sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6518;DHT22;3292;48.944;9.240;2022-11-13T00:01:10;4.50;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T00:03:38;4.50;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T00:06:05;4.50;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T00:08:32;4.50;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T00:11:02;4.50;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T00:13:29;4.50;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T00:15:58;4.50;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T00:18:25;4.40;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T00:20:52;4.40;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T00:23:19;4.40;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T00:25:46;4.30;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T00:28:14;4.30;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T00:30:41;4.30;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T00:33:08;4.30;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T00:35:35;4.30;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T00:38:02;4.30;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T00:40:29;4.30;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T00:42:56;4.30;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T00:45:24;4.30;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T00:47:51;4.30;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T00:50:18;4.30;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T00:52:45;4.20;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T00:55:12;4.10;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T00:57:38;4.10;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T01:00:07;4.10;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T01:02:35;4.10;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T01:05:03;4.10;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T01:07:30;4.10;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T01:09:57;4.20;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T01:12:24;4.10;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T01:14:51;4.10;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T01:17:18;4.10;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T01:19:46;4.00;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T01:22:13;4.00;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T01:24:40;3.90;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T01:27:06;3.90;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T01:29:33;3.80;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T01:32:00;3.70;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T01:34:27;3.70;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T01:36:55;3.70;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T01:39:22;3.80;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T01:41:49;3.80;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T01:44:17;3.70;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T01:46:45;3.70;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T01:49:26;3.70;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T01:51:56;3.70;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T01:54:26;3.70;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T01:56:55;3.70;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T01:59:26;3.70;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T02:01:55;3.60;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T02:04:22;3.60;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T02:06:55;3.60;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T02:09:26;3.60;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T02:11:55;3.50;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T02:14:25;3.50;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T02:16:57;3.40;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T02:19:28;3.40;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T02:22:02;3.40;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T02:24:34;3.30;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T02:27:05;3.30;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T02:29:33;3.30;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T02:32:01;3.30;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T02:34:28;3.30;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T02:36:55;3.30;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T02:39:22;3.30;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T02:41:50;3.20;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T02:44:17;3.20;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T02:46:44;3.00;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T02:49:12;3.00;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T02:51:39;3.10;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T02:54:06;3.10;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T02:56:33;3.00;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T02:59:04;3.10;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T03:01:32;3.10;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T03:03:59;3.10;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T03:06:26;3.00;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T03:08:53;2.90;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T03:11:20;2.90;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T03:13:47;2.80;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T03:16:16;2.80;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T03:18:43;2.70;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T03:21:12;2.70;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T03:23:41;2.60;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T03:26:12;2.60;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T03:28:39;2.60;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T03:31:05;2.50;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T03:33:34;2.50;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T03:36:00;2.60;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T03:38:27;2.60;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T03:40:54;2.60;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T03:43:21;2.50;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T03:45:49;2.50;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T03:48:16;2.50;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T03:50:45;2.50;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T03:53:13;2.50;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T03:55:42;2.30;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T03:58:09;2.30;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T04:00:37;2.30;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T04:03:05;2.30;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T04:05:32;2.40;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T04:08:00;2.40;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T04:10:27;2.40;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T04:12:54;2.30;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T04:15:21;2.30;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T04:17:48;2.30;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T04:20:16;2.30;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T04:22:43;2.20;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T04:25:11;2.00;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T04:27:38;2.00;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T04:30:06;2.10;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T04:32:33;2.10;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T04:35:00;1.80;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T04:37:28;1.90;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T04:39:55;2.00;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T04:42:23;2.10;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T04:45:08;2.00;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T04:47:39;2.00;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T04:50:07;2.00;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T04:52:34;2.10;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T04:55:02;2.20;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T04:57:30;2.30;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T04:59:57;2.40;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T05:02:24;2.40;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T05:04:51;2.50;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T05:07:18;2.50;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T05:09:45;2.50;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T05:12:11;2.40;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T05:14:40;2.40;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T05:17:14;2.40;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T05:19:41;2.40;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T05:22:08;2.40;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T05:24:36;2.40;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T05:27:03;2.40;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T05:29:30;2.40;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T05:31:58;2.40;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T05:34:25;2.30;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T05:36:52;2.30;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T05:39:19;2.30;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T05:41:46;2.30;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T05:44:13;2.30;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T05:46:40;2.40;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T05:49:09;2.40;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T05:51:38;2.40;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T05:54:05;2.40;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T05:56:33;2.40;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T05:59:01;2.40;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T06:01:30;2.50;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T06:03:58;2.50;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T06:06:29;2.50;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T06:08:57;2.50;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T06:11:26;2.50;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T06:13:55;2.50;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T06:16:23;2.50;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T06:18:54;2.50;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T06:21:23;2.50;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T06:23:52;2.50;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T06:26:28;2.30;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T06:28:56;2.10;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T06:31:29;2.00;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T06:33:57;2.00;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T06:36:26;2.10;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T06:38:55;2.20;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T06:41:24;2.20;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T06:43:54;2.30;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T06:46:24;2.30;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T06:48:52;2.30;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T06:51:22;2.30;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T06:53:50;2.40;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T06:56:19;2.40;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T06:58:46;2.40;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T07:01:16;2.40;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T07:03:47;2.40;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T07:06:17;2.30;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T07:08:45;2.30;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T07:11:26;2.30;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T07:13:53;2.40;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T07:16:22;2.30;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T07:19:12;2.40;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T07:21:39;2.40;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T07:24:07;2.30;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T07:26:35;2.40;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T07:29:03;2.40;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T07:31:30;2.50;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T07:33:59;2.50;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T07:36:29;2.50;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T07:38:57;2.50;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T07:41:31;2.50;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T07:44:00;2.50;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T07:46:32;2.50;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T07:48:59;2.50;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T07:51:29;2.50;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T07:53:56;2.40;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T07:56:23;2.40;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T07:58:50;2.30;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T08:01:19;2.30;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T08:03:46;2.30;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T08:06:15;2.40;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T08:08:42;2.60;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T08:11:09;2.60;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T08:13:36;2.60;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T08:16:04;2.70;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T08:18:33;2.70;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T08:21:02;2.70;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T08:23:32;2.70;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T08:26:05;2.70;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T08:28:33;2.70;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T08:31:08;2.70;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T08:33:49;2.70;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T08:36:19;2.70;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T08:38:47;2.70;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T08:41:14;2.70;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T08:43:42;2.60;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T08:46:09;2.40;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T08:48:37;2.30;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T08:51:08;2.50;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T08:53:37;2.60;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T08:56:05;2.80;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T08:58:33;2.90;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T09:01:01;2.80;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T09:03:28;3.00;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T09:05:56;3.00;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T09:08:34;3.10;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T09:11:03;3.10;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T09:13:31;3.10;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T09:15:58;3.10;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T09:18:27;3.00;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T09:20:54;3.00;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T09:23:29;3.10;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T09:26:01;3.20;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T09:28:29;3.20;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T09:30:57;3.40;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T09:33:26;3.40;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T09:35:54;3.50;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T09:38:21;3.50;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T09:40:56;3.60;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T09:43:32;3.60;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T09:46:06;3.50;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T09:48:50;3.60;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T09:51:21;3.60;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T09:53:54;3.60;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T09:56:27;3.60;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T09:59:22;3.70;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T10:02:09;3.80;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T10:04:47;3.90;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T10:07:41;3.90;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T10:10:47;3.90;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T10:13:20;3.90;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T10:16:01;4.10;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T10:18:35;4.20;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T10:21:10;4.20;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T10:23:39;4.20;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T10:26:13;4.40;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T10:28:41;4.40;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T10:31:12;4.50;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T10:33:40;4.70;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T10:36:16;4.90;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T10:38:52;5.10;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T10:41:45;5.10;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T10:44:31;5.10;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T10:47:14;5.30;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T10:49:41;5.60;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T10:52:17;5.90;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T10:54:47;6.20;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T10:57:23;6.30;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T10:59:53;6.30;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T11:02:27;6.30;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T11:05:04;6.10;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T11:07:39;6.40;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T11:10:20;6.50;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T11:12:51;6.70;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T11:15:23;6.90;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T11:17:58;7.20;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T11:20:38;7.40;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T11:23:26;7.60;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T11:26:00;7.80;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T11:28:33;7.80;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T11:31:10;7.90;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T11:33:47;7.90;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T11:36:24;7.90;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T11:39:01;7.90;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T11:41:35;7.90;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T11:44:12;8.00;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T11:46:42;8.00;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T11:49:10;7.90;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T11:51:55;7.90;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T11:54:39;7.90;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T11:57:19;7.80;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T12:00:04;7.80;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T12:02:52;7.80;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T12:05:28;7.80;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T12:08:10;7.90;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T12:10:48;7.90;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T12:13:34;7.90;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T12:16:10;8.00;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T12:18:48;8.00;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T12:21:35;8.10;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T12:24:17;8.10;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T12:26:58;8.10;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T12:29:44;8.10;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T12:32:44;8.20;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T12:35:20;8.10;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T12:37:55;8.20;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T12:40:35;8.20;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T12:43:21;8.30;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T12:45:53;8.30;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T12:48:31;8.30;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T12:51:01;8.40;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T12:53:43;8.40;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T12:56:28;8.50;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T12:59:12;8.50;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T13:01:58;8.50;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T13:04:42;8.60;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T13:07:24;8.70;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T13:10:13;8.80;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T13:12:55;8.90;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T13:15:33;9.00;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T13:18:26;9.10;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T13:21:12;9.20;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T13:23:43;9.20;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T13:26:17;9.30;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T13:28:51;9.30;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T13:31:35;9.40;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T13:37:28;9.40;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T13:40:28;9.30;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T13:43:29;9.30;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T13:46:09;9.40;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T13:49:03;9.40;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T13:51:38;9.40;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T13:54:16;9.50;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T13:56:57;9.40;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T13:59:33;9.40;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T14:02:13;9.40;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T14:04:53;9.30;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T14:07:33;9.40;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T14:10:20;9.40;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T14:12:54;9.40;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T14:15:25;9.40;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T14:18:05;9.40;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T14:20:40;9.50;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T14:23:17;9.50;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T14:25:49;9.50;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T14:28:21;9.50;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T14:30:56;9.50;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T14:33:31;9.50;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T14:36:00;9.50;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T14:38:30;9.50;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T14:41:00;9.50;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T14:43:30;9.40;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T14:46:02;9.40;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T14:48:30;9.40;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T14:50:59;9.30;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T14:53:29;9.20;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T14:55:57;9.20;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T14:58:29;9.10;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T15:00:57;9.10;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T15:03:24;9.10;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T15:05:52;9.10;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T15:08:19;9.10;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T15:10:46;9.10;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T15:13:14;9.00;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T15:15:42;9.00;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T15:18:13;8.90;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T15:20:42;8.80;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T15:23:12;8.70;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T15:25:39;8.70;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T15:28:06;8.60;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T15:30:33;8.50;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T15:33:01;8.50;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T15:35:29;8.50;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T15:37:59;8.50;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T15:40:27;8.50;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T15:42:55;8.40;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T15:45:26;8.40;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T15:47:53;8.40;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T15:50:21;8.30;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T15:52:51;8.30;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T15:55:23;8.30;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T15:57:51;8.20;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T16:00:21;8.20;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T16:02:50;8.20;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T16:05:19;8.10;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T16:07:49;8.10;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T16:10:17;8.00;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T16:12:45;8.00;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T16:15:13;7.90;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T16:17:43;7.90;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T16:20:12;7.90;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T16:22:40;7.90;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T16:25:11;7.90;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T16:27:38;7.80;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T16:30:13;7.80;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T16:32:40;7.70;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T16:35:11;7.70;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T16:37:41;7.60;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T16:40:18;7.60;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T16:42:46;7.60;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T16:45:13;7.60;99.90
6518;DHT22;3292;48.944;9.240;2022-11-13T16:47:41;7.70;99.90