sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T15:30:22;11.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T15:32:55;11.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T15:35:22;11.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T15:37:50;11.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T15:40:16;11.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T15:42:44;11.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T15:45:22;11.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T15:48:01;11.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T15:50:34;11.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T15:53:37;11.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T15:58:40;11.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T16:01:22;11.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T16:03:52;11.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T16:06:20;11.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T16:09:04;11.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T16:11:42;11.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T16:17:20;11.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T16:20:00;11.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T16:22:28;11.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T16:24:57;11.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T16:27:32;11.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T16:30:48;11.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T16:46:48;11.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T16:49:15;11.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T16:51:40;11.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T16:54:08;11.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T16:56:34;11.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T16:58:59;10.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T17:01:26;10.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T17:03:57;10.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T17:06:24;10.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T17:08:49;10.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T17:11:16;10.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T17:13:42;11.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T17:16:17;11.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T17:18:42;11.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T17:21:19;11.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T17:23:44;11.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T17:26:20;10.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T17:28:46;10.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T17:31:12;10.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T17:33:41;10.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T17:36:24;10.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T17:38:51;10.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T17:41:17;10.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T17:43:43;10.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T17:46:14;10.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T17:48:40;10.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T17:51:05;10.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T17:53:31;10.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T17:55:57;10.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T17:58:22;10.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T18:00:48;10.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T18:03:13;10.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T18:05:39;10.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T18:08:05;10.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T18:10:30;10.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T18:12:56;10.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T18:15:24;10.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T18:17:52;10.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T18:20:20;10.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T18:22:47;10.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T18:25:15;10.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T18:27:40;10.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T18:30:07;10.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T18:32:33;10.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T18:34:59;10.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T18:37:26;10.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T18:39:52;10.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T18:42:18;10.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T18:44:48;10.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T18:47:15;10.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T18:49:48;10.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T18:52:16;10.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T18:54:48;10.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T18:57:16;10.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T18:59:42;10.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T19:02:08;10.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T19:04:35;10.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T19:07:05;10.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T19:09:31;10.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T19:11:57;10.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T19:14:22;10.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T19:16:48;10.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T19:19:14;10.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T19:21:40;10.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T19:24:06;10.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T19:26:32;9.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T19:28:58;9.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T19:31:23;9.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T19:33:49;9.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T19:36:19;9.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T19:38:45;10.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T19:41:14;10.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T19:43:39;10.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T19:46:05;10.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T19:48:33;10.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T19:50:59;10.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T19:53:25;10.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T19:55:50;10.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T19:58:16;10.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T20:00:45;10.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T20:03:11;10.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T20:05:38;9.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T20:08:04;9.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T20:10:29;9.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T20:12:55;9.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T20:15:22;9.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T20:17:48;9.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T20:20:17;9.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T20:22:43;9.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T20:25:10;8.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T20:27:36;8.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T20:30:02;8.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T20:32:28;8.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T20:34:53;8.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T20:37:19;8.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T20:39:45;8.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T20:42:10;8.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T20:44:36;8.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T20:47:01;8.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T20:49:29;8.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T20:51:57;8.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T20:54:25;7.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T20:56:53;7.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T20:59:22;7.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T21:01:49;7.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T21:04:15;7.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T21:06:42;7.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T21:09:08;7.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T21:11:34;7.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T21:13:59;7.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T21:16:29;7.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T21:18:56;7.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T21:21:22;7.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T21:23:52;7.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T21:26:17;7.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T21:28:43;7.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T21:31:12;7.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T21:33:38;7.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T21:36:04;7.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T21:38:30;7.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T21:40:56;7.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T21:43:21;7.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T21:45:47;7.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T21:48:12;7.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T21:50:38;7.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T21:53:05;7.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T21:55:30;7.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T21:57:56;7.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T22:00:22;7.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T22:02:48;7.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T22:05:14;7.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T22:07:40;7.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T22:10:07;7.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T22:12:32;7.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T22:14:58;7.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T22:17:23;7.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T22:19:49;6.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T22:22:15;6.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T22:24:40;6.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T22:27:06;6.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T22:29:31;6.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T22:31:57;6.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T22:34:23;6.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T22:36:48;7.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T22:39:23;7.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T22:41:49;7.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T22:44:15;6.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T22:46:46;6.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T22:49:12;6.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T22:51:38;6.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T22:54:04;6.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T22:56:29;6.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T22:58:56;6.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T23:01:22;6.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T23:03:50;7.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T23:06:22;7.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T23:08:48;7.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T23:11:23;6.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T23:13:48;6.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T23:16:15;6.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T23:18:40;6.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T23:21:06;6.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T23:23:32;6.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T23:25:58;6.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T23:28:24;6.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T23:30:49;6.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T23:33:15;6.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T23:35:40;6.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T23:38:06;6.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T23:40:32;6.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T23:42:57;6.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T23:45:23;6.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T23:47:49;6.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T23:50:15;6.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T23:52:41;6.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T23:55:07;6.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T23:57:33;6.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-02-19T23:59:58;6.80;99.90
