sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20758;SDS011;10539;53.686;9.158;2022-07-29T00:02:24;4.73;;;2.20;;
20758;SDS011;10539;53.686;9.158;2022-07-29T00:04:49;6.27;;;2.40;;
20758;SDS011;10539;53.686;9.158;2022-07-29T00:07:15;6.40;;;2.40;;
20758;SDS011;10539;53.686;9.158;2022-07-29T00:09:41;3.27;;;2.10;;
20758;SDS011;10539;53.686;9.158;2022-07-29T00:12:06;5.03;;;2.60;;
20758;SDS011;10539;53.686;9.158;2022-07-29T00:14:32;6.53;;;2.20;;
20758;SDS011;10539;53.686;9.158;2022-07-29T00:16:58;3.37;;;2.50;;
20758;SDS011;10539;53.686;9.158;2022-07-29T00:19:24;5.67;;;2.43;;
20758;SDS011;10539;53.686;9.158;2022-07-29T00:21:49;3.17;;;2.20;;
20758;SDS011;10539;53.686;9.158;2022-07-29T00:24:15;4.53;;;2.13;;
20758;SDS011;10539;53.686;9.158;2022-07-29T00:26:41;6.90;;;2.40;;
20758;SDS011;10539;53.686;9.158;2022-07-29T00:29:06;4.97;;;2.30;;
20758;SDS011;10539;53.686;9.158;2022-07-29T00:31:32;4.83;;;2.40;;
20758;SDS011;10539;53.686;9.158;2022-07-29T00:33:58;6.80;;;2.50;;
20758;SDS011;10539;53.686;9.158;2022-07-29T00:36:23;4.30;;;2.60;;
20758;SDS011;10539;53.686;9.158;2022-07-29T00:38:50;5.23;;;2.67;;
20758;SDS011;10539;53.686;9.158;2022-07-29T00:41:17;5.77;;;2.50;;
20758;SDS011;10539;53.686;9.158;2022-07-29T00:43:42;3.50;;;2.10;;
20758;SDS011;10539;53.686;9.158;2022-07-29T00:46:08;3.27;;;2.03;;
20758;SDS011;10539;53.686;9.158;2022-07-29T00:48:35;5.47;;;2.57;;
20758;SDS011;10539;53.686;9.158;2022-07-29T00:51:01;6.37;;;2.50;;
20758;SDS011;10539;53.686;9.158;2022-07-29T00:53:28;5.10;;;2.53;;
20758;SDS011;10539;53.686;9.158;2022-07-29T00:55:55;4.87;;;2.57;;
20758;SDS011;10539;53.686;9.158;2022-07-29T00:58:21;4.83;;;2.73;;
20758;SDS011;10539;53.686;9.158;2022-07-29T01:00:47;5.53;;;2.70;;
20758;SDS011;10539;53.686;9.158;2022-07-29T01:03:13;3.37;;;2.27;;
20758;SDS011;10539;53.686;9.158;2022-07-29T01:05:39;7.20;;;3.07;;
20758;SDS011;10539;53.686;9.158;2022-07-29T01:08:08;7.00;;;2.73;;
20758;SDS011;10539;53.686;9.158;2022-07-29T01:10:36;4.40;;;2.57;;
20758;SDS011;10539;53.686;9.158;2022-07-29T01:13:04;6.10;;;2.83;;
20758;SDS011;10539;53.686;9.158;2022-07-29T01:15:32;8.20;;;2.97;;
20758;SDS011;10539;53.686;9.158;2022-07-29T01:18:04;6.63;;;2.73;;
20758;SDS011;10539;53.686;9.158;2022-07-29T01:23:30;6.33;;;2.77;;
20758;SDS011;10539;53.686;9.158;2022-07-29T01:31:33;5.03;;;3.10;;
20758;SDS011;10539;53.686;9.158;2022-07-29T01:34:23;4.10;;;2.63;;
20758;SDS011;10539;53.686;9.158;2022-07-29T01:39:49;5.63;;;3.17;;
20758;SDS011;10539;53.686;9.158;2022-07-29T01:50:39;6.93;;;2.93;;
20758;SDS011;10539;53.686;9.158;2022-07-29T01:53:25;7.50;;;3.17;;
20758;SDS011;10539;53.686;9.158;2022-07-29T01:56:16;6.67;;;3.17;;
20758;SDS011;10539;53.686;9.158;2022-07-29T01:58:44;8.50;;;3.30;;
20758;SDS011;10539;53.686;9.158;2022-07-29T02:01:12;7.67;;;3.20;;
20758;SDS011;10539;53.686;9.158;2022-07-29T02:03:41;5.27;;;3.43;;
20758;SDS011;10539;53.686;9.158;2022-07-29T02:06:10;5.63;;;3.07;;
20758;SDS011;10539;53.686;9.158;2022-07-29T02:08:37;6.03;;;3.37;;
20758;SDS011;10539;53.686;9.158;2022-07-29T02:11:06;5.07;;;3.00;;
20758;SDS011;10539;53.686;9.158;2022-07-29T02:13:34;4.50;;;2.83;;
20758;SDS011;10539;53.686;9.158;2022-07-29T02:16:02;5.43;;;3.33;;
20758;SDS011;10539;53.686;9.158;2022-07-29T02:18:32;5.80;;;3.17;;
20758;SDS011;10539;53.686;9.158;2022-07-29T02:21:01;7.53;;;3.13;;
20758;SDS011;10539;53.686;9.158;2022-07-29T02:23:28;4.87;;;2.47;;
20758;SDS011;10539;53.686;9.158;2022-07-29T02:25:57;7.17;;;2.90;;
20758;SDS011;10539;53.686;9.158;2022-07-29T02:28:25;6.50;;;2.97;;
20758;SDS011;10539;53.686;9.158;2022-07-29T02:30:53;5.97;;;2.67;;
20758;SDS011;10539;53.686;9.158;2022-07-29T02:33:23;5.17;;;3.50;;
20758;SDS011;10539;53.686;9.158;2022-07-29T02:35:50;8.67;;;3.23;;
20758;SDS011;10539;53.686;9.158;2022-07-29T02:38:17;8.17;;;3.10;;
20758;SDS011;10539;53.686;9.158;2022-07-29T02:41:04;4.73;;;2.97;;
20758;SDS011;10539;53.686;9.158;2022-07-29T02:43:36;6.03;;;2.53;;
20758;SDS011;10539;53.686;9.158;2022-07-29T02:46:04;6.90;;;2.90;;
20758;SDS011;10539;53.686;9.158;2022-07-29T02:48:41;8.80;;;3.40;;
20758;SDS011;10539;53.686;9.158;2022-07-29T02:51:17;8.17;;;3.90;;
20758;SDS011;10539;53.686;9.158;2022-07-29T02:53:47;6.37;;;3.20;;
20758;SDS011;10539;53.686;9.158;2022-07-29T02:56:16;7.60;;;3.03;;
20758;SDS011;10539;53.686;9.158;2022-07-29T02:58:55;5.87;;;2.97;;
20758;SDS011;10539;53.686;9.158;2022-07-29T03:01:23;11.17;;;3.13;;
20758;SDS011;10539;53.686;9.158;2022-07-29T03:03:54;7.33;;;2.80;;
20758;SDS011;10539;53.686;9.158;2022-07-29T03:06:22;5.23;;;2.80;;
20758;SDS011;10539;53.686;9.158;2022-07-29T03:08:50;4.93;;;3.17;;
20758;SDS011;10539;53.686;9.158;2022-07-29T03:11:16;6.77;;;3.17;;
20758;SDS011;10539;53.686;9.158;2022-07-29T03:13:43;7.87;;;3.00;;
20758;SDS011;10539;53.686;9.158;2022-07-29T03:16:10;5.30;;;2.63;;
20758;SDS011;10539;53.686;9.158;2022-07-29T03:18:37;6.77;;;2.70;;
20758;SDS011;10539;53.686;9.158;2022-07-29T03:21:04;6.40;;;2.60;;
20758;SDS011;10539;53.686;9.158;2022-07-29T03:23:30;7.33;;;2.83;;
20758;SDS011;10539;53.686;9.158;2022-07-29T03:25:55;8.83;;;2.73;;
20758;SDS011;10539;53.686;9.158;2022-07-29T03:28:21;9.20;;;2.83;;
20758;SDS011;10539;53.686;9.158;2022-07-29T03:30:50;3.90;;;2.30;;
20758;SDS011;10539;53.686;9.158;2022-07-29T03:33:16;5.23;;;2.80;;
20758;SDS011;10539;53.686;9.158;2022-07-29T03:35:42;7.37;;;2.87;;
20758;SDS011;10539;53.686;9.158;2022-07-29T03:38:07;3.77;;;2.57;;
20758;SDS011;10539;53.686;9.158;2022-07-29T03:40:34;4.73;;;2.50;;
20758;SDS011;10539;53.686;9.158;2022-07-29T03:43:05;5.27;;;2.40;;
20758;SDS011;10539;53.686;9.158;2022-07-29T03:45:33;4.57;;;2.50;;
20758;SDS011;10539;53.686;9.158;2022-07-29T03:48:01;5.10;;;2.27;;
20758;SDS011;10539;53.686;9.158;2022-07-29T03:50:32;5.87;;;2.80;;
20758;SDS011;10539;53.686;9.158;2022-07-29T03:53:00;4.20;;;2.47;;
20758;SDS011;10539;53.686;9.158;2022-07-29T03:55:26;3.97;;;2.30;;
20758;SDS011;10539;53.686;9.158;2022-07-29T03:57:54;8.43;;;2.73;;
20758;SDS011;10539;53.686;9.158;2022-07-29T04:00:22;6.17;;;2.50;;
20758;SDS011;10539;53.686;9.158;2022-07-29T04:02:49;6.67;;;2.47;;
20758;SDS011;10539;53.686;9.158;2022-07-29T04:05:18;8.37;;;2.70;;
20758;SDS011;10539;53.686;9.158;2022-07-29T04:07:44;6.67;;;2.80;;
20758;SDS011;10539;53.686;9.158;2022-07-29T04:10:11;6.97;;;2.43;;
20758;SDS011;10539;53.686;9.158;2022-07-29T04:12:36;4.23;;;2.10;;
20758;SDS011;10539;53.686;9.158;2022-07-29T04:15:05;5.67;;;2.50;;
20758;SDS011;10539;53.686;9.158;2022-07-29T04:17:31;4.37;;;2.30;;
20758;SDS011;10539;53.686;9.158;2022-07-29T04:19:57;4.57;;;2.47;;
20758;SDS011;10539;53.686;9.158;2022-07-29T04:22:22;5.67;;;2.47;;
20758;SDS011;10539;53.686;9.158;2022-07-29T04:24:48;7.20;;;2.23;;
20758;SDS011;10539;53.686;9.158;2022-07-29T04:27:14;8.20;;;2.40;;
20758;SDS011;10539;53.686;9.158;2022-07-29T04:29:39;4.00;;;2.50;;
20758;SDS011;10539;53.686;9.158;2022-07-29T04:32:05;7.80;;;2.80;;
20758;SDS011;10539;53.686;9.158;2022-07-29T04:34:31;9.07;;;2.67;;
20758;SDS011;10539;53.686;9.158;2022-07-29T04:36:56;5.53;;;2.93;;
20758;SDS011;10539;53.686;9.158;2022-07-29T04:39:22;6.70;;;2.50;;
20758;SDS011;10539;53.686;9.158;2022-07-29T04:41:49;5.73;;;2.30;;
20758;SDS011;10539;53.686;9.158;2022-07-29T04:44:15;7.40;;;2.30;;
20758;SDS011;10539;53.686;9.158;2022-07-29T04:46:41;6.67;;;2.27;;
20758;SDS011;10539;53.686;9.158;2022-07-29T04:49:06;4.73;;;2.20;;
20758;SDS011;10539;53.686;9.158;2022-07-29T04:51:32;5.07;;;2.30;;
20758;SDS011;10539;53.686;9.158;2022-07-29T04:53:58;8.53;;;2.37;;
20758;SDS011;10539;53.686;9.158;2022-07-29T04:56:24;6.43;;;2.40;;
20758;SDS011;10539;53.686;9.158;2022-07-29T04:58:50;4.90;;;2.40;;
20758;SDS011;10539;53.686;9.158;2022-07-29T05:01:16;8.23;;;2.50;;
20758;SDS011;10539;53.686;9.158;2022-07-29T05:03:42;6.30;;;2.47;;
20758;SDS011;10539;53.686;9.158;2022-07-29T05:06:07;4.50;;;2.50;;
20758;SDS011;10539;53.686;9.158;2022-07-29T05:08:33;5.03;;;2.17;;
20758;SDS011;10539;53.686;9.158;2022-07-29T05:10:59;3.43;;;2.00;;
20758;SDS011;10539;53.686;9.158;2022-07-29T05:13:24;4.57;;;2.30;;
20758;SDS011;10539;53.686;9.158;2022-07-29T05:15:50;8.23;;;2.43;;
20758;SDS011;10539;53.686;9.158;2022-07-29T05:18:16;5.13;;;2.33;;
20758;SDS011;10539;53.686;9.158;2022-07-29T05:20:41;7.13;;;2.10;;
20758;SDS011;10539;53.686;9.158;2022-07-29T05:23:07;4.57;;;2.40;;
20758;SDS011;10539;53.686;9.158;2022-07-29T05:25:33;5.83;;;2.63;;
20758;SDS011;10539;53.686;9.158;2022-07-29T05:27:59;4.67;;;2.40;;
20758;SDS011;10539;53.686;9.158;2022-07-29T05:30:24;7.93;;;2.40;;
20758;SDS011;10539;53.686;9.158;2022-07-29T05:32:50;4.83;;;2.20;;
20758;SDS011;10539;53.686;9.158;2022-07-29T05:35:16;5.97;;;2.63;;
20758;SDS011;10539;53.686;9.158;2022-07-29T05:37:42;5.43;;;2.37;;
20758;SDS011;10539;53.686;9.158;2022-07-29T05:40:08;7.30;;;2.23;;
20758;SDS011;10539;53.686;9.158;2022-07-29T05:42:34;7.10;;;2.60;;
20758;SDS011;10539;53.686;9.158;2022-07-29T05:45:00;8.47;;;2.97;;
20758;SDS011;10539;53.686;9.158;2022-07-29T05:47:26;5.07;;;2.30;;
20758;SDS011;10539;53.686;9.158;2022-07-29T05:49:52;5.63;;;2.27;;
20758;SDS011;10539;53.686;9.158;2022-07-29T05:52:19;5.53;;;2.30;;
20758;SDS011;10539;53.686;9.158;2022-07-29T05:54:45;7.70;;;2.57;;
20758;SDS011;10539;53.686;9.158;2022-07-29T05:57:17;3.90;;;2.10;;
20758;SDS011;10539;53.686;9.158;2022-07-29T05:59:44;7.53;;;2.50;;
20758;SDS011;10539;53.686;9.158;2022-07-29T06:02:11;6.37;;;2.63;;
20758;SDS011;10539;53.686;9.158;2022-07-29T06:04:37;6.77;;;2.27;;
20758;SDS011;10539;53.686;9.158;2022-07-29T06:07:03;6.13;;;2.33;;
20758;SDS011;10539;53.686;9.158;2022-07-29T06:09:29;9.13;;;2.80;;
20758;SDS011;10539;53.686;9.158;2022-07-29T06:11:55;4.57;;;2.40;;
20758;SDS011;10539;53.686;9.158;2022-07-29T06:14:21;3.90;;;2.30;;
20758;SDS011;10539;53.686;9.158;2022-07-29T06:16:46;5.53;;;2.60;;
20758;SDS011;10539;53.686;9.158;2022-07-29T06:19:12;4.27;;;2.50;;
20758;SDS011;10539;53.686;9.158;2022-07-29T06:21:41;3.70;;;2.30;;
20758;SDS011;10539;53.686;9.158;2022-07-29T06:24:09;5.27;;;2.70;;
20758;SDS011;10539;53.686;9.158;2022-07-29T06:26:39;4.67;;;2.27;;
20758;SDS011;10539;53.686;9.158;2022-07-29T06:29:05;5.00;;;2.27;;
20758;SDS011;10539;53.686;9.158;2022-07-29T06:31:32;4.93;;;2.60;;
20758;SDS011;10539;53.686;9.158;2022-07-29T06:33:57;3.73;;;2.37;;
20758;SDS011;10539;53.686;9.158;2022-07-29T06:36:23;5.27;;;2.40;;
20758;SDS011;10539;53.686;9.158;2022-07-29T06:38:49;7.67;;;2.40;;
20758;SDS011;10539;53.686;9.158;2022-07-29T06:41:14;7.93;;;2.80;;
20758;SDS011;10539;53.686;9.158;2022-07-29T06:43:41;8.33;;;2.40;;
20758;SDS011;10539;53.686;9.158;2022-07-29T06:46:09;6.50;;;2.20;;
20758;SDS011;10539;53.686;9.158;2022-07-29T06:48:37;5.80;;;2.63;;
20758;SDS011;10539;53.686;9.158;2022-07-29T06:51:04;4.57;;;2.37;;
20758;SDS011;10539;53.686;9.158;2022-07-29T06:53:31;5.57;;;2.40;;
20758;SDS011;10539;53.686;9.158;2022-07-29T06:55:58;4.83;;;2.40;;
20758;SDS011;10539;53.686;9.158;2022-07-29T06:58:25;3.93;;;2.43;;
20758;SDS011;10539;53.686;9.158;2022-07-29T07:00:51;5.30;;;2.20;;
20758;SDS011;10539;53.686;9.158;2022-07-29T07:03:17;7.53;;;2.60;;
20758;SDS011;10539;53.686;9.158;2022-07-29T07:05:44;5.17;;;2.30;;
20758;SDS011;10539;53.686;9.158;2022-07-29T07:08:10;6.60;;;2.20;;
20758;SDS011;10539;53.686;9.158;2022-07-29T07:10:36;5.83;;;2.67;;
20758;SDS011;10539;53.686;9.158;2022-07-29T07:13:02;4.47;;;2.60;;
20758;SDS011;10539;53.686;9.158;2022-07-29T07:15:29;4.47;;;2.07;;
20758;SDS011;10539;53.686;9.158;2022-07-29T07:17:55;4.67;;;2.23;;
20758;SDS011;10539;53.686;9.158;2022-07-29T07:20:20;5.87;;;2.20;;
20758;SDS011;10539;53.686;9.158;2022-07-29T07:22:46;5.87;;;2.97;;
20758;SDS011;10539;53.686;9.158;2022-07-29T07:25:13;4.60;;;2.40;;
20758;SDS011;10539;53.686;9.158;2022-07-29T07:27:39;5.40;;;2.23;;
20758;SDS011;10539;53.686;9.158;2022-07-29T07:30:05;4.73;;;2.20;;
20758;SDS011;10539;53.686;9.158;2022-07-29T07:32:33;6.77;;;2.43;;
20758;SDS011;10539;53.686;9.158;2022-07-29T07:34:59;5.73;;;2.37;;
20758;SDS011;10539;53.686;9.158;2022-07-29T07:37:25;4.20;;;2.03;;
20758;SDS011;10539;53.686;9.158;2022-07-29T07:39:51;8.43;;;2.17;;
20758;SDS011;10539;53.686;9.158;2022-07-29T07:42:18;4.40;;;2.17;;
20758;SDS011;10539;53.686;9.158;2022-07-29T07:44:44;5.73;;;2.63;;
20758;SDS011;10539;53.686;9.158;2022-07-29T07:47:15;5.97;;;2.47;;
20758;SDS011;10539;53.686;9.158;2022-07-29T07:49:45;9.27;;;2.67;;
20758;SDS011;10539;53.686;9.158;2022-07-29T07:52:11;4.67;;;1.93;;
20758;SDS011;10539;53.686;9.158;2022-07-29T07:54:37;3.53;;;1.80;;
20758;SDS011;10539;53.686;9.158;2022-07-29T07:57:03;5.33;;;2.27;;
20758;SDS011;10539;53.686;9.158;2022-07-29T07:59:28;4.43;;;2.10;;
20758;SDS011;10539;53.686;9.158;2022-07-29T08:01:54;11.50;;;2.80;;
20758;SDS011;10539;53.686;9.158;2022-07-29T08:04:20;7.30;;;2.80;;
20758;SDS011;10539;53.686;9.158;2022-07-29T08:06:45;7.63;;;2.50;;
20758;SDS011;10539;53.686;9.158;2022-07-29T08:09:11;6.90;;;2.77;;
20758;SDS011;10539;53.686;9.158;2022-07-29T08:11:37;4.67;;;2.20;;
20758;SDS011;10539;53.686;9.158;2022-07-29T08:14:03;4.57;;;2.50;;
20758;SDS011;10539;53.686;9.158;2022-07-29T08:16:28;7.07;;;1.93;;
20758;SDS011;10539;53.686;9.158;2022-07-29T08:18:54;6.83;;;2.50;;
20758;SDS011;10539;53.686;9.158;2022-07-29T08:21:22;4.23;;;2.00;;
20758;SDS011;10539;53.686;9.158;2022-07-29T08:23:49;3.93;;;2.20;;
20758;SDS011;10539;53.686;9.158;2022-07-29T08:26:17;5.87;;;2.30;;
20758;SDS011;10539;53.686;9.158;2022-07-29T08:28:44;7.43;;;2.60;;
20758;SDS011;10539;53.686;9.158;2022-07-29T08:31:13;5.10;;;2.73;;
20758;SDS011;10539;53.686;9.158;2022-07-29T08:33:40;6.57;;;2.27;;
20758;SDS011;10539;53.686;9.158;2022-07-29T08:36:06;4.30;;;2.00;;
20758;SDS011;10539;53.686;9.158;2022-07-29T08:38:32;4.67;;;2.20;;
20758;SDS011;10539;53.686;9.158;2022-07-29T08:40:58;3.93;;;2.20;;
20758;SDS011;10539;53.686;9.158;2022-07-29T08:43:26;6.03;;;2.40;;
20758;SDS011;10539;53.686;9.158;2022-07-29T08:45:53;5.17;;;2.47;;
20758;SDS011;10539;53.686;9.158;2022-07-29T08:48:19;5.37;;;2.40;;
20758;SDS011;10539;53.686;9.158;2022-07-29T08:50:48;8.13;;;3.30;;
20758;SDS011;10539;53.686;9.158;2022-07-29T08:53:17;6.90;;;2.13;;
20758;SDS011;10539;53.686;9.158;2022-07-29T08:55:45;4.77;;;2.50;;
20758;SDS011;10539;53.686;9.158;2022-07-29T08:58:13;5.33;;;2.53;;
20758;SDS011;10539;53.686;9.158;2022-07-29T09:00:46;5.13;;;1.83;;
20758;SDS011;10539;53.686;9.158;2022-07-29T09:03:17;5.57;;;2.40;;
20758;SDS011;10539;53.686;9.158;2022-07-29T09:05:45;6.90;;;2.40;;
20758;SDS011;10539;53.686;9.158;2022-07-29T09:08:12;6.10;;;2.43;;
20758;SDS011;10539;53.686;9.158;2022-07-29T09:10:38;4.53;;;2.47;;
20758;SDS011;10539;53.686;9.158;2022-07-29T09:13:04;6.67;;;2.40;;
20758;SDS011;10539;53.686;9.158;2022-07-29T09:15:30;8.13;;;2.27;;
20758;SDS011;10539;53.686;9.158;2022-07-29T09:17:56;5.40;;;2.40;;
20758;SDS011;10539;53.686;9.158;2022-07-29T09:20:23;8.80;;;2.80;;
20758;SDS011;10539;53.686;9.158;2022-07-29T09:22:50;3.83;;;2.17;;
20758;SDS011;10539;53.686;9.158;2022-07-29T09:28:12;4.43;;;2.50;;
20758;SDS011;10539;53.686;9.158;2022-07-29T09:30:54;4.23;;;2.40;;
20758;SDS011;10539;53.686;9.158;2022-07-29T09:33:22;5.47;;;2.73;;
20758;SDS011;10539;53.686;9.158;2022-07-29T09:36:05;5.07;;;2.47;;
20758;SDS011;10539;53.686;9.158;2022-07-29T09:38:32;4.90;;;2.23;;
20758;SDS011;10539;53.686;9.158;2022-07-29T09:40:59;4.87;;;2.20;;
20758;SDS011;10539;53.686;9.158;2022-07-29T09:43:27;6.33;;;2.17;;
20758;SDS011;10539;53.686;9.158;2022-07-29T09:45:53;4.70;;;2.20;;
20758;SDS011;10539;53.686;9.158;2022-07-29T09:48:20;4.87;;;2.17;;
20758;SDS011;10539;53.686;9.158;2022-07-29T09:50:47;4.37;;;2.30;;
20758;SDS011;10539;53.686;9.158;2022-07-29T09:53:37;6.27;;;2.30;;
20758;SDS011;10539;53.686;9.158;2022-07-29T09:56:06;5.83;;;2.67;;
20758;SDS011;10539;53.686;9.158;2022-07-29T09:58:32;7.57;;;2.77;;
20758;SDS011;10539;53.686;9.158;2022-07-29T10:01:00;8.60;;;2.90;;
20758;SDS011;10539;53.686;9.158;2022-07-29T10:03:27;7.00;;;2.50;;
20758;SDS011;10539;53.686;9.158;2022-07-29T10:06:08;4.63;;;2.20;;
20758;SDS011;10539;53.686;9.158;2022-07-29T10:08:35;7.45;;;2.80;;
20758;SDS011;10539;53.686;9.158;2022-07-29T10:13:41;6.10;;;2.53;;
20758;SDS011;10539;53.686;9.158;2022-07-29T10:16:08;7.47;;;2.47;;
20758;SDS011;10539;53.686;9.158;2022-07-29T10:18:35;6.63;;;2.28;;
20758;SDS011;10539;53.686;9.158;2022-07-29T10:21:14;5.70;;;2.58;;
20758;SDS011;10539;53.686;9.158;2022-07-29T10:23:41;4.93;;;2.22;;
20758;SDS011;10539;53.686;9.158;2022-07-29T10:26:08;7.80;;;2.40;;
20758;SDS011;10539;53.686;9.158;2022-07-29T10:28:36;4.53;;;2.13;;
20758;SDS011;10539;53.686;9.158;2022-07-29T10:31:04;4.20;;;2.33;;
20758;SDS011;10539;53.686;9.158;2022-07-29T10:39:41;6.47;;;2.40;;
20758;SDS011;10539;53.686;9.158;2022-07-29T10:42:24;5.93;;;2.33;;
20758;SDS011;10539;53.686;9.158;2022-07-29T10:44:52;4.65;;;2.05;;
20758;SDS011;10539;53.686;9.158;2022-07-29T10:47:22;4.18;;;1.98;;
20758;SDS011;10539;53.686;9.158;2022-07-29T10:49:56;6.28;;;2.38;;
20758;SDS011;10539;53.686;9.158;2022-07-29T10:52:23;7.10;;;2.30;;
20758;SDS011;10539;53.686;9.158;2022-07-29T10:54:53;8.25;;;2.40;;
20758;SDS011;10539;53.686;9.158;2022-07-29T10:57:26;5.28;;;2.22;;
20758;SDS011;10539;53.686;9.158;2022-07-29T11:05:07;3.60;;;2.33;;
20758;SDS011;10539;53.686;9.158;2022-07-29T11:07:35;4.72;;;2.13;;
20758;SDS011;10539;53.686;9.158;2022-07-29T11:15:12;5.32;;;2.00;;
20758;SDS011;10539;53.686;9.158;2022-07-29T11:21:00;4.20;;;1.90;;
20758;SDS011;10539;53.686;9.158;2022-07-29T11:23:25;2.92;;;1.67;;
20758;SDS011;10539;53.686;9.158;2022-07-29T11:28:57;6.63;;;1.90;;
20758;SDS011;10539;53.686;9.158;2022-07-29T11:31:35;2.60;;;1.60;;
20758;SDS011;10539;53.686;9.158;2022-07-29T11:37:14;4.57;;;1.70;;
20758;SDS011;10539;53.686;9.158;2022-07-29T11:39:40;5.63;;;1.60;;
20758;SDS011;10539;53.686;9.158;2022-07-29T11:45:08;2.85;;;1.42;;
20758;SDS011;10539;53.686;9.158;2022-07-29T11:47:34;3.35;;;1.75;;
20758;SDS011;10539;53.686;9.158;2022-07-29T11:50:07;6.97;;;1.85;;
20758;SDS011;10539;53.686;9.158;2022-07-29T11:52:38;3.72;;;1.50;;
20758;SDS011;10539;53.686;9.158;2022-07-29T11:55:11;4.78;;;1.65;;
20758;SDS011;10539;53.686;9.158;2022-07-29T11:57:45;2.22;;;1.40;;
20758;SDS011;10539;53.686;9.158;2022-07-29T12:00:36;3.70;;;1.40;;
20758;SDS011;10539;53.686;9.158;2022-07-29T12:03:05;3.13;;;1.40;;
20758;SDS011;10539;53.686;9.158;2022-07-29T12:08:12;4.10;;;1.30;;
20758;SDS011;10539;53.686;9.158;2022-07-29T12:10:45;3.75;;;1.45;;
20758;SDS011;10539;53.686;9.158;2022-07-29T12:13:12;4.13;;;1.77;;
20758;SDS011;10539;53.686;9.158;2022-07-29T12:15:39;3.28;;;1.65;;
20758;SDS011;10539;53.686;9.158;2022-07-29T12:18:24;5.53;;;1.45;;
20758;SDS011;10539;53.686;9.158;2022-07-29T12:20:57;2.30;;;1.20;;
20758;SDS011;10539;53.686;9.158;2022-07-29T12:23:30;4.20;;;1.65;;
20758;SDS011;10539;53.686;9.158;2022-07-29T12:25:57;3.53;;;1.30;;
20758;SDS011;10539;53.686;9.158;2022-07-29T12:28:24;3.15;;;1.48;;
20758;SDS011;10539;53.686;9.158;2022-07-29T12:30:50;6.72;;;1.48;;
20758;SDS011;10539;53.686;9.158;2022-07-29T12:33:17;5.32;;;1.67;;
20758;SDS011;10539;53.686;9.158;2022-07-29T12:35:46;2.97;;;1.40;;
20758;SDS011;10539;53.686;9.158;2022-07-29T12:38:14;4.15;;;1.30;;
20758;SDS011;10539;53.686;9.158;2022-07-29T12:40:40;3.63;;;1.15;;
20758;SDS011;10539;53.686;9.158;2022-07-29T12:45:36;4.78;;;1.50;;
20758;SDS011;10539;53.686;9.158;2022-07-29T12:48:02;3.00;;;1.10;;
20758;SDS011;10539;53.686;9.158;2022-07-29T12:50:28;2.20;;;1.02;;
20758;SDS011;10539;53.686;9.158;2022-07-29T12:53:07;3.67;;;1.48;;
20758;SDS011;10539;53.686;9.158;2022-07-29T12:55:41;3.25;;;1.20;;
20758;SDS011;10539;53.686;9.158;2022-07-29T12:58:29;4.18;;;1.27;;
20758;SDS011;10539;53.686;9.158;2022-07-29T13:01:35;6.35;;;1.30;;
20758;SDS011;10539;53.686;9.158;2022-07-29T13:03:55;3.05;;;1.58;;
20758;SDS011;10539;53.686;9.158;2022-07-29T13:06:38;2.92;;;1.45;;
20758;SDS011;10539;53.686;9.158;2022-07-29T13:09:16;2.95;;;1.10;;
20758;SDS011;10539;53.686;9.158;2022-07-29T13:11:49;4.07;;;1.02;;
20758;SDS011;10539;53.686;9.158;2022-07-29T13:14:35;5.05;;;1.30;;
20758;SDS011;10539;53.686;9.158;2022-07-29T13:17:03;5.03;;;1.35;;
20758;SDS011;10539;53.686;9.158;2022-07-29T13:22:10;5.20;;;1.20;;
20758;SDS011;10539;53.686;9.158;2022-07-29T13:24:53;2.45;;;1.10;;
20758;SDS011;10539;53.686;9.158;2022-07-29T13:27:20;6.25;;;1.20;;
20758;SDS011;10539;53.686;9.158;2022-07-29T13:29:49;2.90;;;0.95;;
20758;SDS011;10539;53.686;9.158;2022-07-29T13:32:21;5.38;;;1.25;;
20758;SDS011;10539;53.686;9.158;2022-07-29T13:34:47;5.57;;;1.25;;
20758;SDS011;10539;53.686;9.158;2022-07-29T13:37:13;2.70;;;1.13;;
20758;SDS011;10539;53.686;9.158;2022-07-29T13:39:39;4.30;;;1.20;;
20758;SDS011;10539;53.686;9.158;2022-07-29T13:42:06;5.57;;;1.08;;
20758;SDS011;10539;53.686;9.158;2022-07-29T13:44:32;3.38;;;1.10;;
20758;SDS011;10539;53.686;9.158;2022-07-29T13:46:58;6.32;;;1.20;;
20758;SDS011;10539;53.686;9.158;2022-07-29T13:49:24;6.03;;;1.20;;
20758;SDS011;10539;53.686;9.158;2022-07-29T13:51:50;2.72;;;1.20;;
20758;SDS011;10539;53.686;9.158;2022-07-29T13:54:16;4.88;;;1.30;;
20758;SDS011;10539;53.686;9.158;2022-07-29T13:56:41;4.65;;;1.30;;
20758;SDS011;10539;53.686;9.158;2022-07-29T13:59:07;4.20;;;1.20;;
20758;SDS011;10539;53.686;9.158;2022-07-29T14:01:34;7.22;;;1.08;;
20758;SDS011;10539;53.686;9.158;2022-07-29T14:04:00;2.30;;;1.20;;
20758;SDS011;10539;53.686;9.158;2022-07-29T14:06:26;4.47;;;1.00;;
20758;SDS011;10539;53.686;9.158;2022-07-29T14:08:52;4.95;;;1.23;;
20758;SDS011;10539;53.686;9.158;2022-07-29T14:11:17;3.28;;;1.10;;
20758;SDS011;10539;53.686;9.158;2022-07-29T14:13:43;2.38;;;1.05;;
20758;SDS011;10539;53.686;9.158;2022-07-29T14:16:09;4.07;;;1.20;;
20758;SDS011;10539;53.686;9.158;2022-07-29T14:18:35;2.90;;;1.30;;
20758;SDS011;10539;53.686;9.158;2022-07-29T14:21:00;3.63;;;1.17;;
20758;SDS011;10539;53.686;9.158;2022-07-29T14:23:26;3.33;;;0.90;;
20758;SDS011;10539;53.686;9.158;2022-07-29T14:25:52;3.95;;;1.15;;
20758;SDS011;10539;53.686;9.158;2022-07-29T14:28:18;4.75;;;1.20;;
20758;SDS011;10539;53.686;9.158;2022-07-29T14:30:43;2.60;;;1.35;;
20758;SDS011;10539;53.686;9.158;2022-07-29T14:33:09;1.88;;;1.00;;
20758;SDS011;10539;53.686;9.158;2022-07-29T14:35:35;2.53;;;1.25;;
20758;SDS011;10539;53.686;9.158;2022-07-29T14:38:00;2.08;;;1.10;;
20758;SDS011;10539;53.686;9.158;2022-07-29T14:40:26;7.30;;;1.30;;
20758;SDS011;10539;53.686;9.158;2022-07-29T14:42:52;4.18;;;1.38;;
20758;SDS011;10539;53.686;9.158;2022-07-29T14:45:17;4.68;;;1.50;;
20758;SDS011;10539;53.686;9.158;2022-07-29T14:47:43;3.75;;;1.45;;
20758;SDS011;10539;53.686;9.158;2022-07-29T14:50:09;6.43;;;1.80;;
20758;SDS011;10539;53.686;9.158;2022-07-29T14:52:35;4.95;;;1.23;;
20758;SDS011;10539;53.686;9.158;2022-07-29T14:55:01;4.05;;;1.45;;
20758;SDS011;10539;53.686;9.158;2022-07-29T14:57:27;3.03;;;1.10;;
20758;SDS011;10539;53.686;9.158;2022-07-29T14:59:53;5.68;;;1.50;;
20758;SDS011;10539;53.686;9.158;2022-07-29T15:02:19;4.40;;;1.77;;
20758;SDS011;10539;53.686;9.158;2022-07-29T15:04:45;3.55;;;1.70;;
20758;SDS011;10539;53.686;9.158;2022-07-29T15:07:13;3.45;;;1.23;;
20758;SDS011;10539;53.686;9.158;2022-07-29T15:09:39;2.35;;;1.30;;
20758;SDS011;10539;53.686;9.158;2022-07-29T15:12:05;2.33;;;1.13;;
20758;SDS011;10539;53.686;9.158;2022-07-29T15:14:31;3.78;;;1.50;;
20758;SDS011;10539;53.686;9.158;2022-07-29T15:16:57;5.78;;;1.40;;
20758;SDS011;10539;53.686;9.158;2022-07-29T15:19:23;4.57;;;1.60;;
20758;SDS011;10539;53.686;9.158;2022-07-29T15:21:49;2.10;;;1.30;;
20758;SDS011;10539;53.686;9.158;2022-07-29T15:24:18;5.60;;;1.52;;
20758;SDS011;10539;53.686;9.158;2022-07-29T15:26:44;3.38;;;1.30;;
20758;SDS011;10539;53.686;9.158;2022-07-29T15:29:10;3.00;;;1.42;;
20758;SDS011;10539;53.686;9.158;2022-07-29T15:31:36;2.25;;;1.30;;
20758;SDS011;10539;53.686;9.158;2022-07-29T15:34:01;3.50;;;1.40;;
20758;SDS011;10539;53.686;9.158;2022-07-29T15:36:27;2.03;;;1.27;;
20758;SDS011;10539;53.686;9.158;2022-07-29T15:38:53;1.83;;;1.20;;
20758;SDS011;10539;53.686;9.158;2022-07-29T15:41:19;3.05;;;1.40;;
20758;SDS011;10539;53.686;9.158;2022-07-29T15:43:45;4.53;;;1.67;;
20758;SDS011;10539;53.686;9.158;2022-07-29T15:46:13;6.15;;;1.50;;
20758;SDS011;10539;53.686;9.158;2022-07-29T15:48:58;3.67;;;1.30;;
20758;SDS011;10539;53.686;9.158;2022-07-29T15:51:23;2.90;;;1.55;;
20758;SDS011;10539;53.686;9.158;2022-07-29T15:53:49;2.58;;;1.33;;
20758;SDS011;10539;53.686;9.158;2022-07-29T15:56:15;5.13;;;1.77;;