sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3816;DHT22;1923;48.154;11.536;2024-01-25T00:01:40;9.60;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T00:04:09;9.50;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T00:06:37;9.60;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T00:09:07;9.60;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T00:11:35;9.50;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T00:14:03;9.50;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T00:16:31;9.50;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T00:18:59;9.50;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T00:21:28;9.40;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T00:23:56;9.40;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T00:26:26;9.40;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T00:28:53;9.40;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T00:31:22;9.40;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T00:33:50;9.40;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T00:36:19;9.40;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T00:38:48;9.40;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T00:41:18;9.40;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T00:43:48;9.40;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T00:46:17;9.30;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T00:48:46;9.30;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T00:51:15;9.40;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T00:53:44;9.40;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T00:56:12;9.40;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T00:58:40;9.40;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T01:01:11;9.40;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T01:03:40;9.30;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T01:06:09;9.30;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T01:08:38;9.40;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T01:11:06;9.40;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T01:13:34;9.40;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T01:16:02;9.40;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T01:18:32;9.50;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T01:21:00;9.60;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T01:23:28;9.50;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T01:25:56;9.50;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T01:28:24;9.50;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T01:30:52;9.60;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T01:33:20;9.50;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T01:35:50;9.50;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T01:38:18;9.50;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T01:40:46;9.40;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T01:43:18;9.40;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T01:45:47;9.50;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T01:48:16;9.50;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T01:50:45;9.50;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T01:53:15;9.50;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T01:55:45;9.60;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T01:58:13;9.60;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T02:00:42;9.60;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T02:03:11;9.60;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T02:05:39;9.60;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T02:08:09;9.60;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T02:10:38;9.60;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T02:13:06;9.60;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T02:15:34;9.60;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T02:18:03;9.50;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T02:20:31;9.60;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T02:23:00;9.60;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T02:25:28;9.60;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T02:27:56;9.60;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T02:30:25;9.50;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T02:32:53;9.50;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T02:35:21;9.60;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T02:37:49;9.50;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T02:40:19;9.60;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T02:42:47;9.50;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T02:45:16;9.60;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T02:47:44;9.60;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T02:50:12;9.50;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T02:52:41;9.50;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T02:55:09;9.60;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T02:57:38;9.50;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T03:00:08;9.60;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T03:02:36;9.60;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T03:05:04;9.60;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T03:07:32;9.70;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T03:10:00;9.70;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T03:12:29;9.70;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T03:14:58;9.70;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T03:17:26;9.60;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T03:19:54;9.60;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T03:22:22;9.60;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T03:24:50;9.60;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T03:27:19;9.50;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T03:29:47;9.50;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T03:32:16;9.50;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T03:34:44;9.50;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T03:37:12;9.50;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T03:39:41;9.50;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T03:42:09;9.50;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T03:44:37;9.60;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T03:47:05;9.50;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T03:49:34;9.50;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T03:52:03;9.50;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T03:54:31;9.50;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T03:56:59;9.50;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T03:59:28;9.50;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T04:01:56;9.50;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T04:04:24;9.50;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T04:06:53;9.40;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T04:09:21;9.50;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T04:11:49;9.50;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T04:14:17;9.50;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T04:16:46;9.50;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T04:19:14;9.40;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T04:21:42;9.50;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T04:24:12;9.50;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T04:26:40;9.50;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T04:29:10;9.50;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T04:31:43;9.50;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T04:34:12;9.50;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T04:36:41;9.50;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T04:39:12;9.60;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T04:41:40;9.50;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T04:44:08;9.50;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T04:46:36;9.40;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T04:49:04;9.40;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T04:51:33;9.40;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T04:54:01;9.40;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T04:56:30;9.30;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T04:58:58;9.30;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T05:01:26;9.30;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T05:03:57;9.20;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T05:06:34;9.20;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T05:09:09;9.10;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T05:11:44;9.20;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T05:14:19;9.20;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T05:16:47;9.20;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T05:19:15;9.30;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T05:21:44;9.30;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T05:24:12;9.30;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T05:26:41;9.30;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T05:29:09;9.30;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T05:31:37;9.40;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T05:34:05;9.30;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T05:36:33;9.30;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T05:39:02;9.30;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T05:41:33;9.30;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T05:44:03;9.40;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T05:46:31;9.40;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T05:48:59;9.40;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T05:51:27;9.40;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T05:53:55;9.50;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T05:56:23;9.40;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T05:58:52;9.30;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T06:01:21;9.30;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T06:03:49;9.30;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T06:06:18;9.40;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T06:08:46;9.30;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T06:11:27;9.30;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T06:13:55;9.30;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T06:16:25;9.20;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T06:18:53;9.20;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T06:21:21;9.20;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T06:23:49;9.10;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T06:26:17;9.20;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T06:28:45;9.10;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T06:31:14;9.00;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T06:33:43;9.00;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T06:36:14;9.00;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T06:38:42;8.90;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T06:41:11;8.80;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T06:43:39;8.80;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T06:46:07;8.70;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T06:48:35;8.60;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T06:51:05;8.60;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T06:53:33;8.50;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T06:56:01;8.50;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T06:58:29;8.50;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T07:00:58;8.40;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T07:03:27;8.30;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T07:05:56;8.30;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T07:08:25;8.20;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T07:10:53;8.20;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T07:13:22;8.20;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T07:15:51;8.20;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T07:18:19;8.30;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T07:20:48;8.30;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T07:23:17;8.30;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T07:25:46;8.40;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T07:28:18;8.50;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T07:30:47;8.40;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T07:33:17;8.50;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T07:35:45;8.50;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T07:38:14;8.50;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T07:40:43;8.60;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T07:43:12;8.60;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T07:45:41;8.70;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T07:48:09;8.90;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T07:50:41;9.00;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T07:53:10;9.20;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T07:55:39;9.20;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T07:58:07;9.20;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T08:00:36;9.40;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T08:03:05;9.30;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T08:05:33;9.50;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T08:08:13;9.60;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T08:10:41;9.60;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T08:13:12;9.70;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T08:15:42;9.60;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T08:18:10;9.70;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T08:20:38;9.60;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T08:23:07;9.70;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T08:25:36;9.60;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T08:28:04;9.70;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T08:30:33;9.70;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T08:33:03;9.70;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T08:35:31;9.70;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T08:38:00;9.90;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T08:40:29;10.10;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T08:42:57;10.30;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T08:45:26;10.50;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T08:47:54;11.10;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T08:50:24;12.10;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T08:52:53;13.40;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T08:55:22;14.20;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T08:57:50;14.20;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T09:00:19;14.00;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T09:02:47;14.20;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T09:05:15;14.40;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T09:07:45;14.30;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T09:10:14;13.80;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T09:12:42;13.60;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T09:15:10;13.80;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T09:17:37;14.00;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T09:20:07;14.60;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T09:22:36;16.10;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T09:25:06;16.70;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T09:27:36;16.90;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T09:30:06;17.40;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T09:32:34;17.70;98.20
3816;DHT22;1923;48.154;11.536;2024-01-25T09:35:03;17.70;98.40
3816;DHT22;1923;48.154;11.536;2024-01-25T09:37:31;17.40;98.90
3816;DHT22;1923;48.154;11.536;2024-01-25T09:40:00;17.20;99.40
3816;DHT22;1923;48.154;11.536;2024-01-25T09:42:32;17.70;98.90
3816;DHT22;1923;48.154;11.536;2024-01-25T09:45:00;18.10;97.40
3816;DHT22;1923;48.154;11.536;2024-01-25T09:47:29;18.40;96.30
3816;DHT22;1923;48.154;11.536;2024-01-25T09:49:59;18.10;96.50
3816;DHT22;1923;48.154;11.536;2024-01-25T09:52:29;17.60;96.00
3816;DHT22;1923;48.154;11.536;2024-01-25T09:54:59;17.10;95.90
3816;DHT22;1923;48.154;11.536;2024-01-25T09:57:28;16.60;96.20
3816;DHT22;1923;48.154;11.536;2024-01-25T09:59:59;16.20;96.90
3816;DHT22;1923;48.154;11.536;2024-01-25T10:02:28;16.40;97.10
3816;DHT22;1923;48.154;11.536;2024-01-25T10:04:56;16.40;96.80
3816;DHT22;1923;48.154;11.536;2024-01-25T10:07:40;16.20;96.80
3816;DHT22;1923;48.154;11.536;2024-01-25T10:10:09;16.20;97.00
3816;DHT22;1923;48.154;11.536;2024-01-25T10:12:40;16.10;96.20
3816;DHT22;1923;48.154;11.536;2024-01-25T10:15:10;15.50;96.70
3816;DHT22;1923;48.154;11.536;2024-01-25T10:17:39;14.80;97.10
3816;DHT22;1923;48.154;11.536;2024-01-25T10:20:27;14.20;98.30
3816;DHT22;1923;48.154;11.536;2024-01-25T10:22:58;14.30;97.90
3816;DHT22;1923;48.154;11.536;2024-01-25T10:25:28;14.50;99.00
3816;DHT22;1923;48.154;11.536;2024-01-25T10:27:57;14.60;98.80
3816;DHT22;1923;48.154;11.536;2024-01-25T10:30:27;14.60;98.40
3816;DHT22;1923;48.154;11.536;2024-01-25T10:32:59;14.70;98.70
3816;DHT22;1923;48.154;11.536;2024-01-25T10:35:28;15.80;98.10
3816;DHT22;1923;48.154;11.536;2024-01-25T10:37:57;16.60;96.90
3816;DHT22;1923;48.154;11.536;2024-01-25T10:40:27;17.40;95.10
3816;DHT22;1923;48.154;11.536;2024-01-25T10:42:56;17.30;94.30
3816;DHT22;1923;48.154;11.536;2024-01-25T10:45:26;17.10;94.90
3816;DHT22;1923;48.154;11.536;2024-01-25T10:47:54;17.20;94.20
3816;DHT22;1923;48.154;11.536;2024-01-25T10:50:22;16.70;94.00
3816;DHT22;1923;48.154;11.536;2024-01-25T10:52:52;16.30;95.30
3816;DHT22;1923;48.154;11.536;2024-01-25T10:55:21;15.90;95.60
3816;DHT22;1923;48.154;11.536;2024-01-25T10:57:51;15.40;96.00
3816;DHT22;1923;48.154;11.536;2024-01-25T11:00:21;15.00;96.20
3816;DHT22;1923;48.154;11.536;2024-01-25T11:02:51;14.70;96.90
3816;DHT22;1923;48.154;11.536;2024-01-25T11:05:19;14.40;97.30
3816;DHT22;1923;48.154;11.536;2024-01-25T11:07:49;14.80;98.00
3816;DHT22;1923;48.154;11.536;2024-01-25T11:10:19;15.60;96.80
3816;DHT22;1923;48.154;11.536;2024-01-25T11:12:51;16.60;95.30
3816;DHT22;1923;48.154;11.536;2024-01-25T11:15:23;17.00;94.50
3816;DHT22;1923;48.154;11.536;2024-01-25T11:17:54;17.30;94.10
3816;DHT22;1923;48.154;11.536;2024-01-25T11:20:23;17.40;93.60
3816;DHT22;1923;48.154;11.536;2024-01-25T11:22:56;17.20;95.10
3816;DHT22;1923;48.154;11.536;2024-01-25T11:25:27;17.70;94.90
3816;DHT22;1923;48.154;11.536;2024-01-25T11:27:56;18.20;94.00
3816;DHT22;1923;48.154;11.536;2024-01-25T11:30:25;18.60;93.30
3816;DHT22;1923;48.154;11.536;2024-01-25T11:32:55;18.60;93.50
3816;DHT22;1923;48.154;11.536;2024-01-25T11:35:24;18.30;93.50
3816;DHT22;1923;48.154;11.536;2024-01-25T11:37:53;17.30;94.10
3816;DHT22;1923;48.154;11.536;2024-01-25T11:40:21;16.40;95.20
3816;DHT22;1923;48.154;11.536;2024-01-25T11:42:50;15.60;95.30
3816;DHT22;1923;48.154;11.536;2024-01-25T11:45:18;14.90;96.60
3816;DHT22;1923;48.154;11.536;2024-01-25T11:47:46;14.40;97.40
3816;DHT22;1923;48.154;11.536;2024-01-25T11:50:15;13.80;98.20
3816;DHT22;1923;48.154;11.536;2024-01-25T11:52:44;13.50;98.70
3816;DHT22;1923;48.154;11.536;2024-01-25T11:55:12;13.30;99.50
3816;DHT22;1923;48.154;11.536;2024-01-25T11:57:41;13.00;99.80
3816;DHT22;1923;48.154;11.536;2024-01-25T12:00:12;12.90;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T12:02:41;12.60;99.80
3816;DHT22;1923;48.154;11.536;2024-01-25T12:05:10;12.60;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T12:07:40;12.70;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T12:10:15;12.80;99.70
3816;DHT22;1923;48.154;11.536;2024-01-25T12:12:43;12.90;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T12:15:11;12.80;99.80
3816;DHT22;1923;48.154;11.536;2024-01-25T12:17:38;12.80;99.80
3816;DHT22;1923;48.154;11.536;2024-01-25T12:20:08;12.40;99.50
3816;DHT22;1923;48.154;11.536;2024-01-25T12:22:40;12.30;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T12:25:09;12.30;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T12:27:40;12.20;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T12:30:09;12.30;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T12:32:38;12.30;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T12:35:06;12.30;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T12:37:35;12.30;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T12:40:07;12.40;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T12:42:35;12.60;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T12:45:04;12.70;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T12:47:33;12.70;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T12:50:02;12.70;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T12:52:30;12.70;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T12:54:59;12.70;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T12:57:31;12.50;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T12:59:59;12.50;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T13:02:27;12.40;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T13:04:56;12.30;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T13:07:24;12.20;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T13:09:52;12.20;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T13:12:20;12.10;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T13:14:49;11.90;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T13:17:17;11.80;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T13:19:48;11.70;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T13:22:16;11.80;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T13:24:47;11.80;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T13:27:15;11.70;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T13:29:43;11.80;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T13:32:13;11.90;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T13:34:41;11.80;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T13:37:09;11.80;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T13:39:37;11.90;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T13:42:05;12.00;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T13:44:33;11.90;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T13:47:01;11.90;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T13:49:31;12.00;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T13:52:00;12.00;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T13:54:28;12.00;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T13:56:57;12.10;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T13:59:25;11.80;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T14:01:53;11.90;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T14:04:21;11.80;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T14:06:51;11.80;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T14:09:19;11.70;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T14:11:48;11.60;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T14:14:16;11.60;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T14:16:44;11.60;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T14:19:12;11.60;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T14:21:40;11.60;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T14:24:10;11.60;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T14:26:38;11.60;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T14:29:06;11.70;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T14:31:35;11.60;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T14:34:04;11.60;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T14:36:32;11.70;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T14:39:00;11.70;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T14:41:30;11.70;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T14:44:00;11.70;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T14:46:28;11.70;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T14:48:56;11.60;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T14:51:26;11.60;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T14:53:54;11.60;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T14:56:22;11.70;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T14:58:52;11.60;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T15:01:21;11.50;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T15:03:55;11.40;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T15:06:24;11.40;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T15:08:53;11.40;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T15:11:22;11.30;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T15:13:52;11.20;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T15:16:20;11.10;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T15:18:47;11.10;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T15:21:16;11.10;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T15:23:44;11.00;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T15:26:13;11.00;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T15:28:41;11.00;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T15:31:11;11.00;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T15:33:40;11.00;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T15:36:08;11.00;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T15:38:36;11.00;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T15:41:04;11.00;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T15:43:32;11.00;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T15:46:00;10.90;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T15:48:30;10.90;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T15:50:58;10.80;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T15:53:26;10.70;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T15:55:54;10.70;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T15:58:24;10.70;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T16:00:52;10.70;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T16:03:21;10.60;99.90
3816;DHT22;1923;48.154;11.536;2024-01-25T16:05:50;10.60;99.90