sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5960;DHT22;3006;50.956;7.002;2023-05-23T00:02:22;17.90;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T00:04:50;17.90;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T00:07:24;17.80;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T00:09:54;17.80;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T00:12:22;17.70;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T00:14:50;17.70;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T00:17:19;17.70;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T00:19:51;17.70;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T00:22:21;17.70;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T00:24:49;17.70;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T00:27:19;17.80;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T00:29:47;17.80;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T00:32:15;17.90;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T00:34:43;17.90;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T00:37:12;17.80;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T00:39:40;17.70;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T00:42:08;17.60;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T00:44:38;17.60;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T00:47:07;17.50;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T00:49:35;17.50;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T00:52:04;17.50;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T00:54:32;17.50;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T00:57:01;17.50;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T00:59:30;17.60;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T01:02:00;17.50;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T01:04:28;17.60;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T01:07:00;17.60;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T01:09:29;17.60;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T01:12:08;17.50;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T01:14:44;17.50;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T01:17:23;17.40;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T01:20:02;17.40;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T01:22:48;17.40;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T01:25:28;17.40;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T01:28:05;17.30;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T01:30:38;17.40;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T01:33:07;17.40;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T01:35:37;17.30;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T01:38:07;17.30;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T01:40:35;17.30;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T01:43:04;17.30;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T01:45:33;17.30;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T01:48:02;17.30;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T01:50:32;17.20;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T01:53:02;17.10;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T01:55:31;17.10;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T01:57:59;17.10;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T02:00:30;17.10;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T02:02:58;17.10;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T02:05:26;17.10;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T02:07:54;17.10;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T02:10:22;17.20;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T02:12:51;17.10;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T02:15:19;17.00;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T02:17:49;17.00;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T02:20:17;16.90;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T02:22:47;16.90;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T02:25:15;16.90;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T02:27:43;17.00;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T02:30:12;17.00;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T02:32:40;17.00;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T02:35:10;17.00;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T02:37:39;17.00;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T02:40:08;17.00;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T02:42:36;17.00;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T02:45:06;17.00;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T02:47:34;17.00;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T02:50:03;17.10;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T02:52:33;17.10;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T02:55:01;17.00;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T02:57:37;17.00;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T03:00:06;17.00;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T03:02:36;17.00;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T03:05:05;17.10;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T03:07:35;17.10;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T03:10:04;17.00;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T03:12:32;17.00;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T03:15:01;17.00;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T03:17:29;17.00;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T03:19:57;17.00;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T03:22:25;16.90;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T03:24:54;16.90;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T03:27:22;16.90;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T03:29:50;16.90;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T03:32:19;16.90;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T03:34:47;16.90;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T03:37:15;16.80;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T03:39:43;16.90;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T03:42:13;16.80;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T03:44:41;16.80;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T03:47:10;16.60;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T03:49:41;16.50;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T03:52:11;16.50;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T03:54:39;16.50;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T03:57:08;16.50;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T03:59:38;16.50;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T04:02:09;16.40;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T04:04:37;16.40;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T04:07:07;16.40;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T04:09:38;16.40;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T04:12:09;16.40;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T04:14:39;16.40;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T04:17:08;16.50;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T04:19:37;16.50;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T04:22:06;16.50;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T04:24:35;16.40;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T04:27:04;16.40;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T04:29:33;16.50;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T04:32:03;16.50;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T04:34:32;16.40;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T04:37:01;16.50;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T04:39:33;16.40;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T04:42:27;16.50;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T04:45:06;16.50;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T04:47:50;16.50;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T04:50:32;16.50;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T04:53:02;16.50;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T04:55:31;16.50;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T04:57:59;16.50;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T05:00:29;16.40;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T05:02:58;16.40;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T05:05:28;16.40;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T05:07:56;16.30;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T05:10:24;16.30;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T05:12:52;16.20;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T05:15:22;16.20;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T05:17:54;16.20;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T05:20:24;16.20;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T05:22:56;16.30;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T05:25:25;16.30;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T05:27:59;16.20;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T05:30:30;16.30;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T05:33:00;16.30;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T05:35:31;16.30;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T05:38:02;16.30;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T05:40:31;16.30;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T05:42:59;16.30;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T05:45:28;16.30;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T05:47:57;16.30;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T05:50:26;16.20;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T05:52:55;16.20;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T05:55:23;16.20;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T05:57:54;16.30;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T06:00:23;16.20;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T06:02:55;16.20;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T06:05:38;16.20;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T06:08:07;16.20;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T06:10:37;16.20;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T06:13:06;16.20;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T06:15:36;16.20;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T06:18:04;16.10;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T06:20:34;16.20;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T06:23:07;16.10;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T06:25:35;16.10;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T06:28:03;16.20;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T06:30:31;16.20;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T06:33:01;16.10;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T06:35:29;16.10;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T06:38:00;16.10;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T06:40:29;16.10;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T06:42:57;16.10;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T06:45:39;16.10;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T06:48:12;16.10;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T06:50:40;16.10;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T06:53:10;16.10;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T06:55:41;16.20;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T06:58:13;16.30;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T07:00:41;16.40;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T07:03:25;16.50;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T07:05:58;16.50;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T07:08:27;16.60;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T07:10:59;16.60;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T07:13:37;16.70;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T07:16:06;16.70;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T07:18:44;16.80;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T07:21:13;16.80;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T07:23:41;16.70;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T07:26:11;16.70;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T07:28:45;16.80;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T07:31:13;16.80;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T07:33:42;16.80;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T07:36:15;16.80;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T07:38:43;16.90;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T07:41:13;16.90;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T07:43:42;16.90;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T07:46:10;16.80;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T07:48:38;16.90;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T07:51:07;16.90;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T07:53:35;16.80;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T07:56:09;16.60;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T07:58:41;16.60;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T08:01:09;16.60;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T08:03:57;16.60;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T08:06:31;16.50;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T08:09:04;16.40;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T08:11:34;16.40;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T08:14:03;16.50;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T08:16:50;16.50;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T08:19:22;16.50;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T08:21:50;16.50;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T08:24:19;16.50;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T08:26:48;16.60;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T08:29:19;16.60;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T08:31:48;16.50;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T08:34:16;16.50;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T08:36:44;16.50;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T08:39:16;16.50;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T08:41:57;16.50;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T08:44:26;16.50;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T08:47:00;16.40;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T08:49:54;16.40;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T08:52:26;16.30;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T08:54:59;16.20;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T08:57:28;16.20;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T09:00:11;16.20;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T09:02:43;16.30;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T09:05:36;16.30;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T09:08:05;16.30;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T09:10:33;16.20;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T09:13:04;16.10;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T09:15:34;16.20;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T09:18:04;16.20;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T09:20:33;16.30;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T09:23:08;16.30;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T09:25:45;16.20;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T09:28:14;16.20;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T09:30:43;16.20;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T09:33:13;16.30;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T09:35:43;16.30;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T09:38:12;16.30;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T09:40:44;16.40;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T09:43:16;16.40;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T09:45:52;16.40;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T09:48:27;16.40;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T09:50:56;16.30;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T09:53:25;16.20;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T09:55:55;16.10;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T09:58:26;16.10;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T10:00:56;16.00;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T10:03:30;15.90;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T10:06:04;15.80;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T10:08:38;15.80;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T10:14:13;15.80;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T10:16:53;15.80;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T10:19:24;15.80;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T10:21:57;15.90;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T10:24:27;16.00;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T10:26:56;16.10;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T10:29:26;16.20;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T10:31:56;16.30;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T10:34:30;16.30;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T10:37:01;16.40;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T10:39:40;16.50;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T10:42:14;16.70;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T10:44:44;16.80;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T10:47:25;16.80;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T10:49:54;16.90;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T10:52:23;16.90;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T10:54:54;16.80;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T10:57:25;16.70;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T10:59:54;16.50;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T11:02:27;16.40;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T11:05:17;16.30;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T11:07:46;16.30;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T11:10:41;16.30;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T11:13:18;16.20;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T11:15:47;16.20;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T11:18:22;16.20;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T11:20:54;16.20;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T11:23:23;16.30;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T11:26:28;16.30;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T11:28:58;16.10;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T11:31:26;16.00;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T11:33:56;16.10;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T11:36:24;16.00;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T11:38:53;16.10;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T11:41:22;16.10;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T11:43:50;16.10;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T11:46:18;16.10;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T11:48:47;16.20;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T11:51:17;16.10;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T11:53:46;16.10;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T11:56:14;16.20;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T11:58:42;16.30;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T12:01:12;16.50;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T12:03:47;16.60;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T12:06:18;16.70;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T12:08:46;16.70;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T12:11:14;16.90;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T12:13:42;16.90;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T12:16:12;17.10;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T12:18:41;17.20;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T12:21:10;17.10;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T12:23:41;17.00;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T12:26:09;16.80;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T12:28:38;16.80;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T12:31:10;16.80;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T12:33:39;16.80;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T12:36:09;16.80;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T12:38:38;16.80;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T12:41:09;16.80;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T12:43:38;16.80;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T12:46:07;16.80;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T12:48:35;16.70;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T12:51:03;16.70;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T12:53:31;16.70;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T12:55:59;16.80;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T12:58:29;16.80;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T13:00:58;16.90;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T13:03:26;16.80;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T13:05:55;16.80;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T13:08:23;16.90;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T13:10:52;16.80;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T13:13:20;16.80;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T13:15:50;16.80;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T13:18:18;16.80;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T13:20:46;16.90;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T13:23:14;17.00;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T13:25:43;17.00;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T13:28:11;17.20;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T13:30:39;17.30;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T13:33:13;17.30;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T13:35:41;17.30;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T13:38:10;17.40;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T13:40:38;17.60;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T13:43:07;17.70;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T13:45:35;17.70;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T13:48:03;17.60;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T13:50:32;17.60;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T13:53:01;17.50;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T13:55:29;17.40;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T13:57:57;17.40;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T14:00:25;17.50;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T14:02:53;17.50;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T14:05:22;17.60;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T14:07:51;17.70;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T14:10:20;17.70;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T14:12:48;17.80;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T14:15:16;17.90;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T14:17:44;18.20;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T14:20:12;18.20;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T14:22:40;18.10;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T14:25:10;18.10;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T14:27:39;18.10;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T14:30:08;18.10;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T14:32:36;18.10;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T14:35:06;17.80;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T14:37:34;17.70;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T14:40:03;17.80;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T14:42:32;17.80;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T14:45:00;17.70;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T14:47:28;17.70;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T14:49:57;17.70;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T14:52:26;17.70;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T14:54:54;17.70;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T14:57:22;17.70;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T14:59:51;17.90;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T15:02:19;17.90;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T15:04:48;17.90;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T15:07:16;18.20;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T15:09:44;18.20;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T15:12:13;18.10;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T15:14:42;18.10;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T15:17:11;18.00;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T15:19:45;17.80;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T15:22:13;17.70;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T15:25:02;17.70;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T15:27:30;17.60;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T15:29:58;17.70;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T15:32:28;17.70;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T15:34:56;17.90;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T15:37:24;18.10;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T15:39:52;18.20;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T15:42:21;18.20;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T15:44:49;18.10;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T15:47:17;18.00;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T15:49:47;18.10;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T15:52:15;18.10;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T15:54:43;18.10;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T15:57:12;18.00;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T15:59:40;17.90;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T16:02:08;18.00;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T16:04:36;17.90;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T16:07:06;17.90;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T16:09:34;17.80;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T16:12:02;17.80;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T16:14:30;17.80;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T16:16:58;17.80;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T16:19:28;17.70;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T16:21:56;17.70;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T16:24:26;17.70;99.90
5960;DHT22;3006;50.956;7.002;2023-05-23T16:26:54;17.70;99.90