sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59271;SDS011;45043;51.068;7.026;2023-05-29T00:01:53;5.90;;;3.70;;
59271;SDS011;45043;51.068;7.026;2023-05-29T00:04:53;6.80;;;3.47;;
59271;SDS011;45043;51.068;7.026;2023-05-29T00:07:53;6.50;;;3.37;;
59271;SDS011;45043;51.068;7.026;2023-05-29T00:10:54;7.43;;;4.03;;
59271;SDS011;45043;51.068;7.026;2023-05-29T00:13:55;6.17;;;3.87;;
59271;SDS011;45043;51.068;7.026;2023-05-29T00:16:56;7.13;;;4.37;;
59271;SDS011;45043;51.068;7.026;2023-05-29T00:20:00;7.53;;;4.17;;
59271;SDS011;45043;51.068;7.026;2023-05-29T00:23:03;4.03;;;3.47;;
59271;SDS011;45043;51.068;7.026;2023-05-29T00:26:06;7.97;;;3.60;;
59271;SDS011;45043;51.068;7.026;2023-05-29T00:29:06;5.60;;;3.93;;
59271;SDS011;45043;51.068;7.026;2023-05-29T00:32:07;5.53;;;3.30;;
59271;SDS011;45043;51.068;7.026;2023-05-29T00:35:07;6.17;;;3.40;;
59271;SDS011;45043;51.068;7.026;2023-05-29T00:38:08;5.20;;;3.40;;
59271;SDS011;45043;51.068;7.026;2023-05-29T00:41:13;6.27;;;3.37;;
59271;SDS011;45043;51.068;7.026;2023-05-29T00:44:14;5.47;;;3.50;;
59271;SDS011;45043;51.068;7.026;2023-05-29T00:47:14;5.07;;;3.23;;
59271;SDS011;45043;51.068;7.026;2023-05-29T00:50:16;6.23;;;3.63;;
59271;SDS011;45043;51.068;7.026;2023-05-29T00:53:17;7.63;;;3.87;;
59271;SDS011;45043;51.068;7.026;2023-05-29T00:56:18;5.67;;;4.10;;
59271;SDS011;45043;51.068;7.026;2023-05-29T00:59:21;6.20;;;3.60;;
59271;SDS011;45043;51.068;7.026;2023-05-29T01:02:23;10.17;;;3.93;;
59271;SDS011;45043;51.068;7.026;2023-05-29T01:05:23;6.30;;;3.90;;
59271;SDS011;45043;51.068;7.026;2023-05-29T01:08:24;6.60;;;4.00;;
59271;SDS011;45043;51.068;7.026;2023-05-29T01:11:27;6.33;;;3.53;;
59271;SDS011;45043;51.068;7.026;2023-05-29T01:14:40;4.13;;;3.60;;
59271;SDS011;45043;51.068;7.026;2023-05-29T01:18:02;4.60;;;3.80;;
59271;SDS011;45043;51.068;7.026;2023-05-29T01:21:14;7.20;;;4.10;;
59271;SDS011;45043;51.068;7.026;2023-05-29T01:24:57;7.77;;;3.93;;
59271;SDS011;45043;51.068;7.026;2023-05-29T01:28:08;7.67;;;3.77;;
59271;SDS011;45043;51.068;7.026;2023-05-29T01:31:16;9.57;;;3.80;;
59271;SDS011;45043;51.068;7.026;2023-05-29T01:34:20;6.03;;;3.80;;
59271;SDS011;45043;51.068;7.026;2023-05-29T01:37:21;3.70;;;3.20;;
59271;SDS011;45043;51.068;7.026;2023-05-29T01:40:21;5.77;;;3.77;;
59271;SDS011;45043;51.068;7.026;2023-05-29T01:43:22;7.20;;;3.70;;
59271;SDS011;45043;51.068;7.026;2023-05-29T01:46:23;5.17;;;3.50;;
59271;SDS011;45043;51.068;7.026;2023-05-29T01:49:25;4.53;;;3.20;;
59271;SDS011;45043;51.068;7.026;2023-05-29T01:52:27;4.73;;;3.43;;
59271;SDS011;45043;51.068;7.026;2023-05-29T01:55:27;5.87;;;3.67;;
59271;SDS011;45043;51.068;7.026;2023-05-29T01:58:28;4.17;;;3.43;;
59271;SDS011;45043;51.068;7.026;2023-05-29T02:01:30;6.10;;;4.00;;
59271;SDS011;45043;51.068;7.026;2023-05-29T02:04:31;5.50;;;3.40;;
59271;SDS011;45043;51.068;7.026;2023-05-29T02:07:32;9.27;;;3.77;;
59271;SDS011;45043;51.068;7.026;2023-05-29T02:10:32;6.27;;;3.60;;
59271;SDS011;45043;51.068;7.026;2023-05-29T02:13:33;6.93;;;3.30;;
59271;SDS011;45043;51.068;7.026;2023-05-29T02:16:34;6.17;;;3.63;;
59271;SDS011;45043;51.068;7.026;2023-05-29T02:19:35;7.87;;;3.63;;
59271;SDS011;45043;51.068;7.026;2023-05-29T02:22:36;5.63;;;3.17;;
59271;SDS011;45043;51.068;7.026;2023-05-29T02:25:37;6.67;;;3.87;;
59271;SDS011;45043;51.068;7.026;2023-05-29T02:28:39;6.23;;;4.00;;
59271;SDS011;45043;51.068;7.026;2023-05-29T02:31:39;7.80;;;4.07;;
59271;SDS011;45043;51.068;7.026;2023-05-29T02:34:40;8.67;;;3.77;;
59271;SDS011;45043;51.068;7.026;2023-05-29T02:37:41;6.73;;;4.10;;
59271;SDS011;45043;51.068;7.026;2023-05-29T02:40:41;7.43;;;4.17;;
59271;SDS011;45043;51.068;7.026;2023-05-29T02:43:42;7.93;;;4.40;;
59271;SDS011;45043;51.068;7.026;2023-05-29T02:46:42;6.30;;;4.27;;
59271;SDS011;45043;51.068;7.026;2023-05-29T02:49:43;8.17;;;5.33;;
59271;SDS011;45043;51.068;7.026;2023-05-29T02:52:43;7.97;;;4.40;;
59271;SDS011;45043;51.068;7.026;2023-05-29T02:55:44;5.57;;;3.83;;
59271;SDS011;45043;51.068;7.026;2023-05-29T02:58:44;5.10;;;3.90;;
59271;SDS011;45043;51.068;7.026;2023-05-29T03:01:45;9.57;;;3.93;;
59271;SDS011;45043;51.068;7.026;2023-05-29T03:04:47;9.20;;;3.90;;
59271;SDS011;45043;51.068;7.026;2023-05-29T03:07:51;6.40;;;3.87;;
59271;SDS011;45043;51.068;7.026;2023-05-29T03:10:51;7.03;;;4.27;;
59271;SDS011;45043;51.068;7.026;2023-05-29T03:13:52;9.60;;;4.10;;
59271;SDS011;45043;51.068;7.026;2023-05-29T03:16:53;8.80;;;3.70;;
59271;SDS011;45043;51.068;7.026;2023-05-29T03:19:53;6.60;;;3.83;;
59271;SDS011;45043;51.068;7.026;2023-05-29T03:22:54;8.30;;;3.87;;
59271;SDS011;45043;51.068;7.026;2023-05-29T03:25:55;5.93;;;3.90;;
59271;SDS011;45043;51.068;7.026;2023-05-29T03:28:56;7.37;;;3.53;;
59271;SDS011;45043;51.068;7.026;2023-05-29T03:31:56;5.10;;;3.50;;
59271;SDS011;45043;51.068;7.026;2023-05-29T03:35:01;9.43;;;4.07;;
59271;SDS011;45043;51.068;7.026;2023-05-29T03:38:04;11.13;;;4.00;;
59271;SDS011;45043;51.068;7.026;2023-05-29T03:41:04;9.77;;;3.70;;
59271;SDS011;45043;51.068;7.026;2023-05-29T03:44:06;11.33;;;4.10;;
59271;SDS011;45043;51.068;7.026;2023-05-29T03:47:08;9.00;;;4.43;;
59271;SDS011;45043;51.068;7.026;2023-05-29T03:50:09;11.50;;;4.30;;
59271;SDS011;45043;51.068;7.026;2023-05-29T03:53:11;12.07;;;4.53;;
59271;SDS011;45043;51.068;7.026;2023-05-29T03:56:12;7.70;;;3.87;;
59271;SDS011;45043;51.068;7.026;2023-05-29T03:59:12;7.53;;;3.93;;
59271;SDS011;45043;51.068;7.026;2023-05-29T04:02:13;9.47;;;4.40;;
59271;SDS011;45043;51.068;7.026;2023-05-29T04:05:13;9.37;;;4.27;;
59271;SDS011;45043;51.068;7.026;2023-05-29T04:08:14;12.67;;;4.80;;
59271;SDS011;45043;51.068;7.026;2023-05-29T04:11:15;11.27;;;4.80;;
59271;SDS011;45043;51.068;7.026;2023-05-29T04:14:15;8.30;;;3.63;;
59271;SDS011;45043;51.068;7.026;2023-05-29T04:17:16;11.37;;;4.60;;
59271;SDS011;45043;51.068;7.026;2023-05-29T04:20:17;8.50;;;3.70;;
59271;SDS011;45043;51.068;7.026;2023-05-29T04:23:17;10.20;;;4.37;;
59271;SDS011;45043;51.068;7.026;2023-05-29T04:26:18;9.73;;;4.40;;
59271;SDS011;45043;51.068;7.026;2023-05-29T04:29:25;9.20;;;4.60;;
59271;SDS011;45043;51.068;7.026;2023-05-29T04:32:26;12.90;;;4.87;;
59271;SDS011;45043;51.068;7.026;2023-05-29T04:35:27;9.87;;;4.80;;
59271;SDS011;45043;51.068;7.026;2023-05-29T04:38:33;10.70;;;5.03;;
59271;SDS011;45043;51.068;7.026;2023-05-29T04:41:33;13.13;;;4.63;;
59271;SDS011;45043;51.068;7.026;2023-05-29T04:44:37;9.40;;;4.57;;
59271;SDS011;45043;51.068;7.026;2023-05-29T04:47:38;16.23;;;4.30;;
59271;SDS011;45043;51.068;7.026;2023-05-29T04:50:45;10.97;;;4.77;;
59271;SDS011;45043;51.068;7.026;2023-05-29T04:53:46;12.37;;;4.77;;
59271;SDS011;45043;51.068;7.026;2023-05-29T04:56:50;10.50;;;4.30;;
59271;SDS011;45043;51.068;7.026;2023-05-29T04:59:53;13.93;;;4.10;;
59271;SDS011;45043;51.068;7.026;2023-05-29T05:02:53;11.80;;;3.87;;
59271;SDS011;45043;51.068;7.026;2023-05-29T05:05:54;9.40;;;3.97;;
59271;SDS011;45043;51.068;7.026;2023-05-29T05:08:55;8.63;;;4.27;;
59271;SDS011;45043;51.068;7.026;2023-05-29T05:11:56;10.47;;;4.30;;
59271;SDS011;45043;51.068;7.026;2023-05-29T05:14:57;14.47;;;4.60;;
59271;SDS011;45043;51.068;7.026;2023-05-29T05:17:58;9.97;;;4.40;;
59271;SDS011;45043;51.068;7.026;2023-05-29T05:21:00;8.33;;;4.60;;
59271;SDS011;45043;51.068;7.026;2023-05-29T05:24:01;10.27;;;3.90;;
59271;SDS011;45043;51.068;7.026;2023-05-29T05:27:01;11.23;;;4.60;;
59271;SDS011;45043;51.068;7.026;2023-05-29T05:30:06;8.07;;;3.90;;
59271;SDS011;45043;51.068;7.026;2023-05-29T05:33:08;10.37;;;4.17;;
59271;SDS011;45043;51.068;7.026;2023-05-29T05:36:09;9.50;;;3.40;;
59271;SDS011;45043;51.068;7.026;2023-05-29T05:39:13;8.33;;;3.53;;
59271;SDS011;45043;51.068;7.026;2023-05-29T05:42:18;9.97;;;4.07;;
59271;SDS011;45043;51.068;7.026;2023-05-29T05:45:26;7.20;;;3.40;;
59271;SDS011;45043;51.068;7.026;2023-05-29T05:48:27;8.90;;;3.30;;
59271;SDS011;45043;51.068;7.026;2023-05-29T05:51:28;10.03;;;3.40;;
59271;SDS011;45043;51.068;7.026;2023-05-29T05:54:32;7.77;;;3.60;;
59271;SDS011;45043;51.068;7.026;2023-05-29T05:57:34;10.93;;;3.87;;
59271;SDS011;45043;51.068;7.026;2023-05-29T06:00:36;8.27;;;3.37;;
59271;SDS011;45043;51.068;7.026;2023-05-29T06:03:39;11.20;;;4.00;;
59271;SDS011;45043;51.068;7.026;2023-05-29T06:06:42;11.03;;;3.73;;
59271;SDS011;45043;51.068;7.026;2023-05-29T06:09:44;8.23;;;3.70;;
59271;SDS011;45043;51.068;7.026;2023-05-29T06:12:45;8.93;;;3.50;;
59271;SDS011;45043;51.068;7.026;2023-05-29T06:15:54;8.53;;;3.73;;
59271;SDS011;45043;51.068;7.026;2023-05-29T06:18:58;12.87;;;3.70;;
59271;SDS011;45043;51.068;7.026;2023-05-29T06:22:00;8.97;;;3.90;;
59271;SDS011;45043;51.068;7.026;2023-05-29T06:25:06;10.27;;;3.40;;
59271;SDS011;45043;51.068;7.026;2023-05-29T06:28:08;7.43;;;3.50;;
59271;SDS011;45043;51.068;7.026;2023-05-29T06:31:08;8.57;;;3.10;;
59271;SDS011;45043;51.068;7.026;2023-05-29T06:34:10;7.67;;;3.43;;
59271;SDS011;45043;51.068;7.026;2023-05-29T06:37:11;11.60;;;3.43;;
59271;SDS011;45043;51.068;7.026;2023-05-29T06:40:12;9.80;;;3.60;;
59271;SDS011;45043;51.068;7.026;2023-05-29T06:43:15;9.00;;;3.77;;
59271;SDS011;45043;51.068;7.026;2023-05-29T06:46:21;9.73;;;3.63;;
59271;SDS011;45043;51.068;7.026;2023-05-29T06:49:22;8.40;;;3.77;;
59271;SDS011;45043;51.068;7.026;2023-05-29T06:52:23;11.53;;;3.83;;
59271;SDS011;45043;51.068;7.026;2023-05-29T06:55:41;8.57;;;3.40;;
59271;SDS011;45043;51.068;7.026;2023-05-29T06:58:42;13.83;;;4.17;;
59271;SDS011;45043;51.068;7.026;2023-05-29T07:01:44;12.87;;;4.03;;
59271;SDS011;45043;51.068;7.026;2023-05-29T07:04:45;7.83;;;3.60;;
59271;SDS011;45043;51.068;7.026;2023-05-29T07:07:46;9.97;;;3.90;;
59271;SDS011;45043;51.068;7.026;2023-05-29T07:10:47;9.57;;;3.60;;
59271;SDS011;45043;51.068;7.026;2023-05-29T07:13:48;8.87;;;3.93;;
59271;SDS011;45043;51.068;7.026;2023-05-29T07:16:49;10.20;;;3.97;;
59271;SDS011;45043;51.068;7.026;2023-05-29T07:19:49;7.33;;;3.60;;
59271;SDS011;45043;51.068;7.026;2023-05-29T07:22:50;8.20;;;3.53;;
59271;SDS011;45043;51.068;7.026;2023-05-29T07:25:50;9.23;;;3.67;;
59271;SDS011;45043;51.068;7.026;2023-05-29T07:28:51;9.27;;;3.93;;
59271;SDS011;45043;51.068;7.026;2023-05-29T07:31:52;7.60;;;4.23;;
59271;SDS011;45043;51.068;7.026;2023-05-29T07:34:54;11.27;;;4.03;;
59271;SDS011;45043;51.068;7.026;2023-05-29T07:37:56;10.53;;;3.93;;
59271;SDS011;45043;51.068;7.026;2023-05-29T07:40:58;10.23;;;3.80;;
59271;SDS011;45043;51.068;7.026;2023-05-29T07:44:05;12.43;;;4.83;;
59271;SDS011;45043;51.068;7.026;2023-05-29T07:47:06;8.77;;;4.63;;
59271;SDS011;45043;51.068;7.026;2023-05-29T13:02:51;10.33;;;4.33;;
59271;SDS011;45043;51.068;7.026;2023-05-29T13:05:52;11.47;;;4.37;;
59271;SDS011;45043;51.068;7.026;2023-05-29T13:08:55;7.07;;;4.43;;
59271;SDS011;45043;51.068;7.026;2023-05-29T13:11:56;6.67;;;4.43;;
59271;SDS011;45043;51.068;7.026;2023-05-29T13:14:57;9.97;;;4.07;;
59271;SDS011;45043;51.068;7.026;2023-05-29T13:17:57;7.87;;;3.67;;
59271;SDS011;45043;51.068;7.026;2023-05-29T13:20:59;9.57;;;3.87;;
59271;SDS011;45043;51.068;7.026;2023-05-29T13:23:59;13.80;;;4.40;;
59271;SDS011;45043;51.068;7.026;2023-05-29T13:27:00;8.53;;;3.80;;
59271;SDS011;45043;51.068;7.026;2023-05-29T13:30:01;7.03;;;4.20;;
59271;SDS011;45043;51.068;7.026;2023-05-29T13:33:03;6.60;;;3.57;;
59271;SDS011;45043;51.068;7.026;2023-05-29T13:36:03;7.53;;;4.40;;
59271;SDS011;45043;51.068;7.026;2023-05-29T13:39:04;8.40;;;4.27;;
59271;SDS011;45043;51.068;7.026;2023-05-29T13:42:04;10.77;;;4.30;;
59271;SDS011;45043;51.068;7.026;2023-05-29T13:45:07;12.27;;;4.37;;
59271;SDS011;45043;51.068;7.026;2023-05-29T13:48:08;7.17;;;3.80;;
59271;SDS011;45043;51.068;7.026;2023-05-29T13:51:08;8.20;;;4.57;;
59271;SDS011;45043;51.068;7.026;2023-05-29T13:54:09;6.40;;;3.67;;
59271;SDS011;45043;51.068;7.026;2023-05-29T13:57:09;9.20;;;3.70;;
59271;SDS011;45043;51.068;7.026;2023-05-29T14:00:10;11.83;;;4.07;;
59271;SDS011;45043;51.068;7.026;2023-05-29T14:03:11;10.80;;;4.17;;
59271;SDS011;45043;51.068;7.026;2023-05-29T14:06:12;14.03;;;5.00;;
59271;SDS011;45043;51.068;7.026;2023-05-29T14:09:12;9.43;;;4.17;;
59271;SDS011;45043;51.068;7.026;2023-05-29T14:12:13;8.40;;;4.10;;
59271;SDS011;45043;51.068;7.026;2023-05-29T14:15:13;13.00;;;4.40;;
59271;SDS011;45043;51.068;7.026;2023-05-29T14:18:13;6.40;;;4.20;;
59271;SDS011;45043;51.068;7.026;2023-05-29T14:21:14;7.77;;;4.37;;
59271;SDS011;45043;51.068;7.026;2023-05-29T14:24:14;8.50;;;4.23;;
59271;SDS011;45043;51.068;7.026;2023-05-29T14:27:16;11.67;;;5.30;;
59271;SDS011;45043;51.068;7.026;2023-05-29T14:30:16;8.17;;;4.27;;
59271;SDS011;45043;51.068;7.026;2023-05-29T14:33:19;8.70;;;3.83;;
59271;SDS011;45043;51.068;7.026;2023-05-29T14:36:19;9.83;;;4.20;;
59271;SDS011;45043;51.068;7.026;2023-05-29T14:39:20;7.70;;;3.43;;
59271;SDS011;45043;51.068;7.026;2023-05-29T14:42:20;7.20;;;4.33;;
59271;SDS011;45043;51.068;7.026;2023-05-29T14:45:21;7.70;;;4.20;;
59271;SDS011;45043;51.068;7.026;2023-05-29T14:48:22;8.27;;;3.97;;
59271;SDS011;45043;51.068;7.026;2023-05-29T14:51:22;6.43;;;4.30;;
59271;SDS011;45043;51.068;7.026;2023-05-29T14:54:24;9.10;;;4.95;;
59271;SDS011;45043;51.068;7.026;2023-05-29T14:57:24;10.07;;;5.90;;
59271;SDS011;45043;51.068;7.026;2023-05-29T15:00:25;8.20;;;4.43;;
59271;SDS011;45043;51.068;7.026;2023-05-29T15:03:25;7.03;;;3.75;;
59271;SDS011;45043;51.068;7.026;2023-05-29T15:06:27;10.63;;;4.40;;
59271;SDS011;45043;51.068;7.026;2023-05-29T15:09:29;5.53;;;3.90;;
59271;SDS011;45043;51.068;7.026;2023-05-29T15:12:29;10.27;;;3.95;;
59271;SDS011;45043;51.068;7.026;2023-05-29T15:15:30;6.82;;;3.70;;
59271;SDS011;45043;51.068;7.026;2023-05-29T15:18:30;11.43;;;4.40;;
59271;SDS011;45043;51.068;7.026;2023-05-29T15:21:31;7.33;;;4.03;;
59271;SDS011;45043;51.068;7.026;2023-05-29T15:24:31;10.13;;;4.40;;
59271;SDS011;45043;51.068;7.026;2023-05-29T15:27:31;9.30;;;3.70;;
59271;SDS011;45043;51.068;7.026;2023-05-29T15:30:34;7.60;;;3.83;;
59271;SDS011;45043;51.068;7.026;2023-05-29T15:33:34;7.57;;;3.70;;
59271;SDS011;45043;51.068;7.026;2023-05-29T15:36:34;9.07;;;4.20;;
59271;SDS011;45043;51.068;7.026;2023-05-29T15:39:36;5.00;;;3.80;;
59271;SDS011;45043;51.068;7.026;2023-05-29T15:42:37;11.03;;;4.30;;
59271;SDS011;45043;51.068;7.026;2023-05-29T15:45:38;8.53;;;4.03;;
59271;SDS011;45043;51.068;7.026;2023-05-29T15:48:39;9.40;;;3.63;;
59271;SDS011;45043;51.068;7.026;2023-05-29T15:51:39;7.47;;;4.43;;
59271;SDS011;45043;51.068;7.026;2023-05-29T15:54:41;6.77;;;3.93;;
59271;SDS011;45043;51.068;7.026;2023-05-29T15:57:42;8.90;;;4.20;;
59271;SDS011;45043;51.068;7.026;2023-05-29T16:00:43;9.07;;;3.97;;
59271;SDS011;45043;51.068;7.026;2023-05-29T16:03:43;5.37;;;4.07;;
59271;SDS011;45043;51.068;7.026;2023-05-29T16:06:43;7.53;;;4.28;;
59271;SDS011;45043;51.068;7.026;2023-05-29T16:09:44;8.23;;;4.53;;
59271;SDS011;45043;51.068;7.026;2023-05-29T16:12:44;7.85;;;4.15;;
59271;SDS011;45043;51.068;7.026;2023-05-29T16:15:48;8.35;;;4.20;;
59271;SDS011;45043;51.068;7.026;2023-05-29T16:18:49;7.63;;;4.05;;
59271;SDS011;45043;51.068;7.026;2023-05-29T16:21:50;7.60;;;5.72;;
59271;SDS011;45043;51.068;7.026;2023-05-29T16:24:50;11.93;;;4.85;;
59271;SDS011;45043;51.068;7.026;2023-05-29T16:27:51;8.13;;;4.00;;
59271;SDS011;45043;51.068;7.026;2023-05-29T16:30:51;8.40;;;3.72;;
59271;SDS011;45043;51.068;7.026;2023-05-29T16:33:52;8.15;;;4.80;;
59271;SDS011;45043;51.068;7.026;2023-05-29T16:36:52;8.30;;;6.85;;
59271;SDS011;45043;51.068;7.026;2023-05-29T16:39:53;7.80;;;5.95;;
59271;SDS011;45043;51.068;7.026;2023-05-29T16:42:53;9.45;;;6.35;;
59271;SDS011;45043;51.068;7.026;2023-05-29T16:45:53;9.73;;;6.38;;
59271;SDS011;45043;51.068;7.026;2023-05-29T16:48:54;6.45;;;5.85;;
59271;SDS011;45043;51.068;7.026;2023-05-29T16:51:55;6.25;;;5.65;;
59271;SDS011;45043;51.068;7.026;2023-05-29T16:54:55;7.68;;;5.78;;
59271;SDS011;45043;51.068;7.026;2023-05-29T16:58:00;6.90;;;6.25;;
59271;SDS011;45043;51.068;7.026;2023-05-29T17:01:00;8.02;;;5.70;;
59271;SDS011;45043;51.068;7.026;2023-05-29T17:04:01;6.43;;;4.90;;
59271;SDS011;45043;51.068;7.026;2023-05-29T17:07:02;8.63;;;5.30;;
59271;SDS011;45043;51.068;7.026;2023-05-29T17:10:02;7.20;;;5.93;;
59271;SDS011;45043;51.068;7.026;2023-05-29T17:13:03;6.05;;;5.47;;
59271;SDS011;45043;51.068;7.026;2023-05-29T17:16:04;8.52;;;6.53;;
59271;SDS011;45043;51.068;7.026;2023-05-29T17:19:05;6.85;;;5.53;;
59271;SDS011;45043;51.068;7.026;2023-05-29T17:22:06;4.90;;;4.07;;
59271;SDS011;45043;51.068;7.026;2023-05-29T17:25:07;8.75;;;4.78;;
59271;SDS011;45043;51.068;7.026;2023-05-29T17:28:07;7.93;;;5.60;;
59271;SDS011;45043;51.068;7.026;2023-05-29T17:31:09;8.63;;;5.80;;
59271;SDS011;45043;51.068;7.026;2023-05-29T17:34:11;6.60;;;5.38;;
59271;SDS011;45043;51.068;7.026;2023-05-29T17:37:12;7.07;;;4.53;;
59271;SDS011;45043;51.068;7.026;2023-05-29T17:40:12;8.93;;;4.80;;
59271;SDS011;45043;51.068;7.026;2023-05-29T17:43:13;6.18;;;4.50;;
59271;SDS011;45043;51.068;7.026;2023-05-29T17:46:13;6.75;;;4.50;;
59271;SDS011;45043;51.068;7.026;2023-05-29T17:49:18;6.55;;;4.50;;
59271;SDS011;45043;51.068;7.026;2023-05-29T17:52:21;8.10;;;4.63;;
59271;SDS011;45043;51.068;7.026;2023-05-29T17:55:22;6.35;;;4.82;;
59271;SDS011;45043;51.068;7.026;2023-05-29T17:58:23;7.38;;;4.78;;
59271;SDS011;45043;51.068;7.026;2023-05-29T18:01:24;7.32;;;4.97;;
59271;SDS011;45043;51.068;7.026;2023-05-29T18:04:24;6.82;;;4.93;;
59271;SDS011;45043;51.068;7.026;2023-05-29T18:07:28;6.35;;;4.72;;
59271;SDS011;45043;51.068;7.026;2023-05-29T18:10:28;9.73;;;4.68;;
59271;SDS011;45043;51.068;7.026;2023-05-29T18:13:29;9.02;;;5.00;;
59271;SDS011;45043;51.068;7.026;2023-05-29T18:16:36;8.43;;;4.35;;
59271;SDS011;45043;51.068;7.026;2023-05-29T18:19:38;5.20;;;4.43;;
59271;SDS011;45043;51.068;7.026;2023-05-29T18:22:39;8.18;;;4.18;;
59271;SDS011;45043;51.068;7.026;2023-05-29T18:25:39;8.07;;;4.55;;
59271;SDS011;45043;51.068;7.026;2023-05-29T18:28:40;7.65;;;4.20;;
59271;SDS011;45043;51.068;7.026;2023-05-29T18:31:40;5.25;;;4.25;;
59271;SDS011;45043;51.068;7.026;2023-05-29T18:34:40;9.23;;;4.30;;
59271;SDS011;45043;51.068;7.026;2023-05-29T18:37:41;8.40;;;5.10;;
59271;SDS011;45043;51.068;7.026;2023-05-29T18:40:41;7.97;;;5.10;;
59271;SDS011;45043;51.068;7.026;2023-05-29T18:43:42;8.18;;;4.45;;
59271;SDS011;45043;51.068;7.026;2023-05-29T18:46:42;5.35;;;3.88;;
59271;SDS011;45043;51.068;7.026;2023-05-29T18:49:43;7.00;;;3.78;;
59271;SDS011;45043;51.068;7.026;2023-05-29T18:52:44;6.28;;;3.95;;
59271;SDS011;45043;51.068;7.026;2023-05-29T18:55:47;8.27;;;4.10;;
59271;SDS011;45043;51.068;7.026;2023-05-29T18:58:48;7.05;;;4.38;;
59271;SDS011;45043;51.068;7.026;2023-05-29T19:01:49;7.80;;;3.92;;
59271;SDS011;45043;51.068;7.026;2023-05-29T19:04:49;5.78;;;4.05;;
59271;SDS011;45043;51.068;7.026;2023-05-29T19:07:50;9.02;;;3.75;;
59271;SDS011;45043;51.068;7.026;2023-05-29T19:10:50;8.68;;;3.58;;
59271;SDS011;45043;51.068;7.026;2023-05-29T19:13:51;10.60;;;3.60;;
59271;SDS011;45043;51.068;7.026;2023-05-29T19:16:52;6.73;;;3.17;;
59271;SDS011;45043;51.068;7.026;2023-05-29T19:19:52;10.10;;;3.57;;
59271;SDS011;45043;51.068;7.026;2023-05-29T19:22:53;9.00;;;4.47;;
59271;SDS011;45043;51.068;7.026;2023-05-29T19:25:53;8.77;;;4.00;;
59271;SDS011;45043;51.068;7.026;2023-05-29T19:28:54;7.67;;;3.60;;
59271;SDS011;45043;51.068;7.026;2023-05-29T19:31:55;7.63;;;3.50;;
59271;SDS011;45043;51.068;7.026;2023-05-29T19:34:55;9.70;;;4.13;;
59271;SDS011;45043;51.068;7.026;2023-05-29T19:37:57;6.93;;;3.27;;
59271;SDS011;45043;51.068;7.026;2023-05-29T19:40:58;10.73;;;6.10;;
59271;SDS011;45043;51.068;7.026;2023-05-29T19:43:58;7.30;;;3.80;;
59271;SDS011;45043;51.068;7.026;2023-05-29T19:47:03;5.43;;;3.53;;
59271;SDS011;45043;51.068;7.026;2023-05-29T19:50:04;10.17;;;4.53;;
59271;SDS011;45043;51.068;7.026;2023-05-29T19:53:07;8.70;;;4.30;;
59271;SDS011;45043;51.068;7.026;2023-05-29T19:56:07;11.57;;;4.20;;
59271;SDS011;45043;51.068;7.026;2023-05-29T19:59:07;8.37;;;4.77;;
59271;SDS011;45043;51.068;7.026;2023-05-29T20:02:08;9.83;;;5.17;;
59271;SDS011;45043;51.068;7.026;2023-05-29T20:05:09;9.10;;;4.10;;
59271;SDS011;45043;51.068;7.026;2023-05-29T20:08:09;8.43;;;4.43;;
59271;SDS011;45043;51.068;7.026;2023-05-29T20:11:10;8.07;;;3.70;;
59271;SDS011;45043;51.068;7.026;2023-05-29T20:14:10;10.07;;;4.20;;
59271;SDS011;45043;51.068;7.026;2023-05-29T20:17:11;10.47;;;4.73;;
59271;SDS011;45043;51.068;7.026;2023-05-29T20:20:21;7.87;;;4.40;;
59271;SDS011;45043;51.068;7.026;2023-05-29T20:23:22;8.00;;;3.80;;
59271;SDS011;45043;51.068;7.026;2023-05-29T20:26:22;5.13;;;3.33;;
59271;SDS011;45043;51.068;7.026;2023-05-29T20:29:23;9.33;;;3.80;;
59271;SDS011;45043;51.068;7.026;2023-05-29T20:32:23;8.40;;;3.90;;
59271;SDS011;45043;51.068;7.026;2023-05-29T20:35:24;8.60;;;4.23;;
59271;SDS011;45043;51.068;7.026;2023-05-29T20:38:25;9.20;;;4.03;;
59271;SDS011;45043;51.068;7.026;2023-05-29T20:41:26;7.77;;;3.77;;
59271;SDS011;45043;51.068;7.026;2023-05-29T20:44:27;11.07;;;4.13;;
59271;SDS011;45043;51.068;7.026;2023-05-29T20:47:34;10.60;;;5.30;;
59271;SDS011;45043;51.068;7.026;2023-05-29T20:50:37;7.63;;;3.47;;
59271;SDS011;45043;51.068;7.026;2023-05-29T20:53:37;7.60;;;3.43;;
59271;SDS011;45043;51.068;7.026;2023-05-29T20:56:37;9.23;;;3.23;;
59271;SDS011;45043;51.068;7.026;2023-05-29T20:59:39;8.60;;;3.47;;
59271;SDS011;45043;51.068;7.026;2023-05-29T21:02:40;8.90;;;3.07;;
59271;SDS011;45043;51.068;7.026;2023-05-29T21:05:40;6.87;;;2.93;;
59271;SDS011;45043;51.068;7.026;2023-05-29T21:08:41;7.73;;;3.60;;
59271;SDS011;45043;51.068;7.026;2023-05-29T21:11:42;6.87;;;3.03;;
59271;SDS011;45043;51.068;7.026;2023-05-29T21:14:42;7.07;;;2.87;;
59271;SDS011;45043;51.068;7.026;2023-05-29T21:17:42;8.23;;;3.07;;
59271;SDS011;45043;51.068;7.026;2023-05-29T21:20:43;9.80;;;3.13;;
59271;SDS011;45043;51.068;7.026;2023-05-29T21:23:43;11.23;;;3.80;;
59271;SDS011;45043;51.068;7.026;2023-05-29T21:26:52;8.27;;;3.63;;
59271;SDS011;45043;51.068;7.026;2023-05-29T21:29:52;10.63;;;3.60;;
59271;SDS011;45043;51.068;7.026;2023-05-29T21:32:57;7.50;;;3.50;;
59271;SDS011;45043;51.068;7.026;2023-05-29T21:36:00;8.67;;;3.83;;
59271;SDS011;45043;51.068;7.026;2023-05-29T21:39:01;10.60;;;3.00;;
59271;SDS011;45043;51.068;7.026;2023-05-29T21:42:02;10.57;;;3.60;;
59271;SDS011;45043;51.068;7.026;2023-05-29T21:45:03;10.87;;;3.93;;
59271;SDS011;45043;51.068;7.026;2023-05-29T21:48:03;8.33;;;3.53;;
59271;SDS011;45043;51.068;7.026;2023-05-29T21:51:04;8.17;;;4.23;;
59271;SDS011;45043;51.068;7.026;2023-05-29T21:54:04;8.77;;;4.30;;
59271;SDS011;45043;51.068;7.026;2023-05-29T21:57:05;8.77;;;3.80;;
59271;SDS011;45043;51.068;7.026;2023-05-29T22:00:05;8.73;;;3.40;;
59271;SDS011;45043;51.068;7.026;2023-05-29T22:03:10;9.60;;;4.43;;
59271;SDS011;45043;51.068;7.026;2023-05-29T22:06:11;6.97;;;3.53;;
59271;SDS011;45043;51.068;7.026;2023-05-29T22:09:12;9.07;;;3.70;;
59271;SDS011;45043;51.068;7.026;2023-05-29T22:12:12;7.67;;;3.50;;
59271;SDS011;45043;51.068;7.026;2023-05-29T22:15:12;6.10;;;3.20;;
59271;SDS011;45043;51.068;7.026;2023-05-29T22:18:13;7.53;;;3.00;;
59271;SDS011;45043;51.068;7.026;2023-05-29T22:21:14;7.57;;;3.03;;
59271;SDS011;45043;51.068;7.026;2023-05-29T22:24:15;7.83;;;3.40;;
59271;SDS011;45043;51.068;7.026;2023-05-29T22:27:15;10.17;;;3.20;;
59271;SDS011;45043;51.068;7.026;2023-05-29T22:30:16;6.93;;;2.83;;
59271;SDS011;45043;51.068;7.026;2023-05-29T22:33:17;9.23;;;3.73;;
59271;SDS011;45043;51.068;7.026;2023-05-29T22:36:17;7.77;;;3.40;;
59271;SDS011;45043;51.068;7.026;2023-05-29T22:39:20;10.77;;;4.07;;
59271;SDS011;45043;51.068;7.026;2023-05-29T22:42:22;5.93;;;3.23;;
59271;SDS011;45043;51.068;7.026;2023-05-29T22:45:22;6.03;;;3.60;;
59271;SDS011;45043;51.068;7.026;2023-05-29T22:48:24;8.17;;;3.30;;
59271;SDS011;45043;51.068;7.026;2023-05-29T22:51:24;7.93;;;2.63;;
59271;SDS011;45043;51.068;7.026;2023-05-29T22:54:25;9.00;;;3.17;;
59271;SDS011;45043;51.068;7.026;2023-05-29T22:57:26;7.10;;;3.27;;
59271;SDS011;45043;51.068;7.026;2023-05-29T23:00:26;8.03;;;2.83;;
59271;SDS011;45043;51.068;7.026;2023-05-29T23:03:27;6.87;;;2.40;;
59271;SDS011;45043;51.068;7.026;2023-05-29T23:06:27;7.63;;;2.87;;
59271;SDS011;45043;51.068;7.026;2023-05-29T23:09:33;7.50;;;2.80;;
59271;SDS011;45043;51.068;7.026;2023-05-29T23:12:34;7.40;;;2.57;;
59271;SDS011;45043;51.068;7.026;2023-05-29T23:15:34;7.43;;;2.70;;
59271;SDS011;45043;51.068;7.026;2023-05-29T23:18:35;5.90;;;2.80;;
59271;SDS011;45043;51.068;7.026;2023-05-29T23:21:35;5.80;;;3.00;;
59271;SDS011;45043;51.068;7.026;2023-05-29T23:24:36;7.37;;;3.30;;