sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8474;SDS011;4274;52.012;8.448;2023-07-31T00:01:59;42.57;;;2.27;;
8474;SDS011;4274;52.012;8.448;2023-07-31T00:04:25;47.10;;;2.70;;
8474;SDS011;4274;52.012;8.448;2023-07-31T00:06:50;42.77;;;3.00;;
8474;SDS011;4274;52.012;8.448;2023-07-31T00:09:16;44.33;;;2.90;;
8474;SDS011;4274;52.012;8.448;2023-07-31T00:11:41;43.73;;;3.37;;
8474;SDS011;4274;52.012;8.448;2023-07-31T00:14:07;46.07;;;3.53;;
8474;SDS011;4274;52.012;8.448;2023-07-31T00:16:32;43.50;;;3.07;;
8474;SDS011;4274;52.012;8.448;2023-07-31T00:18:58;45.40;;;3.10;;
8474;SDS011;4274;52.012;8.448;2023-07-31T00:21:23;49.17;;;4.20;;
8474;SDS011;4274;52.012;8.448;2023-07-31T00:23:49;43.53;;;3.27;;
8474;SDS011;4274;52.012;8.448;2023-07-31T00:26:15;44.57;;;3.93;;
8474;SDS011;4274;52.012;8.448;2023-07-31T00:28:41;43.83;;;3.90;;
8474;SDS011;4274;52.012;8.448;2023-07-31T00:31:06;44.17;;;3.67;;
8474;SDS011;4274;52.012;8.448;2023-07-31T00:33:32;46.80;;;4.07;;
8474;SDS011;4274;52.012;8.448;2023-07-31T00:35:59;46.00;;;4.10;;
8474;SDS011;4274;52.012;8.448;2023-07-31T00:38:24;45.87;;;4.30;;
8474;SDS011;4274;52.012;8.448;2023-07-31T00:40:50;46.23;;;4.17;;
8474;SDS011;4274;52.012;8.448;2023-07-31T00:43:15;45.77;;;4.27;;
8474;SDS011;4274;52.012;8.448;2023-07-31T00:45:41;43.97;;;4.30;;
8474;SDS011;4274;52.012;8.448;2023-07-31T00:48:07;44.57;;;4.17;;
8474;SDS011;4274;52.012;8.448;2023-07-31T00:50:33;44.20;;;4.17;;
8474;SDS011;4274;52.012;8.448;2023-07-31T00:52:59;43.70;;;4.20;;
8474;SDS011;4274;52.012;8.448;2023-07-31T00:55:25;44.10;;;4.17;;
8474;SDS011;4274;52.012;8.448;2023-07-31T00:57:51;46.93;;;4.63;;
8474;SDS011;4274;52.012;8.448;2023-07-31T01:00:18;44.13;;;3.80;;
8474;SDS011;4274;52.012;8.448;2023-07-31T01:02:44;45.57;;;4.90;;
8474;SDS011;4274;52.012;8.448;2023-07-31T01:05:09;47.97;;;4.90;;
8474;SDS011;4274;52.012;8.448;2023-07-31T01:07:39;47.70;;;4.70;;
8474;SDS011;4274;52.012;8.448;2023-07-31T01:10:21;45.47;;;4.23;;
8474;SDS011;4274;52.012;8.448;2023-07-31T01:12:51;46.10;;;4.50;;
8474;SDS011;4274;52.012;8.448;2023-07-31T01:15:18;46.33;;;4.60;;
8474;SDS011;4274;52.012;8.448;2023-07-31T01:17:43;46.67;;;4.00;;
8474;SDS011;4274;52.012;8.448;2023-07-31T01:31:18;52.43;;;4.20;;
8474;SDS011;4274;52.012;8.448;2023-07-31T01:33:47;45.80;;;4.17;;
8474;SDS011;4274;52.012;8.448;2023-07-31T01:36:14;47.50;;;4.53;;
8474;SDS011;4274;52.012;8.448;2023-07-31T01:38:40;46.50;;;3.47;;
8474;SDS011;4274;52.012;8.448;2023-07-31T01:41:05;46.23;;;3.63;;
8474;SDS011;4274;52.012;8.448;2023-07-31T01:43:31;50.73;;;3.40;;
8474;SDS011;4274;52.012;8.448;2023-07-31T01:45:56;44.40;;;3.63;;
8474;SDS011;4274;52.012;8.448;2023-07-31T01:48:22;46.40;;;3.40;;
8474;SDS011;4274;52.012;8.448;2023-07-31T01:50:47;45.87;;;3.03;;
8474;SDS011;4274;52.012;8.448;2023-07-31T01:53:13;43.23;;;3.00;;
8474;SDS011;4274;52.012;8.448;2023-07-31T01:55:39;43.00;;;2.67;;
8474;SDS011;4274;52.012;8.448;2023-07-31T01:58:05;42.93;;;2.70;;
8474;SDS011;4274;52.012;8.448;2023-07-31T02:00:30;42.90;;;2.80;;
8474;SDS011;4274;52.012;8.448;2023-07-31T02:02:56;43.53;;;2.80;;
8474;SDS011;4274;52.012;8.448;2023-07-31T02:05:21;47.07;;;2.70;;
8474;SDS011;4274;52.012;8.448;2023-07-31T02:07:47;43.00;;;2.90;;
8474;SDS011;4274;52.012;8.448;2023-07-31T02:10:13;44.00;;;3.53;;
8474;SDS011;4274;52.012;8.448;2023-07-31T02:12:38;45.50;;;3.00;;
8474;SDS011;4274;52.012;8.448;2023-07-31T02:15:04;49.00;;;3.20;;
8474;SDS011;4274;52.012;8.448;2023-07-31T02:17:30;43.73;;;2.80;;
8474;SDS011;4274;52.012;8.448;2023-07-31T02:19:55;42.70;;;3.00;;
8474;SDS011;4274;52.012;8.448;2023-07-31T02:22:21;42.70;;;2.70;;
8474;SDS011;4274;52.012;8.448;2023-07-31T02:24:46;44.50;;;3.20;;
8474;SDS011;4274;52.012;8.448;2023-07-31T02:27:12;44.07;;;3.17;;
8474;SDS011;4274;52.012;8.448;2023-07-31T02:29:37;44.37;;;3.93;;
8474;SDS011;4274;52.012;8.448;2023-07-31T02:32:03;49.40;;;4.30;;
8474;SDS011;4274;52.012;8.448;2023-07-31T02:34:29;48.40;;;4.30;;
8474;SDS011;4274;52.012;8.448;2023-07-31T02:36:55;44.77;;;3.90;;
8474;SDS011;4274;52.012;8.448;2023-07-31T02:39:20;51.27;;;4.10;;
8474;SDS011;4274;52.012;8.448;2023-07-31T02:41:46;44.47;;;3.50;;
8474;SDS011;4274;52.012;8.448;2023-07-31T02:44:12;45.17;;;3.30;;
8474;SDS011;4274;52.012;8.448;2023-07-31T02:46:39;43.60;;;3.00;;
8474;SDS011;4274;52.012;8.448;2023-07-31T02:49:05;43.40;;;3.37;;
8474;SDS011;4274;52.012;8.448;2023-07-31T02:51:30;43.03;;;2.73;;
8474;SDS011;4274;52.012;8.448;2023-07-31T02:53:56;42.00;;;2.70;;
8474;SDS011;4274;52.012;8.448;2023-07-31T02:56:22;42.37;;;2.93;;
8474;SDS011;4274;52.012;8.448;2023-07-31T02:58:47;43.27;;;2.70;;
8474;SDS011;4274;52.012;8.448;2023-07-31T03:01:13;42.77;;;3.43;;
8474;SDS011;4274;52.012;8.448;2023-07-31T03:03:40;43.20;;;3.10;;
8474;SDS011;4274;52.012;8.448;2023-07-31T03:06:06;47.97;;;3.47;;
8474;SDS011;4274;52.012;8.448;2023-07-31T03:08:32;49.40;;;3.40;;
8474;SDS011;4274;52.012;8.448;2023-07-31T03:10:57;48.23;;;5.10;;
8474;SDS011;4274;52.012;8.448;2023-07-31T03:13:23;56.40;;;5.83;;
8474;SDS011;4274;52.012;8.448;2023-07-31T03:15:48;50.37;;;6.87;;
8474;SDS011;4274;52.012;8.448;2023-07-31T03:18:14;48.03;;;6.80;;
8474;SDS011;4274;52.012;8.448;2023-07-31T03:20:43;53.30;;;8.33;;
8474;SDS011;4274;52.012;8.448;2023-07-31T03:23:09;56.37;;;10.00;;
8474;SDS011;4274;52.012;8.448;2023-07-31T03:25:34;58.53;;;10.40;;
8474;SDS011;4274;52.012;8.448;2023-07-31T03:28:00;82.13;;;11.77;;
8474;SDS011;4274;52.012;8.448;2023-07-31T03:30:26;64.73;;;11.60;;
8474;SDS011;4274;52.012;8.448;2023-07-31T03:32:51;70.60;;;12.70;;
8474;SDS011;4274;52.012;8.448;2023-07-31T03:35:17;84.87;;;15.00;;
8474;SDS011;4274;52.012;8.448;2023-07-31T03:37:43;95.53;;;16.67;;
8474;SDS011;4274;52.012;8.448;2023-07-31T03:40:08;84.97;;;15.60;;
8474;SDS011;4274;52.012;8.448;2023-07-31T03:42:34;73.23;;;14.87;;
8474;SDS011;4274;52.012;8.448;2023-07-31T03:45:00;67.73;;;15.10;;
8474;SDS011;4274;52.012;8.448;2023-07-31T03:47:26;74.40;;;15.70;;
8474;SDS011;4274;52.012;8.448;2023-07-31T03:49:51;71.73;;;15.53;;
8474;SDS011;4274;52.012;8.448;2023-07-31T03:52:17;73.43;;;15.87;;
8474;SDS011;4274;52.012;8.448;2023-07-31T03:54:42;79.00;;;16.83;;
8474;SDS011;4274;52.012;8.448;2023-07-31T03:57:09;78.67;;;15.87;;
8474;SDS011;4274;52.012;8.448;2023-07-31T03:59:35;69.13;;;14.87;;
8474;SDS011;4274;52.012;8.448;2023-07-31T04:02:03;75.40;;;16.30;;
8474;SDS011;4274;52.012;8.448;2023-07-31T04:04:29;91.97;;;16.93;;
8474;SDS011;4274;52.012;8.448;2023-07-31T04:06:54;73.70;;;15.50;;
8474;SDS011;4274;52.012;8.448;2023-07-31T04:09:20;75.83;;;17.03;;
8474;SDS011;4274;52.012;8.448;2023-07-31T04:11:45;75.43;;;15.83;;
8474;SDS011;4274;52.012;8.448;2023-07-31T04:14:11;80.40;;;17.00;;
8474;SDS011;4274;52.012;8.448;2023-07-31T04:16:36;88.80;;;17.50;;
8474;SDS011;4274;52.012;8.448;2023-07-31T04:19:02;93.63;;;15.67;;
8474;SDS011;4274;52.012;8.448;2023-07-31T04:21:28;82.53;;;16.53;;
8474;SDS011;4274;52.012;8.448;2023-07-31T04:23:54;73.07;;;16.03;;
8474;SDS011;4274;52.012;8.448;2023-07-31T04:26:21;85.83;;;15.23;;
8474;SDS011;4274;52.012;8.448;2023-07-31T04:28:47;76.57;;;15.90;;
8474;SDS011;4274;52.012;8.448;2023-07-31T04:31:13;77.28;;;16.45;;
8474;SDS011;4274;52.012;8.448;2023-07-31T04:33:38;73.03;;;16.30;;
8474;SDS011;4274;52.012;8.448;2023-07-31T04:36:04;83.07;;;16.37;;
8474;SDS011;4274;52.012;8.448;2023-07-31T04:38:30;72.13;;;14.50;;
8474;SDS011;4274;52.012;8.448;2023-07-31T04:40:55;73.27;;;14.40;;
8474;SDS011;4274;52.012;8.448;2023-07-31T04:43:21;81.18;;;14.15;;
8474;SDS011;4274;52.012;8.448;2023-07-31T04:45:47;75.40;;;16.90;;
8474;SDS011;4274;52.012;8.448;2023-07-31T04:48:13;71.53;;;15.23;;
8474;SDS011;4274;52.012;8.448;2023-07-31T04:50:39;77.40;;;14.47;;
8474;SDS011;4274;52.012;8.448;2023-07-31T04:53:05;76.77;;;14.60;;
8474;SDS011;4274;52.012;8.448;2023-07-31T04:55:30;66.47;;;13.70;;
8474;SDS011;4274;52.012;8.448;2023-07-31T04:57:57;80.07;;;12.50;;
8474;SDS011;4274;52.012;8.448;2023-07-31T05:00:24;70.37;;;13.47;;
8474;SDS011;4274;52.012;8.448;2023-07-31T05:02:49;77.77;;;13.60;;
8474;SDS011;4274;52.012;8.448;2023-07-31T05:05:15;74.23;;;12.30;;
8474;SDS011;4274;52.012;8.448;2023-07-31T05:07:40;78.17;;;11.90;;
8474;SDS011;4274;52.012;8.448;2023-07-31T05:10:06;65.30;;;9.90;;
8474;SDS011;4274;52.012;8.448;2023-07-31T05:12:32;72.40;;;12.17;;
8474;SDS011;4274;52.012;8.448;2023-07-31T05:14:57;69.07;;;10.37;;
8474;SDS011;4274;52.012;8.448;2023-07-31T05:17:23;71.93;;;11.37;;
8474;SDS011;4274;52.012;8.448;2023-07-31T05:19:48;70.93;;;10.63;;
8474;SDS011;4274;52.012;8.448;2023-07-31T05:22:14;64.73;;;10.30;;
8474;SDS011;4274;52.012;8.448;2023-07-31T05:24:40;67.90;;;9.63;;
8474;SDS011;4274;52.012;8.448;2023-07-31T05:27:05;67.47;;;9.67;;
8474;SDS011;4274;52.012;8.448;2023-07-31T05:29:31;79.43;;;9.57;;
8474;SDS011;4274;52.012;8.448;2023-07-31T05:31:57;69.63;;;10.03;;
8474;SDS011;4274;52.012;8.448;2023-07-31T05:34:22;61.60;;;9.30;;
8474;SDS011;4274;52.012;8.448;2023-07-31T05:36:48;64.50;;;8.87;;
8474;SDS011;4274;52.012;8.448;2023-07-31T05:39:13;63.00;;;8.20;;
8474;SDS011;4274;52.012;8.448;2023-07-31T05:41:39;61.73;;;8.90;;
8474;SDS011;4274;52.012;8.448;2023-07-31T05:44:04;60.73;;;9.50;;
8474;SDS011;4274;52.012;8.448;2023-07-31T05:46:30;66.50;;;8.37;;
8474;SDS011;4274;52.012;8.448;2023-07-31T05:48:56;64.37;;;8.90;;
8474;SDS011;4274;52.012;8.448;2023-07-31T05:51:21;60.70;;;8.40;;
8474;SDS011;4274;52.012;8.448;2023-07-31T05:53:47;58.07;;;8.50;;
8474;SDS011;4274;52.012;8.448;2023-07-31T05:56:12;62.00;;;7.60;;
8474;SDS011;4274;52.012;8.448;2023-07-31T05:58:38;60.93;;;8.67;;
8474;SDS011;4274;52.012;8.448;2023-07-31T06:01:03;55.30;;;8.90;;
8474;SDS011;4274;52.012;8.448;2023-07-31T06:03:29;62.07;;;8.10;;
8474;SDS011;4274;52.012;8.448;2023-07-31T06:05:55;62.43;;;9.17;;
8474;SDS011;4274;52.012;8.448;2023-07-31T06:08:21;60.73;;;8.20;;
8474;SDS011;4274;52.012;8.448;2023-07-31T06:10:46;60.80;;;9.13;;
8474;SDS011;4274;52.012;8.448;2023-07-31T06:13:12;69.77;;;9.20;;
8474;SDS011;4274;52.012;8.448;2023-07-31T06:15:37;60.93;;;9.87;;
8474;SDS011;4274;52.012;8.448;2023-07-31T06:18:03;62.17;;;7.83;;
8474;SDS011;4274;52.012;8.448;2023-07-31T06:20:31;64.10;;;8.40;;
8474;SDS011;4274;52.012;8.448;2023-07-31T06:22:56;64.50;;;9.00;;
8474;SDS011;4274;52.012;8.448;2023-07-31T06:25:22;68.87;;;8.90;;
8474;SDS011;4274;52.012;8.448;2023-07-31T06:27:47;61.23;;;7.80;;
8474;SDS011;4274;52.012;8.448;2023-07-31T06:30:13;65.97;;;8.80;;
8474;SDS011;4274;52.012;8.448;2023-07-31T06:32:38;64.83;;;9.20;;
8474;SDS011;4274;52.012;8.448;2023-07-31T06:35:05;67.83;;;7.97;;
8474;SDS011;4274;52.012;8.448;2023-07-31T06:37:31;54.33;;;7.70;;
8474;SDS011;4274;52.012;8.448;2023-07-31T06:39:57;63.70;;;8.23;;
8474;SDS011;4274;52.012;8.448;2023-07-31T06:42:22;58.17;;;7.70;;
8474;SDS011;4274;52.012;8.448;2023-07-31T06:44:48;63.83;;;8.20;;
8474;SDS011;4274;52.012;8.448;2023-07-31T06:47:14;57.87;;;8.13;;
8474;SDS011;4274;52.012;8.448;2023-07-31T06:49:39;63.23;;;7.27;;
8474;SDS011;4274;52.012;8.448;2023-07-31T06:52:05;60.90;;;8.20;;
8474;SDS011;4274;52.012;8.448;2023-07-31T06:54:31;59.00;;;8.60;;
8474;SDS011;4274;52.012;8.448;2023-07-31T06:56:56;57.57;;;8.80;;
8474;SDS011;4274;52.012;8.448;2023-07-31T06:59:22;65.00;;;9.07;;
8474;SDS011;4274;52.012;8.448;2023-07-31T07:01:47;59.50;;;8.83;;
8474;SDS011;4274;52.012;8.448;2023-07-31T07:04:13;58.37;;;7.77;;
8474;SDS011;4274;52.012;8.448;2023-07-31T07:06:39;54.37;;;7.80;;
8474;SDS011;4274;52.012;8.448;2023-07-31T07:09:04;65.10;;;8.60;;
8474;SDS011;4274;52.012;8.448;2023-07-31T07:11:30;57.47;;;7.67;;
8474;SDS011;4274;52.012;8.448;2023-07-31T07:13:56;60.37;;;8.07;;
8474;SDS011;4274;52.012;8.448;2023-07-31T07:16:22;57.23;;;7.23;;
8474;SDS011;4274;52.012;8.448;2023-07-31T07:18:47;53.40;;;8.03;;
8474;SDS011;4274;52.012;8.448;2023-07-31T07:21:13;65.30;;;8.90;;
8474;SDS011;4274;52.012;8.448;2023-07-31T07:23:41;68.40;;;8.70;;
8474;SDS011;4274;52.012;8.448;2023-07-31T07:26:07;50.17;;;7.80;;
8474;SDS011;4274;52.012;8.448;2023-07-31T07:28:33;64.70;;;8.07;;
8474;SDS011;4274;52.012;8.448;2023-07-31T07:30:58;60.13;;;8.50;;
8474;SDS011;4274;52.012;8.448;2023-07-31T07:33:24;58.90;;;8.40;;
8474;SDS011;4274;52.012;8.448;2023-07-31T07:35:49;73.20;;;9.60;;
8474;SDS011;4274;52.012;8.448;2023-07-31T07:38:15;72.40;;;8.83;;
8474;SDS011;4274;52.012;8.448;2023-07-31T07:40:40;68.73;;;8.90;;
8474;SDS011;4274;52.012;8.448;2023-07-31T07:43:06;56.13;;;8.37;;
8474;SDS011;4274;52.012;8.448;2023-07-31T07:45:32;66.20;;;9.07;;
8474;SDS011;4274;52.012;8.448;2023-07-31T07:47:57;68.23;;;8.47;;
8474;SDS011;4274;52.012;8.448;2023-07-31T07:50:24;64.90;;;8.93;;
8474;SDS011;4274;52.012;8.448;2023-07-31T07:52:50;60.90;;;8.70;;
8474;SDS011;4274;52.012;8.448;2023-07-31T07:55:15;67.23;;;8.80;;
8474;SDS011;4274;52.012;8.448;2023-07-31T07:57:41;56.53;;;6.50;;
8474;SDS011;4274;52.012;8.448;2023-07-31T08:00:09;52.03;;;7.90;;
8474;SDS011;4274;52.012;8.448;2023-07-31T08:02:35;54.30;;;7.27;;
8474;SDS011;4274;52.012;8.448;2023-07-31T08:05:01;54.87;;;7.20;;
8474;SDS011;4274;52.012;8.448;2023-07-31T08:07:26;58.40;;;6.97;;
8474;SDS011;4274;52.012;8.448;2023-07-31T08:09:52;56.70;;;7.47;;
8474;SDS011;4274;52.012;8.448;2023-07-31T08:12:17;54.30;;;7.97;;
8474;SDS011;4274;52.012;8.448;2023-07-31T08:14:43;49.90;;;6.47;;
8474;SDS011;4274;52.012;8.448;2023-07-31T08:17:08;49.80;;;6.77;;
8474;SDS011;4274;52.012;8.448;2023-07-31T08:19:34;52.87;;;6.40;;
8474;SDS011;4274;52.012;8.448;2023-07-31T08:21:59;51.50;;;6.63;;
8474;SDS011;4274;52.012;8.448;2023-07-31T08:24:25;54.67;;;7.20;;
8474;SDS011;4274;52.012;8.448;2023-07-31T08:26:50;53.57;;;7.30;;
8474;SDS011;4274;52.012;8.448;2023-07-31T08:29:16;56.73;;;7.33;;
8474;SDS011;4274;52.012;8.448;2023-07-31T08:31:41;52.23;;;7.47;;
8474;SDS011;4274;52.012;8.448;2023-07-31T08:34:07;52.37;;;7.27;;
8474;SDS011;4274;52.012;8.448;2023-07-31T08:36:32;57.87;;;7.10;;
8474;SDS011;4274;52.012;8.448;2023-07-31T08:38:58;53.13;;;7.10;;
8474;SDS011;4274;52.012;8.448;2023-07-31T08:41:24;53.73;;;8.47;;
8474;SDS011;4274;52.012;8.448;2023-07-31T08:43:50;57.00;;;8.27;;
8474;SDS011;4274;52.012;8.448;2023-07-31T08:46:17;56.37;;;7.70;;
8474;SDS011;4274;52.012;8.448;2023-07-31T08:48:43;54.70;;;7.73;;
8474;SDS011;4274;52.012;8.448;2023-07-31T08:51:10;52.00;;;7.47;;
8474;SDS011;4274;52.012;8.448;2023-07-31T08:53:36;48.40;;;7.97;;
8474;SDS011;4274;52.012;8.448;2023-07-31T08:56:01;55.17;;;7.90;;
8474;SDS011;4274;52.012;8.448;2023-07-31T08:58:30;56.90;;;7.40;;
8474;SDS011;4274;52.012;8.448;2023-07-31T09:00:57;50.70;;;7.40;;
8474;SDS011;4274;52.012;8.448;2023-07-31T09:03:25;55.17;;;6.87;;
8474;SDS011;4274;52.012;8.448;2023-07-31T09:05:51;50.30;;;6.80;;
8474;SDS011;4274;52.012;8.448;2023-07-31T09:08:19;49.23;;;6.77;;
8474;SDS011;4274;52.012;8.448;2023-07-31T09:10:46;47.77;;;6.67;;
8474;SDS011;4274;52.012;8.448;2023-07-31T09:13:15;51.70;;;6.60;;
8474;SDS011;4274;52.012;8.448;2023-07-31T09:15:44;49.90;;;7.00;;
8474;SDS011;4274;52.012;8.448;2023-07-31T09:18:11;50.17;;;6.77;;
8474;SDS011;4274;52.012;8.448;2023-07-31T09:20:36;50.60;;;7.10;;
8474;SDS011;4274;52.012;8.448;2023-07-31T09:23:07;51.43;;;7.87;;
8474;SDS011;4274;52.012;8.448;2023-07-31T09:25:36;47.63;;;6.40;;
8474;SDS011;4274;52.012;8.448;2023-07-31T09:28:04;51.10;;;7.37;;
8474;SDS011;4274;52.012;8.448;2023-07-31T09:30:36;53.53;;;6.03;;
8474;SDS011;4274;52.012;8.448;2023-07-31T09:33:10;62.03;;;6.60;;
8474;SDS011;4274;52.012;8.448;2023-07-31T09:35:35;48.10;;;6.37;;
8474;SDS011;4274;52.012;8.448;2023-07-31T09:38:09;49.97;;;7.20;;
8474;SDS011;4274;52.012;8.448;2023-07-31T09:43:23;51.20;;;7.00;;
8474;SDS011;4274;52.012;8.448;2023-07-31T09:45:52;47.30;;;6.40;;
8474;SDS011;4274;52.012;8.448;2023-07-31T09:48:22;49.07;;;5.73;;
8474;SDS011;4274;52.012;8.448;2023-07-31T09:50:51;47.00;;;6.00;;
8474;SDS011;4274;52.012;8.448;2023-07-31T09:53:17;46.60;;;5.40;;
8474;SDS011;4274;52.012;8.448;2023-07-31T09:55:43;50.17;;;5.77;;
8474;SDS011;4274;52.012;8.448;2023-07-31T09:58:09;48.47;;;5.53;;
8474;SDS011;4274;52.012;8.448;2023-07-31T10:00:36;53.37;;;6.57;;
8474;SDS011;4274;52.012;8.448;2023-07-31T10:03:04;48.77;;;5.43;;
8474;SDS011;4274;52.012;8.448;2023-07-31T10:05:34;59.13;;;5.73;;
8474;SDS011;4274;52.012;8.448;2023-07-31T10:08:01;52.40;;;5.07;;
8474;SDS011;4274;52.012;8.448;2023-07-31T10:10:28;48.83;;;5.70;;
8474;SDS011;4274;52.012;8.448;2023-07-31T10:12:54;44.40;;;5.03;;
8474;SDS011;4274;52.012;8.448;2023-07-31T10:15:22;45.73;;;5.33;;
8474;SDS011;4274;52.012;8.448;2023-07-31T10:17:48;46.50;;;5.03;;
8474;SDS011;4274;52.012;8.448;2023-07-31T10:20:15;47.27;;;4.77;;
8474;SDS011;4274;52.012;8.448;2023-07-31T10:22:42;45.57;;;4.93;;
8474;SDS011;4274;52.012;8.448;2023-07-31T10:25:08;44.07;;;4.77;;
8474;SDS011;4274;52.012;8.448;2023-07-31T10:27:35;49.20;;;5.80;;
8474;SDS011;4274;52.012;8.448;2023-07-31T10:30:03;46.80;;;4.93;;
8474;SDS011;4274;52.012;8.448;2023-07-31T10:32:31;56.20;;;5.20;;
8474;SDS011;4274;52.012;8.448;2023-07-31T10:34:57;50.70;;;4.67;;
8474;SDS011;4274;52.012;8.448;2023-07-31T10:37:24;52.43;;;5.67;;
8474;SDS011;4274;52.012;8.448;2023-07-31T10:39:56;50.67;;;4.60;;
8474;SDS011;4274;52.012;8.448;2023-07-31T10:42:30;44.33;;;4.30;;
8474;SDS011;4274;52.012;8.448;2023-07-31T10:44:59;44.97;;;3.83;;
8474;SDS011;4274;52.012;8.448;2023-07-31T10:47:26;43.87;;;3.83;;
8474;SDS011;4274;52.012;8.448;2023-07-31T10:49:52;47.20;;;4.43;;
8474;SDS011;4274;52.012;8.448;2023-07-31T10:52:35;47.23;;;4.00;;
8474;SDS011;4274;52.012;8.448;2023-07-31T10:55:24;45.80;;;4.10;;
8474;SDS011;4274;52.012;8.448;2023-07-31T10:57:49;44.20;;;4.20;;
8474;SDS011;4274;52.012;8.448;2023-07-31T11:05:53;45.87;;;3.47;;
8474;SDS011;4274;52.012;8.448;2023-07-31T11:08:30;44.83;;;3.67;;
8474;SDS011;4274;52.012;8.448;2023-07-31T11:13:33;43.73;;;3.93;;
8474;SDS011;4274;52.012;8.448;2023-07-31T11:16:04;42.60;;;3.30;;
8474;SDS011;4274;52.012;8.448;2023-07-31T11:18:29;42.27;;;3.37;;
8474;SDS011;4274;52.012;8.448;2023-07-31T11:20:55;43.30;;;4.00;;
8474;SDS011;4274;52.012;8.448;2023-07-31T11:23:21;42.77;;;3.60;;
8474;SDS011;4274;52.012;8.448;2023-07-31T11:25:47;43.60;;;3.73;;
8474;SDS011;4274;52.012;8.448;2023-07-31T11:28:13;50.13;;;4.40;;
8474;SDS011;4274;52.012;8.448;2023-07-31T11:30:41;43.60;;;4.17;;
8474;SDS011;4274;52.012;8.448;2023-07-31T11:33:07;44.77;;;4.20;;
8474;SDS011;4274;52.012;8.448;2023-07-31T11:35:35;49.57;;;4.33;;
8474;SDS011;4274;52.012;8.448;2023-07-31T11:38:07;43.27;;;4.20;;
8474;SDS011;4274;52.012;8.448;2023-07-31T11:40:40;45.93;;;3.90;;
8474;SDS011;4274;52.012;8.448;2023-07-31T11:43:06;43.97;;;3.90;;
8474;SDS011;4274;52.012;8.448;2023-07-31T11:45:32;44.67;;;4.10;;
8474;SDS011;4274;52.012;8.448;2023-07-31T11:48:00;44.37;;;4.70;;
8474;SDS011;4274;52.012;8.448;2023-07-31T11:50:26;45.80;;;4.50;;
8474;SDS011;4274;52.012;8.448;2023-07-31T11:52:56;43.07;;;4.23;;
8474;SDS011;4274;52.012;8.448;2023-07-31T11:55:24;43.10;;;4.17;;
8474;SDS011;4274;52.012;8.448;2023-07-31T11:57:51;46.03;;;4.30;;
8474;SDS011;4274;52.012;8.448;2023-07-31T12:00:18;42.53;;;3.70;;
8474;SDS011;4274;52.012;8.448;2023-07-31T12:02:44;51.90;;;3.90;;
8474;SDS011;4274;52.012;8.448;2023-07-31T12:05:13;49.83;;;4.07;;
8474;SDS011;4274;52.012;8.448;2023-07-31T12:07:49;44.27;;;3.53;;
8474;SDS011;4274;52.012;8.448;2023-07-31T12:10:25;42.77;;;3.83;;
8474;SDS011;4274;52.012;8.448;2023-07-31T12:13:11;43.27;;;4.00;;
8474;SDS011;4274;52.012;8.448;2023-07-31T12:15:45;44.70;;;3.60;;
8474;SDS011;4274;52.012;8.448;2023-07-31T12:18:12;43.87;;;4.33;;
8474;SDS011;4274;52.012;8.448;2023-07-31T12:20:58;44.23;;;4.40;;
8474;SDS011;4274;52.012;8.448;2023-07-31T12:23:25;43.17;;;3.50;;
8474;SDS011;4274;52.012;8.448;2023-07-31T12:26:00;42.43;;;3.23;;
8474;SDS011;4274;52.012;8.448;2023-07-31T12:28:30;42.70;;;4.00;;
8474;SDS011;4274;52.012;8.448;2023-07-31T12:30:59;45.07;;;3.77;;
8474;SDS011;4274;52.012;8.448;2023-07-31T12:33:30;43.10;;;3.70;;
8474;SDS011;4274;52.012;8.448;2023-07-31T12:35:57;43.53;;;3.70;;
8474;SDS011;4274;52.012;8.448;2023-07-31T12:38:23;42.50;;;3.33;;
8474;SDS011;4274;52.012;8.448;2023-07-31T12:40:48;42.27;;;3.10;;
8474;SDS011;4274;52.012;8.448;2023-07-31T12:43:14;41.70;;;2.77;;
8474;SDS011;4274;52.012;8.448;2023-07-31T12:45:40;42.30;;;3.80;;
8474;SDS011;4274;52.012;8.448;2023-07-31T12:48:06;44.53;;;4.43;;
8474;SDS011;4274;52.012;8.448;2023-07-31T12:50:31;45.40;;;5.43;;
8474;SDS011;4274;52.012;8.448;2023-07-31T12:52:57;44.93;;;4.70;;
8474;SDS011;4274;52.012;8.448;2023-07-31T12:55:23;45.80;;;6.30;;
8474;SDS011;4274;52.012;8.448;2023-07-31T12:57:49;47.63;;;6.03;;
8474;SDS011;4274;52.012;8.448;2023-07-31T13:00:15;49.57;;;6.20;;
8474;SDS011;4274;52.012;8.448;2023-07-31T13:02:41;48.53;;;6.80;;
8474;SDS011;4274;52.012;8.448;2023-07-31T13:05:07;48.40;;;6.60;;
8474;SDS011;4274;52.012;8.448;2023-07-31T13:07:33;51.73;;;7.80;;
8474;SDS011;4274;52.012;8.448;2023-07-31T13:09:59;49.90;;;7.70;;
8474;SDS011;4274;52.012;8.448;2023-07-31T13:12:24;52.37;;;9.37;;
8474;SDS011;4274;52.012;8.448;2023-07-31T13:14:50;51.63;;;8.90;;
8474;SDS011;4274;52.012;8.448;2023-07-31T13:17:16;48.73;;;7.90;;
8474;SDS011;4274;52.012;8.448;2023-07-31T13:19:42;52.47;;;9.27;;
8474;SDS011;4274;52.012;8.448;2023-07-31T13:22:08;47.63;;;7.30;;
8474;SDS011;4274;52.012;8.448;2023-07-31T13:24:34;47.77;;;7.00;;
8474;SDS011;4274;52.012;8.448;2023-07-31T13:26:59;49.63;;;7.00;;
8474;SDS011;4274;52.012;8.448;2023-07-31T13:29:25;50.70;;;6.63;;
8474;SDS011;4274;52.012;8.448;2023-07-31T13:31:51;46.17;;;5.97;;
8474;SDS011;4274;52.012;8.448;2023-07-31T13:34:17;45.50;;;5.67;;
8474;SDS011;4274;52.012;8.448;2023-07-31T13:36:43;47.90;;;6.30;;
8474;SDS011;4274;52.012;8.448;2023-07-31T13:39:08;51.27;;;6.20;;
8474;SDS011;4274;52.012;8.448;2023-07-31T13:41:34;46.87;;;5.50;;
8474;SDS011;4274;52.012;8.448;2023-07-31T13:44:00;48.27;;;6.20;;
8474;SDS011;4274;52.012;8.448;2023-07-31T13:46:25;45.57;;;5.70;;
8474;SDS011;4274;52.012;8.448;2023-07-31T13:48:51;44.50;;;5.07;;
8474;SDS011;4274;52.012;8.448;2023-07-31T13:51:20;47.83;;;6.00;;
8474;SDS011;4274;52.012;8.448;2023-07-31T13:53:46;49.03;;;6.30;;
8474;SDS011;4274;52.012;8.448;2023-07-31T13:56:11;46.00;;;6.03;;
8474;SDS011;4274;52.012;8.448;2023-07-31T13:58:37;45.57;;;5.30;;
8474;SDS011;4274;52.012;8.448;2023-07-31T14:01:03;57.63;;;6.00;;
8474;SDS011;4274;52.012;8.448;2023-07-31T14:03:28;50.20;;;5.90;;
8474;SDS011;4274;52.012;8.448;2023-07-31T14:05:54;46.10;;;5.63;;
8474;SDS011;4274;52.012;8.448;2023-07-31T14:08:20;52.53;;;5.40;;
8474;SDS011;4274;52.012;8.448;2023-07-31T14:10:46;48.50;;;6.43;;
8474;SDS011;4274;52.012;8.448;2023-07-31T14:13:12;45.60;;;5.60;;
8474;SDS011;4274;52.012;8.448;2023-07-31T14:15:37;48.70;;;6.10;;
8474;SDS011;4274;52.012;8.448;2023-07-31T14:18:03;45.37;;;5.37;;
8474;SDS011;4274;52.012;8.448;2023-07-31T14:20:29;52.00;;;5.20;;
8474;SDS011;4274;52.012;8.448;2023-07-31T14:22:55;45.77;;;5.40;;
8474;SDS011;4274;52.012;8.448;2023-07-31T14:25:20;46.93;;;5.10;;
8474;SDS011;4274;52.012;8.448;2023-07-31T14:27:46;45.17;;;5.00;;
8474;SDS011;4274;52.012;8.448;2023-07-31T14:30:12;48.87;;;5.60;;
8474;SDS011;4274;52.012;8.448;2023-07-31T14:32:37;48.20;;;5.87;;
8474;SDS011;4274;52.012;8.448;2023-07-31T14:35:03;44.50;;;4.93;;
8474;SDS011;4274;52.012;8.448;2023-07-31T14:37:50;49.63;;;5.80;;
8474;SDS011;4274;52.012;8.448;2023-07-31T14:40:14;46.40;;;6.20;;
8474;SDS011;4274;52.012;8.448;2023-07-31T14:42:40;47.00;;;5.90;;
8474;SDS011;4274;52.012;8.448;2023-07-31T14:45:06;47.37;;;6.10;;
8474;SDS011;4274;52.012;8.448;2023-07-31T14:47:32;47.57;;;6.50;;
8474;SDS011;4274;52.012;8.448;2023-07-31T14:49:59;47.67;;;5.67;;
8474;SDS011;4274;52.012;8.448;2023-07-31T14:52:25;48.37;;;5.03;;
8474;SDS011;4274;52.012;8.448;2023-07-31T14:54:51;50.43;;;5.50;;
8474;SDS011;4274;52.012;8.448;2023-07-31T14:57:17;48.27;;;5.73;;
8474;SDS011;4274;52.012;8.448;2023-07-31T14:59:42;46.10;;;5.23;;
8474;SDS011;4274;52.012;8.448;2023-07-31T15:02:08;49.60;;;5.27;;
8474;SDS011;4274;52.012;8.448;2023-07-31T15:04:34;45.17;;;5.20;;
8474;SDS011;4274;52.012;8.448;2023-07-31T15:07:00;45.13;;;5.03;;
8474;SDS011;4274;52.012;8.448;2023-07-31T15:09:26;49.23;;;4.80;;
8474;SDS011;4274;52.012;8.448;2023-07-31T15:11:51;45.57;;;4.20;;
8474;SDS011;4274;52.012;8.448;2023-07-31T15:14:17;45.13;;;4.43;;
8474;SDS011;4274;52.012;8.448;2023-07-31T15:16:43;43.93;;;3.83;;
8474;SDS011;4274;52.012;8.448;2023-07-31T15:19:08;45.97;;;3.50;;