sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29721;DHT22;23665;51.044;3.748;2022-12-05T00:00:32;3.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T00:03:03;3.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T00:05:29;3.70;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T00:07:54;3.60;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T00:10:20;3.50;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T00:12:46;3.40;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T00:15:12;3.40;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T00:17:39;3.40;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T00:20:06;3.40;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T00:22:37;3.40;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T00:25:05;3.40;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T00:27:31;3.40;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T00:29:57;3.50;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T00:32:22;3.60;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T00:34:48;3.50;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T00:37:14;3.60;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T00:39:39;3.60;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T00:42:05;3.70;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T00:44:31;3.70;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T00:46:56;3.60;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T00:49:22;3.60;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T00:51:47;3.60;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T00:54:14;3.60;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T00:56:41;3.70;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T00:59:07;3.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T01:01:39;3.70;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T01:04:16;3.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T01:06:43;3.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T01:09:12;3.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T01:11:38;3.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T01:14:04;3.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T01:16:33;3.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T01:19:01;3.90;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T01:21:27;3.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T01:23:53;3.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T01:26:20;3.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T01:28:47;3.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T01:31:35;3.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T01:34:02;3.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T01:36:29;3.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T01:38:55;3.60;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T01:41:30;3.70;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T01:46:35;3.70;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T01:49:39;3.70;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T01:52:19;3.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T01:54:47;3.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T01:57:14;3.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T01:59:44;3.70;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T02:02:12;3.70;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T02:04:44;3.70;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T02:07:13;3.70;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T02:09:39;3.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T02:12:05;3.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T02:20:09;4.00;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T02:25:54;4.00;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T02:31:34;4.00;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T02:37:26;3.90;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T02:40:09;4.10;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T02:45:23;3.90;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T02:47:51;3.90;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T02:50:23;4.00;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T02:52:51;4.00;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T02:55:19;4.00;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T02:57:49;3.90;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T03:00:17;3.90;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T03:02:43;3.90;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T03:08:01;3.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T03:10:29;3.90;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T03:13:03;3.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T03:15:35;3.70;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T03:18:10;3.60;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T03:20:46;3.70;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T03:23:33;3.60;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T03:26:10;3.70;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T03:29:40;3.70;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T03:31:56;3.70;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T03:37:12;3.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T03:39:44;3.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T03:42:13;3.70;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T03:45:11;3.60;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T03:48:06;3.60;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T03:50:36;3.70;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T03:53:06;3.70;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T03:55:35;3.70;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T03:58:26;3.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T04:00:53;3.70;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T04:03:48;3.70;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T04:06:26;3.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T04:09:00;3.90;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T04:11:29;3.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T04:14:07;3.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T04:17:45;3.90;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T04:22:38;4.00;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T04:25:08;4.00;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T04:30:58;3.90;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T04:33:50;3.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T04:36:23;3.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T04:41:27;3.90;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T04:43:59;4.00;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T04:46:26;4.20;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T04:48:55;4.20;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T04:51:25;4.20;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T04:54:01;4.30;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T04:56:29;4.30;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T04:58:56;4.20;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T05:01:38;4.10;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T05:04:28;4.00;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T05:06:56;4.00;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T05:09:21;4.00;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T05:11:47;4.10;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T05:14:13;4.20;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T05:16:40;4.20;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T05:19:07;4.10;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T05:21:38;4.20;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T05:24:06;4.10;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T05:26:34;4.00;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T05:29:01;4.10;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T05:31:27;4.10;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T05:33:54;4.10;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T05:36:22;4.20;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T05:38:50;4.30;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T05:41:24;4.20;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T05:43:51;4.10;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T05:46:20;4.30;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T05:48:46;4.20;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T05:51:13;4.30;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T05:53:39;4.30;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T05:56:08;4.40;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T05:58:35;4.50;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T06:01:13;4.50;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T06:03:39;4.50;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T06:06:07;4.50;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T06:08:36;4.50;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T06:11:12;4.40;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T06:13:39;4.40;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T06:16:06;4.50;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T06:18:32;4.60;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T06:20:58;4.60;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T06:23:25;4.60;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T06:25:53;4.70;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T06:28:20;4.60;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T06:30:46;4.70;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T06:33:12;4.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T06:35:39;4.90;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T06:38:05;4.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T06:40:31;4.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T06:42:56;4.90;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T06:45:22;4.70;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T06:47:49;4.70;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T06:50:15;4.90;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T06:52:40;4.90;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T06:55:06;5.00;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T06:57:32;4.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T06:59:58;4.70;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T07:02:42;4.60;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T07:05:08;4.60;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T07:07:34;4.70;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T07:10:00;4.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T07:12:26;4.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T07:14:51;4.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T07:17:18;4.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T07:19:49;4.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T07:22:17;4.90;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T07:24:43;4.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T07:27:09;4.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T07:29:35;4.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T07:32:01;4.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T07:34:26;4.70;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T07:36:52;4.90;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T07:39:18;4.90;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T07:41:43;4.90;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T07:44:11;4.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T07:46:37;4.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T07:49:03;4.90;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T07:51:29;5.00;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T07:53:55;5.00;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T07:56:22;5.00;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T07:58:48;5.20;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T08:01:23;5.10;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T08:03:51;5.00;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T08:06:20;5.10;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T08:08:46;5.10;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T08:11:26;5.00;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T08:13:52;5.00;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T08:16:24;5.00;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T08:19:04;5.00;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T08:21:31;5.10;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T08:23:57;5.20;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T08:26:25;5.00;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T08:31:23;5.00;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T08:33:49;5.10;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T08:36:16;5.20;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T08:38:42;5.20;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T08:41:11;5.20;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T08:43:37;5.30;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T08:46:04;5.30;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T08:48:30;5.50;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T08:50:57;5.70;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T08:53:24;5.90;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T08:55:49;5.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T08:58:16;5.70;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T09:00:41;5.60;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T09:03:10;5.60;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T09:05:36;5.50;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T09:08:02;5.50;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T09:10:28;5.60;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T09:12:54;5.70;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T09:15:20;5.60;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T09:17:45;5.60;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T09:20:11;5.70;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T09:22:39;5.70;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T09:25:05;5.70;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T09:27:31;5.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T09:29:56;5.70;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T09:32:22;5.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T09:34:48;5.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T09:37:14;5.90;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T09:39:42;6.10;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T09:44:58;6.00;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T09:47:49;6.10;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T09:50:27;6.10;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T09:55:32;6.20;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T09:58:00;6.30;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T10:00:28;6.20;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T10:06:05;6.10;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T10:11:42;6.30;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T10:14:24;6.40;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T10:17:02;6.30;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T10:19:37;6.30;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T10:22:11;6.00;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T10:24:51;6.20;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T10:27:20;6.40;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T10:35:19;6.40;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T10:37:57;6.30;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T10:40:26;6.30;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T10:42:56;6.50;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T10:45:22;6.70;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T10:47:52;6.70;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T10:50:29;6.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T10:52:57;6.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T10:55:29;6.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T11:00:34;7.10;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T11:03:03;7.10;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T11:05:31;7.20;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T11:07:59;7.30;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T11:10:35;7.40;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T11:13:21;7.10;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T11:15:48;7.10;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T11:18:33;7.20;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T11:21:12;7.10;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T11:23:39;6.70;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T11:26:33;6.70;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T11:29:00;6.90;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T11:31:28;6.70;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T11:34:04;6.60;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T11:36:41;6.70;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T11:39:11;6.70;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T12:06:49;6.50;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T12:17:16;6.60;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T12:25:50;6.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T12:28:25;6.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T12:33:33;6.60;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T12:36:27;6.70;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T12:47:20;6.70;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T13:01:26;6.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T13:04:12;6.50;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T13:06:47;6.50;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T13:11:44;6.40;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T13:14:13;6.60;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T13:16:47;6.70;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T13:19:45;6.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T13:22:13;6.70;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T13:24:40;6.70;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T13:27:13;6.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T13:29:48;7.00;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T13:34:54;6.70;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T13:37:24;6.70;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T13:40:39;6.70;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T13:43:40;6.70;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T13:46:09;6.70;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T13:48:43;6.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T13:51:12;6.70;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T13:53:47;6.70;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T13:59:14;6.50;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T14:01:47;6.50;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T14:04:43;6.50;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T14:07:10;6.50;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T14:10:02;6.40;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T14:12:29;6.60;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T14:17:43;6.60;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T14:20:24;6.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T14:26:12;7.00;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T14:31:59;7.00;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T14:34:28;7.10;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T14:37:28;7.10;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T14:40:03;7.20;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T14:47:57;7.20;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T14:56:11;7.30;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T15:01:49;7.50;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T15:04:19;7.50;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T15:06:54;7.50;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T15:11:54;7.40;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T15:14:23;7.40;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T15:16:52;7.50;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T15:19:29;7.70;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T15:21:59;7.50;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T15:24:26;7.50;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T15:26:52;7.30;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T15:42:40;7.20;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T15:47:39;7.40;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T15:50:05;7.60;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T15:52:40;7.50;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T15:55:15;7.60;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T15:57:47;7.50;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T16:00:16;7.60;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T16:02:47;7.70;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T16:05:25;7.70;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T16:07:53;7.70;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T16:10:19;7.60;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T16:12:46;7.50;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T16:17:51;7.50;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T16:22:44;7.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T16:25:17;7.90;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T16:27:55;8.00;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T16:30:22;8.00;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T16:32:56;7.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T16:35:36;7.90;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T16:38:24;7.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T16:40:57;7.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T16:43:24;7.70;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T16:45:52;7.70;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T16:48:29;7.70;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T16:53:36;7.70;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T16:56:05;7.60;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T16:58:33;7.60;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T17:01:01;7.60;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T17:03:28;7.60;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T17:05:54;7.60;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T17:08:20;7.60;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T17:10:46;7.60;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T17:13:13;7.60;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T17:15:40;7.60;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T17:18:14;7.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T17:20:45;7.90;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T17:23:15;7.90;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T17:25:45;7.70;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T17:28:10;7.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T17:30:36;7.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T17:33:03;7.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T17:35:29;7.90;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T17:37:56;7.90;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T17:40:22;7.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T17:42:47;7.70;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T17:45:14;7.60;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T17:47:41;7.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T17:50:14;7.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T17:52:41;7.90;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T17:55:18;7.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T17:57:44;7.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T18:00:11;7.60;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T18:02:37;7.60;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T18:05:03;7.60;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T18:07:29;7.70;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T18:09:54;7.70;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T18:12:20;7.90;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T18:14:46;7.90;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T18:17:12;8.00;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T18:19:37;7.90;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T18:22:03;7.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T18:24:29;7.80;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T18:26:54;7.90;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T18:29:21;8.10;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T18:31:47;8.20;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T18:34:13;8.10;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T18:36:39;8.00;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T18:39:05;8.10;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T18:41:31;8.00;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T18:43:57;8.00;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T18:46:23;8.00;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T18:48:49;7.90;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T18:51:18;7.70;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T18:53:44;7.50;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T18:56:17;7.40;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T18:58:43;7.30;99.90
29721;DHT22;23665;51.044;3.748;2022-12-05T19:01:11;7.40;99.90