sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71785;BME280;59633;52.266;5.134;2022-07-15T00:01:04;102473.41;;;13.68;77.70
71785;BME280;59633;52.266;5.134;2022-07-15T00:03:29;102465.59;;;13.60;78.39
71785;BME280;59633;52.266;5.134;2022-07-15T00:05:54;102472.09;;;13.57;79.00
71785;BME280;59633;52.266;5.134;2022-07-15T00:08:19;102467.81;;;13.56;78.92
71785;BME280;59633;52.266;5.134;2022-07-15T00:10:44;102471.84;;;13.52;79.60
71785;BME280;59633;52.266;5.134;2022-07-15T00:13:10;102466.56;;;13.52;79.38
71785;BME280;59633;52.266;5.134;2022-07-15T00:15:35;102469.47;;;13.42;79.66
71785;BME280;59633;52.266;5.134;2022-07-15T00:18:00;102472.47;;;13.39;80.03
71785;BME280;59633;52.266;5.134;2022-07-15T00:20:29;102474.41;;;13.30;80.71
71785;BME280;59633;52.266;5.134;2022-07-15T00:23:02;102469.44;;;13.27;80.70
71785;BME280;59633;52.266;5.134;2022-07-15T00:25:27;102472.81;;;13.21;81.13
71785;BME280;59633;52.266;5.134;2022-07-15T00:27:54;102466.09;;;13.19;81.23
71785;BME280;59633;52.266;5.134;2022-07-15T00:30:19;102478.00;;;13.14;81.66
71785;BME280;59633;52.266;5.134;2022-07-15T00:32:45;102475.38;;;13.14;80.78
71785;BME280;59633;52.266;5.134;2022-07-15T00:35:10;102467.44;;;13.14;80.79
71785;BME280;59633;52.266;5.134;2022-07-15T00:37:35;102465.34;;;13.10;81.28
71785;BME280;59633;52.266;5.134;2022-07-15T00:40:00;102462.63;;;13.18;80.71
71785;BME280;59633;52.266;5.134;2022-07-15T00:42:25;102465.78;;;13.13;80.93
71785;BME280;59633;52.266;5.134;2022-07-15T00:45:09;102460.25;;;13.08;81.79
71785;BME280;59633;52.266;5.134;2022-07-15T00:47:35;102461.25;;;13.07;81.96
71785;BME280;59633;52.266;5.134;2022-07-15T00:50:00;102457.00;;;13.06;82.08
71785;BME280;59633;52.266;5.134;2022-07-15T00:52:25;102457.97;;;13.05;82.09
71785;BME280;59633;52.266;5.134;2022-07-15T00:54:52;102455.34;;;13.05;81.71
71785;BME280;59633;52.266;5.134;2022-07-15T00:57:19;102449.72;;;13.08;81.65
71785;BME280;59633;52.266;5.134;2022-07-15T00:59:46;102452.53;;;13.07;81.65
71785;BME280;59633;52.266;5.134;2022-07-15T01:02:12;102455.34;;;13.05;81.63
71785;BME280;59633;52.266;5.134;2022-07-15T01:04:39;102456.34;;;13.04;82.05
71785;BME280;59633;52.266;5.134;2022-07-15T01:07:04;102447.81;;;13.02;81.71
71785;BME280;59633;52.266;5.134;2022-07-15T01:09:29;102453.25;;;13.01;81.48
71785;BME280;59633;52.266;5.134;2022-07-15T01:11:54;102452.31;;;12.93;82.20
71785;BME280;59633;52.266;5.134;2022-07-15T01:14:20;102455.34;;;12.90;82.26
71785;BME280;59633;52.266;5.134;2022-07-15T01:16:45;102451.59;;;12.85;82.68
71785;BME280;59633;52.266;5.134;2022-07-15T01:19:10;102449.69;;;12.79;83.43
71785;BME280;59633;52.266;5.134;2022-07-15T01:21:35;102451.88;;;12.75;82.88
71785;BME280;59633;52.266;5.134;2022-07-15T01:24:00;102455.47;;;12.74;83.01
71785;BME280;59633;52.266;5.134;2022-07-15T01:26:26;102454.41;;;12.68;83.34
71785;BME280;59633;52.266;5.134;2022-07-15T01:28:51;102459.69;;;12.68;83.12
71785;BME280;59633;52.266;5.134;2022-07-15T01:31:16;102465.13;;;12.67;83.58
71785;BME280;59633;52.266;5.134;2022-07-15T01:33:41;102461.84;;;12.65;83.58
71785;BME280;59633;52.266;5.134;2022-07-15T01:36:07;102469.28;;;12.61;84.28
71785;BME280;59633;52.266;5.134;2022-07-15T01:38:32;102459.56;;;12.62;83.76
71785;BME280;59633;52.266;5.134;2022-07-15T01:40:57;102464.81;;;12.62;84.09
71785;BME280;59633;52.266;5.134;2022-07-15T01:43:22;102468.09;;;12.64;83.75
71785;BME280;59633;52.266;5.134;2022-07-15T01:45:47;102467.66;;;12.60;84.05
71785;BME280;59633;52.266;5.134;2022-07-15T01:48:13;102469.94;;;12.63;83.73
71785;BME280;59633;52.266;5.134;2022-07-15T01:50:57;102464.38;;;12.58;83.93
71785;BME280;59633;52.266;5.134;2022-07-15T01:53:23;102470.56;;;12.65;83.86
71785;BME280;59633;52.266;5.134;2022-07-15T01:55:49;102463.22;;;12.61;83.81
71785;BME280;59633;52.266;5.134;2022-07-15T01:58:14;102462.19;;;12.62;84.02
71785;BME280;59633;52.266;5.134;2022-07-15T02:00:39;102470.09;;;12.62;83.82
71785;BME280;59633;52.266;5.134;2022-07-15T02:03:04;102468.09;;;12.64;83.36
71785;BME280;59633;52.266;5.134;2022-07-15T02:05:29;102467.38;;;12.70;82.10
71785;BME280;59633;52.266;5.134;2022-07-15T02:07:55;102463.94;;;12.69;82.68
71785;BME280;59633;52.266;5.134;2022-07-15T02:10:20;102469.22;;;12.69;82.65
71785;BME280;59633;52.266;5.134;2022-07-15T02:12:45;102460.66;;;12.67;82.86
71785;BME280;59633;52.266;5.134;2022-07-15T02:15:10;102464.31;;;12.66;82.88
71785;BME280;59633;52.266;5.134;2022-07-15T02:17:35;102467.47;;;12.62;83.43
71785;BME280;59633;52.266;5.134;2022-07-15T02:20:00;102469.47;;;12.60;83.40
71785;BME280;59633;52.266;5.134;2022-07-15T02:22:26;102465.72;;;12.54;83.57
71785;BME280;59633;52.266;5.134;2022-07-15T02:24:51;102459.81;;;12.52;83.62
71785;BME280;59633;52.266;5.134;2022-07-15T02:27:16;102465.78;;;12.46;83.91
71785;BME280;59633;52.266;5.134;2022-07-15T02:29:41;102464.88;;;12.39;84.17
71785;BME280;59633;52.266;5.134;2022-07-15T02:32:06;102468.66;;;12.36;84.75
71785;BME280;59633;52.266;5.134;2022-07-15T02:34:32;102462.75;;;12.34;84.77
71785;BME280;59633;52.266;5.134;2022-07-15T02:36:57;102473.81;;;12.29;85.09
71785;BME280;59633;52.266;5.134;2022-07-15T02:39:23;102461.84;;;12.27;85.17
71785;BME280;59633;52.266;5.134;2022-07-15T02:41:48;102465.28;;;12.27;85.06
71785;BME280;59633;52.266;5.134;2022-07-15T02:44:14;102464.81;;;12.24;85.89
71785;BME280;59633;52.266;5.134;2022-07-15T02:46:39;102468.28;;;12.24;85.03
71785;BME280;59633;52.266;5.134;2022-07-15T02:49:04;102470.63;;;12.19;85.28
71785;BME280;59633;52.266;5.134;2022-07-15T02:51:29;102466.53;;;12.17;85.47
71785;BME280;59633;52.266;5.134;2022-07-15T02:53:55;102471.31;;;12.13;85.64
71785;BME280;59633;52.266;5.134;2022-07-15T02:56:20;102478.56;;;12.11;85.76
71785;BME280;59633;52.266;5.134;2022-07-15T02:58:45;102479.56;;;12.10;86.14
71785;BME280;59633;52.266;5.134;2022-07-15T03:01:10;102472.81;;;12.07;85.91
71785;BME280;59633;52.266;5.134;2022-07-15T03:03:35;102469.56;;;12.05;86.23
71785;BME280;59633;52.266;5.134;2022-07-15T03:06:00;102469.72;;;12.04;86.42
71785;BME280;59633;52.266;5.134;2022-07-15T03:08:26;102468.25;;;12.01;86.50
71785;BME280;59633;52.266;5.134;2022-07-15T03:10:51;102479.97;;;11.99;86.06
71785;BME280;59633;52.266;5.134;2022-07-15T03:13:16;102477.66;;;11.95;86.37
71785;BME280;59633;52.266;5.134;2022-07-15T03:15:42;102482.47;;;11.92;86.77
71785;BME280;59633;52.266;5.134;2022-07-15T03:18:07;102479.66;;;11.93;86.49
71785;BME280;59633;52.266;5.134;2022-07-15T03:20:33;102492.19;;;11.91;86.97
71785;BME280;59633;52.266;5.134;2022-07-15T03:22:58;102486.91;;;11.91;86.73
71785;BME280;59633;52.266;5.134;2022-07-15T03:25:23;102491.53;;;11.89;87.20
71785;BME280;59633;52.266;5.134;2022-07-15T03:27:49;102490.84;;;11.87;86.83
71785;BME280;59633;52.266;5.134;2022-07-15T03:30:14;102489.56;;;11.83;86.77
71785;BME280;59633;52.266;5.134;2022-07-15T03:32:40;102494.84;;;11.83;87.39
71785;BME280;59633;52.266;5.134;2022-07-15T03:35:05;102495.66;;;11.84;87.04
71785;BME280;59633;52.266;5.134;2022-07-15T03:37:31;102493.84;;;11.84;87.10
71785;BME280;59633;52.266;5.134;2022-07-15T03:39:57;102497.47;;;11.83;87.30
71785;BME280;59633;52.266;5.134;2022-07-15T03:42:22;102506.19;;;11.84;87.91
71785;BME280;59633;52.266;5.134;2022-07-15T03:44:48;102510.63;;;11.83;87.97
71785;BME280;59633;52.266;5.134;2022-07-15T03:47:13;102509.66;;;11.84;87.72
71785;BME280;59633;52.266;5.134;2022-07-15T03:49:38;102510.47;;;11.85;87.56
71785;BME280;59633;52.266;5.134;2022-07-15T03:52:03;102508.47;;;11.87;87.51
71785;BME280;59633;52.266;5.134;2022-07-15T03:54:29;102513.75;;;11.87;87.57
71785;BME280;59633;52.266;5.134;2022-07-15T03:56:54;102515.38;;;11.88;87.94
71785;BME280;59633;52.266;5.134;2022-07-15T03:59:19;102515.38;;;11.88;87.51
71785;BME280;59633;52.266;5.134;2022-07-15T04:01:45;102521.31;;;11.90;87.35
71785;BME280;59633;52.266;5.134;2022-07-15T04:04:11;102528.41;;;11.89;87.64
71785;BME280;59633;52.266;5.134;2022-07-15T04:06:36;102524.59;;;11.92;88.07
71785;BME280;59633;52.266;5.134;2022-07-15T04:09:01;102530.50;;;11.94;87.71
71785;BME280;59633;52.266;5.134;2022-07-15T04:11:27;102527.56;;;11.97;87.55
71785;BME280;59633;52.266;5.134;2022-07-15T04:13:52;102528.38;;;11.98;87.47
71785;BME280;59633;52.266;5.134;2022-07-15T04:16:17;102530.84;;;11.99;87.50
71785;BME280;59633;52.266;5.134;2022-07-15T04:18:43;102529.81;;;12.00;87.07
71785;BME280;59633;52.266;5.134;2022-07-15T04:21:08;102529.66;;;12.02;87.25
71785;BME280;59633;52.266;5.134;2022-07-15T04:23:33;102531.47;;;12.01;87.41
71785;BME280;59633;52.266;5.134;2022-07-15T04:25:59;102531.47;;;12.01;87.83
71785;BME280;59633;52.266;5.134;2022-07-15T04:28:24;102531.97;;;12.05;87.84
71785;BME280;59633;52.266;5.134;2022-07-15T04:30:49;102530.78;;;12.07;87.85
71785;BME280;59633;52.266;5.134;2022-07-15T04:33:16;102537.00;;;12.14;87.57
71785;BME280;59633;52.266;5.134;2022-07-15T04:35:41;102538.47;;;12.17;87.93
71785;BME280;59633;52.266;5.134;2022-07-15T04:38:07;102533.03;;;12.19;88.46
71785;BME280;59633;52.266;5.134;2022-07-15T04:40:32;102540.06;;;12.26;88.05
71785;BME280;59633;52.266;5.134;2022-07-15T04:42:57;102542.19;;;12.31;87.91
71785;BME280;59633;52.266;5.134;2022-07-15T04:45:23;102546.59;;;12.39;87.79
71785;BME280;59633;52.266;5.134;2022-07-15T04:47:48;102541.59;;;12.44;87.48
71785;BME280;59633;52.266;5.134;2022-07-15T04:50:14;102544.53;;;12.49;87.46
71785;BME280;59633;52.266;5.134;2022-07-15T04:52:57;102548.28;;;12.54;86.97
71785;BME280;59633;52.266;5.134;2022-07-15T04:55:23;102545.28;;;12.58;86.95
71785;BME280;59633;52.266;5.134;2022-07-15T04:57:48;102549.84;;;12.64;86.92
71785;BME280;59633;52.266;5.134;2022-07-15T05:00:13;102548.31;;;12.69;87.00
71785;BME280;59633;52.266;5.134;2022-07-15T05:02:38;102544.00;;;12.77;86.79
71785;BME280;59633;52.266;5.134;2022-07-15T05:05:03;102542.25;;;12.84;86.55
71785;BME280;59633;52.266;5.134;2022-07-15T05:07:31;102536.09;;;12.91;86.04
71785;BME280;59633;52.266;5.134;2022-07-15T05:09:57;102538.88;;;12.98;86.13
71785;BME280;59633;52.266;5.134;2022-07-15T05:12:22;102548.69;;;13.04;86.05
71785;BME280;59633;52.266;5.134;2022-07-15T05:14:47;102544.06;;;13.06;85.78
71785;BME280;59633;52.266;5.134;2022-07-15T05:17:12;102546.63;;;13.14;85.38
71785;BME280;59633;52.266;5.134;2022-07-15T05:19:37;102549.34;;;13.21;85.44
71785;BME280;59633;52.266;5.134;2022-07-15T05:22:02;102545.16;;;13.27;85.63
71785;BME280;59633;52.266;5.134;2022-07-15T05:24:28;102550.38;;;13.35;85.46
71785;BME280;59633;52.266;5.134;2022-07-15T05:26:53;102554.59;;;13.44;85.35
71785;BME280;59633;52.266;5.134;2022-07-15T05:29:18;102546.41;;;13.54;85.12
71785;BME280;59633;52.266;5.134;2022-07-15T05:31:47;102546.09;;;13.64;85.00
71785;BME280;59633;52.266;5.134;2022-07-15T05:34:12;102533.63;;;13.72;85.11
71785;BME280;59633;52.266;5.134;2022-07-15T05:36:37;102542.09;;;13.83;84.61
71785;BME280;59633;52.266;5.134;2022-07-15T05:39:02;102537.97;;;13.95;84.42
71785;BME280;59633;52.266;5.134;2022-07-15T05:41:27;102548.06;;;14.06;84.83
71785;BME280;59633;52.266;5.134;2022-07-15T05:43:52;102542.47;;;14.16;84.30
71785;BME280;59633;52.266;5.134;2022-07-15T05:46:18;102544.59;;;14.27;83.95
71785;BME280;59633;52.266;5.134;2022-07-15T05:48:43;102540.44;;;14.40;83.84
71785;BME280;59633;52.266;5.134;2022-07-15T05:51:08;102541.41;;;14.53;82.28
71785;BME280;59633;52.266;5.134;2022-07-15T05:53:33;102538.47;;;14.63;81.71
71785;BME280;59633;52.266;5.134;2022-07-15T05:55:58;102538.97;;;14.73;81.20
71785;BME280;59633;52.266;5.134;2022-07-15T05:58:24;102544.56;;;14.85;79.74
71785;BME280;59633;52.266;5.134;2022-07-15T06:00:52;102540.56;;;14.96;78.44
71785;BME280;59633;52.266;5.134;2022-07-15T06:03:18;102541.88;;;15.07;77.20
71785;BME280;59633;52.266;5.134;2022-07-15T06:05:43;102537.22;;;15.16;77.55
71785;BME280;59633;52.266;5.134;2022-07-15T06:08:08;102544.81;;;15.25;77.08
71785;BME280;59633;52.266;5.134;2022-07-15T06:10:34;102531.84;;;15.30;75.73
71785;BME280;59633;52.266;5.134;2022-07-15T06:12:59;102537.97;;;15.38;74.53
71785;BME280;59633;52.266;5.134;2022-07-15T06:15:24;102532.94;;;15.49;75.98
71785;BME280;59633;52.266;5.134;2022-07-15T06:17:50;102526.47;;;15.59;75.10
71785;BME280;59633;52.266;5.134;2022-07-15T06:20:15;102528.16;;;15.66;72.85
71785;BME280;59633;52.266;5.134;2022-07-15T06:22:41;102526.13;;;15.68;71.37
71785;BME280;59633;52.266;5.134;2022-07-15T06:25:06;102527.41;;;15.79;72.30
71785;BME280;59633;52.266;5.134;2022-07-15T06:27:32;102529.88;;;15.87;71.91
71785;BME280;59633;52.266;5.134;2022-07-15T06:29:57;102531.09;;;15.91;71.32
71785;BME280;59633;52.266;5.134;2022-07-15T06:32:23;102533.59;;;16.00;72.14
71785;BME280;59633;52.266;5.134;2022-07-15T06:34:48;102539.53;;;16.08;71.53
71785;BME280;59633;52.266;5.134;2022-07-15T06:37:13;102536.88;;;16.15;71.62
71785;BME280;59633;52.266;5.134;2022-07-15T06:39:38;102542.81;;;16.17;71.75
71785;BME280;59633;52.266;5.134;2022-07-15T06:42:04;102540.81;;;16.26;71.06
71785;BME280;59633;52.266;5.134;2022-07-15T06:44:29;102538.53;;;16.29;70.02
71785;BME280;59633;52.266;5.134;2022-07-15T06:46:55;102533.47;;;16.35;70.36
71785;BME280;59633;52.266;5.134;2022-07-15T06:49:20;102548.38;;;16.42;69.85
71785;BME280;59633;52.266;5.134;2022-07-15T06:51:46;102540.22;;;16.44;69.00
71785;BME280;59633;52.266;5.134;2022-07-15T06:54:11;102530.41;;;16.44;68.97
71785;BME280;59633;52.266;5.134;2022-07-15T06:56:37;102533.47;;;16.55;68.92
71785;BME280;59633;52.266;5.134;2022-07-15T06:59:02;102540.44;;;16.62;69.17
71785;BME280;59633;52.266;5.134;2022-07-15T07:01:29;102538.78;;;16.61;68.31
71785;BME280;59633;52.266;5.134;2022-07-15T07:03:55;102538.38;;;16.71;68.70
71785;BME280;59633;52.266;5.134;2022-07-15T07:06:21;102544.72;;;16.77;68.46
71785;BME280;59633;52.266;5.134;2022-07-15T07:08:46;102547.16;;;16.78;65.30
71785;BME280;59633;52.266;5.134;2022-07-15T07:11:12;102544.94;;;16.88;67.15
71785;BME280;59633;52.266;5.134;2022-07-15T07:13:38;102551.47;;;16.92;66.96
71785;BME280;59633;52.266;5.134;2022-07-15T07:16:03;102545.13;;;17.00;64.69
71785;BME280;59633;52.266;5.134;2022-07-15T07:18:29;102547.97;;;17.12;67.23
71785;BME280;59633;52.266;5.134;2022-07-15T07:20:54;102538.16;;;17.12;62.95
71785;BME280;59633;52.266;5.134;2022-07-15T07:23:21;102542.66;;;17.19;64.55
71785;BME280;59633;52.266;5.134;2022-07-15T07:25:48;102551.44;;;17.26;64.35
71785;BME280;59633;52.266;5.134;2022-07-15T07:28:13;102555.09;;;17.31;59.60
71785;BME280;59633;52.266;5.134;2022-07-15T07:30:38;102559.16;;;17.41;63.62
71785;BME280;59633;52.266;5.134;2022-07-15T07:33:04;102555.25;;;17.43;60.16
71785;BME280;59633;52.266;5.134;2022-07-15T07:35:29;102554.88;;;17.40;57.68
71785;BME280;59633;52.266;5.134;2022-07-15T07:37:55;102544.41;;;17.45;59.29
71785;BME280;59633;52.266;5.134;2022-07-15T07:40:20;102552.56;;;17.63;61.90
71785;BME280;59633;52.266;5.134;2022-07-15T07:42:45;102554.75;;;17.73;62.43
71785;BME280;59633;52.266;5.134;2022-07-15T07:45:10;102545.34;;;17.84;62.18
71785;BME280;59633;52.266;5.134;2022-07-15T07:47:36;102545.50;;;17.89;61.81
71785;BME280;59633;52.266;5.134;2022-07-15T07:50:03;102547.28;;;18.02;61.35
71785;BME280;59633;52.266;5.134;2022-07-15T07:52:29;102550.00;;;18.27;63.38
71785;BME280;59633;52.266;5.134;2022-07-15T07:54:54;102537.38;;;18.47;60.58
71785;BME280;59633;52.266;5.134;2022-07-15T07:57:19;102547.09;;;18.60;57.54
71785;BME280;59633;52.266;5.134;2022-07-15T07:59:44;102541.81;;;18.79;57.19
71785;BME280;59633;52.266;5.134;2022-07-15T08:02:09;102549.00;;;18.78;56.25
71785;BME280;59633;52.266;5.134;2022-07-15T08:04:34;102538.97;;;18.80;57.54
71785;BME280;59633;52.266;5.134;2022-07-15T08:07:00;102549.28;;;18.70;55.83
71785;BME280;59633;52.266;5.134;2022-07-15T08:09:25;102550.38;;;18.62;57.84
71785;BME280;59633;52.266;5.134;2022-07-15T08:11:51;102547.69;;;18.62;57.86
71785;BME280;59633;52.266;5.134;2022-07-15T08:14:16;102560.22;;;18.55;58.71
71785;BME280;59633;52.266;5.134;2022-07-15T08:16:43;102563.28;;;18.34;56.04
71785;BME280;59633;52.266;5.134;2022-07-15T08:19:10;102558.28;;;18.44;55.53
71785;BME280;59633;52.266;5.134;2022-07-15T08:21:40;102557.59;;;18.23;57.19
71785;BME280;59633;52.266;5.134;2022-07-15T08:24:05;102552.91;;;18.50;57.63
71785;BME280;59633;52.266;5.134;2022-07-15T08:26:30;102569.06;;;18.56;59.01
71785;BME280;59633;52.266;5.134;2022-07-15T08:28:55;102554.91;;;18.55;59.37
71785;BME280;59633;52.266;5.134;2022-07-15T08:31:21;102554.31;;;18.53;58.02
71785;BME280;59633;52.266;5.134;2022-07-15T08:33:46;102554.16;;;18.73;57.94
71785;BME280;59633;52.266;5.134;2022-07-15T08:36:11;102541.56;;;18.87;58.06
71785;BME280;59633;52.266;5.134;2022-07-15T08:38:37;102547.00;;;18.99;58.18
71785;BME280;59633;52.266;5.134;2022-07-15T08:41:02;102547.53;;;19.07;56.15
71785;BME280;59633;52.266;5.134;2022-07-15T08:43:27;102548.28;;;19.15;53.95
71785;BME280;59633;52.266;5.134;2022-07-15T08:45:54;102550.66;;;19.41;55.98
71785;BME280;59633;52.266;5.134;2022-07-15T08:48:20;102545.09;;;19.61;54.93
71785;BME280;59633;52.266;5.134;2022-07-15T08:50:49;102549.25;;;19.76;50.97
71785;BME280;59633;52.266;5.134;2022-07-15T08:53:15;102548.28;;;19.70;52.07
71785;BME280;59633;52.266;5.134;2022-07-15T08:55:40;102551.03;;;19.82;52.17
71785;BME280;59633;52.266;5.134;2022-07-15T08:58:06;102535.44;;;19.97;52.57
71785;BME280;59633;52.266;5.134;2022-07-15T09:00:31;102541.31;;;19.87;50.56
71785;BME280;59633;52.266;5.134;2022-07-15T09:03:00;102539.19;;;20.08;50.95
71785;BME280;59633;52.266;5.134;2022-07-15T09:05:30;102540.97;;;20.26;50.55
71785;BME280;59633;52.266;5.134;2022-07-15T09:08:03;102545.59;;;20.30;49.80
71785;BME280;59633;52.266;5.134;2022-07-15T09:10:48;102537.28;;;20.39;49.50
71785;BME280;59633;52.266;5.134;2022-07-15T09:15:55;102543.91;;;20.48;47.20
71785;BME280;59633;52.266;5.134;2022-07-15T09:18:22;102532.31;;;20.54;47.98
71785;BME280;59633;52.266;5.134;2022-07-15T09:20:48;102529.41;;;20.44;48.81
71785;BME280;59633;52.266;5.134;2022-07-15T09:23:15;102529.63;;;20.42;49.47
71785;BME280;59633;52.266;5.134;2022-07-15T09:25:46;102532.84;;;20.33;48.53
71785;BME280;59633;52.266;5.134;2022-07-15T09:28:11;102535.31;;;20.46;49.20
71785;BME280;59633;52.266;5.134;2022-07-15T09:30:38;102524.19;;;20.49;49.22
71785;BME280;59633;52.266;5.134;2022-07-15T09:33:28;102528.75;;;20.60;49.36
71785;BME280;59633;52.266;5.134;2022-07-15T09:38:33;102514.41;;;20.55;48.66
71785;BME280;59633;52.266;5.134;2022-07-15T09:40:59;102521.09;;;20.99;49.39
71785;BME280;59633;52.266;5.134;2022-07-15T09:43:24;102518.19;;;21.01;50.14
71785;BME280;59633;52.266;5.134;2022-07-15T09:45:59;102522.59;;;21.07;49.36
71785;BME280;59633;52.266;5.134;2022-07-15T09:48:24;102517.88;;;21.50;49.87
71785;BME280;59633;52.266;5.134;2022-07-15T09:50:50;102527.00;;;21.13;48.57
71785;BME280;59633;52.266;5.134;2022-07-15T09:53:15;102520.56;;;21.26;50.28
71785;BME280;59633;52.266;5.134;2022-07-15T09:55:41;102522.59;;;21.07;51.11
71785;BME280;59633;52.266;5.134;2022-07-15T09:58:06;102523.50;;;21.13;48.75
71785;BME280;59633;52.266;5.134;2022-07-15T10:00:33;102528.38;;;21.04;49.42
71785;BME280;59633;52.266;5.134;2022-07-15T10:02:58;102524.25;;;20.30;50.54
71785;BME280;59633;52.266;5.134;2022-07-15T10:05:23;102513.25;;;20.50;51.39
71785;BME280;59633;52.266;5.134;2022-07-15T10:07:49;102508.44;;;20.59;51.44
71785;BME280;59633;52.266;5.134;2022-07-15T10:10:15;102509.94;;;20.79;50.55
71785;BME280;59633;52.266;5.134;2022-07-15T10:12:43;102511.22;;;20.88;50.68
71785;BME280;59633;52.266;5.134;2022-07-15T10:15:34;102509.09;;;21.14;50.54
71785;BME280;59633;52.266;5.134;2022-07-15T10:26:00;102505.69;;;21.71;44.86
71785;BME280;59633;52.266;5.134;2022-07-15T10:37:11;102503.41;;;21.10;47.74
71785;BME280;59633;52.266;5.134;2022-07-15T10:39:20;102506.97;;;21.27;48.54
71785;BME280;59633;52.266;5.134;2022-07-15T10:42:03;102507.91;;;21.21;49.87
71785;BME280;59633;52.266;5.134;2022-07-15T10:44:33;102502.78;;;21.32;49.52
71785;BME280;59633;52.266;5.134;2022-07-15T10:49:39;102485.44;;;21.46;47.69
71785;BME280;59633;52.266;5.134;2022-07-15T10:54:37;102471.25;;;21.74;45.54
71785;BME280;59633;52.266;5.134;2022-07-15T10:57:04;102464.78;;;21.87;46.21
71785;BME280;59633;52.266;5.134;2022-07-15T10:59:29;102462.91;;;21.87;45.45
71785;BME280;59633;52.266;5.134;2022-07-15T11:04:26;102453.34;;;21.92;45.51
71785;BME280;59633;52.266;5.134;2022-07-15T11:09:51;102458.88;;;21.85;44.92
71785;BME280;59633;52.266;5.134;2022-07-15T11:13:03;102462.25;;;21.80;45.25
71785;BME280;59633;52.266;5.134;2022-07-15T11:15:03;102458.38;;;21.88;44.96
71785;BME280;59633;52.266;5.134;2022-07-15T11:19:59;102469.00;;;21.54;44.55
71785;BME280;59633;52.266;5.134;2022-07-15T11:22:26;102469.50;;;21.97;45.38
71785;BME280;59633;52.266;5.134;2022-07-15T11:24:51;102471.69;;;22.00;46.24
71785;BME280;59633;52.266;5.134;2022-07-15T11:27:18;102469.66;;;21.90;46.06
71785;BME280;59633;52.266;5.134;2022-07-15T11:29:50;102469.97;;;22.11;47.44
71785;BME280;59633;52.266;5.134;2022-07-15T11:32:17;102468.59;;;22.08;46.00
71785;BME280;59633;52.266;5.134;2022-07-15T11:34:43;102471.53;;;22.23;45.14
71785;BME280;59633;52.266;5.134;2022-07-15T11:37:09;102466.25;;;22.12;44.78
71785;BME280;59633;52.266;5.134;2022-07-15T11:39:35;102458.38;;;21.71;45.63
71785;BME280;59633;52.266;5.134;2022-07-15T11:42:01;102457.28;;;21.55;45.38
71785;BME280;59633;52.266;5.134;2022-07-15T11:44:48;102459.69;;;21.57;44.96
71785;BME280;59633;52.266;5.134;2022-07-15T11:47:14;102447.38;;;21.56;45.43
71785;BME280;59633;52.266;5.134;2022-07-15T11:49:39;102457.66;;;21.35;46.30
71785;BME280;59633;52.266;5.134;2022-07-15T11:52:05;102458.72;;;21.34;47.28
71785;BME280;59633;52.266;5.134;2022-07-15T11:54:31;102449.88;;;21.34;48.01
71785;BME280;59633;52.266;5.134;2022-07-15T11:57:00;102465.34;;;21.32;48.20
71785;BME280;59633;52.266;5.134;2022-07-15T11:59:25;102461.56;;;21.16;49.39
71785;BME280;59633;52.266;5.134;2022-07-15T12:04:28;102448.34;;;21.50;49.23
71785;BME280;59633;52.266;5.134;2022-07-15T12:06:54;102447.97;;;21.75;48.01
71785;BME280;59633;52.266;5.134;2022-07-15T12:09:19;102449.31;;;22.06;47.62
71785;BME280;59633;52.266;5.134;2022-07-15T12:11:44;102453.69;;;22.12;48.37
71785;BME280;59633;52.266;5.134;2022-07-15T12:14:17;102444.66;;;21.67;47.35
71785;BME280;59633;52.266;5.134;2022-07-15T12:16:44;102451.16;;;21.88;47.32
71785;BME280;59633;52.266;5.134;2022-07-15T12:21:40;102446.38;;;21.91;48.58
71785;BME280;59633;52.266;5.134;2022-07-15T12:24:16;102435.44;;;21.92;46.83
71785;BME280;59633;52.266;5.134;2022-07-15T12:26:43;102437.38;;;22.14;46.54
71785;BME280;59633;52.266;5.134;2022-07-15T12:29:21;102444.63;;;22.47;45.80
71785;BME280;59633;52.266;5.134;2022-07-15T12:31:54;102444.38;;;22.32;45.28
71785;BME280;59633;52.266;5.134;2022-07-15T12:34:19;102444.34;;;22.48;45.47
71785;BME280;59633;52.266;5.134;2022-07-15T12:36:53;102438.56;;;22.35;44.78
71785;BME280;59633;52.266;5.134;2022-07-15T12:39:19;102443.09;;;22.73;45.65
71785;BME280;59633;52.266;5.134;2022-07-15T12:41:45;102443.06;;;22.51;45.28
71785;BME280;59633;52.266;5.134;2022-07-15T12:44:21;102451.16;;;22.22;45.18
71785;BME280;59633;52.266;5.134;2022-07-15T12:46:59;102448.66;;;22.50;46.18
71785;BME280;59633;52.266;5.134;2022-07-15T12:54:37;102458.00;;;22.13;46.90
71785;BME280;59633;52.266;5.134;2022-07-15T12:57:02;102454.56;;;21.84;46.24
71785;BME280;59633;52.266;5.134;2022-07-15T12:59:27;102446.88;;;22.04;46.64
71785;BME280;59633;52.266;5.134;2022-07-15T13:02:02;102447.69;;;22.05;47.85
71785;BME280;59633;52.266;5.134;2022-07-15T13:04:28;102442.75;;;22.14;47.36
71785;BME280;59633;52.266;5.134;2022-07-15T13:06:53;102447.03;;;22.48;44.74
71785;BME280;59633;52.266;5.134;2022-07-15T13:09:18;102444.00;;;22.62;45.51
71785;BME280;59633;52.266;5.134;2022-07-15T13:11:43;102442.66;;;22.81;43.11
71785;BME280;59633;52.266;5.134;2022-07-15T13:14:08;102441.75;;;22.54;44.91
71785;BME280;59633;52.266;5.134;2022-07-15T13:16:34;102439.22;;;23.03;44.49
71785;BME280;59633;52.266;5.134;2022-07-15T13:18:59;102432.25;;;23.29;44.48
71785;BME280;59633;52.266;5.134;2022-07-15T13:21:24;102433.97;;;23.40;44.64
71785;BME280;59633;52.266;5.134;2022-07-15T13:23:49;102439.09;;;23.42;42.36
71785;BME280;59633;52.266;5.134;2022-07-15T13:26:14;102433.63;;;23.32;43.24
71785;BME280;59633;52.266;5.134;2022-07-15T13:28:40;102432.84;;;23.09;43.96
71785;BME280;59633;52.266;5.134;2022-07-15T13:31:05;102431.88;;;23.20;43.33