sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36212;DHT22;22247;48.586;13.492;2023-05-10T00:19:39;10.50;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T00:46:29;10.50;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T00:48:58;10.50;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T00:56:21;10.30;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T01:13:35;10.30;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T01:18:33;10.10;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T01:34:30;10.10;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T01:37:09;10.00;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T01:40:01;10.00;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T01:42:33;10.00;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T01:45:33;9.90;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T01:48:09;9.90;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T01:50:40;9.90;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T01:53:08;10.00;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T01:55:43;9.90;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T01:58:15;9.90;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T02:00:46;9.90;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T02:03:14;9.80;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T02:05:41;9.80;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T02:08:13;9.90;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T02:10:41;9.90;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T02:15:37;9.90;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T02:20:31;10.00;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T02:22:58;10.00;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T02:25:25;10.00;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T02:27:54;10.00;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T02:30:23;10.00;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T02:32:52;10.00;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T02:35:19;10.00;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T02:37:46;10.00;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T02:40:15;10.10;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T02:42:42;10.10;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T02:45:14;10.00;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T02:50:09;10.00;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T02:52:44;10.00;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T02:55:14;10.00;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T02:57:51;9.90;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T03:10:07;9.80;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T03:15:48;9.70;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T03:18:22;9.70;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T03:20:50;9.70;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T03:28:36;9.70;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T03:33:31;9.70;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T03:53:10;10.10;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T04:22:32;10.20;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T04:25:00;10.30;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T04:47:03;10.60;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T04:56:50;10.70;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T05:13:54;10.80;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T05:18:49;10.60;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T05:21:18;10.50;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T05:31:06;10.30;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T05:33:35;10.20;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T05:36:01;10.20;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T05:40:56;10.20;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T05:45:54;10.20;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T05:48:20;10.30;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T06:03:00;10.60;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T06:10:20;10.50;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T07:04:01;10.50;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T07:08:57;10.60;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T07:26:02;10.80;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T07:45:33;10.90;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T07:55:18;10.90;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T08:00:12;11.00;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T08:09:59;11.30;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T08:19:45;11.40;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T08:22:13;11.50;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T08:27:09;11.50;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T08:29:37;11.60;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T08:36:59;11.80;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T08:41:58;12.10;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T08:46:53;12.10;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T08:51:54;12.50;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T09:01:44;12.60;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T09:04:13;12.50;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T09:14:01;12.60;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T09:21:19;12.90;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T09:28:55;12.90;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T09:33:48;13.00;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T09:38:51;12.90;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T09:41:25;12.80;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T09:43:56;12.80;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T09:51:23;12.90;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T09:54:15;13.00;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T09:59:10;13.10;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T10:04:06;13.10;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T10:06:38;13.10;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T10:11:37;13.10;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T10:16:30;13.00;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T10:26:17;13.00;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T10:34:22;13.00;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T10:39:20;13.10;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T10:41:54;13.10;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T10:49:49;13.30;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T10:52:29;13.40;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T11:02:46;13.60;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T11:05:48;13.50;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T11:11:02;13.60;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T11:18:28;13.50;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T11:20:58;13.60;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T11:23:33;13.70;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T11:28:48;13.80;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T11:31:18;13.80;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T11:36:14;13.90;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T11:41:08;13.90;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T12:00:43;14.70;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T12:08:15;14.80;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T12:13:14;14.90;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T12:15:43;14.90;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T12:18:14;15.00;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T12:28:09;15.00;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T12:30:38;15.10;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T13:17:01;15.60;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T13:31:39;15.40;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T13:39:02;15.50;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T13:53:41;15.60;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T14:25:25;15.60;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T14:54:47;15.40;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T15:02:05;15.50;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T15:04:36;15.50;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T15:21:45;15.30;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T15:33:59;15.30;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T15:36:27;15.30;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T15:38:56;15.20;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T15:41:24;15.10;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T16:23:03;14.90;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T16:25:31;14.80;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T16:27:58;14.70;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T16:45:05;14.60;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T16:47:39;14.50;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T16:52:34;14.30;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T17:17:02;14.00;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T17:31:43;13.80;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T17:43:55;13.70;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T17:46:23;13.60;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T17:53:59;13.60;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T18:01:24;13.60;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T18:08:53;13.50;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T18:11:18;13.50;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T18:13:44;13.40;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T18:16:12;13.30;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T18:19:50;13.30;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T18:22:16;13.20;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T18:24:41;13.20;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T18:27:07;13.10;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T18:29:36;13.10;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T18:32:05;13.10;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T18:34:30;13.00;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T18:36:56;13.00;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T18:39:24;13.00;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T18:41:50;13.00;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T18:44:16;13.00;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T18:46:43;13.00;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T18:49:08;13.00;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T18:51:34;13.00;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T18:54:00;12.90;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T18:56:25;12.90;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T18:58:51;12.70;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T19:01:17;12.60;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T19:03:42;12.50;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T19:06:08;12.40;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T19:08:36;12.30;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T19:11:01;12.30;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T19:13:27;12.20;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T19:16:04;12.30;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T19:18:30;12.50;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T19:20:56;12.50;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T19:23:21;12.40;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T19:25:49;12.30;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T19:28:15;12.20;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T19:30:41;12.20;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T19:33:09;12.20;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T19:35:36;12.10;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T19:38:02;12.00;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T19:40:30;12.00;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T19:42:55;12.00;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T19:45:24;12.00;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T19:47:49;12.00;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T19:50:15;12.00;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T19:52:41;12.00;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T19:55:07;12.00;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T19:57:35;12.00;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T20:00:03;11.90;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T20:02:29;12.00;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T20:04:57;12.00;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T20:07:25;11.90;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T20:11:58;12.00;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T20:14:23;11.80;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T20:16:49;11.70;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T20:19:15;11.70;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T20:21:41;11.70;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T20:24:07;11.80;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T20:26:33;11.70;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T20:28:59;11.80;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T20:31:24;11.70;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T20:33:52;11.70;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T20:36:20;11.70;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T20:38:48;11.70;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T20:41:16;11.70;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T20:43:41;11.70;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T20:46:07;11.70;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T20:48:33;11.70;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T20:51:01;11.60;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T20:53:27;11.70;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T20:55:53;11.70;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T20:58:18;11.70;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T21:00:44;11.70;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T21:03:10;11.60;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T21:05:35;11.60;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T21:08:03;11.60;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T21:10:29;11.60;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T21:12:54;11.60;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T21:15:20;11.60;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T21:17:48;11.60;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T21:20:14;11.60;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T21:22:40;11.50;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T21:25:06;11.60;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T21:27:31;11.50;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T21:29:57;11.50;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T21:32:23;11.50;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T21:34:49;11.60;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T21:37:15;11.60;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T21:39:42;11.50;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T21:42:07;11.60;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T21:44:33;11.60;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T21:46:59;11.60;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T21:49:25;11.60;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T21:51:50;11.60;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T21:54:16;11.60;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T21:56:42;11.60;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T21:59:07;11.50;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T22:01:33;11.50;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T22:03:59;11.50;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T22:06:27;11.60;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T22:08:53;11.50;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T22:11:18;11.50;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T22:13:44;11.50;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T22:16:09;11.50;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T22:18:35;11.50;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T22:21:01;11.60;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T22:23:26;11.60;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T22:25:52;11.50;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T22:28:17;11.60;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T22:30:43;11.60;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T22:33:08;11.60;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T22:35:34;11.60;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T22:38:00;11.60;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T22:40:25;11.60;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T22:42:53;11.60;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T22:45:21;11.60;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T22:47:47;11.60;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T22:50:13;11.60;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T22:52:38;11.60;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T22:55:05;11.60;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T22:57:34;11.60;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T23:00:00;11.60;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T23:02:30;11.60;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T23:04:58;11.60;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T23:07:23;11.60;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T23:09:49;11.60;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T23:12:15;11.60;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T23:14:43;11.60;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T23:17:10;11.70;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T23:19:38;11.70;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T23:22:06;11.70;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T23:24:32;11.70;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T23:26:57;11.70;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T23:29:23;11.70;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T23:31:50;11.70;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T23:34:16;11.70;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T23:36:42;11.70;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T23:39:10;11.70;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T23:41:37;11.70;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T23:44:03;11.60;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T23:46:29;11.60;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T23:48:55;11.70;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T23:51:20;11.60;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T23:53:48;11.60;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T23:56:14;11.60;99.90
36212;DHT22;22247;48.586;13.492;2023-05-10T23:58:40;11.60;99.90
