sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
70417;BMP280;57839;51.332;12.410;2023-12-07T00:00:30;100388.66;;;4.28
70417;BMP280;57839;51.332;12.410;2023-12-07T00:02:56;100392.88;;;4.29
70417;BMP280;57839;51.332;12.410;2023-12-07T00:05:21;100391.00;;;4.29
70417;BMP280;57839;51.332;12.410;2023-12-07T00:07:47;100395.25;;;4.30
70417;BMP280;57839;51.332;12.410;2023-12-07T00:10:13;100397.13;;;4.30
70417;BMP280;57839;51.332;12.410;2023-12-07T00:12:40;100392.59;;;4.30
70417;BMP280;57839;51.332;12.410;2023-12-07T00:15:06;100399.59;;;4.26
70417;BMP280;57839;51.332;12.410;2023-12-07T00:17:31;100402.72;;;4.28
70417;BMP280;57839;51.332;12.410;2023-12-07T00:19:57;100404.28;;;4.29
70417;BMP280;57839;51.332;12.410;2023-12-07T00:22:23;100406.94;;;4.29
70417;BMP280;57839;51.332;12.410;2023-12-07T00:24:50;100410.38;;;4.30
70417;BMP280;57839;51.332;12.410;2023-12-07T00:27:15;100406.94;;;4.29
70417;BMP280;57839;51.332;12.410;2023-12-07T00:29:41;100409.28;;;4.31
70417;BMP280;57839;51.332;12.410;2023-12-07T00:32:06;100405.53;;;4.32
70417;BMP280;57839;51.332;12.410;2023-12-07T00:34:32;100407.72;;;4.30
70417;BMP280;57839;51.332;12.410;2023-12-07T00:36:57;100410.06;;;4.31
70417;BMP280;57839;51.332;12.410;2023-12-07T00:39:23;100409.59;;;4.29
70417;BMP280;57839;51.332;12.410;2023-12-07T00:41:48;100418.34;;;4.30
70417;BMP280;57839;51.332;12.410;2023-12-07T00:44:14;100412.25;;;4.29
70417;BMP280;57839;51.332;12.410;2023-12-07T00:46:40;100406.94;;;4.29
70417;BMP280;57839;51.332;12.410;2023-12-07T00:49:06;100421.47;;;4.32
70417;BMP280;57839;51.332;12.410;2023-12-07T00:51:31;100414.28;;;4.32
70417;BMP280;57839;51.332;12.410;2023-12-07T00:53:57;100424.91;;;4.32
70417;BMP280;57839;51.332;12.410;2023-12-07T00:56:24;100421.59;;;4.35
70417;BMP280;57839;51.332;12.410;2023-12-07T00:58:50;100429.75;;;4.39
70417;BMP280;57839;51.332;12.410;2023-12-07T01:01:15;100422.72;;;4.34
70417;BMP280;57839;51.332;12.410;2023-12-07T01:03:41;100424.91;;;4.32
70417;BMP280;57839;51.332;12.410;2023-12-07T01:06:07;100434.88;;;4.35
70417;BMP280;57839;51.332;12.410;2023-12-07T01:08:32;100431.44;;;4.35
70417;BMP280;57839;51.332;12.410;2023-12-07T01:10:58;100436.44;;;4.36
70417;BMP280;57839;51.332;12.410;2023-12-07T01:13:24;100439.25;;;4.40
70417;BMP280;57839;51.332;12.410;2023-12-07T01:15:50;100445.97;;;4.37
70417;BMP280;57839;51.332;12.410;2023-12-07T01:18:16;100443.31;;;4.37
70417;BMP280;57839;51.332;12.410;2023-12-07T01:20:42;100443.97;;;4.34
70417;BMP280;57839;51.332;12.410;2023-12-07T01:23:07;100437.41;;;4.32
70417;BMP280;57839;51.332;12.410;2023-12-07T01:25:36;100450.69;;;4.32
70417;BMP280;57839;51.332;12.410;2023-12-07T01:28:02;100450.38;;;4.33
70417;BMP280;57839;51.332;12.410;2023-12-07T01:30:27;100453.78;;;4.34
70417;BMP280;57839;51.332;12.410;2023-12-07T01:32:53;100460.34;;;4.36
70417;BMP280;57839;51.332;12.410;2023-12-07T01:35:19;100461.59;;;4.39
70417;BMP280;57839;51.332;12.410;2023-12-07T01:37:45;100465.81;;;4.40
70417;BMP280;57839;51.332;12.410;2023-12-07T01:40:11;100464.72;;;4.41
70417;BMP280;57839;51.332;12.410;2023-12-07T01:42:39;100468.16;;;4.41
70417;BMP280;57839;51.332;12.410;2023-12-07T01:45:05;100465.97;;;4.43
70417;BMP280;57839;51.332;12.410;2023-12-07T01:47:32;100475.19;;;4.46
70417;BMP280;57839;51.332;12.410;2023-12-07T01:49:59;100478.63;;;4.46
70417;BMP280;57839;51.332;12.410;2023-12-07T01:52:26;100481.91;;;4.43
70417;BMP280;57839;51.332;12.410;2023-12-07T01:54:53;100484.56;;;4.43
70417;BMP280;57839;51.332;12.410;2023-12-07T01:57:19;100482.69;;;4.44
70417;BMP280;57839;51.332;12.410;2023-12-07T01:59:45;100478.47;;;4.43
70417;BMP280;57839;51.332;12.410;2023-12-07T02:02:11;100482.69;;;4.44
70417;BMP280;57839;51.332;12.410;2023-12-07T02:04:37;100483.47;;;4.44
70417;BMP280;57839;51.332;12.410;2023-12-07T02:07:03;100488.97;;;4.48
70417;BMP280;57839;51.332;12.410;2023-12-07T02:09:29;100484.72;;;4.47
70417;BMP280;57839;51.332;12.410;2023-12-07T02:11:55;100494.28;;;4.48
70417;BMP280;57839;51.332;12.410;2023-12-07T02:14:20;100503.78;;;4.49
70417;BMP280;57839;51.332;12.410;2023-12-07T02:16:55;100495.34;;;4.47
70417;BMP280;57839;51.332;12.410;2023-12-07T02:22:37;100513.00;;;4.43
70417;BMP280;57839;51.332;12.410;2023-12-07T02:25:09;100505.03;;;4.43
70417;BMP280;57839;51.332;12.410;2023-12-07T02:27:36;100509.41;;;4.39
70417;BMP280;57839;51.332;12.410;2023-12-07T02:30:03;100509.88;;;4.41
70417;BMP280;57839;51.332;12.410;2023-12-07T02:32:29;100513.59;;;4.40
70417;BMP280;57839;51.332;12.410;2023-12-07T02:34:55;100508.78;;;4.42
70417;BMP280;57839;51.332;12.410;2023-12-07T02:37:21;100507.38;;;4.44
70417;BMP280;57839;51.332;12.410;2023-12-07T02:39:48;100508.94;;;4.45
70417;BMP280;57839;51.332;12.410;2023-12-07T02:42:15;100509.41;;;4.47
70417;BMP280;57839;51.332;12.410;2023-12-07T02:44:42;100510.66;;;4.50
70417;BMP280;57839;51.332;12.410;2023-12-07T02:47:08;100511.75;;;4.49
70417;BMP280;57839;51.332;12.410;2023-12-07T02:49:33;100518.63;;;4.50
70417;BMP280;57839;51.332;12.410;2023-12-07T02:51:59;100520.03;;;4.47
70417;BMP280;57839;51.332;12.410;2023-12-07T02:54:24;100521.13;;;4.46
70417;BMP280;57839;51.332;12.410;2023-12-07T02:56:50;100520.84;;;4.48
70417;BMP280;57839;51.332;12.410;2023-12-07T02:59:15;100518.19;;;4.48
70417;BMP280;57839;51.332;12.410;2023-12-07T03:01:41;100519.44;;;4.50
70417;BMP280;57839;51.332;12.410;2023-12-07T03:04:07;100515.19;;;4.49
70417;BMP280;57839;51.332;12.410;2023-12-07T03:06:32;100517.56;;;4.51
70417;BMP280;57839;51.332;12.410;2023-12-07T03:08:58;100528.28;;;4.54
70417;BMP280;57839;51.332;12.410;2023-12-07T03:11:24;100528.28;;;4.54
70417;BMP280;57839;51.332;12.410;2023-12-07T03:13:49;100534.88;;;4.57
70417;BMP280;57839;51.332;12.410;2023-12-07T03:16:15;100535.97;;;4.56
70417;BMP280;57839;51.332;12.410;2023-12-07T03:18:40;100534.38;;;4.55
70417;BMP280;57839;51.332;12.410;2023-12-07T03:21:06;100531.44;;;4.56
70417;BMP280;57839;51.332;12.410;2023-12-07T03:23:32;100528.78;;;4.56
70417;BMP280;57839;51.332;12.410;2023-12-07T03:25:58;100528.28;;;4.54
70417;BMP280;57839;51.332;12.410;2023-12-07T03:28:23;100523.47;;;4.56
70417;BMP280;57839;51.332;12.410;2023-12-07T03:30:49;100524.25;;;4.57
70417;BMP280;57839;51.332;12.410;2023-12-07T03:33:14;100524.09;;;4.53
70417;BMP280;57839;51.332;12.410;2023-12-07T03:35:40;100535.63;;;4.57
70417;BMP280;57839;51.332;12.410;2023-12-07T03:38:06;100534.88;;;4.57
70417;BMP280;57839;51.332;12.410;2023-12-07T03:40:31;100529.56;;;4.57
70417;BMP280;57839;51.332;12.410;2023-12-07T03:42:57;100537.53;;;4.57
70417;BMP280;57839;51.332;12.410;2023-12-07T03:45:23;100538.28;;;4.57
70417;BMP280;57839;51.332;12.410;2023-12-07T03:47:49;100538.00;;;4.59
70417;BMP280;57839;51.332;12.410;2023-12-07T03:50:15;100536.44;;;4.58
70417;BMP280;57839;51.332;12.410;2023-12-07T03:52:40;100542.53;;;4.58
70417;BMP280;57839;51.332;12.410;2023-12-07T03:55:06;100544.56;;;4.61
70417;BMP280;57839;51.332;12.410;2023-12-07T03:57:32;100543.78;;;4.61
70417;BMP280;57839;51.332;12.410;2023-12-07T03:59:57;100538.47;;;4.61
70417;BMP280;57839;51.332;12.410;2023-12-07T04:02:23;100539.09;;;4.58
70417;BMP280;57839;51.332;12.410;2023-12-07T04:04:49;100544.09;;;4.59
70417;BMP280;57839;51.332;12.410;2023-12-07T04:07:15;100543.94;;;4.56
70417;BMP280;57839;51.332;12.410;2023-12-07T04:09:40;100543.63;;;4.57
70417;BMP280;57839;51.332;12.410;2023-12-07T04:12:06;100550.50;;;4.58
70417;BMP280;57839;51.332;12.410;2023-12-07T04:14:32;100556.91;;;4.57
70417;BMP280;57839;51.332;12.410;2023-12-07T04:16:57;100560.66;;;4.56
70417;BMP280;57839;51.332;12.410;2023-12-07T04:19:23;100561.75;;;4.55
70417;BMP280;57839;51.332;12.410;2023-12-07T04:21:49;100566.28;;;4.55
70417;BMP280;57839;51.332;12.410;2023-12-07T04:24:14;100563.94;;;4.53
70417;BMP280;57839;51.332;12.410;2023-12-07T04:26:39;100560.81;;;4.51
70417;BMP280;57839;51.332;12.410;2023-12-07T04:29:05;100570.38;;;4.52
70417;BMP280;57839;51.332;12.410;2023-12-07T04:31:30;100568.03;;;4.51
70417;BMP280;57839;51.332;12.410;2023-12-07T04:33:56;100571.31;;;4.48
70417;BMP280;57839;51.332;12.410;2023-12-07T04:36:22;100566.75;;;4.48
70417;BMP280;57839;51.332;12.410;2023-12-07T04:38:47;100576.28;;;4.49
70417;BMP280;57839;51.332;12.410;2023-12-07T04:41:13;100576.28;;;4.49
70417;BMP280;57839;51.332;12.410;2023-12-07T04:43:38;100575.50;;;4.49
70417;BMP280;57839;51.332;12.410;2023-12-07T04:46:04;100579.72;;;4.50
70417;BMP280;57839;51.332;12.410;2023-12-07T04:48:29;100582.41;;;4.50
70417;BMP280;57839;51.332;12.410;2023-12-07T04:50:55;100575.81;;;4.47
70417;BMP280;57839;51.332;12.410;2023-12-07T04:53:21;100577.69;;;4.47
70417;BMP280;57839;51.332;12.410;2023-12-07T04:55:46;100582.41;;;4.50
70417;BMP280;57839;51.332;12.410;2023-12-07T04:58:15;100580.03;;;4.48
70417;BMP280;57839;51.332;12.410;2023-12-07T05:00:41;100579.88;;;4.45
70417;BMP280;57839;51.332;12.410;2023-12-07T05:03:06;100582.22;;;4.46
70417;BMP280;57839;51.332;12.410;2023-12-07T05:05:32;100575.81;;;4.47
70417;BMP280;57839;51.332;12.410;2023-12-07T05:07:58;100581.94;;;4.48
70417;BMP280;57839;51.332;12.410;2023-12-07T05:10:23;100581.16;;;4.47
70417;BMP280;57839;51.332;12.410;2023-12-07T05:12:49;100581.94;;;4.48
70417;BMP280;57839;51.332;12.410;2023-12-07T05:15:15;100590.19;;;4.46
70417;BMP280;57839;51.332;12.410;2023-12-07T05:17:41;100593.63;;;4.47
70417;BMP280;57839;51.332;12.410;2023-12-07T05:20:07;100595.50;;;4.46
70417;BMP280;57839;51.332;12.410;2023-12-07T05:22:33;100600.81;;;4.46
70417;BMP280;57839;51.332;12.410;2023-12-07T05:24:58;100601.13;;;4.45
70417;BMP280;57839;51.332;12.410;2023-12-07T05:27:24;100601.91;;;4.45
70417;BMP280;57839;51.332;12.410;2023-12-07T05:29:49;100607.53;;;4.44
70417;BMP280;57839;51.332;12.410;2023-12-07T05:32:15;100603.78;;;4.45
70417;BMP280;57839;51.332;12.410;2023-12-07T05:34:40;100603.00;;;4.44
70417;BMP280;57839;51.332;12.410;2023-12-07T05:37:07;100597.97;;;4.43
70417;BMP280;57839;51.332;12.410;2023-12-07T05:39:33;100608.31;;;4.44
70417;BMP280;57839;51.332;12.410;2023-12-07T05:41:59;100615.97;;;4.46
70417;BMP280;57839;51.332;12.410;2023-12-07T05:44:24;100618.34;;;4.47
70417;BMP280;57839;51.332;12.410;2023-12-07T05:46:50;100612.69;;;4.49
70417;BMP280;57839;51.332;12.410;2023-12-07T05:49:15;100622.25;;;4.50
70417;BMP280;57839;51.332;12.410;2023-12-07T05:51:41;100621.16;;;4.51
70417;BMP280;57839;51.332;12.410;2023-12-07T05:54:07;100615.84;;;4.51
70417;BMP280;57839;51.332;12.410;2023-12-07T05:56:32;100624.56;;;4.51
70417;BMP280;57839;51.332;12.410;2023-12-07T05:58:58;100623.03;;;4.50
70417;BMP280;57839;51.332;12.410;2023-12-07T06:01:23;100621.44;;;4.49
70417;BMP280;57839;51.332;12.410;2023-12-07T06:03:49;100629.41;;;4.49
70417;BMP280;57839;51.332;12.410;2023-12-07T06:06:15;100624.09;;;4.49
70417;BMP280;57839;51.332;12.410;2023-12-07T06:08:41;100627.38;;;4.46
70417;BMP280;57839;51.332;12.410;2023-12-07T06:11:07;100625.03;;;4.45
70417;BMP280;57839;51.332;12.410;2023-12-07T06:13:32;100628.47;;;4.45
70417;BMP280;57839;51.332;12.410;2023-12-07T06:15:59;100628.94;;;4.47
70417;BMP280;57839;51.332;12.410;2023-12-07T06:18:24;100629.75;;;4.48
70417;BMP280;57839;51.332;12.410;2023-12-07T06:20:50;100622.53;;;4.48
70417;BMP280;57839;51.332;12.410;2023-12-07T06:23:15;100622.25;;;4.50
70417;BMP280;57839;51.332;12.410;2023-12-07T06:25:41;100628.81;;;4.52
70417;BMP280;57839;51.332;12.410;2023-12-07T06:28:07;100633.00;;;4.53
70417;BMP280;57839;51.332;12.410;2023-12-07T06:30:33;100630.81;;;4.55
70417;BMP280;57839;51.332;12.410;2023-12-07T06:33:00;100633.47;;;4.55
70417;BMP280;57839;51.332;12.410;2023-12-07T06:35:26;100631.47;;;4.52
70417;BMP280;57839;51.332;12.410;2023-12-07T06:37:51;100638.66;;;4.52
70417;BMP280;57839;51.332;12.410;2023-12-07T06:40:17;100640.38;;;4.48
70417;BMP280;57839;51.332;12.410;2023-12-07T06:42:43;100636.94;;;4.47
70417;BMP280;57839;51.332;12.410;2023-12-07T06:45:08;100644.09;;;4.47
70417;BMP280;57839;51.332;12.410;2023-12-07T06:47:39;100634.72;;;4.49
70417;BMP280;57839;51.332;12.410;2023-12-07T06:50:07;100646.44;;;4.48
70417;BMP280;57839;51.332;12.410;2023-12-07T06:52:35;100648.63;;;4.46
70417;BMP280;57839;51.332;12.410;2023-12-07T06:55:01;100646.16;;;4.50
70417;BMP280;57839;51.332;12.410;2023-12-07T06:57:27;100644.91;;;4.47
70417;BMP280;57839;51.332;12.410;2023-12-07T06:59:53;100651.00;;;4.48
70417;BMP280;57839;51.332;12.410;2023-12-07T07:02:18;100650.22;;;4.47
70417;BMP280;57839;51.332;12.410;2023-12-07T07:04:44;100651.75;;;4.48
70417;BMP280;57839;51.332;12.410;2023-12-07T07:07:09;100653.78;;;4.51
70417;BMP280;57839;51.332;12.410;2023-12-07T07:09:35;100650.38;;;4.51
70417;BMP280;57839;51.332;12.410;2023-12-07T07:12:00;100653.31;;;4.49
70417;BMP280;57839;51.332;12.410;2023-12-07T07:14:26;100657.56;;;4.50
70417;BMP280;57839;51.332;12.410;2023-12-07T07:16:52;100657.84;;;4.49
70417;BMP280;57839;51.332;12.410;2023-12-07T07:19:17;100652.25;;;4.50
70417;BMP280;57839;51.332;12.410;2023-12-07T07:21:43;100659.91;;;4.52
70417;BMP280;57839;51.332;12.410;2023-12-07T07:24:09;100651.00;;;4.56
70417;BMP280;57839;51.332;12.410;2023-12-07T07:26:35;100665.53;;;4.59
70417;BMP280;57839;51.332;12.410;2023-12-07T07:29:00;100661.00;;;4.59
70417;BMP280;57839;51.332;12.410;2023-12-07T07:31:26;100662.56;;;4.60
70417;BMP280;57839;51.332;12.410;2023-12-07T07:33:52;100666.31;;;4.59
70417;BMP280;57839;51.332;12.410;2023-12-07T07:36:17;100662.56;;;4.60
70417;BMP280;57839;51.332;12.410;2023-12-07T07:38:43;100667.88;;;4.60
70417;BMP280;57839;51.332;12.410;2023-12-07T07:41:10;100662.25;;;4.62
70417;BMP280;57839;51.332;12.410;2023-12-07T07:43:36;100670.41;;;4.65
70417;BMP280;57839;51.332;12.410;2023-12-07T07:46:03;100671.63;;;4.59
70417;BMP280;57839;51.332;12.410;2023-12-07T07:48:29;100670.84;;;4.59
70417;BMP280;57839;51.332;12.410;2023-12-07T07:50:54;100675.84;;;4.60
70417;BMP280;57839;51.332;12.410;2023-12-07T07:53:20;100680.53;;;4.63
70417;BMP280;57839;51.332;12.410;2023-12-07T07:55:45;100677.75;;;4.60
70417;BMP280;57839;51.332;12.410;2023-12-07T07:58:11;100675.69;;;4.57
70417;BMP280;57839;51.332;12.410;2023-12-07T08:00:36;100672.25;;;4.56
70417;BMP280;57839;51.332;12.410;2023-12-07T08:03:02;100683.81;;;4.60
70417;BMP280;57839;51.332;12.410;2023-12-07T08:05:28;100682.44;;;4.63
70417;BMP280;57839;51.332;12.410;2023-12-07T08:07:54;100684.31;;;4.62
70417;BMP280;57839;51.332;12.410;2023-12-07T08:10:19;100693.34;;;4.61
70417;BMP280;57839;51.332;12.410;2023-12-07T08:12:45;100693.97;;;4.58
70417;BMP280;57839;51.332;12.410;2023-12-07T08:15:11;100686.78;;;4.59
70417;BMP280;57839;51.332;12.410;2023-12-07T08:17:40;100689.13;;;4.60
70417;BMP280;57839;51.332;12.410;2023-12-07T08:20:09;100686.78;;;4.59
70417;BMP280;57839;51.332;12.410;2023-12-07T08:22:41;100688.03;;;4.61
70417;BMP280;57839;51.332;12.410;2023-12-07T08:25:07;100690.88;;;4.65
70417;BMP280;57839;51.332;12.410;2023-12-07T08:27:35;100696.66;;;4.67
70417;BMP280;57839;51.332;12.410;2023-12-07T08:30:01;100702.94;;;4.71
70417;BMP280;57839;51.332;12.410;2023-12-07T08:32:27;100685.72;;;4.68
70417;BMP280;57839;51.332;12.410;2023-12-07T08:34:53;100696.47;;;4.72
70417;BMP280;57839;51.332;12.410;2023-12-07T08:37:19;100699.63;;;4.74
70417;BMP280;57839;51.332;12.410;2023-12-07T08:39:45;100695.09;;;4.74
70417;BMP280;57839;51.332;12.410;2023-12-07T08:42:11;100698.06;;;4.73
70417;BMP280;57839;51.332;12.410;2023-12-07T08:44:37;100698.06;;;4.73
70417;BMP280;57839;51.332;12.410;2023-12-07T08:47:03;100699.31;;;4.75
70417;BMP280;57839;51.332;12.410;2023-12-07T08:49:29;100708.06;;;4.76
70417;BMP280;57839;51.332;12.410;2023-12-07T08:51:54;100712.00;;;4.78
70417;BMP280;57839;51.332;12.410;2023-12-07T08:54:21;100712.78;;;4.79
70417;BMP280;57839;51.332;12.410;2023-12-07T08:56:46;100712.00;;;4.78
70417;BMP280;57839;51.332;12.410;2023-12-07T08:59:12;100715.09;;;4.72
70417;BMP280;57839;51.332;12.410;2023-12-07T09:01:38;100712.91;;;4.74
70417;BMP280;57839;51.332;12.410;2023-12-07T09:04:03;100725.88;;;4.75
70417;BMP280;57839;51.332;12.410;2023-12-07T09:06:31;100718.53;;;4.72
70417;BMP280;57839;51.332;12.410;2023-12-07T09:08:56;100727.28;;;4.73
70417;BMP280;57839;51.332;12.410;2023-12-07T09:11:22;100730.41;;;4.75
70417;BMP280;57839;51.332;12.410;2023-12-07T09:13:48;100725.09;;;4.75
70417;BMP280;57839;51.332;12.410;2023-12-07T09:16:13;100730.41;;;4.75
70417;BMP280;57839;51.332;12.410;2023-12-07T09:18:41;100733.06;;;4.75
70417;BMP280;57839;51.332;12.410;2023-12-07T09:21:07;100721.53;;;4.71
70417;BMP280;57839;51.332;12.410;2023-12-07T09:23:34;100729.50;;;4.71
70417;BMP280;57839;51.332;12.410;2023-12-07T09:26:00;100725.72;;;4.72
70417;BMP280;57839;51.332;12.410;2023-12-07T09:28:26;100724.97;;;4.71
70417;BMP280;57839;51.332;12.410;2023-12-07T09:30:51;100729.16;;;4.72
70417;BMP280;57839;51.332;12.410;2023-12-07T09:33:17;100724.34;;;4.74
70417;BMP280;57839;51.332;12.410;2023-12-07T09:35:43;100728.25;;;4.77
70417;BMP280;57839;51.332;12.410;2023-12-07T09:38:08;100729.03;;;4.77
70417;BMP280;57839;51.332;12.410;2023-12-07T09:40:35;100722.63;;;4.78
70417;BMP280;57839;51.332;12.410;2023-12-07T09:43:00;100730.47;;;4.84
70417;BMP280;57839;51.332;12.410;2023-12-07T09:45:26;100721.88;;;4.87
70417;BMP280;57839;51.332;12.410;2023-12-07T09:47:53;100726.25;;;4.91
70417;BMP280;57839;51.332;12.410;2023-12-07T09:50:21;100726.88;;;4.97
70417;BMP280;57839;51.332;12.410;2023-12-07T09:52:56;100725.97;;;5.01
70417;BMP280;57839;51.332;12.410;2023-12-07T09:55:23;100726.25;;;5.08
70417;BMP280;57839;51.332;12.410;2023-12-07T09:57:49;100731.75;;;5.12
70417;BMP280;57839;51.332;12.410;2023-12-07T10:00:16;100731.44;;;5.13
70417;BMP280;57839;51.332;12.410;2023-12-07T10:02:44;100738.47;;;5.18
70417;BMP280;57839;51.332;12.410;2023-12-07T10:05:12;100735.22;;;5.21
70417;BMP280;57839;51.332;12.410;2023-12-07T10:07:48;100741.75;;;5.23
70417;BMP280;57839;51.332;12.410;2023-12-07T10:10:15;100734.88;;;5.22
70417;BMP280;57839;51.332;12.410;2023-12-07T10:12:46;100731.13;;;5.23
70417;BMP280;57839;51.332;12.410;2023-12-07T10:15:13;100731.13;;;5.23
70417;BMP280;57839;51.332;12.410;2023-12-07T10:17:55;100718.16;;;5.22
70417;BMP280;57839;51.332;12.410;2023-12-07T10:20:26;100722.38;;;5.23
70417;BMP280;57839;51.332;12.410;2023-12-07T10:23:01;100730.19;;;5.19
70417;BMP280;57839;51.332;12.410;2023-12-07T10:25:30;100727.22;;;5.21
70417;BMP280;57839;51.332;12.410;2023-12-07T10:27:56;100726.28;;;5.17
70417;BMP280;57839;51.332;12.410;2023-12-07T10:30:21;100720.66;;;5.18
70417;BMP280;57839;51.332;12.410;2023-12-07T10:32:51;100732.84;;;5.19
70417;BMP280;57839;51.332;12.410;2023-12-07T10:35:18;100728.03;;;5.21
70417;BMP280;57839;51.332;12.410;2023-12-07T10:37:44;100725.66;;;5.20
70417;BMP280;57839;51.332;12.410;2023-12-07T10:40:10;100731.91;;;5.15
70417;BMP280;57839;51.332;12.410;2023-12-07T10:42:37;100721.75;;;5.17
70417;BMP280;57839;51.332;12.410;2023-12-07T10:45:06;100731.75;;;5.20
70417;BMP280;57839;51.332;12.410;2023-12-07T10:47:38;100726.44;;;5.20
70417;BMP280;57839;51.332;12.410;2023-12-07T10:50:06;100730.34;;;5.23
70417;BMP280;57839;51.332;12.410;2023-12-07T10:52:51;100724.72;;;5.24
70417;BMP280;57839;51.332;12.410;2023-12-07T10:55:23;100723.31;;;5.27
70417;BMP280;57839;51.332;12.410;2023-12-07T10:57:52;100718.28;;;5.25
70417;BMP280;57839;51.332;12.410;2023-12-07T11:00:19;100717.97;;;5.27
70417;BMP280;57839;51.332;12.410;2023-12-07T11:02:45;100716.41;;;5.26
70417;BMP280;57839;51.332;12.410;2023-12-07T11:05:11;100713.75;;;5.26
70417;BMP280;57839;51.332;12.410;2023-12-07T11:07:45;100713.28;;;5.24
70417;BMP280;57839;51.332;12.410;2023-12-07T11:10:21;100710.28;;;5.25
70417;BMP280;57839;51.332;12.410;2023-12-07T11:12:58;100711.88;;;5.26
70417;BMP280;57839;51.332;12.410;2023-12-07T11:15:25;100708.59;;;5.29
70417;BMP280;57839;51.332;12.410;2023-12-07T11:17:54;100716.28;;;5.31
70417;BMP280;57839;51.332;12.410;2023-12-07T11:20:21;100721.28;;;5.32
70417;BMP280;57839;51.332;12.410;2023-12-07T11:22:46;100715.16;;;5.32
70417;BMP280;57839;51.332;12.410;2023-12-07T11:25:14;100711.72;;;5.31
70417;BMP280;57839;51.332;12.410;2023-12-07T11:27:44;100702.97;;;5.31
70417;BMP280;57839;51.332;12.410;2023-12-07T11:30:14;100708.44;;;5.34
70417;BMP280;57839;51.332;12.410;2023-12-07T11:32:40;100701.25;;;5.35
70417;BMP280;57839;51.332;12.410;2023-12-07T11:35:11;100704.41;;;5.37
70417;BMP280;57839;51.332;12.410;2023-12-07T11:38:09;100704.84;;;5.39
70417;BMP280;57839;51.332;12.410;2023-12-07T11:41:23;100697.63;;;5.39
70417;BMP280;57839;51.332;12.410;2023-12-07T11:46:01;100699.06;;;5.46
70417;BMP280;57839;51.332;12.410;2023-12-07T11:48:26;100708.91;;;5.45
70417;BMP280;57839;51.332;12.410;2023-12-07T11:51:02;100698.88;;;5.42
70417;BMP280;57839;51.332;12.410;2023-12-07T11:53:30;100699.66;;;5.42
70417;BMP280;57839;51.332;12.410;2023-12-07T11:56:00;100700.91;;;5.45
70417;BMP280;57839;51.332;12.410;2023-12-07T11:58:31;100695.28;;;5.47
70417;BMP280;57839;51.332;12.410;2023-12-07T12:00:58;100693.41;;;5.47
70417;BMP280;57839;51.332;12.410;2023-12-07T12:03:24;100692.78;;;5.50
70417;BMP280;57839;51.332;12.410;2023-12-07T12:05:50;100691.81;;;5.55
70417;BMP280;57839;51.332;12.410;2023-12-07T12:08:17;100686.19;;;5.56
70417;BMP280;57839;51.332;12.410;2023-12-07T12:10:44;100694.94;;;5.57
70417;BMP280;57839;51.332;12.410;2023-12-07T12:13:10;100681.66;;;5.57
70417;BMP280;57839;51.332;12.410;2023-12-07T12:15:38;100687.25;;;5.55
70417;BMP280;57839;51.332;12.410;2023-12-07T12:18:05;100679.44;;;5.59
70417;BMP280;57839;51.332;12.410;2023-12-07T12:20:31;100676.78;;;5.59
70417;BMP280;57839;51.332;12.410;2023-12-07T12:22:58;100670.38;;;5.60
70417;BMP280;57839;51.332;12.410;2023-12-07T12:25:26;100675.38;;;5.61
70417;BMP280;57839;51.332;12.410;2023-12-07T12:27:54;100676.94;;;5.62
70417;BMP280;57839;51.332;12.410;2023-12-07T12:30:21;100678.19;;;5.65
70417;BMP280;57839;51.332;12.410;2023-12-07T12:32:48;100676.31;;;5.65
70417;BMP280;57839;51.332;12.410;2023-12-07T12:35:15;100675.53;;;5.65
70417;BMP280;57839;51.332;12.410;2023-12-07T12:37:45;100673.66;;;5.65
70417;BMP280;57839;51.332;12.410;2023-12-07T12:40:11;100665.81;;;5.69
70417;BMP280;57839;51.332;12.410;2023-12-07T12:42:42;100667.25;;;5.66
70417;BMP280;57839;51.332;12.410;2023-12-07T12:45:08;100669.56;;;5.68
70417;BMP280;57839;51.332;12.410;2023-12-07T12:47:36;100660.03;;;5.67
70417;BMP280;57839;51.332;12.410;2023-12-07T12:50:02;100661.75;;;5.63
70417;BMP280;57839;51.332;12.410;2023-12-07T12:52:30;100664.25;;;5.68
70417;BMP280;57839;51.332;12.410;2023-12-07T12:54:56;100660.94;;;5.71
70417;BMP280;57839;51.332;12.410;2023-12-07T12:57:23;100661.09;;;5.74
70417;BMP280;57839;51.332;12.410;2023-12-07T12:59:50;100664.22;;;5.76
70417;BMP280;57839;51.332;12.410;2023-12-07T13:02:16;100664.84;;;5.73
70417;BMP280;57839;51.332;12.410;2023-12-07T13:04:44;100666.09;;;5.76
70417;BMP280;57839;51.332;12.410;2023-12-07T13:07:11;100665.78;;;5.77
70417;BMP280;57839;51.332;12.410;2023-12-07T13:09:38;100669.53;;;5.76
70417;BMP280;57839;51.332;12.410;2023-12-07T13:12:04;100667.66;;;5.77
70417;BMP280;57839;51.332;12.410;2023-12-07T13:14:29;100663.44;;;5.76
70417;BMP280;57839;51.332;12.410;2023-12-07T13:16:55;100658.88;;;5.76
70417;BMP280;57839;51.332;12.410;2023-12-07T13:19:21;100660.13;;;5.79
70417;BMP280;57839;51.332;12.410;2023-12-07T13:21:47;100658.41;;;5.83
70417;BMP280;57839;51.332;12.410;2023-12-07T13:24:12;100656.19;;;5.85
70417;BMP280;57839;51.332;12.410;2023-12-07T13:26:41;100655.09;;;5.86
70417;BMP280;57839;51.332;12.410;2023-12-07T13:29:06;100648.69;;;5.87
70417;BMP280;57839;51.332;12.410;2023-12-07T13:31:33;100661.19;;;5.86
70417;BMP280;57839;51.332;12.410;2023-12-07T13:34:00;100664.97;;;5.85
70417;BMP280;57839;51.332;12.410;2023-12-07T13:36:26;100657.47;;;5.87
70417;BMP280;57839;51.332;12.410;2023-12-07T13:38:57;100652.59;;;5.89
70417;BMP280;57839;51.332;12.410;2023-12-07T13:41:23;100654.16;;;5.90
70417;BMP280;57839;51.332;12.410;2023-12-07T13:43:49;100648.34;;;5.88
70417;BMP280;57839;51.332;12.410;2023-12-07T13:46:17;100649.94;;;5.89
70417;BMP280;57839;51.332;12.410;2023-12-07T13:48:43;100643.97;;;5.92
70417;BMP280;57839;51.332;12.410;2023-12-07T13:51:08;100649.75;;;5.94
70417;BMP280;57839;51.332;12.410;2023-12-07T13:53:34;100646.31;;;5.94
70417;BMP280;57839;51.332;12.410;2023-12-07T13:56:00;100651.31;;;5.95
70417;BMP280;57839;51.332;12.410;2023-12-07T13:58:26;100654.78;;;5.96