sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42833;DHT22;64089;51.478;5.692;2023-02-01T00:00:12;6.00;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T00:02:37;6.10;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T00:05:09;6.00;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T00:07:36;5.90;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T00:10:03;5.80;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T00:12:29;5.80;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T00:14:55;5.70;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T00:17:20;5.70;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T00:19:46;5.80;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T00:22:11;5.80;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T00:24:37;5.80;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T00:27:03;5.80;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T00:29:28;5.70;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T00:31:54;5.70;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T00:34:20;5.70;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T00:36:46;5.60;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T00:39:12;5.60;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T00:41:38;5.70;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T00:44:04;5.70;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T00:46:30;5.70;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T00:48:56;5.70;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T00:51:25;5.70;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T00:53:51;5.70;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T00:56:17;5.70;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T00:58:43;5.60;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T01:01:15;5.60;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T01:03:44;5.50;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T01:06:16;5.50;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T01:08:42;5.50;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T01:11:14;5.50;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T01:13:41;5.40;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T01:16:09;5.40;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T01:22:00;5.30;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T01:24:26;5.20;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T01:26:51;5.20;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T01:29:17;5.20;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T01:31:42;5.20;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T01:34:08;5.20;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T01:36:34;5.30;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T01:38:59;5.20;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T01:41:29;5.10;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T01:43:58;5.00;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T01:46:30;4.90;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T01:49:08;5.00;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T01:51:42;5.00;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T01:56:35;5.00;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T01:59:01;5.00;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T02:01:27;5.00;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T02:03:53;5.10;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T02:06:40;5.10;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T02:09:07;5.10;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T02:11:33;5.00;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T02:13:59;5.00;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T02:16:35;4.90;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T02:19:32;5.00;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T02:22:20;5.00;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T02:41:58;5.20;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T02:44:54;5.30;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T02:47:56;5.30;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T02:56:26;5.30;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T02:59:15;5.30;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T03:02:01;5.40;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T03:04:46;5.40;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T03:10:35;5.50;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T03:13:06;5.50;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T03:15:50;5.50;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T03:18:26;5.50;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T03:20:53;5.50;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T03:23:21;5.50;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T03:25:50;5.40;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T03:28:17;5.40;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T03:30:46;5.40;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T03:33:16;5.40;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T03:43:55;5.40;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T03:46:36;5.50;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T03:49:06;5.40;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T03:51:36;5.30;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T03:54:09;5.30;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T03:56:37;5.20;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T03:59:04;5.20;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T04:01:30;5.20;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T04:03:57;5.20;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T04:06:24;5.20;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T04:08:50;5.20;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T04:11:16;5.10;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T04:13:42;5.10;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T04:16:08;5.10;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T04:18:34;5.10;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T04:21:00;5.10;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T04:23:27;5.10;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T04:25:53;5.10;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T04:28:18;5.20;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T04:30:45;5.20;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T04:33:11;5.10;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T04:35:39;5.10;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T04:38:07;5.10;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T04:40:33;5.00;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T04:43:00;5.00;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T04:45:26;5.00;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T04:47:52;5.00;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T04:50:17;5.00;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T04:52:43;4.90;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T04:55:10;4.90;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T04:57:36;4.90;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T05:00:04;4.90;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T05:02:31;4.80;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T05:04:57;4.80;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T05:07:23;4.90;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T05:09:48;4.90;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T05:12:14;4.90;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T05:14:58;5.00;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T05:17:24;5.00;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T05:19:49;5.10;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T05:22:15;5.20;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T05:24:41;5.20;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T05:27:06;5.20;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T05:29:32;5.20;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T05:31:57;5.30;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T05:34:23;5.20;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T05:36:48;5.20;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T05:39:14;5.20;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T05:41:40;5.30;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T05:44:10;5.30;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T05:46:36;5.30;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T05:49:02;5.30;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T05:51:28;5.30;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T05:53:53;5.30;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T05:56:21;5.30;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T05:58:47;5.30;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T06:01:13;5.40;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T06:03:38;5.30;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T06:06:04;5.30;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T06:08:30;5.30;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T06:11:04;5.40;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T06:13:30;5.40;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T06:15:56;5.40;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T06:18:23;5.40;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T06:20:53;5.40;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T06:23:19;5.40;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T06:25:53;5.30;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T06:28:23;5.30;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T06:30:49;5.40;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T06:33:15;5.40;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T06:35:42;5.40;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T06:38:10;5.50;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T06:40:37;5.50;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T06:43:03;5.50;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T06:45:28;5.50;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T06:47:54;5.50;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T06:50:20;5.50;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T06:52:46;5.50;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T06:55:11;5.60;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T06:57:38;5.60;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T07:00:04;5.60;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T07:02:33;5.60;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T07:04:59;5.50;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T07:07:24;5.60;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T07:09:50;5.60;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T07:12:16;5.60;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T07:14:41;5.50;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T07:17:07;5.50;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T07:19:33;5.40;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T07:21:58;5.40;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T07:24:24;5.30;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T07:26:49;5.30;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T07:29:17;5.30;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T07:31:42;5.30;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T07:34:08;5.20;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T07:36:34;5.20;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T07:39:04;5.20;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T07:41:30;5.20;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T07:43:55;5.20;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T07:46:22;5.10;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T07:48:48;5.20;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T07:51:15;5.20;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T07:53:42;5.20;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T07:56:13;5.20;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T07:58:39;5.20;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T08:01:11;5.20;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T08:03:54;5.20;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T08:06:21;5.30;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T08:08:49;5.30;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T08:11:15;5.30;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T08:13:41;5.80;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T08:16:09;5.60;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T08:18:36;5.50;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T08:21:07;5.50;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T08:23:35;5.50;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T08:26:10;5.60;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T08:28:37;5.60;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T08:31:11;5.70;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T08:33:37;5.70;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T08:36:04;5.80;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T08:38:31;5.90;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T08:40:56;5.90;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T08:43:22;5.80;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T08:45:49;5.80;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T08:48:15;5.90;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T08:50:40;5.90;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T08:53:06;6.10;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T08:55:32;6.20;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T08:57:57;6.40;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T09:00:23;6.50;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T09:02:48;6.60;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T09:05:14;6.60;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T09:07:41;6.60;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T09:10:08;6.60;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T09:12:34;6.60;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T09:15:00;6.60;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T09:17:27;6.60;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T09:19:53;6.60;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T09:22:18;6.60;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T09:24:44;6.60;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T09:27:10;6.50;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T09:29:36;6.60;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T09:32:01;6.70;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T09:34:27;6.70;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T09:36:53;6.80;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T09:39:19;6.80;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T09:47:01;6.90;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T09:49:30;7.00;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T09:51:56;7.20;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T09:54:26;7.40;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T09:56:59;7.50;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T09:59:43;7.40;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T10:02:17;7.40;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T10:04:45;7.30;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T10:13:01;7.30;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T10:19:51;7.50;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T10:21:52;7.60;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T10:27:02;7.80;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T10:29:38;7.90;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T10:32:23;7.90;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T10:34:59;8.10;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T10:37:31;8.00;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T10:40:44;8.00;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T10:42:47;8.00;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T10:45:17;8.00;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T10:47:44;8.00;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T10:52:48;7.90;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T10:58:00;7.90;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T11:00:27;7.90;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T11:02:54;7.90;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T11:05:20;8.00;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T11:07:53;8.10;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T11:11:02;8.10;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T11:13:31;8.20;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T11:15:57;8.00;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T11:18:31;8.00;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T11:20:57;8.00;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T11:23:25;8.00;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T11:26:00;8.10;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T11:28:32;8.10;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T11:31:02;8.20;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T11:33:34;8.00;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T11:36:14;8.00;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T11:41:30;8.00;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T11:44:00;8.10;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T11:46:32;8.00;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T11:49:32;7.90;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T11:55:21;8.00;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T12:01:06;8.00;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T12:17:16;8.00;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T12:28:16;8.10;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T12:36:16;8.20;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T12:38:57;8.20;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T12:44:12;8.20;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T12:46:47;8.20;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T12:52:00;8.20;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T12:57:11;8.20;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T12:59:55;8.30;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T13:02:35;8.30;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T13:05:15;8.30;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T13:07:47;8.30;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T13:10:32;8.30;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T13:15:56;8.30;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T13:18:25;8.30;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T13:20:58;8.30;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T13:23:30;8.40;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T13:25:58;8.40;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T13:28:42;8.40;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T13:34:49;8.60;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T13:42:51;8.70;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T13:45:23;8.80;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T13:47:52;8.70;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T13:50:26;8.70;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T13:55:41;8.70;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T13:58:19;8.70;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T14:00:46;8.70;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T14:03:22;8.70;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T14:06:38;8.70;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T14:09:12;8.60;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T14:11:53;8.60;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T14:19:33;8.60;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T14:22:01;8.60;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T14:24:52;8.60;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T14:27:35;8.60;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T14:30:06;8.50;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T14:32:40;8.50;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T14:35:19;8.60;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T14:37:46;8.50;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T14:40:25;8.50;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T14:42:52;8.50;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T14:47:55;8.50;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T14:50:47;8.50;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T14:53:17;8.50;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T14:58:39;8.40;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T15:01:18;8.40;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T15:06:37;8.40;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T15:09:15;8.40;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T15:14:21;8.40;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T15:16:46;8.40;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T15:19:19;8.40;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T15:21:49;8.40;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T15:24:23;8.40;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T15:26:50;8.40;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T15:29:24;8.40;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T15:31:57;8.40;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T15:34:23;8.40;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T15:36:49;8.40;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T15:39:23;8.40;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T15:42:01;8.40;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T15:44:39;8.40;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T15:47:17;8.40;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T15:49:46;8.40;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T15:55:02;8.40;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T15:57:33;8.40;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T16:00:25;8.30;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T16:05:32;8.50;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T16:08:06;8.50;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T16:10:40;8.40;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T16:13:06;8.40;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T16:15:32;8.50;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T16:17:58;8.50;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T16:20:23;8.40;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T16:22:49;8.40;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T16:25:15;8.40;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T16:27:41;8.40;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T16:30:10;8.30;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T16:32:36;8.30;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T16:35:05;8.30;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T16:37:31;8.30;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T16:39:58;8.20;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T16:42:24;8.20;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T16:44:50;8.20;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T16:47:20;8.40;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T16:49:47;8.40;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T16:52:23;8.50;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T16:54:49;8.50;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T16:57:18;8.60;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T16:59:45;8.60;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T17:02:18;8.60;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T17:04:48;8.60;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T17:07:16;8.50;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T17:09:42;8.40;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T17:12:25;8.30;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T17:14:51;8.30;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T17:17:18;8.30;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T17:19:49;8.30;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T17:22:20;8.30;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T17:24:46;8.30;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T17:27:12;8.30;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T17:29:37;8.30;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T17:32:03;8.40;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T17:34:29;8.30;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T17:36:55;8.30;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T17:39:21;8.20;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T17:42:10;8.30;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T17:44:36;8.30;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T17:47:02;8.30;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T17:49:27;8.30;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T17:51:54;8.20;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T17:54:20;8.20;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T17:56:46;8.30;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T17:59:14;8.30;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T18:01:41;8.30;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T18:04:16;8.30;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T18:06:43;8.30;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T18:09:09;8.30;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T18:11:35;8.20;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T18:14:01;8.20;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T18:16:29;8.20;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T18:18:55;8.20;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T18:21:33;8.20;99.90
42833;DHT22;64089;51.478;5.692;2023-02-01T18:24:02;8.20;99.90