sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22827;DHT22;11580;52.562;13.418;2022-07-18T00:01:22;21.50;24.30
22827;DHT22;11580;52.562;13.418;2022-07-18T00:03:50;21.50;24.30
22827;DHT22;11580;52.562;13.418;2022-07-18T00:06:17;21.60;24.50
22827;DHT22;11580;52.562;13.418;2022-07-18T00:08:45;21.60;24.50
22827;DHT22;11580;52.562;13.418;2022-07-18T00:11:13;21.60;25.20
22827;DHT22;11580;52.562;13.418;2022-07-18T00:13:40;21.60;24.60
22827;DHT22;11580;52.562;13.418;2022-07-18T00:16:07;21.60;24.70
22827;DHT22;11580;52.562;13.418;2022-07-18T00:18:35;21.60;24.70
22827;DHT22;11580;52.562;13.418;2022-07-18T00:21:02;21.60;24.70
22827;DHT22;11580;52.562;13.418;2022-07-18T00:23:29;21.60;24.70
22827;DHT22;11580;52.562;13.418;2022-07-18T00:25:58;21.50;24.70
22827;DHT22;11580;52.562;13.418;2022-07-18T00:28:25;21.50;24.90
22827;DHT22;11580;52.562;13.418;2022-07-18T00:30:52;21.60;24.90
22827;DHT22;11580;52.562;13.418;2022-07-18T00:33:20;21.50;24.90
22827;DHT22;11580;52.562;13.418;2022-07-18T00:35:47;21.50;25.00
22827;DHT22;11580;52.562;13.418;2022-07-18T00:38:14;21.50;25.10
22827;DHT22;11580;52.562;13.418;2022-07-18T00:40:42;21.50;25.10
22827;DHT22;11580;52.562;13.418;2022-07-18T00:43:13;21.50;25.20
22827;DHT22;11580;52.562;13.418;2022-07-18T00:45:44;21.50;25.50
22827;DHT22;11580;52.562;13.418;2022-07-18T00:48:12;21.50;25.50
22827;DHT22;11580;52.562;13.418;2022-07-18T00:50:39;21.50;25.30
22827;DHT22;11580;52.562;13.418;2022-07-18T00:53:07;21.50;25.30
22827;DHT22;11580;52.562;13.418;2022-07-18T00:55:37;21.50;25.40
22827;DHT22;11580;52.562;13.418;2022-07-18T00:58:06;21.40;25.50
22827;DHT22;11580;52.562;13.418;2022-07-18T01:00:35;21.40;25.50
22827;DHT22;11580;52.562;13.418;2022-07-18T01:03:21;21.40;25.70
22827;DHT22;11580;52.562;13.418;2022-07-18T01:05:48;21.40;25.60
22827;DHT22;11580;52.562;13.418;2022-07-18T01:08:15;21.40;25.60
22827;DHT22;11580;52.562;13.418;2022-07-18T01:10:43;21.40;25.70
22827;DHT22;11580;52.562;13.418;2022-07-18T01:13:10;21.30;25.70
22827;DHT22;11580;52.562;13.418;2022-07-18T01:15:39;21.30;25.80
22827;DHT22;11580;52.562;13.418;2022-07-18T01:18:06;21.30;26.00
22827;DHT22;11580;52.562;13.418;2022-07-18T01:20:35;21.30;25.80
22827;DHT22;11580;52.562;13.418;2022-07-18T01:23:02;21.20;26.10
22827;DHT22;11580;52.562;13.418;2022-07-18T01:25:29;21.20;25.90
22827;DHT22;11580;52.562;13.418;2022-07-18T01:27:57;21.20;25.90
22827;DHT22;11580;52.562;13.418;2022-07-18T01:30:25;21.20;26.10
22827;DHT22;11580;52.562;13.418;2022-07-18T01:32:57;21.10;26.10
22827;DHT22;11580;52.562;13.418;2022-07-18T01:35:29;21.10;26.10
22827;DHT22;11580;52.562;13.418;2022-07-18T01:38:00;21.00;26.00
22827;DHT22;11580;52.562;13.418;2022-07-18T01:40:30;21.00;26.00
22827;DHT22;11580;52.562;13.418;2022-07-18T01:42:57;20.90;26.00
22827;DHT22;11580;52.562;13.418;2022-07-18T01:45:25;20.90;26.00
22827;DHT22;11580;52.562;13.418;2022-07-18T01:47:52;20.80;26.40
22827;DHT22;11580;52.562;13.418;2022-07-18T01:50:19;20.80;25.90
22827;DHT22;11580;52.562;13.418;2022-07-18T01:52:47;20.70;25.80
22827;DHT22;11580;52.562;13.418;2022-07-18T01:55:16;20.60;25.80
22827;DHT22;11580;52.562;13.418;2022-07-18T01:57:43;20.60;26.10
22827;DHT22;11580;52.562;13.418;2022-07-18T02:00:12;20.50;25.90
22827;DHT22;11580;52.562;13.418;2022-07-18T02:02:40;20.40;26.20
22827;DHT22;11580;52.562;13.418;2022-07-18T02:05:08;20.30;26.10
22827;DHT22;11580;52.562;13.418;2022-07-18T02:07:37;20.30;26.30
22827;DHT22;11580;52.562;13.418;2022-07-18T02:10:09;20.20;26.40
22827;DHT22;11580;52.562;13.418;2022-07-18T02:12:40;20.10;26.50
22827;DHT22;11580;52.562;13.418;2022-07-18T02:15:09;20.00;26.70
22827;DHT22;11580;52.562;13.418;2022-07-18T02:17:38;20.00;26.70
22827;DHT22;11580;52.562;13.418;2022-07-18T02:20:08;19.90;26.60
22827;DHT22;11580;52.562;13.418;2022-07-18T02:22:37;19.80;26.80
22827;DHT22;11580;52.562;13.418;2022-07-18T02:25:06;19.80;26.80
22827;DHT22;11580;52.562;13.418;2022-07-18T02:27:34;19.70;27.00
22827;DHT22;11580;52.562;13.418;2022-07-18T02:30:03;19.60;27.00
22827;DHT22;11580;52.562;13.418;2022-07-18T02:32:32;19.60;27.30
22827;DHT22;11580;52.562;13.418;2022-07-18T02:35:03;19.50;27.20
22827;DHT22;11580;52.562;13.418;2022-07-18T02:37:32;19.40;27.30
22827;DHT22;11580;52.562;13.418;2022-07-18T02:39:59;19.40;27.40
22827;DHT22;11580;52.562;13.418;2022-07-18T02:42:26;19.30;27.40
22827;DHT22;11580;52.562;13.418;2022-07-18T02:44:54;19.20;27.50
22827;DHT22;11580;52.562;13.418;2022-07-18T02:47:22;19.20;27.60
22827;DHT22;11580;52.562;13.418;2022-07-18T02:49:50;19.20;28.00
22827;DHT22;11580;52.562;13.418;2022-07-18T02:52:17;19.10;27.80
22827;DHT22;11580;52.562;13.418;2022-07-18T02:54:44;19.00;27.80
22827;DHT22;11580;52.562;13.418;2022-07-18T02:57:11;19.00;27.90
22827;DHT22;11580;52.562;13.418;2022-07-18T02:59:39;19.00;28.10
22827;DHT22;11580;52.562;13.418;2022-07-18T03:02:06;18.90;28.60
22827;DHT22;11580;52.562;13.418;2022-07-18T03:04:35;18.90;28.20
22827;DHT22;11580;52.562;13.418;2022-07-18T03:07:02;18.80;28.40
22827;DHT22;11580;52.562;13.418;2022-07-18T03:09:29;18.80;28.30
22827;DHT22;11580;52.562;13.418;2022-07-18T03:11:57;18.80;28.40
22827;DHT22;11580;52.562;13.418;2022-07-18T03:14:25;18.80;28.60
22827;DHT22;11580;52.562;13.418;2022-07-18T03:16:52;18.70;28.50
22827;DHT22;11580;52.562;13.418;2022-07-18T03:19:20;18.70;28.60
22827;DHT22;11580;52.562;13.418;2022-07-18T03:21:48;18.70;28.70
22827;DHT22;11580;52.562;13.418;2022-07-18T03:24:16;18.70;28.90
22827;DHT22;11580;52.562;13.418;2022-07-18T03:26:43;18.70;28.80
22827;DHT22;11580;52.562;13.418;2022-07-18T03:29:11;18.70;28.90
22827;DHT22;11580;52.562;13.418;2022-07-18T03:31:38;18.80;29.10
22827;DHT22;11580;52.562;13.418;2022-07-18T03:34:06;18.70;29.10
22827;DHT22;11580;52.562;13.418;2022-07-18T03:36:34;18.80;29.50
22827;DHT22;11580;52.562;13.418;2022-07-18T03:39:03;19.00;29.90
22827;DHT22;11580;52.562;13.418;2022-07-18T03:41:31;19.20;30.30
22827;DHT22;11580;52.562;13.418;2022-07-18T03:43:59;19.50;31.00
22827;DHT22;11580;52.562;13.418;2022-07-18T03:46:26;19.80;30.20
22827;DHT22;11580;52.562;13.418;2022-07-18T03:48:53;20.20;30.10
22827;DHT22;11580;52.562;13.418;2022-07-18T03:51:21;20.70;30.70
22827;DHT22;11580;52.562;13.418;2022-07-18T03:53:48;21.10;29.80
22827;DHT22;11580;52.562;13.418;2022-07-18T03:56:17;21.60;29.50
22827;DHT22;11580;52.562;13.418;2022-07-18T03:58:44;22.00;29.50
22827;DHT22;11580;52.562;13.418;2022-07-18T04:01:12;22.40;28.70
22827;DHT22;11580;52.562;13.418;2022-07-18T04:03:39;22.70;28.80
22827;DHT22;11580;52.562;13.418;2022-07-18T04:06:06;23.00;27.70
22827;DHT22;11580;52.562;13.418;2022-07-18T04:08:34;23.20;27.50
22827;DHT22;11580;52.562;13.418;2022-07-18T04:11:01;23.40;27.60
22827;DHT22;11580;52.562;13.418;2022-07-18T04:13:29;23.60;27.80
22827;DHT22;11580;52.562;13.418;2022-07-18T04:15:57;23.90;27.50
22827;DHT22;11580;52.562;13.418;2022-07-18T04:18:24;24.30;27.70
22827;DHT22;11580;52.562;13.418;2022-07-18T04:20:51;24.60;27.50
22827;DHT22;11580;52.562;13.418;2022-07-18T04:23:18;25.10;27.30
22827;DHT22;11580;52.562;13.418;2022-07-18T04:25:45;25.50;27.10
22827;DHT22;11580;52.562;13.418;2022-07-18T04:28:14;26.00;26.70
22827;DHT22;11580;52.562;13.418;2022-07-18T04:30:43;26.50;26.20
22827;DHT22;11580;52.562;13.418;2022-07-18T04:33:10;26.90;25.60
22827;DHT22;11580;52.562;13.418;2022-07-18T04:35:38;27.40;25.40
22827;DHT22;11580;52.562;13.418;2022-07-18T04:38:08;27.70;24.70
22827;DHT22;11580;52.562;13.418;2022-07-18T04:40:37;28.10;24.30
22827;DHT22;11580;52.562;13.418;2022-07-18T04:43:05;28.40;24.20
22827;DHT22;11580;52.562;13.418;2022-07-18T04:45:33;28.70;23.80
22827;DHT22;11580;52.562;13.418;2022-07-18T04:48:04;29.10;23.60
22827;DHT22;11580;52.562;13.418;2022-07-18T04:50:32;29.40;22.70
22827;DHT22;11580;52.562;13.418;2022-07-18T04:52:59;29.70;22.60
22827;DHT22;11580;52.562;13.418;2022-07-18T04:55:27;30.00;22.30
22827;DHT22;11580;52.562;13.418;2022-07-18T04:57:55;30.20;21.80
22827;DHT22;11580;52.562;13.418;2022-07-18T05:00:24;30.50;21.50
22827;DHT22;11580;52.562;13.418;2022-07-18T05:02:54;30.70;21.30
22827;DHT22;11580;52.562;13.418;2022-07-18T05:05:26;30.90;21.40
22827;DHT22;11580;52.562;13.418;2022-07-18T05:07:54;31.00;21.00
22827;DHT22;11580;52.562;13.418;2022-07-18T05:10:23;31.10;20.80
22827;DHT22;11580;52.562;13.418;2022-07-18T05:12:52;31.20;20.40
22827;DHT22;11580;52.562;13.418;2022-07-18T05:15:22;31.20;20.00
22827;DHT22;11580;52.562;13.418;2022-07-18T05:17:50;31.30;19.70
22827;DHT22;11580;52.562;13.418;2022-07-18T05:20:20;31.20;19.60
22827;DHT22;11580;52.562;13.418;2022-07-18T05:22:50;31.20;19.30
22827;DHT22;11580;52.562;13.418;2022-07-18T05:25:18;31.20;19.20
22827;DHT22;11580;52.562;13.418;2022-07-18T05:27:48;31.10;19.10
22827;DHT22;11580;52.562;13.418;2022-07-18T05:30:15;31.00;19.00
22827;DHT22;11580;52.562;13.418;2022-07-18T05:32:44;30.90;18.90
22827;DHT22;11580;52.562;13.418;2022-07-18T05:35:12;30.70;18.90
22827;DHT22;11580;52.562;13.418;2022-07-18T05:37:40;30.50;18.80
22827;DHT22;11580;52.562;13.418;2022-07-18T05:40:11;30.30;18.80
22827;DHT22;11580;52.562;13.418;2022-07-18T05:42:40;30.00;18.90
22827;DHT22;11580;52.562;13.418;2022-07-18T05:45:09;29.70;19.00
22827;DHT22;11580;52.562;13.418;2022-07-18T05:47:37;29.50;19.20
22827;DHT22;11580;52.562;13.418;2022-07-18T05:50:05;29.20;19.20
22827;DHT22;11580;52.562;13.418;2022-07-18T05:52:33;28.90;19.40
22827;DHT22;11580;52.562;13.418;2022-07-18T05:55:01;28.70;19.60
22827;DHT22;11580;52.562;13.418;2022-07-18T05:57:29;28.40;19.90
22827;DHT22;11580;52.562;13.418;2022-07-18T05:59:57;28.20;20.10
22827;DHT22;11580;52.562;13.418;2022-07-18T06:02:24;27.90;19.90
22827;DHT22;11580;52.562;13.418;2022-07-18T06:04:51;27.70;20.10
22827;DHT22;11580;52.562;13.418;2022-07-18T06:07:18;27.40;20.40
22827;DHT22;11580;52.562;13.418;2022-07-18T06:09:46;27.20;20.60
22827;DHT22;11580;52.562;13.418;2022-07-18T06:12:13;27.00;20.80
22827;DHT22;11580;52.562;13.418;2022-07-18T06:14:43;26.80;20.90
22827;DHT22;11580;52.562;13.418;2022-07-18T06:17:10;26.60;21.10
22827;DHT22;11580;52.562;13.418;2022-07-18T06:19:38;26.40;21.10
22827;DHT22;11580;52.562;13.418;2022-07-18T06:22:07;26.20;21.20
22827;DHT22;11580;52.562;13.418;2022-07-18T06:24:35;26.10;21.50
22827;DHT22;11580;52.562;13.418;2022-07-18T06:27:02;26.00;21.50
22827;DHT22;11580;52.562;13.418;2022-07-18T06:29:30;25.80;21.60
22827;DHT22;11580;52.562;13.418;2022-07-18T06:31:59;25.70;21.70
22827;DHT22;11580;52.562;13.418;2022-07-18T06:34:26;25.70;22.00
22827;DHT22;11580;52.562;13.418;2022-07-18T06:36:53;25.60;22.00
22827;DHT22;11580;52.562;13.418;2022-07-18T06:39:21;25.50;22.10
22827;DHT22;11580;52.562;13.418;2022-07-18T06:41:48;25.50;22.40
22827;DHT22;11580;52.562;13.418;2022-07-18T06:44:16;25.50;22.40
22827;DHT22;11580;52.562;13.418;2022-07-18T06:46:43;25.40;22.40
22827;DHT22;11580;52.562;13.418;2022-07-18T06:49:12;25.40;22.40
22827;DHT22;11580;52.562;13.418;2022-07-18T06:51:41;25.40;22.50
22827;DHT22;11580;52.562;13.418;2022-07-18T06:54:08;25.40;22.60
22827;DHT22;11580;52.562;13.418;2022-07-18T06:56:35;25.40;22.50
22827;DHT22;11580;52.562;13.418;2022-07-18T06:59:03;25.40;22.50
22827;DHT22;11580;52.562;13.418;2022-07-18T07:01:30;25.40;22.60
22827;DHT22;11580;52.562;13.418;2022-07-18T07:03:58;25.40;22.60
22827;DHT22;11580;52.562;13.418;2022-07-18T07:06:26;25.40;22.70
22827;DHT22;11580;52.562;13.418;2022-07-18T07:08:53;25.50;22.80
22827;DHT22;11580;52.562;13.418;2022-07-18T07:11:21;25.50;23.30
22827;DHT22;11580;52.562;13.418;2022-07-18T07:13:49;25.50;22.80
22827;DHT22;11580;52.562;13.418;2022-07-18T07:16:16;25.60;22.80
22827;DHT22;11580;52.562;13.418;2022-07-18T07:18:43;25.60;22.80
22827;DHT22;11580;52.562;13.418;2022-07-18T07:21:10;25.60;22.60
22827;DHT22;11580;52.562;13.418;2022-07-18T07:23:39;25.70;22.70
22827;DHT22;11580;52.562;13.418;2022-07-18T07:26:06;25.70;22.60
22827;DHT22;11580;52.562;13.418;2022-07-18T07:28:34;25.80;22.50
22827;DHT22;11580;52.562;13.418;2022-07-18T07:31:02;25.80;22.40
22827;DHT22;11580;52.562;13.418;2022-07-18T07:33:29;25.80;22.40
22827;DHT22;11580;52.562;13.418;2022-07-18T07:35:56;25.90;22.10
22827;DHT22;11580;52.562;13.418;2022-07-18T07:38:24;25.90;22.00
22827;DHT22;11580;52.562;13.418;2022-07-18T07:40:56;25.90;22.00
22827;DHT22;11580;52.562;13.418;2022-07-18T07:43:27;26.00;22.00
22827;DHT22;11580;52.562;13.418;2022-07-18T07:45:54;26.00;22.50
22827;DHT22;11580;52.562;13.418;2022-07-18T07:48:22;26.00;22.00
22827;DHT22;11580;52.562;13.418;2022-07-18T07:50:50;26.10;21.90
22827;DHT22;11580;52.562;13.418;2022-07-18T07:53:17;26.10;21.90
22827;DHT22;11580;52.562;13.418;2022-07-18T07:55:44;26.20;21.90
22827;DHT22;11580;52.562;13.418;2022-07-18T07:58:13;26.20;21.80
22827;DHT22;11580;52.562;13.418;2022-07-18T08:00:40;26.30;21.60
22827;DHT22;11580;52.562;13.418;2022-07-18T08:03:08;26.30;21.50
22827;DHT22;11580;52.562;13.418;2022-07-18T08:05:37;26.40;21.40
22827;DHT22;11580;52.562;13.418;2022-07-18T08:08:05;26.50;21.30
22827;DHT22;11580;52.562;13.418;2022-07-18T08:10:33;26.50;21.20
22827;DHT22;11580;52.562;13.418;2022-07-18T08:13:01;26.60;21.10
22827;DHT22;11580;52.562;13.418;2022-07-18T08:15:29;26.70;21.20
22827;DHT22;11580;52.562;13.418;2022-07-18T08:17:57;26.80;20.90
22827;DHT22;11580;52.562;13.418;2022-07-18T08:20:24;27.00;21.00
22827;DHT22;11580;52.562;13.418;2022-07-18T08:22:54;27.10;20.90
22827;DHT22;11580;52.562;13.418;2022-07-18T08:25:23;27.30;20.90
22827;DHT22;11580;52.562;13.418;2022-07-18T08:27:51;27.50;20.80
22827;DHT22;11580;52.562;13.418;2022-07-18T08:30:19;27.80;20.80
22827;DHT22;11580;52.562;13.418;2022-07-18T08:32:48;28.00;20.30
22827;DHT22;11580;52.562;13.418;2022-07-18T08:35:16;28.30;20.10
22827;DHT22;11580;52.562;13.418;2022-07-18T08:37:44;28.50;20.20
22827;DHT22;11580;52.562;13.418;2022-07-18T08:40:12;28.80;19.90
22827;DHT22;11580;52.562;13.418;2022-07-18T08:42:40;29.00;19.20
22827;DHT22;11580;52.562;13.418;2022-07-18T08:45:08;29.20;18.80
22827;DHT22;11580;52.562;13.418;2022-07-18T08:47:36;29.30;18.70
22827;DHT22;11580;52.562;13.418;2022-07-18T08:50:06;29.40;18.60
22827;DHT22;11580;52.562;13.418;2022-07-18T08:52:34;29.50;18.00
22827;DHT22;11580;52.562;13.418;2022-07-18T08:55:04;29.50;18.20
22827;DHT22;11580;52.562;13.418;2022-07-18T08:57:33;29.40;18.20
22827;DHT22;11580;52.562;13.418;2022-07-18T09:00:03;29.40;18.30
22827;DHT22;11580;52.562;13.418;2022-07-18T09:02:31;29.30;18.30
22827;DHT22;11580;52.562;13.418;2022-07-18T09:05:01;29.30;18.30
22827;DHT22;11580;52.562;13.418;2022-07-18T09:07:32;29.20;18.10
22827;DHT22;11580;52.562;13.418;2022-07-18T09:10:03;29.20;18.30
22827;DHT22;11580;52.562;13.418;2022-07-18T09:12:33;29.10;18.30
22827;DHT22;11580;52.562;13.418;2022-07-18T09:15:05;29.10;18.50
22827;DHT22;11580;52.562;13.418;2022-07-18T09:17:35;29.10;18.20
22827;DHT22;11580;52.562;13.418;2022-07-18T09:20:06;29.10;18.90
22827;DHT22;11580;52.562;13.418;2022-07-18T09:22:38;29.10;18.30
22827;DHT22;11580;52.562;13.418;2022-07-18T09:25:09;29.20;18.30
22827;DHT22;11580;52.562;13.418;2022-07-18T09:27:39;29.20;18.60
22827;DHT22;11580;52.562;13.418;2022-07-18T09:30:14;29.30;18.40
22827;DHT22;11580;52.562;13.418;2022-07-18T09:32:44;29.40;18.20
22827;DHT22;11580;52.562;13.418;2022-07-18T09:35:14;29.50;18.10
22827;DHT22;11580;52.562;13.418;2022-07-18T09:37:54;29.50;18.70
22827;DHT22;11580;52.562;13.418;2022-07-18T09:40:26;29.60;17.90
22827;DHT22;11580;52.562;13.418;2022-07-18T09:42:58;29.70;18.00
22827;DHT22;11580;52.562;13.418;2022-07-18T09:45:29;29.80;17.70
22827;DHT22;11580;52.562;13.418;2022-07-18T09:47:59;30.00;17.40
22827;DHT22;11580;52.562;13.418;2022-07-18T09:50:33;30.10;17.60
22827;DHT22;11580;52.562;13.418;2022-07-18T09:53:09;30.30;17.30
22827;DHT22;11580;52.562;13.418;2022-07-18T09:55:47;30.40;17.30
22827;DHT22;11580;52.562;13.418;2022-07-18T09:58:18;30.60;17.00
22827;DHT22;11580;52.562;13.418;2022-07-18T10:00:46;30.70;17.00
22827;DHT22;11580;52.562;13.418;2022-07-18T10:03:15;30.90;17.20
22827;DHT22;11580;52.562;13.418;2022-07-18T10:05:45;31.00;17.20
22827;DHT22;11580;52.562;13.418;2022-07-18T10:08:17;31.10;17.10
22827;DHT22;11580;52.562;13.418;2022-07-18T10:10:46;31.20;16.90
22827;DHT22;11580;52.562;13.418;2022-07-18T10:13:16;31.30;16.80
22827;DHT22;11580;52.562;13.418;2022-07-18T10:15:46;31.50;16.50
22827;DHT22;11580;52.562;13.418;2022-07-18T10:18:18;31.50;16.30
22827;DHT22;11580;52.562;13.418;2022-07-18T10:20:49;31.60;16.30
22827;DHT22;11580;52.562;13.418;2022-07-18T10:23:26;31.70;16.40
22827;DHT22;11580;52.562;13.418;2022-07-18T10:26:10;31.80;16.00
22827;DHT22;11580;52.562;13.418;2022-07-18T10:29:14;31.90;15.90
22827;DHT22;11580;52.562;13.418;2022-07-18T10:32:00;32.10;16.00
22827;DHT22;11580;52.562;13.418;2022-07-18T10:34:33;32.30;15.60
22827;DHT22;11580;52.562;13.418;2022-07-18T10:37:09;32.30;15.50
22827;DHT22;11580;52.562;13.418;2022-07-18T10:39:39;32.50;15.20
22827;DHT22;11580;52.562;13.418;2022-07-18T10:42:13;32.60;15.20
22827;DHT22;11580;52.562;13.418;2022-07-18T10:44:43;32.80;15.10
22827;DHT22;11580;52.562;13.418;2022-07-18T10:47:11;32.80;15.00
22827;DHT22;11580;52.562;13.418;2022-07-18T10:50:05;33.00;15.00
22827;DHT22;11580;52.562;13.418;2022-07-18T10:52:55;33.10;15.10
22827;DHT22;11580;52.562;13.418;2022-07-18T10:55:31;33.20;15.20
22827;DHT22;11580;52.562;13.418;2022-07-18T10:58:18;33.30;14.40
22827;DHT22;11580;52.562;13.418;2022-07-18T11:00:49;33.30;14.50
22827;DHT22;11580;52.562;13.418;2022-07-18T11:03:26;33.30;15.00
22827;DHT22;11580;52.562;13.418;2022-07-18T11:05:55;33.30;14.40
22827;DHT22;11580;52.562;13.418;2022-07-18T11:08:23;33.30;14.40
22827;DHT22;11580;52.562;13.418;2022-07-18T11:11:09;33.30;14.60
22827;DHT22;11580;52.562;13.418;2022-07-18T11:13:39;33.30;14.50
22827;DHT22;11580;52.562;13.418;2022-07-18T11:16:10;33.30;14.70
22827;DHT22;11580;52.562;13.418;2022-07-18T11:19:17;33.30;14.50
22827;DHT22;11580;52.562;13.418;2022-07-18T11:21:45;33.30;14.30
22827;DHT22;11580;52.562;13.418;2022-07-18T11:24:13;33.30;14.40
22827;DHT22;11580;52.562;13.418;2022-07-18T11:26:46;33.30;14.40
22827;DHT22;11580;52.562;13.418;2022-07-18T11:29:16;33.30;14.00
22827;DHT22;11580;52.562;13.418;2022-07-18T11:31:47;33.30;14.00
22827;DHT22;11580;52.562;13.418;2022-07-18T11:34:15;33.20;14.50
22827;DHT22;11580;52.562;13.418;2022-07-18T11:36:45;33.10;14.10
22827;DHT22;11580;52.562;13.418;2022-07-18T11:39:14;33.10;14.10
22827;DHT22;11580;52.562;13.418;2022-07-18T11:41:54;33.00;14.20
22827;DHT22;11580;52.562;13.418;2022-07-18T11:44:22;33.00;14.10
22827;DHT22;11580;52.562;13.418;2022-07-18T11:47:01;33.00;14.20
22827;DHT22;11580;52.562;13.418;2022-07-18T11:49:30;33.00;14.00
22827;DHT22;11580;52.562;13.418;2022-07-18T11:51:57;33.00;14.00
22827;DHT22;11580;52.562;13.418;2022-07-18T11:54:25;32.90;14.00
22827;DHT22;11580;52.562;13.418;2022-07-18T11:56:56;32.90;14.40
22827;DHT22;11580;52.562;13.418;2022-07-18T11:59:35;32.90;13.80
22827;DHT22;11580;52.562;13.418;2022-07-18T12:02:03;32.80;13.70
22827;DHT22;11580;52.562;13.418;2022-07-18T12:04:32;32.70;13.90
22827;DHT22;11580;52.562;13.418;2022-07-18T12:07:18;32.70;13.90
22827;DHT22;11580;52.562;13.418;2022-07-18T12:09:46;32.80;14.20
22827;DHT22;11580;52.562;13.418;2022-07-18T12:12:17;32.70;14.30
22827;DHT22;11580;52.562;13.418;2022-07-18T12:14:53;32.80;14.10
22827;DHT22;11580;52.562;13.418;2022-07-18T12:17:21;32.90;14.10
22827;DHT22;11580;52.562;13.418;2022-07-18T12:19:49;33.00;14.30
22827;DHT22;11580;52.562;13.418;2022-07-18T12:22:17;33.10;14.70
22827;DHT22;11580;52.562;13.418;2022-07-18T12:24:50;33.30;14.30
22827;DHT22;11580;52.562;13.418;2022-07-18T12:27:22;33.40;13.80
22827;DHT22;11580;52.562;13.418;2022-07-18T12:30:07;33.60;13.80
22827;DHT22;11580;52.562;13.418;2022-07-18T12:32:47;33.70;13.70
22827;DHT22;11580;52.562;13.418;2022-07-18T12:35:18;33.90;13.50
22827;DHT22;11580;52.562;13.418;2022-07-18T12:37:56;34.00;13.50
22827;DHT22;11580;52.562;13.418;2022-07-18T12:40:26;34.20;13.10
22827;DHT22;11580;52.562;13.418;2022-07-18T12:43:07;34.40;13.50
22827;DHT22;11580;52.562;13.418;2022-07-18T12:45:36;34.60;13.10
22827;DHT22;11580;52.562;13.418;2022-07-18T12:48:06;34.70;13.90
22827;DHT22;11580;52.562;13.418;2022-07-18T12:50:34;34.90;12.90
22827;DHT22;11580;52.562;13.418;2022-07-18T12:53:02;35.10;12.90
22827;DHT22;11580;52.562;13.418;2022-07-18T12:55:29;35.20;13.00
22827;DHT22;11580;52.562;13.418;2022-07-18T12:57:56;35.30;13.00
22827;DHT22;11580;52.562;13.418;2022-07-18T13:00:25;35.40;12.70
22827;DHT22;11580;52.562;13.418;2022-07-18T13:02:53;35.60;12.60
22827;DHT22;11580;52.562;13.418;2022-07-18T13:05:21;35.60;12.50
22827;DHT22;11580;52.562;13.418;2022-07-18T13:07:49;35.70;12.30
22827;DHT22;11580;52.562;13.418;2022-07-18T13:10:16;35.70;12.20
22827;DHT22;11580;52.562;13.418;2022-07-18T13:12:43;35.80;12.20
22827;DHT22;11580;52.562;13.418;2022-07-18T13:15:11;35.90;12.20
22827;DHT22;11580;52.562;13.418;2022-07-18T13:17:39;35.80;12.00
22827;DHT22;11580;52.562;13.418;2022-07-18T13:20:07;35.90;11.90
22827;DHT22;11580;52.562;13.418;2022-07-18T13:22:35;35.90;12.00
22827;DHT22;11580;52.562;13.418;2022-07-18T13:25:05;35.90;11.80
22827;DHT22;11580;52.562;13.418;2022-07-18T13:27:34;35.80;11.50
22827;DHT22;11580;52.562;13.418;2022-07-18T13:30:03;35.80;11.70
22827;DHT22;11580;52.562;13.418;2022-07-18T13:32:34;35.70;11.60
22827;DHT22;11580;52.562;13.418;2022-07-18T13:35:04;35.50;11.70
22827;DHT22;11580;52.562;13.418;2022-07-18T13:37:31;35.40;11.50
22827;DHT22;11580;52.562;13.418;2022-07-18T13:39:59;35.40;11.80
22827;DHT22;11580;52.562;13.418;2022-07-18T13:42:26;35.30;11.80
22827;DHT22;11580;52.562;13.418;2022-07-18T13:44:53;35.20;11.80
22827;DHT22;11580;52.562;13.418;2022-07-18T13:47:20;35.20;11.90
22827;DHT22;11580;52.562;13.418;2022-07-18T13:49:47;35.20;11.90
22827;DHT22;11580;52.562;13.418;2022-07-18T13:52:16;35.20;11.90
22827;DHT22;11580;52.562;13.418;2022-07-18T13:54:43;35.10;11.50
22827;DHT22;11580;52.562;13.418;2022-07-18T13:57:13;35.10;11.40
22827;DHT22;11580;52.562;13.418;2022-07-18T13:59:40;35.00;11.60
22827;DHT22;11580;52.562;13.418;2022-07-18T14:02:07;35.00;12.20
22827;DHT22;11580;52.562;13.418;2022-07-18T14:04:35;35.00;11.60
22827;DHT22;11580;52.562;13.418;2022-07-18T14:07:02;34.90;11.60
22827;DHT22;11580;52.562;13.418;2022-07-18T14:09:32;34.90;11.70
22827;DHT22;11580;52.562;13.418;2022-07-18T14:11:59;34.90;11.50
22827;DHT22;11580;52.562;13.418;2022-07-18T14:14:26;34.90;11.60
22827;DHT22;11580;52.562;13.418;2022-07-18T14:16:53;34.90;11.60
22827;DHT22;11580;52.562;13.418;2022-07-18T14:19:21;34.90;11.70
22827;DHT22;11580;52.562;13.418;2022-07-18T14:21:48;34.90;11.70
22827;DHT22;11580;52.562;13.418;2022-07-18T14:24:15;35.00;11.70
22827;DHT22;11580;52.562;13.418;2022-07-18T14:26:44;35.00;11.70
22827;DHT22;11580;52.562;13.418;2022-07-18T14:29:11;35.00;11.60
22827;DHT22;11580;52.562;13.418;2022-07-18T14:31:38;35.00;11.60
22827;DHT22;11580;52.562;13.418;2022-07-18T14:34:05;35.00;11.60
22827;DHT22;11580;52.562;13.418;2022-07-18T14:36:33;35.00;11.60
22827;DHT22;11580;52.562;13.418;2022-07-18T14:39:00;35.00;11.40
22827;DHT22;11580;52.562;13.418;2022-07-18T14:41:27;34.90;11.50
22827;DHT22;11580;52.562;13.418;2022-07-18T14:43:56;34.90;11.40
22827;DHT22;11580;52.562;13.418;2022-07-18T14:46:23;34.80;11.40
22827;DHT22;11580;52.562;13.418;2022-07-18T14:48:50;34.80;11.60
22827;DHT22;11580;52.562;13.418;2022-07-18T14:51:18;34.70;11.60
22827;DHT22;11580;52.562;13.418;2022-07-18T14:53:46;34.70;11.60
22827;DHT22;11580;52.562;13.418;2022-07-18T14:56:13;34.70;11.60
22827;DHT22;11580;52.562;13.418;2022-07-18T14:58:40;34.70;11.60
22827;DHT22;11580;52.562;13.418;2022-07-18T15:01:09;34.70;11.50
22827;DHT22;11580;52.562;13.418;2022-07-18T15:03:36;34.70;11.50
22827;DHT22;11580;52.562;13.418;2022-07-18T15:06:04;34.60;11.60
22827;DHT22;11580;52.562;13.418;2022-07-18T15:08:31;34.60;11.80
22827;DHT22;11580;52.562;13.418;2022-07-18T15:10:58;34.60;11.70
22827;DHT22;11580;52.562;13.418;2022-07-18T15:13:26;34.60;11.60
22827;DHT22;11580;52.562;13.418;2022-07-18T15:15:53;34.70;11.60
22827;DHT22;11580;52.562;13.418;2022-07-18T15:18:22;34.60;11.60
22827;DHT22;11580;52.562;13.418;2022-07-18T15:20:49;34.60;11.40
22827;DHT22;11580;52.562;13.418;2022-07-18T15:23:16;34.60;11.50
22827;DHT22;11580;52.562;13.418;2022-07-18T15:25:43;34.60;11.40
22827;DHT22;11580;52.562;13.418;2022-07-18T15:28:12;34.50;11.50