sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62708;BME280;48769;51.624;5.886;2023-02-12T00:01:47;103667.81;;;8.39;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T00:04:12;103666.88;;;8.32;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T00:06:37;103664.25;;;8.35;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T00:09:04;103663.38;;;8.33;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T00:11:29;103662.47;;;8.31;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T00:13:54;103666.88;;;8.34;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T00:16:21;103671.25;;;8.32;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T00:18:47;103667.75;;;8.30;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T00:21:15;103668.63;;;8.29;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T00:23:41;103671.28;;;8.29;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T00:26:07;103673.88;;;8.27;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T00:28:32;103680.91;;;8.27;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T00:30:58;103680.00;;;8.25;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T00:33:27;103683.53;;;8.24;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T00:35:56;103680.00;;;8.25;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T00:38:21;103673.00;;;8.24;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T00:40:47;103673.88;;;8.24;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T00:43:12;103664.22;;;8.25;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T00:45:37;103665.97;;;8.32;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T00:48:03;103659.84;;;8.30;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T00:50:28;103659.84;;;8.27;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T00:52:54;103658.97;;;8.26;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T00:55:19;103668.59;;;8.24;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T00:57:44;103666.81;;;8.18;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T01:00:10;103667.69;;;8.14;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T01:02:35;103666.78;;;8.12;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T01:05:00;103665.94;;;8.13;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T01:07:26;103667.66;;;8.11;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T01:09:51;103670.31;;;8.10;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T01:12:16;103664.19;;;8.09;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T01:14:41;103664.19;;;8.14;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T01:17:07;103664.19;;;8.14;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T01:19:33;103662.41;;;8.14;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T01:21:58;103661.53;;;8.12;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T01:24:23;103671.19;;;8.13;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T01:26:49;103671.19;;;8.12;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T01:29:14;103664.16;;;8.12;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T01:31:39;103667.69;;;8.14;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T01:34:06;103651.91;;;8.20;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T01:36:31;103659.81;;;8.22;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T01:38:57;103656.31;;;8.25;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T01:41:27;103657.19;;;8.24;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T01:46:29;103662.41;;;8.14;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T01:48:55;103665.03;;;8.11;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T01:51:20;103669.44;;;8.11;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T01:53:48;103667.66;;;8.11;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T01:56:14;103669.44;;;8.18;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T01:58:40;103665.09;;;8.24;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T02:01:07;103653.69;;;8.26;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T02:03:33;103657.19;;;8.20;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T02:06:01;103658.91;;;8.18;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T02:08:28;103658.88;;;8.12;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T02:10:54;103660.66;;;8.07;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T02:13:19;103660.66;;;8.13;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T02:16:06;103649.25;;;8.14;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T02:19:17;103648.38;;;8.15;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T02:24:31;103652.72;;;8.06;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T02:29:31;103647.44;;;7.96;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T02:32:05;103645.69;;;8.00;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T02:34:39;103642.19;;;7.96;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T02:37:12;103650.09;;;8.01;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T02:42:16;103635.13;;;7.91;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T02:44:46;103636.88;;;7.87;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T02:47:13;103635.94;;;7.78;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T02:49:40;103625.44;;;7.81;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T02:52:08;103620.19;;;7.84;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T02:54:46;103623.72;;;7.87;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T02:59:39;103625.47;;;7.87;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T03:02:11;103628.09;;;7.87;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T03:04:40;103625.47;;;7.91;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T03:07:15;103623.69;;;7.86;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T03:09:44;103625.44;;;7.84;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T03:12:12;103633.34;;;7.81;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T03:14:41;103632.44;;;7.82;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T03:17:08;103633.34;;;7.85;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T03:19:36;103626.31;;;7.86;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T03:22:05;103628.09;;;7.84;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T03:24:32;103623.66;;;7.83;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T03:29:28;103633.34;;;7.85;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T03:37:03;103632.44;;;7.82;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T03:39:32;103634.19;;;7.83;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T03:47:06;103634.19;;;7.80;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T03:49:38;103629.81;;;7.77;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T03:52:06;103627.16;;;7.76;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T03:54:32;103621.88;;;7.72;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T03:57:40;103628.00;;;7.68;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T03:59:46;103628.91;;;7.73;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T04:02:14;103636.81;;;7.75;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T04:04:40;103633.31;;;7.75;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T04:07:05;103635.06;;;7.79;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T04:09:30;103637.72;;;7.85;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T04:17:05;103648.31;;;7.94;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T04:22:13;103644.75;;;7.86;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T04:24:43;103643.91;;;7.90;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T04:29:45;103651.81;;;7.97;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T04:37:18;103657.03;;;7.84;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T04:39:45;103665.84;;;7.92;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T04:42:11;103665.84;;;7.92;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T04:44:41;103672.88;;;7.94;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T04:47:07;103669.34;;;7.91;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T04:49:32;103670.19;;;7.84;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T04:51:57;103672.78;;;7.78;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T04:54:23;103673.69;;;7.84;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T04:56:48;103670.19;;;7.88;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T04:59:14;103675.47;;;7.87;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T05:01:39;103672.81;;;7.84;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T05:04:05;103668.44;;;7.84;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T05:06:33;103667.50;;;7.75;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T05:08:59;103675.38;;;7.73;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T05:11:24;103661.38;;;7.79;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T05:13:49;103665.75;;;7.75;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T05:16:15;103674.47;;;7.69;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T05:18:40;103670.06;;;7.61;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T05:21:06;103656.94;;;7.65;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T05:23:32;103678.88;;;7.72;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T05:25:58;103674.44;;;7.63;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T05:28:24;103669.25;;;7.72;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T05:30:49;103673.63;;;7.77;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T05:33:14;103675.41;;;7.76;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T05:35:40;103676.28;;;7.75;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T05:38:05;103678.06;;;7.78;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T05:40:30;103673.66;;;7.80;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T05:42:55;103681.56;;;7.80;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T05:45:21;103673.66;;;7.78;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T05:47:51;103678.06;;;7.78;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T05:50:16;103681.53;;;7.73;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T05:52:42;103679.75;;;7.72;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T05:55:07;103685.06;;;7.79;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T05:57:32;103683.31;;;7.79;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T05:59:57;103686.84;;;7.83;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T06:02:22;103692.13;;;7.84;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T06:04:48;103697.34;;;7.80;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T06:07:13;103688.53;;;7.68;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T06:09:38;103694.69;;;7.73;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T06:12:03;103692.06;;;7.75;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T06:14:28;103697.34;;;7.73;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T06:16:54;103696.38;;;7.67;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T06:19:19;103699.06;;;7.71;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T06:21:44;103698.16;;;7.69;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T06:24:13;103704.28;;;7.65;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T06:26:39;103702.53;;;7.64;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T06:29:04;103704.28;;;7.64;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T06:31:31;103698.09;;;7.57;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T06:33:57;103707.72;;;7.55;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T06:36:24;103704.16;;;7.48;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T06:38:49;103706.78;;;7.47;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T06:41:15;103704.97;;;7.40;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T06:43:40;103698.84;;;7.41;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T06:46:05;103703.25;;;7.43;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T06:48:31;103705.94;;;7.51;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T06:51:02;103709.47;;;7.56;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T06:53:28;103703.38;;;7.62;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T06:55:53;103703.41;;;7.65;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T06:58:18;103708.66;;;7.62;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T07:00:43;103713.94;;;7.65;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T07:03:08;103718.31;;;7.64;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T07:05:34;103720.03;;;7.62;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T07:08:01;103716.56;;;7.65;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T07:10:27;103720.03;;;7.59;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T07:12:52;103719.13;;;7.56;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T07:15:17;103720.03;;;7.62;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T07:17:42;103717.41;;;7.58;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T07:20:07;103727.94;;;7.61;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T07:22:36;103723.59;;;7.64;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T07:25:01;103731.44;;;7.58;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T07:27:26;103724.34;;;7.49;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T07:29:52;103726.97;;;7.48;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T07:32:17;103732.22;;;7.48;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T07:34:42;103734.88;;;7.53;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T07:37:07;103727.94;;;7.61;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T07:39:33;103729.69;;;7.62;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T07:41:58;103736.63;;;7.54;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T07:44:23;103742.72;;;7.45;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T07:46:48;103734.78;;;7.39;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T07:49:15;103737.47;;;7.45;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T07:51:41;103748.03;;;7.51;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T07:54:06;103753.31;;;7.51;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T07:56:32;103744.59;;;7.58;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T07:58:59;103744.63;;;7.66;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T08:01:27;103752.53;;;7.67;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T08:03:53;103744.69;;;7.73;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T08:06:20;103741.22;;;7.81;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T08:08:47;103747.41;;;7.84;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T08:11:13;103753.53;;;7.85;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T08:13:38;103749.97;;;7.80;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T08:16:05;103762.31;;;7.84;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T08:18:32;103767.56;;;7.81;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T08:21:04;103759.69;;;7.84;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T08:23:29;103760.53;;;7.86;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T08:26:02;103761.47;;;7.92;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T08:28:28;103761.44;;;7.88;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T08:30:58;103770.25;;;7.94;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T08:33:23;103771.13;;;7.95;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T08:35:48;103772.91;;;7.99;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T08:38:13;103779.06;;;7.96;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T08:40:39;103779.06;;;7.96;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T08:43:04;103782.56;;;7.94;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T08:45:29;103777.31;;;8.02;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T08:47:56;103770.38;;;8.10;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T08:50:21;103781.78;;;8.10;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T08:52:46;103780.84;;;8.04;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T08:55:12;103779.94;;;7.97;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T08:57:37;103782.63;;;8.03;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T09:00:02;103787.91;;;8.08;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T09:02:29;103778.28;;;8.13;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T09:04:54;103780.97;;;8.25;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T09:07:19;103785.38;;;8.31;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T09:09:44;103781.88;;;8.30;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T09:12:10;103791.53;;;8.27;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T09:14:35;103799.41;;;8.27;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T09:17:00;103797.69;;;8.29;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T09:19:25;103795.94;;;8.31;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T09:21:51;103792.50;;;8.41;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T09:24:17;103799.56;;;8.47;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T09:26:42;103810.09;;;8.48;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T09:29:07;103804.84;;;8.54;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T09:31:32;103807.50;;;8.60;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T09:34:02;103801.41;;;8.64;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T09:36:28;103806.66;;;8.68;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T09:38:53;103801.38;;;8.68;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T09:41:25;103802.31;;;8.71;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T09:46:31;103805.81;;;8.72;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T09:51:28;103803.22;;;8.78;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T09:54:05;103801.41;;;8.77;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T09:56:33;103799.66;;;8.76;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T09:58:59;103805.84;;;8.79;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T10:01:25;103797.94;;;8.78;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T10:03:51;103795.31;;;8.82;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T10:06:27;103797.94;;;8.87;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T10:19:39;103800.63;;;8.95;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T10:22:12;103794.47;;;9.03;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T10:24:44;103786.59;;;9.14;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T10:27:14;103791.88;;;9.25;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T10:29:40;103791.88;;;9.32;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T10:32:20;103789.25;;;9.37;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T10:34:48;103791.00;;;9.44;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T10:37:30;103786.63;;;9.51;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T10:40:00;103788.38;;;9.52;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T10:44:50;103789.25;;;9.63;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T10:47:17;103781.31;;;9.68;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T10:49:43;103778.69;;;9.65;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T10:52:16;103776.94;;;9.67;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T10:54:46;103779.56;;;9.70;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T10:57:26;103779.56;;;9.76;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T10:59:54;103788.34;;;9.86;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T11:02:28;103782.19;;;9.83;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T11:04:54;103779.56;;;9.85;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T11:07:20;103782.22;;;9.82;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T11:09:46;103785.69;;;9.90;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T11:14:53;103782.16;;;10.00;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T11:17:22;103780.38;;;10.07;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T11:19:59;103770.72;;;10.07;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T11:22:26;103766.31;;;10.11;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T11:24:58;103774.19;;;10.19;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T11:27:24;103765.41;;;10.27;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T11:32:34;103757.47;;;10.29;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T11:35:04;103764.50;;;10.25;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T11:37:29;103763.63;;;10.26;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T11:39:57;103757.47;;;10.29;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T11:42:23;103759.19;;;10.36;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T11:44:50;103756.59;;;10.28;98.48
62708;BME280;48769;51.624;5.886;2023-02-12T11:47:20;103754.81;;;10.23;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T11:52:23;103752.19;;;10.29;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T11:54:50;103745.13;;;10.33;98.74
62708;BME280;48769;51.624;5.886;2023-02-12T12:00:03;103739.84;;;10.28;98.69
62708;BME280;48769;51.624;5.886;2023-02-12T12:02:33;103738.09;;;10.28;97.97
62708;BME280;48769;51.624;5.886;2023-02-12T12:05:13;103744.25;;;10.31;100.00
62708;BME280;48769;51.624;5.886;2023-02-12T12:07:41;103740.72;;;10.30;98.62
62708;BME280;48769;51.624;5.886;2023-02-12T12:10:12;103737.22;;;10.31;96.94
62708;BME280;48769;51.624;5.886;2023-02-12T12:12:50;103725.75;;;10.34;96.69
62708;BME280;48769;51.624;5.886;2023-02-12T12:21:02;103723.16;;;10.12;95.05
62708;BME280;48769;51.624;5.886;2023-02-12T12:26:24;103721.34;;;10.31;98.03
62708;BME280;48769;51.624;5.886;2023-02-12T12:31:16;103724.00;;;10.28;98.76
62708;BME280;48769;51.624;5.886;2023-02-12T12:38:40;103706.31;;;10.42;96.59
62708;BME280;48769;51.624;5.886;2023-02-12T12:59:33;103692.22;;;10.46;96.36
62708;BME280;48769;51.624;5.886;2023-02-12T13:04:48;103690.56;;;10.27;95.01
62708;BME280;48769;51.624;5.886;2023-02-12T13:10:32;103678.13;;;10.44;96.68
62708;BME280;48769;51.624;5.886;2023-02-12T13:13:12;103670.19;;;10.44;96.31
62708;BME280;48769;51.624;5.886;2023-02-12T13:23:14;103671.09;;;10.43;97.21
62708;BME280;48769;51.624;5.886;2023-02-12T13:28:21;103672.84;;;10.44;97.15
62708;BME280;48769;51.624;5.886;2023-02-12T13:30:49;103664.97;;;10.37;95.65
62708;BME280;48769;51.624;5.886;2023-02-12T13:33:23;103671.97;;;10.44;97.09
62708;BME280;48769;51.624;5.886;2023-02-12T13:35:53;103667.53;;;10.47;96.98
62708;BME280;48769;51.624;5.886;2023-02-12T13:38:22;103668.38;;;10.52;97.26
62708;BME280;48769;51.624;5.886;2023-02-12T13:40:50;103665.78;;;10.46;96.24
62708;BME280;48769;51.624;5.886;2023-02-12T13:43:35;103664.00;;;10.45;96.67
62708;BME280;48769;51.624;5.886;2023-02-12T13:46:06;103664.03;;;10.42;97.20
62708;BME280;48769;51.624;5.886;2023-02-12T13:54:05;103658.84;;;10.27;95.99
62708;BME280;48769;51.624;5.886;2023-02-12T13:59:03;103658.81;;;10.30;97.57
62708;BME280;48769;51.624;5.886;2023-02-12T14:09:34;103656.16;;;10.35;96.53
62708;BME280;48769;51.624;5.886;2023-02-12T14:12:00;103648.22;;;10.30;95.21
62708;BME280;48769;51.624;5.886;2023-02-12T14:14:28;103654.41;;;10.29;94.11
62708;BME280;48769;51.624;5.886;2023-02-12T14:16:56;103652.66;;;10.29;95.65
62708;BME280;48769;51.624;5.886;2023-02-12T14:22:10;103645.63;;;10.19;95.56
62708;BME280;48769;51.624;5.886;2023-02-12T14:27:04;103651.81;;;10.12;96.22
62708;BME280;48769;51.624;5.886;2023-02-12T14:29:30;103647.44;;;10.14;96.98
62708;BME280;48769;51.624;5.886;2023-02-12T14:31:56;103648.31;;;10.15;96.93
62708;BME280;48769;51.624;5.886;2023-02-12T14:36:46;103643.88;;;10.14;97.54
62708;BME280;48769;51.624;5.886;2023-02-12T14:41:45;103645.69;;;10.09;96.31
62708;BME280;48769;51.624;5.886;2023-02-12T14:49:52;103650.09;;;10.00;97.10
62708;BME280;48769;51.624;5.886;2023-02-12T14:52:00;103651.88;;;10.01;96.78
62708;BME280;48769;51.624;5.886;2023-02-12T14:57:28;103640.47;;;9.95;95.29
62708;BME280;48769;51.624;5.886;2023-02-12T15:00:03;103638.69;;;9.95;95.82
62708;BME280;48769;51.624;5.886;2023-02-12T15:02:31;103639.63;;;9.88;96.09
62708;BME280;48769;51.624;5.886;2023-02-12T15:05:03;103634.31;;;9.87;96.66
62708;BME280;48769;51.624;5.886;2023-02-12T15:07:30;103630.81;;;9.89;96.77
62708;BME280;48769;51.624;5.886;2023-02-12T15:10:02;103635.19;;;9.92;97.15
62708;BME280;48769;51.624;5.886;2023-02-12T15:12:38;103632.53;;;9.96;97.62
62708;BME280;48769;51.624;5.886;2023-02-12T15:15:10;103637.81;;;9.93;96.71
62708;BME280;48769;51.624;5.886;2023-02-12T15:17:38;103630.78;;;9.92;97.28
62708;BME280;48769;51.624;5.886;2023-02-12T15:20:12;103631.69;;;9.90;97.54
62708;BME280;48769;51.624;5.886;2023-02-12T15:22:44;103638.72;;;9.84;98.36
62708;BME280;48769;51.624;5.886;2023-02-12T15:25:22;103635.22;;;9.82;99.77
62708;BME280;48769;51.624;5.886;2023-02-12T15:27:53;103629.09;;;9.79;99.46