sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71696;SDS011;68167;59.120;37.898;2023-03-21T00:01:40;4.47;;;3.07;;
71696;SDS011;68167;59.120;37.898;2023-03-21T00:04:06;5.73;;;3.03;;
71696;SDS011;68167;59.120;37.898;2023-03-21T00:06:32;5.27;;;2.60;;
71696;SDS011;68167;59.120;37.898;2023-03-21T00:08:58;3.63;;;2.40;;
71696;SDS011;68167;59.120;37.898;2023-03-21T00:11:25;4.50;;;2.77;;
71696;SDS011;68167;59.120;37.898;2023-03-21T00:13:51;4.60;;;2.50;;
71696;SDS011;68167;59.120;37.898;2023-03-21T00:16:18;6.23;;;2.83;;
71696;SDS011;68167;59.120;37.898;2023-03-21T00:18:45;4.57;;;2.80;;
71696;SDS011;68167;59.120;37.898;2023-03-21T00:21:14;4.30;;;2.50;;
71696;SDS011;68167;59.120;37.898;2023-03-21T00:23:43;4.17;;;2.47;;
71696;SDS011;68167;59.120;37.898;2023-03-21T00:26:11;4.53;;;3.03;;
71696;SDS011;68167;59.120;37.898;2023-03-21T00:28:39;4.43;;;2.40;;
71696;SDS011;68167;59.120;37.898;2023-03-21T00:31:06;4.23;;;2.73;;
71696;SDS011;68167;59.120;37.898;2023-03-21T00:33:35;6.13;;;2.63;;
71696;SDS011;68167;59.120;37.898;2023-03-21T00:36:03;3.93;;;2.30;;
71696;SDS011;68167;59.120;37.898;2023-03-21T00:38:32;5.60;;;2.70;;
71696;SDS011;68167;59.120;37.898;2023-03-21T00:40:59;3.23;;;2.20;;
71696;SDS011;68167;59.120;37.898;2023-03-21T00:43:29;6.30;;;3.00;;
71696;SDS011;68167;59.120;37.898;2023-03-21T00:45:56;4.23;;;2.30;;
71696;SDS011;68167;59.120;37.898;2023-03-21T00:48:24;3.70;;;2.20;;
71696;SDS011;68167;59.120;37.898;2023-03-21T00:50:51;3.83;;;2.17;;
71696;SDS011;68167;59.120;37.898;2023-03-21T00:53:20;4.90;;;2.70;;
71696;SDS011;68167;59.120;37.898;2023-03-21T00:55:47;3.57;;;2.23;;
71696;SDS011;68167;59.120;37.898;2023-03-21T00:58:14;4.93;;;2.60;;
71696;SDS011;68167;59.120;37.898;2023-03-21T01:00:41;5.00;;;2.30;;
71696;SDS011;68167;59.120;37.898;2023-03-21T01:03:10;5.87;;;2.80;;
71696;SDS011;68167;59.120;37.898;2023-03-21T01:05:42;4.97;;;2.50;;
71696;SDS011;68167;59.120;37.898;2023-03-21T01:08:33;4.07;;;2.77;;
71696;SDS011;68167;59.120;37.898;2023-03-21T01:11:03;4.60;;;2.57;;
71696;SDS011;68167;59.120;37.898;2023-03-21T01:13:32;5.67;;;2.77;;
71696;SDS011;68167;59.120;37.898;2023-03-21T01:15:59;3.80;;;2.13;;
71696;SDS011;68167;59.120;37.898;2023-03-21T01:18:27;4.37;;;2.37;;
71696;SDS011;68167;59.120;37.898;2023-03-21T01:20:55;3.63;;;2.30;;
71696;SDS011;68167;59.120;37.898;2023-03-21T01:23:25;3.43;;;2.33;;
71696;SDS011;68167;59.120;37.898;2023-03-21T01:25:53;3.63;;;2.20;;
71696;SDS011;68167;59.120;37.898;2023-03-21T01:28:23;4.30;;;2.50;;
71696;SDS011;68167;59.120;37.898;2023-03-21T01:30:52;3.87;;;2.30;;
71696;SDS011;68167;59.120;37.898;2023-03-21T01:33:19;4.87;;;2.27;;
71696;SDS011;68167;59.120;37.898;2023-03-21T01:35:47;3.90;;;2.23;;
71696;SDS011;68167;59.120;37.898;2023-03-21T01:38:13;4.10;;;2.27;;
71696;SDS011;68167;59.120;37.898;2023-03-21T01:40:43;3.60;;;2.23;;
71696;SDS011;68167;59.120;37.898;2023-03-21T01:49:25;5.50;;;3.30;;
71696;SDS011;68167;59.120;37.898;2023-03-21T01:52:06;5.37;;;2.70;;
71696;SDS011;68167;59.120;37.898;2023-03-21T01:54:36;4.67;;;2.50;;
71696;SDS011;68167;59.120;37.898;2023-03-21T01:57:07;5.47;;;2.50;;
71696;SDS011;68167;59.120;37.898;2023-03-21T02:02:47;4.13;;;1.97;;
71696;SDS011;68167;59.120;37.898;2023-03-21T02:05:59;4.03;;;2.30;;
71696;SDS011;68167;59.120;37.898;2023-03-21T02:08:36;4.43;;;2.70;;
71696;SDS011;68167;59.120;37.898;2023-03-21T02:11:07;3.53;;;2.27;;
71696;SDS011;68167;59.120;37.898;2023-03-21T02:13:41;6.70;;;2.50;;
71696;SDS011;68167;59.120;37.898;2023-03-21T02:16:11;4.03;;;2.50;;
71696;SDS011;68167;59.120;37.898;2023-03-21T02:43:42;4.70;;;2.40;;
71696;SDS011;68167;59.120;37.898;2023-03-21T02:48:53;3.77;;;2.10;;
71696;SDS011;68167;59.120;37.898;2023-03-21T02:51:29;4.93;;;2.77;;
71696;SDS011;68167;59.120;37.898;2023-03-21T02:53:59;3.20;;;2.33;;
71696;SDS011;68167;59.120;37.898;2023-03-21T02:56:30;3.73;;;2.23;;
71696;SDS011;68167;59.120;37.898;2023-03-21T02:58:59;4.10;;;2.57;;
71696;SDS011;68167;59.120;37.898;2023-03-21T03:01:26;3.60;;;2.20;;
71696;SDS011;68167;59.120;37.898;2023-03-21T03:03:54;5.93;;;2.57;;
71696;SDS011;68167;59.120;37.898;2023-03-21T03:06:34;3.53;;;2.23;;
71696;SDS011;68167;59.120;37.898;2023-03-21T03:09:14;4.17;;;2.60;;
71696;SDS011;68167;59.120;37.898;2023-03-21T03:14:55;3.97;;;2.10;;
71696;SDS011;68167;59.120;37.898;2023-03-21T03:17:38;4.90;;;2.87;;
71696;SDS011;68167;59.120;37.898;2023-03-21T03:20:32;3.57;;;2.40;;
71696;SDS011;68167;59.120;37.898;2023-03-21T03:23:33;4.90;;;2.67;;
71696;SDS011;68167;59.120;37.898;2023-03-21T03:26:07;5.27;;;2.67;;
71696;SDS011;68167;59.120;37.898;2023-03-21T03:28:50;6.67;;;2.53;;
71696;SDS011;68167;59.120;37.898;2023-03-21T03:31:22;5.17;;;2.40;;
71696;SDS011;68167;59.120;37.898;2023-03-21T03:33:59;4.03;;;2.50;;
71696;SDS011;68167;59.120;37.898;2023-03-21T03:36:33;4.20;;;2.60;;
71696;SDS011;68167;59.120;37.898;2023-03-21T03:39:10;3.90;;;2.60;;
71696;SDS011;68167;59.120;37.898;2023-03-21T03:42:24;4.53;;;2.40;;
71696;SDS011;68167;59.120;37.898;2023-03-21T03:44:38;3.50;;;2.37;;
71696;SDS011;68167;59.120;37.898;2023-03-21T03:47:23;3.97;;;2.33;;
71696;SDS011;68167;59.120;37.898;2023-03-21T03:52:38;4.40;;;2.77;;
71696;SDS011;68167;59.120;37.898;2023-03-21T03:55:12;4.67;;;2.37;;
71696;SDS011;68167;59.120;37.898;2023-03-21T03:57:44;5.10;;;2.87;;
71696;SDS011;68167;59.120;37.898;2023-03-21T04:00:11;5.47;;;2.67;;
71696;SDS011;68167;59.120;37.898;2023-03-21T04:02:43;3.93;;;2.60;;
71696;SDS011;68167;59.120;37.898;2023-03-21T04:05:14;4.60;;;2.50;;
71696;SDS011;68167;59.120;37.898;2023-03-21T04:07:49;3.77;;;2.30;;
71696;SDS011;68167;59.120;37.898;2023-03-21T04:10:17;5.73;;;2.40;;
71696;SDS011;68167;59.120;37.898;2023-03-21T04:12:44;3.33;;;2.43;;
71696;SDS011;68167;59.120;37.898;2023-03-21T04:15:20;3.93;;;2.83;;
71696;SDS011;68167;59.120;37.898;2023-03-21T04:17:52;4.17;;;2.63;;
71696;SDS011;68167;59.120;37.898;2023-03-21T04:20:19;3.23;;;2.10;;
71696;SDS011;68167;59.120;37.898;2023-03-21T04:22:45;5.03;;;2.90;;
71696;SDS011;68167;59.120;37.898;2023-03-21T04:25:13;4.67;;;3.00;;
71696;SDS011;68167;59.120;37.898;2023-03-21T04:27:40;6.27;;;2.83;;
71696;SDS011;68167;59.120;37.898;2023-03-21T04:30:39;3.90;;;2.50;;
71696;SDS011;68167;59.120;37.898;2023-03-21T04:33:10;4.07;;;2.53;;
71696;SDS011;68167;59.120;37.898;2023-03-21T04:35:38;4.67;;;2.37;;
71696;SDS011;68167;59.120;37.898;2023-03-21T04:38:08;4.90;;;2.57;;
71696;SDS011;68167;59.120;37.898;2023-03-21T04:40:34;3.23;;;2.57;;
71696;SDS011;68167;59.120;37.898;2023-03-21T04:43:00;4.83;;;2.67;;
71696;SDS011;68167;59.120;37.898;2023-03-21T04:45:27;5.30;;;2.83;;
71696;SDS011;68167;59.120;37.898;2023-03-21T04:47:54;2.97;;;2.40;;
71696;SDS011;68167;59.120;37.898;2023-03-21T04:50:22;4.53;;;2.53;;
71696;SDS011;68167;59.120;37.898;2023-03-21T04:52:48;3.17;;;2.23;;
71696;SDS011;68167;59.120;37.898;2023-03-21T04:55:14;5.83;;;2.97;;
71696;SDS011;68167;59.120;37.898;2023-03-21T04:57:41;5.07;;;2.50;;
71696;SDS011;68167;59.120;37.898;2023-03-21T05:00:07;3.37;;;2.03;;
71696;SDS011;68167;59.120;37.898;2023-03-21T05:02:36;4.87;;;2.60;;
71696;SDS011;68167;59.120;37.898;2023-03-21T05:05:05;3.57;;;2.40;;
71696;SDS011;68167;59.120;37.898;2023-03-21T05:07:39;4.23;;;2.50;;
71696;SDS011;68167;59.120;37.898;2023-03-21T05:10:06;3.50;;;2.30;;
71696;SDS011;68167;59.120;37.898;2023-03-21T05:12:38;4.73;;;2.60;;
71696;SDS011;68167;59.120;37.898;2023-03-21T05:15:05;5.53;;;2.40;;
71696;SDS011;68167;59.120;37.898;2023-03-21T05:17:35;4.17;;;2.67;;
71696;SDS011;68167;59.120;37.898;2023-03-21T05:20:02;4.13;;;2.47;;
71696;SDS011;68167;59.120;37.898;2023-03-21T05:22:29;3.37;;;2.30;;
71696;SDS011;68167;59.120;37.898;2023-03-21T05:25:08;5.37;;;2.77;;
71696;SDS011;68167;59.120;37.898;2023-03-21T05:27:56;7.67;;;2.60;;
71696;SDS011;68167;59.120;37.898;2023-03-21T05:30:28;4.87;;;2.60;;
71696;SDS011;68167;59.120;37.898;2023-03-21T05:32:59;6.87;;;2.80;;
71696;SDS011;68167;59.120;37.898;2023-03-21T05:35:25;4.93;;;2.67;;
71696;SDS011;68167;59.120;37.898;2023-03-21T05:37:52;3.73;;;2.80;;
71696;SDS011;68167;59.120;37.898;2023-03-21T05:40:21;3.57;;;2.43;;
71696;SDS011;68167;59.120;37.898;2023-03-21T05:42:48;4.67;;;2.60;;
71696;SDS011;68167;59.120;37.898;2023-03-21T05:45:19;3.67;;;2.40;;
71696;SDS011;68167;59.120;37.898;2023-03-21T05:47:47;4.27;;;2.40;;
71696;SDS011;68167;59.120;37.898;2023-03-21T05:50:14;3.90;;;2.67;;
71696;SDS011;68167;59.120;37.898;2023-03-21T05:52:44;4.27;;;2.77;;
71696;SDS011;68167;59.120;37.898;2023-03-21T05:55:13;4.50;;;2.70;;
71696;SDS011;68167;59.120;37.898;2023-03-21T05:57:39;3.63;;;2.60;;
71696;SDS011;68167;59.120;37.898;2023-03-21T06:00:09;6.20;;;2.97;;
71696;SDS011;68167;59.120;37.898;2023-03-21T06:02:43;5.63;;;3.23;;
71696;SDS011;68167;59.120;37.898;2023-03-21T06:05:36;6.03;;;2.73;;
71696;SDS011;68167;59.120;37.898;2023-03-21T06:08:03;4.27;;;2.90;;
71696;SDS011;68167;59.120;37.898;2023-03-21T06:10:30;4.83;;;2.70;;
71696;SDS011;68167;59.120;37.898;2023-03-21T06:12:57;4.23;;;2.50;;
71696;SDS011;68167;59.120;37.898;2023-03-21T06:15:27;3.67;;;2.30;;
71696;SDS011;68167;59.120;37.898;2023-03-21T06:18:02;4.10;;;2.70;;
71696;SDS011;68167;59.120;37.898;2023-03-21T06:20:28;5.83;;;2.77;;
71696;SDS011;68167;59.120;37.898;2023-03-21T06:23:02;7.43;;;2.90;;
71696;SDS011;68167;59.120;37.898;2023-03-21T06:25:28;4.90;;;2.67;;
71696;SDS011;68167;59.120;37.898;2023-03-21T06:27:54;5.43;;;2.80;;
71696;SDS011;68167;59.120;37.898;2023-03-21T06:30:21;4.30;;;3.10;;
71696;SDS011;68167;59.120;37.898;2023-03-21T06:33:01;4.87;;;2.87;;
71696;SDS011;68167;59.120;37.898;2023-03-21T06:35:28;4.40;;;2.70;;
71696;SDS011;68167;59.120;37.898;2023-03-21T06:37:54;4.57;;;3.27;;
71696;SDS011;68167;59.120;37.898;2023-03-21T06:40:23;3.47;;;2.67;;
71696;SDS011;68167;59.120;37.898;2023-03-21T06:42:51;4.80;;;3.23;;
71696;SDS011;68167;59.120;37.898;2023-03-21T06:45:17;4.67;;;2.90;;
71696;SDS011;68167;59.120;37.898;2023-03-21T06:47:44;4.20;;;3.10;;
71696;SDS011;68167;59.120;37.898;2023-03-21T06:50:22;4.10;;;2.87;;
71696;SDS011;68167;59.120;37.898;2023-03-21T06:52:49;4.43;;;2.67;;
71696;SDS011;68167;59.120;37.898;2023-03-21T06:55:16;5.83;;;3.27;;
71696;SDS011;68167;59.120;37.898;2023-03-21T06:57:44;5.50;;;2.87;;
71696;SDS011;68167;59.120;37.898;2023-03-21T07:00:12;7.83;;;3.30;;
71696;SDS011;68167;59.120;37.898;2023-03-21T07:02:44;4.10;;;2.90;;
71696;SDS011;68167;59.120;37.898;2023-03-21T07:05:15;4.17;;;2.93;;
71696;SDS011;68167;59.120;37.898;2023-03-21T07:07:43;4.23;;;2.90;;
71696;SDS011;68167;59.120;37.898;2023-03-21T07:10:09;4.27;;;3.13;;
71696;SDS011;68167;59.120;37.898;2023-03-21T07:12:52;5.13;;;3.10;;
71696;SDS011;68167;59.120;37.898;2023-03-21T07:15:20;4.07;;;3.10;;
71696;SDS011;68167;59.120;37.898;2023-03-21T07:17:47;3.87;;;2.80;;
71696;SDS011;68167;59.120;37.898;2023-03-21T07:20:13;4.87;;;3.17;;
71696;SDS011;68167;59.120;37.898;2023-03-21T07:22:40;5.50;;;3.10;;
71696;SDS011;68167;59.120;37.898;2023-03-21T07:25:09;4.83;;;3.03;;
71696;SDS011;68167;59.120;37.898;2023-03-21T07:27:39;4.60;;;2.90;;
71696;SDS011;68167;59.120;37.898;2023-03-21T07:30:05;3.87;;;3.10;;
71696;SDS011;68167;59.120;37.898;2023-03-21T07:32:33;4.00;;;3.10;;
71696;SDS011;68167;59.120;37.898;2023-03-21T07:35:01;4.43;;;3.00;;
71696;SDS011;68167;59.120;37.898;2023-03-21T07:37:28;4.30;;;3.00;;
71696;SDS011;68167;59.120;37.898;2023-03-21T07:39:55;6.97;;;2.97;;
71696;SDS011;68167;59.120;37.898;2023-03-21T07:42:23;4.80;;;2.90;;
71696;SDS011;68167;59.120;37.898;2023-03-21T07:44:57;3.97;;;2.67;;
71696;SDS011;68167;59.120;37.898;2023-03-21T07:47:23;4.60;;;2.97;;
71696;SDS011;68167;59.120;37.898;2023-03-21T07:49:50;6.90;;;3.07;;
71696;SDS011;68167;59.120;37.898;2023-03-21T07:52:16;6.30;;;3.13;;
71696;SDS011;68167;59.120;37.898;2023-03-21T07:54:43;4.83;;;2.80;;
71696;SDS011;68167;59.120;37.898;2023-03-21T07:57:09;4.30;;;2.80;;
71696;SDS011;68167;59.120;37.898;2023-03-21T07:59:36;4.30;;;3.20;;
71696;SDS011;68167;59.120;37.898;2023-03-21T08:02:02;4.33;;;3.10;;
71696;SDS011;68167;59.120;37.898;2023-03-21T08:04:29;6.03;;;3.50;;
71696;SDS011;68167;59.120;37.898;2023-03-21T08:06:55;3.47;;;2.73;;
71696;SDS011;68167;59.120;37.898;2023-03-21T08:09:22;5.57;;;3.37;;
71696;SDS011;68167;59.120;37.898;2023-03-21T08:11:48;7.57;;;3.70;;
71696;SDS011;68167;59.120;37.898;2023-03-21T08:14:15;4.13;;;3.17;;
71696;SDS011;68167;59.120;37.898;2023-03-21T08:16:41;3.87;;;2.70;;
71696;SDS011;68167;59.120;37.898;2023-03-21T08:19:07;5.13;;;3.30;;
71696;SDS011;68167;59.120;37.898;2023-03-21T08:21:34;4.00;;;3.13;;
71696;SDS011;68167;59.120;37.898;2023-03-21T08:24:00;6.10;;;3.10;;
71696;SDS011;68167;59.120;37.898;2023-03-21T08:26:27;5.70;;;3.40;;
71696;SDS011;68167;59.120;37.898;2023-03-21T08:28:53;5.13;;;3.53;;
71696;SDS011;68167;59.120;37.898;2023-03-21T08:31:19;4.73;;;3.27;;
71696;SDS011;68167;59.120;37.898;2023-03-21T08:33:47;7.80;;;4.03;;
71696;SDS011;68167;59.120;37.898;2023-03-21T08:36:19;6.13;;;3.97;;
71696;SDS011;68167;59.120;37.898;2023-03-21T08:38:46;8.13;;;4.27;;
71696;SDS011;68167;59.120;37.898;2023-03-21T08:41:13;7.00;;;4.13;;
71696;SDS011;68167;59.120;37.898;2023-03-21T08:43:40;5.87;;;3.70;;
71696;SDS011;68167;59.120;37.898;2023-03-21T08:46:06;9.03;;;4.13;;
71696;SDS011;68167;59.120;37.898;2023-03-21T08:48:33;5.47;;;3.83;;
71696;SDS011;68167;59.120;37.898;2023-03-21T08:50:59;5.93;;;3.50;;
71696;SDS011;68167;59.120;37.898;2023-03-21T08:53:25;5.87;;;3.17;;
71696;SDS011;68167;59.120;37.898;2023-03-21T08:55:52;4.30;;;3.07;;
71696;SDS011;68167;59.120;37.898;2023-03-21T08:58:18;6.40;;;3.13;;
71696;SDS011;68167;59.120;37.898;2023-03-21T09:00:45;5.57;;;3.53;;
71696;SDS011;68167;59.120;37.898;2023-03-21T09:03:11;5.37;;;3.50;;
71696;SDS011;68167;59.120;37.898;2023-03-21T09:05:37;4.47;;;3.40;;
71696;SDS011;68167;59.120;37.898;2023-03-21T09:08:04;4.33;;;3.37;;
71696;SDS011;68167;59.120;37.898;2023-03-21T09:10:30;6.20;;;3.20;;
71696;SDS011;68167;59.120;37.898;2023-03-21T09:12:57;4.80;;;3.37;;
71696;SDS011;68167;59.120;37.898;2023-03-21T09:15:24;5.33;;;3.60;;
71696;SDS011;68167;59.120;37.898;2023-03-21T09:17:53;5.43;;;3.43;;
71696;SDS011;68167;59.120;37.898;2023-03-21T09:20:24;6.80;;;3.70;;
71696;SDS011;68167;59.120;37.898;2023-03-21T09:22:55;5.90;;;3.43;;
71696;SDS011;68167;59.120;37.898;2023-03-21T09:25:23;4.63;;;3.23;;
71696;SDS011;68167;59.120;37.898;2023-03-21T09:27:49;4.97;;;3.60;;
71696;SDS011;68167;59.120;37.898;2023-03-21T09:30:17;4.80;;;3.40;;
71696;SDS011;68167;59.120;37.898;2023-03-21T09:32:47;5.00;;;3.37;;
71696;SDS011;68167;59.120;37.898;2023-03-21T09:35:15;5.60;;;3.40;;
71696;SDS011;68167;59.120;37.898;2023-03-21T09:37:49;5.10;;;3.40;;
71696;SDS011;68167;59.120;37.898;2023-03-21T09:40:24;4.63;;;3.63;;
71696;SDS011;68167;59.120;37.898;2023-03-21T09:43:35;6.53;;;3.90;;
71696;SDS011;68167;59.120;37.898;2023-03-21T09:46:17;6.13;;;3.47;;
71696;SDS011;68167;59.120;37.898;2023-03-21T09:48:51;5.43;;;3.70;;
71696;SDS011;68167;59.120;37.898;2023-03-21T09:51:23;6.80;;;4.13;;
71696;SDS011;68167;59.120;37.898;2023-03-21T09:53:53;6.67;;;3.90;;
71696;SDS011;68167;59.120;37.898;2023-03-21T09:56:21;5.17;;;3.93;;
71696;SDS011;68167;59.120;37.898;2023-03-21T09:58:51;5.60;;;4.07;;
71696;SDS011;68167;59.120;37.898;2023-03-21T10:01:29;7.50;;;3.60;;
71696;SDS011;68167;59.120;37.898;2023-03-21T10:04:07;5.63;;;3.70;;
71696;SDS011;68167;59.120;37.898;2023-03-21T10:06:37;5.63;;;3.83;;
71696;SDS011;68167;59.120;37.898;2023-03-21T10:09:12;5.83;;;4.33;;
71696;SDS011;68167;59.120;37.898;2023-03-21T10:11:42;5.87;;;3.83;;
71696;SDS011;68167;59.120;37.898;2023-03-21T10:14:20;5.40;;;3.70;;
71696;SDS011;68167;59.120;37.898;2023-03-21T10:17:14;4.30;;;3.70;;
71696;SDS011;68167;59.120;37.898;2023-03-21T10:19:43;7.73;;;3.80;;
71696;SDS011;68167;59.120;37.898;2023-03-21T10:22:14;5.90;;;3.90;;
71696;SDS011;68167;59.120;37.898;2023-03-21T10:24:41;6.20;;;4.10;;
71696;SDS011;68167;59.120;37.898;2023-03-21T10:27:08;5.83;;;4.03;;
71696;SDS011;68167;59.120;37.898;2023-03-21T10:29:41;5.23;;;3.60;;
71696;SDS011;68167;59.120;37.898;2023-03-21T10:32:10;4.90;;;3.50;;
71696;SDS011;68167;59.120;37.898;2023-03-21T10:34:58;5.07;;;3.63;;
71696;SDS011;68167;59.120;37.898;2023-03-21T10:37:25;5.33;;;3.80;;
71696;SDS011;68167;59.120;37.898;2023-03-21T10:39:52;4.97;;;3.33;;
71696;SDS011;68167;59.120;37.898;2023-03-21T10:44:50;5.40;;;3.60;;
71696;SDS011;68167;59.120;37.898;2023-03-21T10:47:23;5.00;;;3.73;;
71696;SDS011;68167;59.120;37.898;2023-03-21T10:49:51;6.53;;;3.70;;
71696;SDS011;68167;59.120;37.898;2023-03-21T10:52:19;5.00;;;3.40;;
71696;SDS011;68167;59.120;37.898;2023-03-21T10:54:48;5.30;;;4.03;;
71696;SDS011;68167;59.120;37.898;2023-03-21T10:57:17;4.37;;;3.23;;
71696;SDS011;68167;59.120;37.898;2023-03-21T10:59:51;6.93;;;4.00;;
71696;SDS011;68167;59.120;37.898;2023-03-21T11:04:53;5.37;;;3.87;;
71696;SDS011;68167;59.120;37.898;2023-03-21T11:07:20;5.80;;;3.90;;
71696;SDS011;68167;59.120;37.898;2023-03-21T11:09:54;7.33;;;4.03;;
71696;SDS011;68167;59.120;37.898;2023-03-21T11:12:34;4.70;;;3.77;;
71696;SDS011;68167;59.120;37.898;2023-03-21T11:17:51;5.60;;;3.70;;
71696;SDS011;68167;59.120;37.898;2023-03-21T11:20:17;7.40;;;4.10;;
71696;SDS011;68167;59.120;37.898;2023-03-21T11:22:45;5.77;;;3.57;;
71696;SDS011;68167;59.120;37.898;2023-03-21T11:25:34;5.57;;;3.90;;
71696;SDS011;68167;59.120;37.898;2023-03-21T11:28:08;5.93;;;3.60;;
71696;SDS011;68167;59.120;37.898;2023-03-21T11:30:48;4.50;;;3.60;;
71696;SDS011;68167;59.120;37.898;2023-03-21T11:33:15;6.37;;;4.07;;
71696;SDS011;68167;59.120;37.898;2023-03-21T11:35:44;6.10;;;3.90;;
71696;SDS011;68167;59.120;37.898;2023-03-21T11:38:47;5.70;;;3.77;;
71696;SDS011;68167;59.120;37.898;2023-03-21T11:43:53;4.67;;;3.40;;
71696;SDS011;68167;59.120;37.898;2023-03-21T11:46:23;5.33;;;4.00;;
71696;SDS011;68167;59.120;37.898;2023-03-21T11:48:51;6.13;;;4.37;;
71696;SDS011;68167;59.120;37.898;2023-03-21T11:54:14;5.77;;;3.93;;
71696;SDS011;68167;59.120;37.898;2023-03-21T11:56:52;6.13;;;3.93;;
71696;SDS011;68167;59.120;37.898;2023-03-21T11:59:34;8.37;;;4.97;;
71696;SDS011;68167;59.120;37.898;2023-03-21T12:02:12;6.53;;;4.23;;
71696;SDS011;68167;59.120;37.898;2023-03-21T12:10:28;7.07;;;4.80;;
71696;SDS011;68167;59.120;37.898;2023-03-21T12:13:18;8.30;;;4.90;;
71696;SDS011;68167;59.120;37.898;2023-03-21T12:21:33;7.00;;;4.93;;
71696;SDS011;68167;59.120;37.898;2023-03-21T12:38:50;10.83;;;5.80;;
71696;SDS011;68167;59.120;37.898;2023-03-21T12:41:22;9.13;;;5.43;;
71696;SDS011;68167;59.120;37.898;2023-03-21T12:43:57;7.73;;;5.80;;
71696;SDS011;68167;59.120;37.898;2023-03-21T12:46:46;10.00;;;5.43;;
71696;SDS011;68167;59.120;37.898;2023-03-21T12:51:54;11.40;;;5.90;;
71696;SDS011;68167;59.120;37.898;2023-03-21T13:05:34;15.40;;;7.90;;
71696;SDS011;68167;59.120;37.898;2023-03-21T13:08:04;11.90;;;6.83;;
71696;SDS011;68167;59.120;37.898;2023-03-21T13:10:38;15.33;;;6.50;;
71696;SDS011;68167;59.120;37.898;2023-03-21T13:16:05;13.07;;;7.20;;
71696;SDS011;68167;59.120;37.898;2023-03-21T13:21:12;14.13;;;7.83;;
71696;SDS011;68167;59.120;37.898;2023-03-21T13:23:59;15.03;;;7.13;;
71696;SDS011;68167;59.120;37.898;2023-03-21T13:26:37;12.40;;;7.30;;
71696;SDS011;68167;59.120;37.898;2023-03-21T13:35:12;17.70;;;8.10;;
71696;SDS011;68167;59.120;37.898;2023-03-21T13:37:56;16.20;;;7.43;;
71696;SDS011;68167;59.120;37.898;2023-03-21T13:40:27;14.90;;;7.37;;
71696;SDS011;68167;59.120;37.898;2023-03-21T13:43:34;17.17;;;8.17;;
71696;SDS011;68167;59.120;37.898;2023-03-21T13:51:18;18.83;;;7.97;;
71696;SDS011;68167;59.120;37.898;2023-03-21T14:05:06;16.30;;;7.87;;
71696;SDS011;68167;59.120;37.898;2023-03-21T14:07:46;14.80;;;7.50;;
71696;SDS011;68167;59.120;37.898;2023-03-21T14:10:28;15.60;;;7.50;;
71696;SDS011;68167;59.120;37.898;2023-03-21T14:13:12;17.67;;;8.33;;
71696;SDS011;68167;59.120;37.898;2023-03-21T14:16:08;13.80;;;8.30;;
71696;SDS011;68167;59.120;37.898;2023-03-21T14:18:39;15.07;;;9.00;;
71696;SDS011;68167;59.120;37.898;2023-03-21T14:21:13;16.60;;;9.03;;
71696;SDS011;68167;59.120;37.898;2023-03-21T14:24:01;15.17;;;8.83;;
71696;SDS011;68167;59.120;37.898;2023-03-21T14:26:34;14.63;;;8.93;;
71696;SDS011;68167;59.120;37.898;2023-03-21T14:29:03;14.87;;;8.70;;
71696;SDS011;68167;59.120;37.898;2023-03-21T14:31:31;16.80;;;9.30;;
71696;SDS011;68167;59.120;37.898;2023-03-21T14:33:59;13.00;;;8.13;;
71696;SDS011;68167;59.120;37.898;2023-03-21T14:36:31;13.77;;;8.27;;
71696;SDS011;68167;59.120;37.898;2023-03-21T14:41:32;12.47;;;7.10;;
71696;SDS011;68167;59.120;37.898;2023-03-21T14:44:13;13.10;;;7.90;;
71696;SDS011;68167;59.120;37.898;2023-03-21T14:46:47;13.87;;;7.80;;
71696;SDS011;68167;59.120;37.898;2023-03-21T14:52:00;14.00;;;8.10;;
71696;SDS011;68167;59.120;37.898;2023-03-21T14:54:32;9.43;;;6.63;;
71696;SDS011;68167;59.120;37.898;2023-03-21T14:57:00;14.03;;;8.30;;
71696;SDS011;68167;59.120;37.898;2023-03-21T14:59:29;15.07;;;8.57;;
71696;SDS011;68167;59.120;37.898;2023-03-21T15:02:00;16.97;;;8.53;;
71696;SDS011;68167;59.120;37.898;2023-03-21T15:04:29;14.27;;;7.80;;
71696;SDS011;68167;59.120;37.898;2023-03-21T15:06:57;12.57;;;7.60;;
71696;SDS011;68167;59.120;37.898;2023-03-21T15:09:29;12.67;;;7.80;;
71696;SDS011;68167;59.120;37.898;2023-03-21T15:11:58;13.23;;;8.20;;
71696;SDS011;68167;59.120;37.898;2023-03-21T15:14:32;14.20;;;7.43;;
71696;SDS011;68167;59.120;37.898;2023-03-21T15:17:01;17.17;;;8.90;;
71696;SDS011;68167;59.120;37.898;2023-03-21T15:19:32;11.80;;;7.63;;
71696;SDS011;68167;59.120;37.898;2023-03-21T15:22:03;13.97;;;8.57;;
71696;SDS011;68167;59.120;37.898;2023-03-21T15:24:38;16.57;;;9.20;;
71696;SDS011;68167;59.120;37.898;2023-03-21T15:27:12;15.00;;;8.80;;
71696;SDS011;68167;59.120;37.898;2023-03-21T15:29:42;16.83;;;9.03;;
71696;SDS011;68167;59.120;37.898;2023-03-21T15:32:13;12.70;;;8.20;;
71696;SDS011;68167;59.120;37.898;2023-03-21T15:34:42;17.97;;;9.07;;
71696;SDS011;68167;59.120;37.898;2023-03-21T15:37:15;20.67;;;9.00;;
71696;SDS011;68167;59.120;37.898;2023-03-21T15:39:51;27.43;;;8.77;;
71696;SDS011;68167;59.120;37.898;2023-03-21T15:45:06;21.47;;;8.10;;
71696;SDS011;68167;59.120;37.898;2023-03-21T15:50:23;23.73;;;8.10;;
71696;SDS011;68167;59.120;37.898;2023-03-21T15:52:50;22.50;;;8.63;;
71696;SDS011;68167;59.120;37.898;2023-03-21T15:55:28;22.97;;;6.80;;
71696;SDS011;68167;59.120;37.898;2023-03-21T15:58:05;16.57;;;5.77;;
71696;SDS011;68167;59.120;37.898;2023-03-21T16:00:38;13.20;;;4.23;;
71696;SDS011;68167;59.120;37.898;2023-03-21T16:03:08;17.67;;;5.37;;
71696;SDS011;68167;59.120;37.898;2023-03-21T16:05:41;18.07;;;4.77;;
71696;SDS011;68167;59.120;37.898;2023-03-21T16:08:26;23.33;;;6.13;;
71696;SDS011;68167;59.120;37.898;2023-03-21T16:10:53;14.33;;;5.90;;
71696;SDS011;68167;59.120;37.898;2023-03-21T16:13:30;15.20;;;6.60;;
71696;SDS011;68167;59.120;37.898;2023-03-21T16:15:57;15.23;;;5.83;;
71696;SDS011;68167;59.120;37.898;2023-03-21T16:18:23;20.57;;;7.10;;
71696;SDS011;68167;59.120;37.898;2023-03-21T16:20:50;21.67;;;10.60;;
71696;SDS011;68167;59.120;37.898;2023-03-21T16:23:18;27.87;;;9.40;;
71696;SDS011;68167;59.120;37.898;2023-03-21T16:25:45;21.73;;;10.80;;
71696;SDS011;68167;59.120;37.898;2023-03-21T16:28:13;15.73;;;9.53;;
71696;SDS011;68167;59.120;37.898;2023-03-21T16:30:41;40.80;;;21.03;;
71696;SDS011;68167;59.120;37.898;2023-03-21T16:33:12;33.27;;;14.70;;
71696;SDS011;68167;59.120;37.898;2023-03-21T16:35:38;35.77;;;18.07;;
71696;SDS011;68167;59.120;37.898;2023-03-21T16:38:05;29.57;;;14.27;;
71696;SDS011;68167;59.120;37.898;2023-03-21T16:40:33;40.40;;;17.33;;
71696;SDS011;68167;59.120;37.898;2023-03-21T16:43:01;30.70;;;14.73;;
71696;SDS011;68167;59.120;37.898;2023-03-21T16:45:27;54.90;;;22.30;;
71696;SDS011;68167;59.120;37.898;2023-03-21T16:47:55;36.90;;;13.77;;
71696;SDS011;68167;59.120;37.898;2023-03-21T16:50:32;44.00;;;16.30;;
71696;SDS011;68167;59.120;37.898;2023-03-21T16:53:04;34.53;;;12.17;;
71696;SDS011;68167;59.120;37.898;2023-03-21T16:55:31;29.67;;;12.70;;
71696;SDS011;68167;59.120;37.898;2023-03-21T16:57:58;44.77;;;14.73;;
71696;SDS011;68167;59.120;37.898;2023-03-21T17:00:26;22.00;;;9.00;;
71696;SDS011;68167;59.120;37.898;2023-03-21T17:02:54;5.37;;;1.90;;
71696;SDS011;68167;59.120;37.898;2023-03-21T17:05:22;4.33;;;1.90;;
71696;SDS011;68167;59.120;37.898;2023-03-21T17:07:51;5.43;;;2.37;;
71696;SDS011;68167;59.120;37.898;2023-03-21T17:10:23;26.63;;;11.07;;