sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25156;BME280;21913;52.456;13.634;2023-02-04T00:01:18;101652.22;;;11.14;77.71
25156;BME280;21913;52.456;13.634;2023-02-04T00:06:20;101662.56;;;11.14;77.61
25156;BME280;21913;52.456;13.634;2023-02-04T00:11:22;101665.16;;;11.14;77.73
25156;BME280;21913;52.456;13.634;2023-02-04T00:16:23;101674.66;;;11.14;77.71
25156;BME280;21913;52.456;13.634;2023-02-04T00:21:25;101681.59;;;11.15;77.55
25156;BME280;21913;52.456;13.634;2023-02-04T00:26:26;101683.28;;;11.14;77.62
25156;BME280;21913;52.456;13.634;2023-02-04T00:31:28;101684.19;;;11.15;77.67
25156;BME280;21913;52.456;13.634;2023-02-04T00:36:29;101680.69;;;11.14;77.60
25156;BME280;21913;52.456;13.634;2023-02-04T00:41:31;101697.16;;;11.15;77.69
25156;BME280;21913;52.456;13.634;2023-02-04T00:46:33;101715.28;;;11.15;77.65
25156;BME280;21913;52.456;13.634;2023-02-04T00:51:35;101720.47;;;11.15;77.58
25156;BME280;21913;52.456;13.634;2023-02-04T00:56:38;101716.97;;;11.14;77.64
25156;BME280;21913;52.456;13.634;2023-02-04T01:01:40;101716.97;;;11.14;77.63
25156;BME280;21913;52.456;13.634;2023-02-04T01:06:42;101726.47;;;11.14;77.73
25156;BME280;21913;52.456;13.634;2023-02-04T01:11:43;101717.81;;;11.13;77.55
25156;BME280;21913;52.456;13.634;2023-02-04T01:16:45;101732.50;;;11.14;77.75
25156;BME280;21913;52.456;13.634;2023-02-04T01:21:46;101744.59;;;11.14;77.63
25156;BME280;21913;52.456;13.634;2023-02-04T01:26:48;101754.97;;;11.14;77.71
25156;BME280;21913;52.456;13.634;2023-02-04T01:31:50;101756.69;;;11.13;77.63
25156;BME280;21913;52.456;13.634;2023-02-04T01:36:51;101761.91;;;11.15;77.61
25156;BME280;21913;52.456;13.634;2023-02-04T01:41:53;101771.44;;;11.16;77.56
25156;BME280;21913;52.456;13.634;2023-02-04T01:46:55;101782.66;;;11.15;77.60
25156;BME280;21913;52.456;13.634;2023-02-04T01:51:56;101780.06;;;11.15;77.62
25156;BME280;21913;52.456;13.634;2023-02-04T01:56:58;101799.00;;;11.14;77.71
25156;BME280;21913;52.456;13.634;2023-02-04T02:02:00;101800.78;;;11.15;77.56
25156;BME280;21913;52.456;13.634;2023-02-04T02:07:04;101798.19;;;11.15;77.61
25156;BME280;21913;52.456;13.634;2023-02-04T02:12:06;101799.00;;;11.14;77.63
25156;BME280;21913;52.456;13.634;2023-02-04T02:17:08;101799.00;;;11.14;77.63
25156;BME280;21913;52.456;13.634;2023-02-04T02:22:15;101801.66;;;11.15;77.50
25156;BME280;21913;52.456;13.634;2023-02-04T02:27:18;101803.31;;;11.13;77.78
25156;BME280;21913;52.456;13.634;2023-02-04T02:32:20;101821.50;;;11.15;77.71
25156;BME280;21913;52.456;13.634;2023-02-04T02:37:22;101823.25;;;11.16;77.66
25156;BME280;21913;52.456;13.634;2023-02-04T02:42:24;101829.28;;;11.15;77.59
25156;BME280;21913;52.456;13.634;2023-02-04T02:47:27;101836.13;;;11.14;77.55
25156;BME280;21913;52.456;13.634;2023-02-04T02:52:29;101830.09;;;11.14;77.68
25156;BME280;21913;52.456;13.634;2023-02-04T02:57:30;101832.66;;;11.14;77.57
25156;BME280;21913;52.456;13.634;2023-02-04T03:02:32;101836.22;;;11.16;77.56
25156;BME280;21913;52.456;13.634;2023-02-04T03:07:34;101845.69;;;11.15;77.64
25156;BME280;21913;52.456;13.634;2023-02-04T03:12:36;101846.50;;;11.14;77.55
25156;BME280;21913;52.456;13.634;2023-02-04T03:17:38;101847.41;;;11.15;77.60
25156;BME280;21913;52.456;13.634;2023-02-04T03:22:40;101848.28;;;11.15;77.59
25156;BME280;21913;52.456;13.634;2023-02-04T03:27:43;101849.16;;;11.16;77.62
25156;BME280;21913;52.456;13.634;2023-02-04T03:32:44;101845.63;;;11.14;77.70
25156;BME280;21913;52.456;13.634;2023-02-04T03:37:46;101845.63;;;11.14;77.50
25156;BME280;21913;52.456;13.634;2023-02-04T03:42:47;101847.41;;;11.15;77.63
25156;BME280;21913;52.456;13.634;2023-02-04T03:47:49;101847.41;;;11.15;77.62
25156;BME280;21913;52.456;13.634;2023-02-04T03:52:50;101866.34;;;11.14;77.53
25156;BME280;21913;52.456;13.634;2023-02-04T03:57:52;101872.41;;;11.14;77.58
25156;BME280;21913;52.456;13.634;2023-02-04T04:02:54;101878.50;;;11.15;77.55
25156;BME280;21913;52.456;13.634;2023-02-04T04:07:56;101875.91;;;11.15;77.52
25156;BME280;21913;52.456;13.634;2023-02-04T04:12:57;101887.06;;;11.14;77.71
25156;BME280;21913;52.456;13.634;2023-02-04T04:17:59;101895.72;;;11.14;77.76
25156;BME280;21913;52.456;13.634;2023-02-04T04:23:00;101888.84;;;11.15;77.61
25156;BME280;21913;52.456;13.634;2023-02-04T04:28:02;101911.28;;;11.14;77.58
25156;BME280;21913;52.456;13.634;2023-02-04T04:33:04;101920.81;;;11.15;77.51
25156;BME280;21913;52.456;13.634;2023-02-04T04:38:05;101932.91;;;11.15;77.53
25156;BME280;21913;52.456;13.634;2023-02-04T04:43:07;101934.59;;;11.14;77.61
25156;BME280;21913;52.456;13.634;2023-02-04T04:48:08;101937.19;;;11.14;77.63
25156;BME280;21913;52.456;13.634;2023-02-04T04:53:10;101944.13;;;11.15;77.49
25156;BME280;21913;52.456;13.634;2023-02-04T04:58:12;101953.63;;;11.15;77.63
25156;BME280;21913;52.456;13.634;2023-02-04T05:03:13;101961.44;;;11.16;77.75
25156;BME280;21913;52.456;13.634;2023-02-04T05:08:15;101964.00;;;11.15;77.54
25156;BME280;21913;52.456;13.634;2023-02-04T05:13:16;101966.59;;;11.15;77.59
25156;BME280;21913;52.456;13.634;2023-02-04T05:18:18;101970.84;;;11.14;77.59
25156;BME280;21913;52.456;13.634;2023-02-04T05:23:19;101964.00;;;11.15;77.51
25156;BME280;21913;52.456;13.634;2023-02-04T05:28:21;101976.88;;;11.13;77.68
25156;BME280;21913;52.456;13.634;2023-02-04T05:33:23;101994.16;;;11.14;77.58
25156;BME280;21913;52.456;13.634;2023-02-04T05:38:24;102001.06;;;11.14;77.56
25156;BME280;21913;52.456;13.634;2023-02-04T05:43:26;101998.47;;;11.14;77.62
25156;BME280;21913;52.456;13.634;2023-02-04T05:48:27;102007.13;;;11.14;77.39
25156;BME280;21913;52.456;13.634;2023-02-04T05:53:29;102015.81;;;11.15;77.42
25156;BME280;21913;52.456;13.634;2023-02-04T05:58:30;102033.03;;;11.14;77.67
25156;BME280;21913;52.456;13.634;2023-02-04T06:03:32;102033.03;;;11.14;77.63
25156;BME280;21913;52.456;13.634;2023-02-04T06:08:33;102035.63;;;11.14;77.59
25156;BME280;21913;52.456;13.634;2023-02-04T06:13:35;102031.34;;;11.15;77.44
25156;BME280;21913;52.456;13.634;2023-02-04T06:18:37;102033.94;;;11.15;77.69
25156;BME280;21913;52.456;13.634;2023-02-04T06:23:38;102039.94;;;11.14;77.43
25156;BME280;21913;52.456;13.634;2023-02-04T06:28:40;102048.59;;;11.14;77.59
25156;BME280;21913;52.456;13.634;2023-02-04T06:33:41;102058.94;;;11.14;77.69
25156;BME280;21913;52.456;13.634;2023-02-04T06:38:43;102070.22;;;11.15;77.72
25156;BME280;21913;52.456;13.634;2023-02-04T06:43:44;102072.81;;;11.15;77.42
25156;BME280;21913;52.456;13.634;2023-02-04T06:48:46;102083.16;;;11.15;77.70
25156;BME280;21913;52.456;13.634;2023-02-04T06:53:47;102083.97;;;11.14;77.64
25156;BME280;21913;52.456;13.634;2023-02-04T06:58:49;102090.94;;;11.15;77.69
25156;BME280;21913;52.456;13.634;2023-02-04T07:03:50;102080.56;;;11.15;77.70
25156;BME280;21913;52.456;13.634;2023-02-04T07:08:52;102096.94;;;11.14;77.48
25156;BME280;21913;52.456;13.634;2023-02-04T07:13:53;102106.47;;;11.15;77.55
25156;BME280;21913;52.456;13.634;2023-02-04T07:18:55;102105.56;;;11.14;77.47
25156;BME280;21913;52.456;13.634;2023-02-04T07:23:57;102106.47;;;11.15;77.52
25156;BME280;21913;52.456;13.634;2023-02-04T07:28:58;102110.75;;;11.14;77.60
25156;BME280;21913;52.456;13.634;2023-02-04T07:34:00;102122.84;;;11.14;77.47
25156;BME280;21913;52.456;13.634;2023-02-04T07:39:02;102121.13;;;11.14;77.56
25156;BME280;21913;52.456;13.634;2023-02-04T07:44:03;102126.31;;;11.14;77.58
25156;BME280;21913;52.456;13.634;2023-02-04T07:49:05;102126.31;;;11.14;77.56
25156;BME280;21913;52.456;13.634;2023-02-04T07:54:06;102129.81;;;11.15;77.59
25156;BME280;21913;52.456;13.634;2023-02-04T07:59:08;102135.00;;;11.15;77.56
25156;BME280;21913;52.456;13.634;2023-02-04T08:04:09;102136.66;;;11.14;77.50
25156;BME280;21913;52.456;13.634;2023-02-04T08:09:11;102148.75;;;11.14;77.68
25156;BME280;21913;52.456;13.634;2023-02-04T08:14:12;102155.72;;;11.15;77.53
25156;BME280;21913;52.456;13.634;2023-02-04T08:19:14;102164.34;;;11.15;77.57
25156;BME280;21913;52.456;13.634;2023-02-04T08:24:16;102168.66;;;11.15;77.52
25156;BME280;21913;52.456;13.634;2023-02-04T08:29:19;102171.25;;;11.15;77.55
25156;BME280;21913;52.456;13.634;2023-02-04T08:34:20;102183.38;;;11.16;77.52
25156;BME280;21913;52.456;13.634;2023-02-04T08:39:22;102198.09;;;11.17;77.64
25156;BME280;21913;52.456;13.634;2023-02-04T08:44:23;102194.56;;;11.15;77.63
25156;BME280;21913;52.456;13.634;2023-02-04T08:49:25;102203.22;;;11.15;77.69
25156;BME280;21913;52.456;13.634;2023-02-04T08:54:27;102214.47;;;11.16;77.56
25156;BME280;21913;52.456;13.634;2023-02-04T08:59:29;102222.25;;;11.16;77.49
25156;BME280;21913;52.456;13.634;2023-02-04T09:04:30;102227.41;;;11.16;77.57
25156;BME280;21913;52.456;13.634;2023-02-04T09:09:32;102226.53;;;11.15;77.68
25156;BME280;21913;52.456;13.634;2023-02-04T09:14:34;102223.13;;;11.16;77.51
25156;BME280;21913;52.456;13.634;2023-02-04T09:19:35;102230.00;;;11.16;77.58
25156;BME280;21913;52.456;13.634;2023-02-04T09:24:37;102243.84;;;11.16;77.63
25156;BME280;21913;52.456;13.634;2023-02-04T09:29:39;102244.72;;;11.17;77.49
25156;BME280;21913;52.456;13.634;2023-02-04T09:34:40;102241.22;;;11.15;77.45
25156;BME280;21913;52.456;13.634;2023-02-04T09:39:42;102249.91;;;11.17;77.43
25156;BME280;21913;52.456;13.634;2023-02-04T09:44:43;102248.19;;;11.17;77.46
25156;BME280;21913;52.456;13.634;2023-02-04T09:49:45;102253.38;;;11.17;77.50
25156;BME280;21913;52.456;13.634;2023-02-04T09:54:47;102250.75;;;11.16;77.40
25156;BME280;21913;52.456;13.634;2023-02-04T09:59:50;102260.25;;;11.17;77.38
25156;BME280;21913;52.456;13.634;2023-02-04T10:04:56;102270.63;;;11.17;77.32
25156;BME280;21913;52.456;13.634;2023-02-04T10:09:58;102275.81;;;11.17;77.38
25156;BME280;21913;52.456;13.634;2023-02-04T10:15:00;102270.63;;;11.17;77.33
25156;BME280;21913;52.456;13.634;2023-02-04T10:20:01;102268.91;;;11.17;77.32
25156;BME280;21913;52.456;13.634;2023-02-04T10:25:14;102276.69;;;11.17;77.46
25156;BME280;21913;52.456;13.634;2023-02-04T10:35:25;102292.25;;;11.17;77.31
25156;BME280;21913;52.456;13.634;2023-02-04T10:40:32;102298.28;;;11.18;77.29
25156;BME280;21913;52.456;13.634;2023-02-04T10:45:34;102300.88;;;11.18;77.33
25156;BME280;21913;52.456;13.634;2023-02-04T10:50:36;102300.00;;;11.17;77.22
25156;BME280;21913;52.456;13.634;2023-02-04T10:55:38;102300.00;;;11.17;77.41
25156;BME280;21913;52.456;13.634;2023-02-04T11:00:40;102304.34;;;11.18;77.23
25156;BME280;21913;52.456;13.634;2023-02-04T11:05:41;102293.13;;;11.18;77.17
25156;BME280;21913;52.456;13.634;2023-02-04T11:10:43;102299.13;;;11.17;77.16
25156;BME280;21913;52.456;13.634;2023-02-04T11:15:47;102299.13;;;11.17;77.12
25156;BME280;21913;52.456;13.634;2023-02-04T11:20:54;102299.16;;;11.18;77.28
25156;BME280;21913;52.456;13.634;2023-02-04T11:26:13;102311.25;;;11.18;77.13
25156;BME280;21913;52.456;13.634;2023-02-04T11:36:20;102304.34;;;11.18;77.15
25156;BME280;21913;52.456;13.634;2023-02-04T11:41:28;102306.94;;;11.18;77.17
25156;BME280;21913;52.456;13.634;2023-02-04T11:46:31;102301.72;;;11.17;77.32
25156;BME280;21913;52.456;13.634;2023-02-04T11:51:33;102307.78;;;11.17;77.22
25156;BME280;21913;52.456;13.634;2023-02-04T11:56:35;102304.34;;;11.18;77.27
25156;BME280;21913;52.456;13.634;2023-02-04T12:01:36;102297.47;;;11.19;77.13
25156;BME280;21913;52.456;13.634;2023-02-04T12:06:38;102307.81;;;11.19;77.29
25156;BME280;21913;52.456;13.634;2023-02-04T12:11:59;102306.13;;;11.19;77.05
25156;BME280;21913;52.456;13.634;2023-02-04T12:17:18;102319.94;;;11.20;77.26
25156;BME280;21913;52.456;13.634;2023-02-04T12:22:20;102311.28;;;11.19;77.23
25156;BME280;21913;52.456;13.634;2023-02-04T12:27:22;102313.00;;;11.19;77.14
25156;BME280;21913;52.456;13.634;2023-02-04T12:32:23;102317.34;;;11.20;77.30
25156;BME280;21913;52.456;13.634;2023-02-04T12:37:25;102322.50;;;11.18;77.08
25156;BME280;21913;52.456;13.634;2023-02-04T12:42:27;102338.09;;;11.20;77.25
25156;BME280;21913;52.456;13.634;2023-02-04T12:47:28;102344.09;;;11.19;77.11
25156;BME280;21913;52.456;13.634;2023-02-04T12:52:30;102346.78;;;11.20;77.10
25156;BME280;21913;52.456;13.634;2023-02-04T12:57:32;102346.69;;;11.19;77.26
25156;BME280;21913;52.456;13.634;2023-02-04T13:02:34;102341.50;;;11.19;77.14
25156;BME280;21913;52.456;13.634;2023-02-04T13:07:36;102333.75;;;11.19;77.19
25156;BME280;21913;52.456;13.634;2023-02-04T13:12:38;102327.69;;;11.18;77.08
25156;BME280;21913;52.456;13.634;2023-02-04T13:17:40;102327.72;;;11.20;77.10
25156;BME280;21913;52.456;13.634;2023-02-04T13:22:41;102324.25;;;11.19;77.06
25156;BME280;21913;52.456;13.634;2023-02-04T13:27:43;102320.78;;;11.19;77.24
25156;BME280;21913;52.456;13.634;2023-02-04T13:32:44;102330.31;;;11.20;77.09
25156;BME280;21913;52.456;13.634;2023-02-04T13:37:46;102322.53;;;11.20;77.09
25156;BME280;21913;52.456;13.634;2023-02-04T13:42:48;102311.78;;;11.07;75.07
25156;BME280;21913;52.456;13.634;2023-02-04T13:47:49;102322.03;;;11.04;72.86
25156;BME280;21913;52.456;13.634;2023-02-04T13:52:51;102321.25;;;11.07;72.50
25156;BME280;21913;52.456;13.634;2023-02-04T13:57:52;102324.50;;;11.01;71.70
25156;BME280;21913;52.456;13.634;2023-02-04T14:02:54;102310.47;;;10.95;69.34
25156;BME280;21913;52.456;13.634;2023-02-04T14:07:55;102308.75;;;10.95;68.80
25156;BME280;21913;52.456;13.634;2023-02-04T14:12:57;102325.31;;;10.99;68.87
25156;BME280;21913;52.456;13.634;2023-02-04T14:18:00;102330.56;;;11.02;69.63
25156;BME280;21913;52.456;13.634;2023-02-04T14:23:04;102331.53;;;11.04;70.16
25156;BME280;21913;52.456;13.634;2023-02-04T14:28:06;102327.22;;;11.04;70.49
25156;BME280;21913;52.456;13.634;2023-02-04T14:33:08;102318.63;;;11.05;70.87
25156;BME280;21913;52.456;13.634;2023-02-04T14:38:09;102315.19;;;11.06;71.07
25156;BME280;21913;52.456;13.634;2023-02-04T14:43:11;102317.78;;;11.06;71.05
25156;BME280;21913;52.456;13.634;2023-02-04T14:48:12;102325.56;;;11.06;71.37
25156;BME280;21913;52.456;13.634;2023-02-04T14:53:14;102313.53;;;11.09;71.60
25156;BME280;21913;52.456;13.634;2023-02-04T14:58:15;102321.28;;;11.09;71.69
25156;BME280;21913;52.456;13.634;2023-02-04T15:03:17;102323.88;;;11.09;71.99
25156;BME280;21913;52.456;13.634;2023-02-04T15:08:19;102320.50;;;11.10;72.18
25156;BME280;21913;52.456;13.634;2023-02-04T15:13:20;102325.69;;;11.10;72.36
25156;BME280;21913;52.456;13.634;2023-02-04T15:18:22;102326.56;;;11.10;72.49
25156;BME280;21913;52.456;13.634;2023-02-04T15:23:24;102327.44;;;11.11;72.67
25156;BME280;21913;52.456;13.634;2023-02-04T15:28:25;102336.03;;;11.10;72.65
25156;BME280;21913;52.456;13.634;2023-02-04T15:33:27;102332.63;;;11.11;72.90
25156;BME280;21913;52.456;13.634;2023-02-04T15:38:28;102337.78;;;11.11;73.08
25156;BME280;21913;52.456;13.634;2023-02-04T15:43:30;102347.28;;;11.10;73.00
25156;BME280;21913;52.456;13.634;2023-02-04T15:48:32;102352.50;;;11.12;72.99
25156;BME280;21913;52.456;13.634;2023-02-04T15:53:33;102347.94;;;11.04;71.96
25156;BME280;21913;52.456;13.634;2023-02-04T15:58:35;102355.63;;;11.03;68.62
25156;BME280;21913;52.456;13.634;2023-02-04T16:03:36;102354.84;;;11.29;67.74
25156;BME280;21913;52.456;13.634;2023-02-04T16:08:38;102361.00;;;11.58;67.94
25156;BME280;21913;52.456;13.634;2023-02-04T16:13:40;102362.72;;;11.85;68.18
25156;BME280;21913;52.456;13.634;2023-02-04T16:18:41;102354.75;;;12.06;68.52
25156;BME280;21913;52.456;13.634;2023-02-04T16:23:43;102366.56;;;12.25;68.83
25156;BME280;21913;52.456;13.634;2023-02-04T16:28:44;102371.28;;;12.38;68.99
25156;BME280;21913;52.456;13.634;2023-02-04T16:33:46;102369.00;;;12.49;69.27
25156;BME280;21913;52.456;13.634;2023-02-04T16:38:47;102366.66;;;12.56;69.54
25156;BME280;21913;52.456;13.634;2023-02-04T16:43:49;102367.69;;;12.63;69.51
25156;BME280;21913;52.456;13.634;2023-02-04T16:48:52;102369.50;;;12.66;69.67
25156;BME280;21913;52.456;13.634;2023-02-04T16:53:53;102378.25;;;12.69;69.89
25156;BME280;21913;52.456;13.634;2023-02-04T16:58:55;102378.41;;;12.74;69.91
25156;BME280;21913;52.456;13.634;2023-02-04T17:03:56;102393.09;;;12.73;70.01
25156;BME280;21913;52.456;13.634;2023-02-04T17:08:58;102387.94;;;12.75;70.20
25156;BME280;21913;52.456;13.634;2023-02-04T17:14:08;102397.50;;;12.76;70.35
25156;BME280;21913;52.456;13.634;2023-02-04T17:19:10;102402.72;;;12.77;70.40
25156;BME280;21913;52.456;13.634;2023-02-04T17:24:12;102397.53;;;12.77;70.43
25156;BME280;21913;52.456;13.634;2023-02-04T17:29:14;102388.84;;;12.77;70.53
25156;BME280;21913;52.456;13.634;2023-02-04T17:34:16;102392.28;;;12.76;70.67
25156;BME280;21913;52.456;13.634;2023-02-04T17:39:18;102387.94;;;12.75;70.71
25156;BME280;21913;52.456;13.634;2023-02-04T17:44:19;102385.25;;;12.72;70.78
25156;BME280;21913;52.456;13.634;2023-02-04T17:49:21;102391.28;;;12.71;70.98
25156;BME280;21913;52.456;13.634;2023-02-04T17:54:23;102392.16;;;12.71;70.87
25156;BME280;21913;52.456;13.634;2023-02-04T17:59:25;102385.16;;;12.69;70.92
25156;BME280;21913;52.456;13.634;2023-02-04T18:04:26;102388.63;;;12.68;71.00
25156;BME280;21913;52.456;13.634;2023-02-04T18:09:28;102389.38;;;12.65;71.14
25156;BME280;21913;52.456;13.634;2023-02-04T18:14:31;102390.22;;;12.64;71.10
25156;BME280;21913;52.456;13.634;2023-02-04T18:19:33;102384.13;;;12.62;71.29
25156;BME280;21913;52.456;13.634;2023-02-04T18:24:36;102394.44;;;12.60;71.21
25156;BME280;21913;52.456;13.634;2023-02-04T18:29:39;102385.75;;;12.58;71.35
25156;BME280;21913;52.456;13.634;2023-02-04T18:34:46;102402.16;;;12.57;71.33
25156;BME280;21913;52.456;13.634;2023-02-04T18:39:47;102396.03;;;12.55;71.33
25156;BME280;21913;52.456;13.634;2023-02-04T18:44:49;102398.56;;;12.52;71.41
25156;BME280;21913;52.456;13.634;2023-02-04T18:49:51;102413.25;;;12.52;71.57
25156;BME280;21913;52.456;13.634;2023-02-04T18:54:54;102414.09;;;12.51;71.58
25156;BME280;21913;52.456;13.634;2023-02-04T19:00:26;102415.75;;;12.49;71.54
25156;BME280;21913;52.456;13.634;2023-02-04T19:10:37;102426.09;;;12.47;71.65
25156;BME280;21913;52.456;13.634;2023-02-04T19:15:40;102430.31;;;12.44;71.77
25156;BME280;21913;52.456;13.634;2023-02-04T19:20:41;102430.25;;;12.42;71.70
25156;BME280;21913;52.456;13.634;2023-02-04T19:25:44;102425.06;;;12.42;71.79
25156;BME280;21913;52.456;13.634;2023-02-04T19:30:48;102420.72;;;12.41;71.75
25156;BME280;21913;52.456;13.634;2023-02-04T19:35:50;102421.56;;;12.40;71.85
25156;BME280;21913;52.456;13.634;2023-02-04T19:40:51;102416.38;;;12.40;71.93
25156;BME280;21913;52.456;13.634;2023-02-04T19:45:53;102421.44;;;12.37;71.76
25156;BME280;21913;52.456;13.634;2023-02-04T19:50:55;102421.44;;;12.37;71.88
25156;BME280;21913;52.456;13.634;2023-02-04T19:55:56;102415.34;;;12.35;71.77
25156;BME280;21913;52.456;13.634;2023-02-04T20:06:09;102423.94;;;12.34;71.92
25156;BME280;21913;52.456;13.634;2023-02-04T20:16:45;102419.56;;;12.31;71.92
25156;BME280;21913;52.456;13.634;2023-02-04T20:32:25;102417.66;;;12.26;71.98
25156;BME280;21913;52.456;13.634;2023-02-04T20:37:27;102411.56;;;12.25;72.03
25156;BME280;21913;52.456;13.634;2023-02-04T20:42:56;102406.34;;;12.24;72.08
25156;BME280;21913;52.456;13.634;2023-02-04T20:53:29;102407.13;;;12.21;72.13
25156;BME280;21913;52.456;13.634;2023-02-04T20:58:37;102403.66;;;12.21;72.10
25156;BME280;21913;52.456;13.634;2023-02-04T21:03:39;102393.22;;;12.19;71.98
25156;BME280;21913;52.456;13.634;2023-02-04T21:08:43;102387.09;;;12.17;72.17
25156;BME280;21913;52.456;13.634;2023-02-04T21:13:45;102387.09;;;12.17;72.18
25156;BME280;21913;52.456;13.634;2023-02-04T21:18:47;102379.25;;;12.16;72.07
25156;BME280;21913;52.456;13.634;2023-02-04T21:23:48;102389.66;;;12.16;72.05
25156;BME280;21913;52.456;13.634;2023-02-04T21:28:50;102399.09;;;12.14;72.27
25156;BME280;21913;52.456;13.634;2023-02-04T21:33:52;102412.09;;;12.14;72.14
25156;BME280;21913;52.456;13.634;2023-02-04T21:38:54;102412.94;;;12.13;72.18
25156;BME280;21913;52.456;13.634;2023-02-04T21:43:56;102404.19;;;12.10;72.08
25156;BME280;21913;52.456;13.634;2023-02-04T21:48:57;102391.19;;;12.09;72.18
25156;BME280;21913;52.456;13.634;2023-02-04T21:53:59;102402.41;;;12.08;72.25
25156;BME280;21913;52.456;13.634;2023-02-04T21:59:01;102399.81;;;12.08;72.22
25156;BME280;21913;52.456;13.634;2023-02-04T22:04:02;102391.94;;;12.06;72.35
25156;BME280;21913;52.456;13.634;2023-02-04T22:09:04;102403.16;;;12.05;72.25
25156;BME280;21913;52.456;13.634;2023-02-04T22:14:05;102396.22;;;12.04;72.25
25156;BME280;21913;52.456;13.634;2023-02-04T22:19:07;102375.47;;;12.04;72.31
25156;BME280;21913;52.456;13.634;2023-02-04T22:24:08;102374.59;;;12.04;72.34
25156;BME280;21913;52.456;13.634;2023-02-04T22:29:10;102364.16;;;12.02;72.26
25156;BME280;21913;52.456;13.634;2023-02-04T22:34:12;102360.69;;;12.02;72.35
25156;BME280;21913;52.456;13.634;2023-02-04T22:39:13;102365.81;;;12.00;72.34
25156;BME280;21913;52.456;13.634;2023-02-04T22:44:15;102371.00;;;12.00;72.28
25156;BME280;21913;52.456;13.634;2023-02-04T22:49:16;102366.66;;;11.99;72.22
25156;BME280;21913;52.456;13.634;2023-02-04T22:54:18;102357.94;;;11.97;72.37
25156;BME280;21913;52.456;13.634;2023-02-04T22:59:20;102362.25;;;11.97;72.20
25156;BME280;21913;52.456;13.634;2023-02-04T23:04:22;102363.06;;;11.96;72.31
25156;BME280;21913;52.456;13.634;2023-02-04T23:09:24;102365.66;;;11.96;72.37
25156;BME280;21913;52.456;13.634;2023-02-04T23:14:25;102369.09;;;11.95;72.38
25156;BME280;21913;52.456;13.634;2023-02-04T23:19:27;102376.84;;;11.93;72.26
25156;BME280;21913;52.456;13.634;2023-02-04T23:24:29;102378.59;;;11.94;72.32
25156;BME280;21913;52.456;13.634;2023-02-04T23:29:31;102365.59;;;11.93;72.36
25156;BME280;21913;52.456;13.634;2023-02-04T23:34:33;102374.22;;;11.92;72.45
25156;BME280;21913;52.456;13.634;2023-02-04T23:39:35;102355.16;;;11.91;72.25
25156;BME280;21913;52.456;13.634;2023-02-04T23:44:36;102354.28;;;11.91;72.35
25156;BME280;21913;52.456;13.634;2023-02-04T23:49:38;102355.09;;;11.90;72.38
25156;BME280;21913;52.456;13.634;2023-02-04T23:54:40;102355.09;;;11.90;72.38
25156;BME280;21913;52.456;13.634;2023-02-04T23:59:41;102353.34;;;11.89;72.36
