sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23801;DHT22;12081;48.614;10.226;2022-11-18T00:00:26;7.90;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T00:03:10;6.90;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T00:05:56;6.90;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T00:08:40;6.90;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T00:11:25;6.90;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T00:14:28;8.20;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T00:17:13;6.80;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T00:19:57;7.40;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T00:22:41;6.80;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T00:25:25;6.70;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T00:28:10;6.70;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T00:31:00;7.70;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T00:33:44;6.70;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T00:36:29;6.70;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T00:39:16;6.70;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T00:42:00;6.60;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T00:45:04;6.50;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T00:47:48;6.40;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T00:50:32;6.40;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T00:53:17;6.40;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T00:56:01;6.30;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T00:58:45;6.30;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T01:01:29;6.30;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T01:04:13;6.40;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T01:06:58;6.40;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T01:09:42;6.40;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T01:12:26;6.40;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T01:15:28;6.30;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T01:18:13;6.30;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T01:21:02;6.60;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T01:23:47;6.30;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T01:26:31;6.40;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T01:29:15;6.40;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T01:31:59;6.40;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T01:34:43;6.40;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T01:37:28;6.40;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T01:40:12;6.40;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T01:42:59;6.40;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T01:45:46;6.40;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T01:48:33;6.50;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T01:51:22;6.50;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T01:54:10;6.50;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T01:56:58;7.50;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T01:59:48;6.50;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T02:02:35;6.50;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T02:05:20;6.50;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T02:08:06;6.50;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T02:10:51;6.50;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T02:13:35;7.10;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T02:16:23;6.50;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T02:23:03;6.60;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T02:31:54;6.60;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T02:35:17;6.60;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T02:38:23;6.60;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T02:41:15;6.60;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T02:44:08;6.60;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T02:46:56;6.60;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T02:49:47;6.60;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T02:52:33;6.60;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T04:57:30;6.40;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T05:00:15;7.30;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T05:02:59;6.40;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T05:05:43;8.40;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T05:08:27;8.00;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T05:11:11;7.80;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T05:14:14;7.40;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T05:17:01;7.70;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T05:19:45;8.10;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T05:22:29;6.30;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T05:25:14;8.20;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T05:27:58;6.30;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T05:30:42;7.70;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T05:33:28;7.40;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T05:36:18;7.70;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T05:39:02;6.40;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T05:41:46;6.10;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T05:44:49;6.90;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T05:47:35;6.00;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T05:50:39;7.20;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T05:53:24;7.50;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T05:56:27;7.00;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T05:59:12;5.30;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T06:02:04;7.20;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T06:04:54;5.80;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T06:07:42;7.20;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T06:10:30;5.70;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T06:13:19;7.20;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T06:16:11;7.00;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T06:18:56;7.00;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T06:21:41;6.80;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T06:24:26;6.70;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T06:27:13;7.70;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T06:29:58;7.50;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T06:32:55;7.30;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T06:35:41;6.50;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T06:38:26;7.20;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T06:41:10;5.50;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T06:43:54;7.20;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T06:46:38;7.30;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T06:49:41;6.90;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T06:52:25;6.50;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T06:55:09;5.20;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T06:57:55;5.20;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T07:00:39;5.20;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T07:03:23;5.10;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T07:06:10;5.00;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T07:08:54;4.90;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T07:11:39;4.90;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T07:14:24;4.90;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T07:17:08;4.80;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T07:19:52;6.20;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T07:22:33;6.10;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T07:25:17;4.80;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T07:28:01;4.80;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T07:30:46;4.80;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T07:33:30;4.80;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T07:36:24;4.80;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T07:39:08;4.90;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T07:41:52;4.90;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T07:44:36;5.60;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T07:47:20;5.40;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T07:50:05;7.10;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T07:52:49;5.00;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T07:55:33;7.30;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T07:58:17;6.90;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T08:01:19;7.10;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T08:04:06;6.70;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T08:06:50;5.30;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T08:09:34;6.20;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T08:12:18;5.70;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T08:15:03;6.60;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T08:17:47;5.60;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T08:20:34;7.10;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T08:23:18;7.00;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T08:26:04;8.00;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T08:28:49;6.00;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T08:31:33;7.50;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T08:34:17;7.60;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T08:37:01;7.40;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T08:39:46;7.80;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T08:42:31;7.90;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T08:45:15;7.90;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T08:47:59;6.80;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T08:50:43;6.60;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T08:53:27;7.60;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T08:56:15;8.10;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T09:01:59;6.90;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T09:04:51;6.40;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T09:07:40;6.00;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T09:10:36;7.80;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T09:13:20;9.00;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T09:16:11;9.80;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T09:18:56;10.10;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T09:21:41;9.80;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T09:24:25;7.30;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T09:27:10;8.60;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T09:32:28;7.80;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T09:35:13;8.50;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T09:38:08;7.60;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T09:40:58;9.40;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T09:44:12;7.70;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T09:47:38;7.60;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T09:50:20;7.40;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T09:53:20;7.50;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T09:58:37;7.30;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T10:01:21;8.60;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T10:04:13;8.40;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T10:06:58;7.00;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T10:09:44;8.60;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T10:13:08;7.00;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T10:15:56;7.00;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T10:22:10;7.00;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T10:24:58;7.00;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T10:27:45;7.10;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T10:30:30;7.20;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T10:39:05;7.90;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T10:41:59;8.20;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T10:44:44;8.10;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T10:47:30;8.30;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T10:53:33;8.40;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T10:56:17;8.40;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T10:59:03;9.20;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T11:05:18;8.30;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T11:08:18;8.30;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T11:11:03;8.40;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T11:13:47;8.50;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T11:16:37;8.90;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T11:19:36;8.70;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T11:22:21;8.70;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T11:25:31;8.60;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T11:28:41;8.80;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T11:40:15;8.60;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T11:51:56;8.60;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T11:55:00;8.70;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T11:58:06;8.70;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T12:01:07;8.40;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T12:07:01;8.20;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T12:19:13;7.90;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T12:22:07;7.90;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T12:24:51;7.70;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T12:30:20;8.40;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T12:33:11;7.80;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T12:35:57;7.90;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T12:38:41;7.90;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T12:44:43;8.90;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T12:50:47;9.10;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T12:53:39;8.00;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T12:56:32;8.00;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T13:08:11;8.10;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T13:11:16;8.00;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T13:14:28;7.90;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T13:20:36;7.70;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T13:23:27;7.70;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T13:26:33;7.90;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T13:29:44;7.60;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T13:32:30;7.70;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T13:35:20;7.80;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T13:38:04;8.40;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T13:40:51;6.60;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T13:43:48;6.30;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T13:46:33;9.20;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T13:49:21;10.00;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T13:52:13;8.50;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T13:54:58;7.90;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T14:10:46;9.10;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T14:13:34;7.90;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T14:19:03;8.60;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T14:21:48;9.70;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T14:24:32;8.30;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T14:27:33;8.40;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T14:30:41;8.30;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T14:33:38;10.10;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T14:36:22;8.10;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T14:39:25;8.10;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T14:42:12;8.90;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T14:44:56;9.40;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T14:47:40;9.40;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T14:50:24;8.40;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T14:53:11;8.40;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T14:55:57;8.80;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T14:58:44;9.10;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T15:01:29;8.00;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T15:04:14;7.80;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T15:07:00;9.00;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T15:09:44;8.80;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T15:12:28;8.90;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T15:15:12;8.80;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T15:17:56;8.60;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T15:20:40;8.00;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T15:23:24;8.20;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T15:29:02;6.90;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T15:31:48;7.60;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T15:34:32;8.50;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T15:37:16;7.20;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T15:40:00;6.80;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T15:42:45;6.70;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T15:45:35;7.60;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T15:48:20;8.10;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T15:51:05;8.30;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T15:53:49;6.20;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T15:56:36;7.90;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T15:59:28;7.20;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T16:02:13;7.20;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T16:04:57;7.50;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T16:07:41;7.90;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T16:10:36;7.50;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T16:13:39;6.60;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T16:16:23;7.60;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T16:19:19;7.50;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T16:22:16;5.80;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T16:25:00;7.20;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T16:27:45;6.20;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T16:30:29;6.60;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T16:33:32;6.50;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T16:36:30;5.70;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T16:39:25;7.30;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T16:42:10;6.60;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T16:44:55;5.80;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T16:47:40;5.40;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T16:50:43;6.70;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T16:53:27;7.00;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T16:56:11;5.60;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T16:59:00;7.40;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T17:01:44;5.80;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T17:04:29;5.80;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T17:07:14;5.80;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T17:09:58;5.90;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T17:13:02;6.50;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T17:15:46;6.00;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T17:18:30;6.20;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T17:21:16;6.00;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T17:24:03;7.20;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T17:26:48;6.00;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T17:29:32;6.10;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T17:32:17;7.80;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T17:35:01;7.00;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T17:37:46;5.70;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T17:40:30;7.30;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T17:43:14;6.70;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T17:45:59;7.40;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T17:48:44;7.30;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T17:51:29;7.00;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T17:54:13;6.60;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T17:56:58;6.40;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T17:59:43;6.00;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T18:02:27;6.60;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T18:05:11;6.90;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T18:07:56;6.70;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T18:10:40;6.10;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T18:13:24;6.30;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T18:16:29;5.70;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T18:19:17;6.50;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T18:22:02;6.70;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T18:24:46;6.50;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T18:27:30;6.80;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T18:30:15;5.50;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T18:32:59;5.20;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T18:35:43;6.00;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T18:38:31;6.30;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T18:41:20;7.10;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T18:44:05;6.10;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T18:46:49;5.20;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T18:52:07;5.20;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T18:54:51;7.00;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T18:57:35;6.40;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T19:00:19;6.40;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T19:03:03;6.60;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T19:05:53;6.10;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T19:08:38;6.00;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T19:11:22;5.60;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T19:14:26;5.50;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T19:17:11;4.90;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T19:19:55;6.40;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T19:22:59;4.90;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T19:25:44;6.70;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T19:28:28;6.50;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T19:31:12;6.60;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T19:33:58;6.00;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T19:36:42;6.40;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T19:39:26;4.80;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T19:42:11;6.70;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T19:44:55;5.30;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T19:47:40;5.60;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T19:50:24;4.70;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T19:53:08;5.00;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T19:56:14;5.10;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T19:58:59;5.60;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T20:01:43;5.20;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T20:04:27;5.60;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T20:07:11;4.10;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T20:09:56;3.90;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T20:12:41;3.90;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T20:15:25;3.90;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T20:18:10;4.80;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T20:20:54;3.90;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T20:23:38;3.90;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T20:26:24;3.90;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T20:29:08;3.90;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T20:31:52;3.90;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T20:34:37;5.90;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T20:37:22;4.00;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T20:40:07;4.10;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T20:42:51;4.10;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T20:45:55;4.20;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T20:48:40;4.30;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T20:51:26;4.30;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T20:54:10;4.30;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T20:56:55;4.40;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T20:59:39;4.40;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T21:02:24;4.50;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T21:05:08;4.50;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T21:07:52;4.60;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T21:10:36;4.60;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T21:13:20;4.50;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T21:16:24;4.50;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T21:19:09;4.50;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T21:21:54;4.40;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T21:24:38;4.40;99.90
23801;DHT22;12081;48.614;10.226;2022-11-18T21:27:22;4.40;99.90