sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36548;DHT22;22551;52.206;4.856;2023-11-19T00:02:17;12.90;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T00:07:19;13.00;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T00:12:21;12.90;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T00:17:24;12.90;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T00:22:27;12.90;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T00:27:29;12.90;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T00:32:33;12.90;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T00:37:35;12.80;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T00:42:37;12.80;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T00:47:41;12.70;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T00:52:43;12.80;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T00:57:45;12.80;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T01:02:49;12.70;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T01:07:51;12.70;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T01:12:54;12.70;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T01:17:58;12.70;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T01:23:00;12.60;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T01:28:02;12.60;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T01:33:06;12.50;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T01:38:08;12.50;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T01:43:11;12.50;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T01:48:17;12.40;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T01:53:19;12.40;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T01:58:23;12.30;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T02:03:26;12.30;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T02:08:30;12.20;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T02:13:32;12.10;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T02:18:38;12.10;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T02:23:40;12.00;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T02:28:44;12.00;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T02:33:47;12.00;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T02:38:50;12.00;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T02:43:54;12.00;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T02:48:56;11.90;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T02:53:58;11.80;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T02:59:01;11.80;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T03:04:09;11.80;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T03:09:12;11.70;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T03:14:16;11.70;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T03:19:19;11.60;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T03:24:21;11.60;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T03:29:24;11.60;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T03:34:27;11.50;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T03:39:29;11.40;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T03:44:33;11.40;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T03:49:35;11.40;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T03:54:37;11.40;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T03:59:40;11.40;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T04:04:42;11.30;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T04:09:45;11.30;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T04:14:49;11.30;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T04:19:51;11.20;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T04:24:54;11.20;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T04:29:57;11.20;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T04:35:01;11.10;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T04:40:05;11.10;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T04:45:09;11.10;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T04:50:12;11.20;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T04:55:14;11.20;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T05:00:18;11.20;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T05:05:22;11.20;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T05:10:24;11.20;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T05:15:27;11.20;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T05:20:29;11.10;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T05:25:32;11.00;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T05:30:35;11.10;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T05:35:37;11.10;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T05:40:39;11.10;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T05:45:44;11.20;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T05:50:49;11.10;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T05:55:51;11.20;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T06:00:58;11.10;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T06:06:01;11.00;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T06:11:04;11.00;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T06:16:16;11.00;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T06:21:26;11.00;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T06:26:36;10.90;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T06:31:44;10.90;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T06:36:57;10.90;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T06:41:59;10.90;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T06:47:22;11.00;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T06:52:40;11.00;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T06:57:56;11.00;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T07:03:07;10.90;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T07:08:13;10.90;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T07:13:20;11.10;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T07:18:31;11.00;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T07:23:36;11.10;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T07:28:38;11.20;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T07:33:45;11.30;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T07:38:48;11.30;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T07:43:51;11.40;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T07:48:58;11.40;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T07:54:00;11.30;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T07:59:03;11.30;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T08:04:08;11.30;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T08:19:35;11.20;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T08:24:43;11.30;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T08:29:50;11.40;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T08:34:57;11.50;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T08:40:00;11.50;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T08:45:08;11.60;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T08:50:29;11.60;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T08:55:35;11.70;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T09:00:41;11.80;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T09:05:48;11.90;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T09:10:50;12.00;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T09:15:52;12.10;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T09:20:56;12.20;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T09:25:58;12.20;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T09:31:01;12.30;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T09:36:07;12.30;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T09:41:11;12.30;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T09:46:16;12.30;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T09:51:28;12.40;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T09:56:41;12.50;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T10:01:46;12.60;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T10:06:56;12.70;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T10:11:58;12.70;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T10:17:01;12.80;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T10:22:06;12.90;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T10:27:09;12.90;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T10:32:15;12.70;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T10:37:30;12.60;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T10:42:33;12.60;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T10:47:40;12.70;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T11:59:57;13.40;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T12:05:00;13.60;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T12:10:08;13.70;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T12:15:13;13.60;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T12:20:17;13.60;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T12:25:20;13.60;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T12:30:25;13.60;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T12:35:27;13.40;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T12:40:29;13.40;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T12:45:36;13.40;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T12:50:52;13.40;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T12:55:56;13.40;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T13:01:16;13.30;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T13:06:19;13.20;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T13:11:31;13.10;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T13:16:37;13.10;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T13:21:40;12.90;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T13:26:42;12.90;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T13:31:46;12.80;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T13:36:49;12.70;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T13:41:51;12.80;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T13:46:54;12.80;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T13:51:56;12.80;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T13:56:58;12.80;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T14:02:03;12.90;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T14:07:07;12.90;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T14:12:10;12.90;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T14:17:14;12.80;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T14:22:19;12.80;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T14:27:21;12.80;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T14:32:25;12.70;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T14:37:30;12.70;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T14:42:35;12.60;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T14:47:40;12.60;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T14:52:44;12.50;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T14:57:46;12.50;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T15:02:51;12.50;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T15:07:56;12.50;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T15:13:03;12.50;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T15:18:07;12.50;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T15:23:10;12.50;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T15:28:12;12.40;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T15:33:15;12.50;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T15:38:18;12.50;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T15:43:20;12.50;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T15:48:24;12.50;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T15:53:28;12.50;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T15:58:30;12.40;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T16:03:34;12.40;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T16:08:37;12.30;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T16:13:39;12.30;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T16:18:52;12.20;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T16:24:00;12.20;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T16:29:05;12.10;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T16:34:09;12.10;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T16:39:12;12.00;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T16:44:18;11.90;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T16:49:21;11.90;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T16:54:27;11.90;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T16:59:30;11.80;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T17:04:34;11.80;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T17:09:38;11.80;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T17:14:49;11.70;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T17:20:05;11.80;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T17:25:11;11.70;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T17:30:14;11.80;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T17:35:18;11.70;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T17:40:21;11.70;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T17:45:24;11.70;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T17:50:31;11.70;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T17:55:34;11.70;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T18:00:36;11.70;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T18:05:40;11.80;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T18:10:46;11.70;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T18:15:48;11.70;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T18:20:52;11.70;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T18:25:55;11.80;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T18:30:57;11.80;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T18:36:04;11.80;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T18:41:07;11.80;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T18:46:09;11.90;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T18:51:13;12.00;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T18:56:15;12.00;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T19:01:25;12.00;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T19:06:33;12.00;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T19:11:38;12.10;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T19:16:41;12.10;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T20:31:17;12.50;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T20:36:22;12.50;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T20:41:24;12.50;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T20:46:29;12.60;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T20:51:31;12.60;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T20:56:34;12.60;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T21:01:37;12.60;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T21:06:39;12.60;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T21:11:41;12.60;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T21:16:45;12.60;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T21:21:47;12.60;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T21:26:49;12.60;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T21:31:53;12.60;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T21:36:55;12.60;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T21:41:57;12.60;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T21:47:00;12.50;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T21:52:03;12.50;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T21:57:06;12.50;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T22:02:09;12.50;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T22:07:12;12.50;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T22:12:15;12.50;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T22:17:21;12.60;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T22:22:23;12.50;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T22:27:25;12.50;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T22:32:29;12.50;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T22:37:31;12.50;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T22:42:36;12.50;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T22:47:42;12.50;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T22:52:44;12.40;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T22:57:47;12.30;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T23:02:52;12.20;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T23:07:55;12.20;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T23:12:58;12.20;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T23:18:01;12.20;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T23:23:05;12.20;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T23:28:07;12.20;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T23:33:11;12.10;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T23:38:13;12.20;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T23:43:15;12.20;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T23:48:19;12.20;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T23:53:21;12.10;99.90
36548;DHT22;22551;52.206;4.856;2023-11-19T23:58:23;12.20;99.90
