sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8895;SDS011;4484;48.928;10.066;2022-09-23T00:01:17;2.10;;;1.90;;
8895;SDS011;4484;48.928;10.066;2022-09-23T00:03:44;3.37;;;2.67;;
8895;SDS011;4484;48.928;10.066;2022-09-23T00:06:12;2.47;;;2.10;;
8895;SDS011;4484;48.928;10.066;2022-09-23T00:08:44;1.80;;;1.70;;
8895;SDS011;4484;48.928;10.066;2022-09-23T00:11:32;2.77;;;1.93;;
8895;SDS011;4484;48.928;10.066;2022-09-23T00:14:16;2.53;;;2.33;;
8895;SDS011;4484;48.928;10.066;2022-09-23T00:16:44;2.47;;;2.27;;
8895;SDS011;4484;48.928;10.066;2022-09-23T00:19:10;3.03;;;2.30;;
8895;SDS011;4484;48.928;10.066;2022-09-23T00:21:37;3.27;;;2.63;;
8895;SDS011;4484;48.928;10.066;2022-09-23T00:24:04;2.57;;;2.37;;
8895;SDS011;4484;48.928;10.066;2022-09-23T00:26:33;3.73;;;2.97;;
8895;SDS011;4484;48.928;10.066;2022-09-23T00:29:00;2.90;;;2.50;;
8895;SDS011;4484;48.928;10.066;2022-09-23T00:31:26;2.67;;;2.20;;
8895;SDS011;4484;48.928;10.066;2022-09-23T00:33:54;3.00;;;2.20;;
8895;SDS011;4484;48.928;10.066;2022-09-23T00:36:23;4.53;;;2.10;;
8895;SDS011;4484;48.928;10.066;2022-09-23T00:38:51;2.20;;;2.00;;
8895;SDS011;4484;48.928;10.066;2022-09-23T00:41:19;2.83;;;2.13;;
8895;SDS011;4484;48.928;10.066;2022-09-23T00:46:17;2.70;;;2.00;;
8895;SDS011;4484;48.928;10.066;2022-09-23T00:48:50;3.13;;;2.50;;
8895;SDS011;4484;48.928;10.066;2022-09-23T00:51:22;2.57;;;2.10;;
8895;SDS011;4484;48.928;10.066;2022-09-23T00:53:52;2.20;;;1.90;;
8895;SDS011;4484;48.928;10.066;2022-09-23T00:56:20;2.17;;;1.80;;
8895;SDS011;4484;48.928;10.066;2022-09-23T00:58:49;5.07;;;1.90;;
8895;SDS011;4484;48.928;10.066;2022-09-23T01:01:17;2.07;;;1.87;;
8895;SDS011;4484;48.928;10.066;2022-09-23T01:03:45;2.03;;;1.73;;
8895;SDS011;4484;48.928;10.066;2022-09-23T01:06:13;2.00;;;1.60;;
8895;SDS011;4484;48.928;10.066;2022-09-23T01:08:41;5.57;;;2.53;;
8895;SDS011;4484;48.928;10.066;2022-09-23T01:14:01;2.60;;;1.97;;
8895;SDS011;4484;48.928;10.066;2022-09-23T01:16:55;2.90;;;1.80;;
8895;SDS011;4484;48.928;10.066;2022-09-23T01:33:12;2.40;;;1.87;;
8895;SDS011;4484;48.928;10.066;2022-09-23T01:38:40;2.30;;;2.10;;
8895;SDS011;4484;48.928;10.066;2022-09-23T01:44:10;1.70;;;1.60;;
8895;SDS011;4484;48.928;10.066;2022-09-23T01:46:42;1.73;;;1.63;;
8895;SDS011;4484;48.928;10.066;2022-09-23T01:49:30;1.80;;;1.70;;
8895;SDS011;4484;48.928;10.066;2022-09-23T01:52:25;2.50;;;1.93;;
8895;SDS011;4484;48.928;10.066;2022-09-23T01:55:02;2.13;;;1.80;;
8895;SDS011;4484;48.928;10.066;2022-09-23T01:57:47;2.10;;;1.90;;
8895;SDS011;4484;48.928;10.066;2022-09-23T02:00:19;2.50;;;1.87;;
8895;SDS011;4484;48.928;10.066;2022-09-23T02:02:52;1.90;;;1.70;;
8895;SDS011;4484;48.928;10.066;2022-09-23T02:05:42;2.03;;;1.70;;
8895;SDS011;4484;48.928;10.066;2022-09-23T02:08:27;2.50;;;1.97;;
8895;SDS011;4484;48.928;10.066;2022-09-23T02:11:07;1.80;;;1.63;;
8895;SDS011;4484;48.928;10.066;2022-09-23T02:13:57;2.10;;;1.90;;
8895;SDS011;4484;48.928;10.066;2022-09-23T02:19:10;2.20;;;1.93;;
8895;SDS011;4484;48.928;10.066;2022-09-23T02:21:42;3.67;;;2.57;;
8895;SDS011;4484;48.928;10.066;2022-09-23T02:24:21;3.10;;;1.90;;
8895;SDS011;4484;48.928;10.066;2022-09-23T02:27:11;2.27;;;1.73;;
8895;SDS011;4484;48.928;10.066;2022-09-23T02:29:52;2.20;;;2.00;;
8895;SDS011;4484;48.928;10.066;2022-09-23T02:45:35;2.63;;;2.00;;
8895;SDS011;4484;48.928;10.066;2022-09-23T02:48:06;3.20;;;2.40;;
8895;SDS011;4484;48.928;10.066;2022-09-23T02:50:40;2.97;;;2.20;;
8895;SDS011;4484;48.928;10.066;2022-09-23T02:53:07;2.47;;;2.10;;
8895;SDS011;4484;48.928;10.066;2022-09-23T02:55:34;2.50;;;2.30;;
8895;SDS011;4484;48.928;10.066;2022-09-23T02:58:01;2.10;;;1.90;;
8895;SDS011;4484;48.928;10.066;2022-09-23T03:00:37;2.40;;;2.20;;
8895;SDS011;4484;48.928;10.066;2022-09-23T03:05:55;2.27;;;2.07;;
8895;SDS011;4484;48.928;10.066;2022-09-23T03:11:16;4.07;;;2.23;;
8895;SDS011;4484;48.928;10.066;2022-09-23T03:16:47;2.50;;;2.17;;
8895;SDS011;4484;48.928;10.066;2022-09-23T03:22:24;3.00;;;2.43;;
8895;SDS011;4484;48.928;10.066;2022-09-23T03:24:59;2.60;;;2.30;;
8895;SDS011;4484;48.928;10.066;2022-09-23T03:27:52;2.43;;;2.13;;
8895;SDS011;4484;48.928;10.066;2022-09-23T03:30:22;2.57;;;2.30;;
8895;SDS011;4484;48.928;10.066;2022-09-23T03:32:50;2.27;;;2.07;;
8895;SDS011;4484;48.928;10.066;2022-09-23T03:35:18;3.90;;;2.70;;
8895;SDS011;4484;48.928;10.066;2022-09-23T03:37:54;2.70;;;2.50;;
8895;SDS011;4484;48.928;10.066;2022-09-23T03:40:30;3.33;;;2.80;;
8895;SDS011;4484;48.928;10.066;2022-09-23T03:43:01;2.70;;;2.50;;
8895;SDS011;4484;48.928;10.066;2022-09-23T03:45:31;2.90;;;2.60;;
8895;SDS011;4484;48.928;10.066;2022-09-23T03:48:00;2.77;;;2.43;;
8895;SDS011;4484;48.928;10.066;2022-09-23T03:53:19;3.03;;;2.30;;
8895;SDS011;4484;48.928;10.066;2022-09-23T03:55:50;2.97;;;2.57;;
8895;SDS011;4484;48.928;10.066;2022-09-23T03:58:17;2.93;;;2.53;;
8895;SDS011;4484;48.928;10.066;2022-09-23T04:00:44;3.03;;;2.63;;
8895;SDS011;4484;48.928;10.066;2022-09-23T04:03:11;3.60;;;2.97;;
8895;SDS011;4484;48.928;10.066;2022-09-23T04:05:40;3.30;;;2.50;;
8895;SDS011;4484;48.928;10.066;2022-09-23T04:08:08;2.67;;;2.43;;
8895;SDS011;4484;48.928;10.066;2022-09-23T04:10:34;3.30;;;2.60;;
8895;SDS011;4484;48.928;10.066;2022-09-23T04:13:05;3.30;;;2.80;;
8895;SDS011;4484;48.928;10.066;2022-09-23T04:15:32;3.10;;;2.83;;
8895;SDS011;4484;48.928;10.066;2022-09-23T04:17:59;2.70;;;2.50;;
8895;SDS011;4484;48.928;10.066;2022-09-23T04:20:26;3.97;;;3.40;;
8895;SDS011;4484;48.928;10.066;2022-09-23T04:22:54;3.27;;;2.60;;
8895;SDS011;4484;48.928;10.066;2022-09-23T04:25:21;3.27;;;2.70;;
8895;SDS011;4484;48.928;10.066;2022-09-23T04:27:48;2.83;;;2.60;;
8895;SDS011;4484;48.928;10.066;2022-09-23T04:30:15;3.20;;;2.90;;
8895;SDS011;4484;48.928;10.066;2022-09-23T04:32:43;4.30;;;3.20;;
8895;SDS011;4484;48.928;10.066;2022-09-23T04:35:10;3.20;;;2.83;;
8895;SDS011;4484;48.928;10.066;2022-09-23T04:37:37;4.00;;;3.57;;
8895;SDS011;4484;48.928;10.066;2022-09-23T04:40:05;4.13;;;3.30;;
8895;SDS011;4484;48.928;10.066;2022-09-23T04:42:33;4.27;;;3.57;;
8895;SDS011;4484;48.928;10.066;2022-09-23T04:45:01;4.33;;;3.60;;
8895;SDS011;4484;48.928;10.066;2022-09-23T04:47:29;3.93;;;3.50;;
8895;SDS011;4484;48.928;10.066;2022-09-23T04:49:57;3.90;;;3.23;;
8895;SDS011;4484;48.928;10.066;2022-09-23T04:52:25;4.70;;;4.10;;
8895;SDS011;4484;48.928;10.066;2022-09-23T04:54:52;4.67;;;3.53;;
8895;SDS011;4484;48.928;10.066;2022-09-23T04:57:19;4.77;;;3.63;;
8895;SDS011;4484;48.928;10.066;2022-09-23T04:59:48;6.77;;;4.63;;
8895;SDS011;4484;48.928;10.066;2022-09-23T05:02:15;4.90;;;4.00;;
8895;SDS011;4484;48.928;10.066;2022-09-23T05:04:43;5.17;;;3.97;;
8895;SDS011;4484;48.928;10.066;2022-09-23T05:07:12;5.03;;;3.53;;
8895;SDS011;4484;48.928;10.066;2022-09-23T05:09:39;4.57;;;3.87;;
8895;SDS011;4484;48.928;10.066;2022-09-23T05:12:06;6.43;;;3.97;;
8895;SDS011;4484;48.928;10.066;2022-09-23T05:14:33;5.10;;;4.60;;
8895;SDS011;4484;48.928;10.066;2022-09-23T05:17:00;5.63;;;4.27;;
8895;SDS011;4484;48.928;10.066;2022-09-23T05:19:27;5.10;;;4.27;;
8895;SDS011;4484;48.928;10.066;2022-09-23T05:21:54;4.90;;;4.03;;
8895;SDS011;4484;48.928;10.066;2022-09-23T05:24:21;6.87;;;5.33;;
8895;SDS011;4484;48.928;10.066;2022-09-23T05:26:50;5.50;;;4.33;;
8895;SDS011;4484;48.928;10.066;2022-09-23T05:29:17;5.90;;;5.00;;
8895;SDS011;4484;48.928;10.066;2022-09-23T05:31:43;8.03;;;5.47;;
8895;SDS011;4484;48.928;10.066;2022-09-23T05:34:10;6.40;;;5.47;;
8895;SDS011;4484;48.928;10.066;2022-09-23T05:36:41;5.70;;;4.97;;
8895;SDS011;4484;48.928;10.066;2022-09-23T05:39:08;6.10;;;4.73;;
8895;SDS011;4484;48.928;10.066;2022-09-23T05:41:35;7.07;;;5.60;;
8895;SDS011;4484;48.928;10.066;2022-09-23T05:44:02;8.57;;;6.23;;
8895;SDS011;4484;48.928;10.066;2022-09-23T05:46:30;7.87;;;6.33;;
8895;SDS011;4484;48.928;10.066;2022-09-23T05:48:58;8.00;;;6.17;;
8895;SDS011;4484;48.928;10.066;2022-09-23T05:51:33;7.83;;;6.10;;
8895;SDS011;4484;48.928;10.066;2022-09-23T05:54:01;6.73;;;5.50;;
8895;SDS011;4484;48.928;10.066;2022-09-23T05:56:30;8.30;;;6.70;;
8895;SDS011;4484;48.928;10.066;2022-09-23T05:58:59;7.50;;;6.27;;
8895;SDS011;4484;48.928;10.066;2022-09-23T06:01:29;7.13;;;6.20;;
8895;SDS011;4484;48.928;10.066;2022-09-23T06:04:02;6.70;;;5.87;;
8895;SDS011;4484;48.928;10.066;2022-09-23T06:06:41;6.60;;;5.83;;
8895;SDS011;4484;48.928;10.066;2022-09-23T06:09:10;6.43;;;5.67;;
8895;SDS011;4484;48.928;10.066;2022-09-23T06:11:41;6.63;;;5.53;;
8895;SDS011;4484;48.928;10.066;2022-09-23T06:14:10;6.87;;;5.87;;
8895;SDS011;4484;48.928;10.066;2022-09-23T06:16:40;6.60;;;5.57;;
8895;SDS011;4484;48.928;10.066;2022-09-23T06:19:07;6.87;;;5.77;;
8895;SDS011;4484;48.928;10.066;2022-09-23T06:21:36;6.50;;;5.53;;
8895;SDS011;4484;48.928;10.066;2022-09-23T06:24:04;6.63;;;5.23;;
8895;SDS011;4484;48.928;10.066;2022-09-23T06:26:32;6.17;;;5.30;;
8895;SDS011;4484;48.928;10.066;2022-09-23T06:29:01;6.37;;;5.43;;
8895;SDS011;4484;48.928;10.066;2022-09-23T06:31:30;7.93;;;6.20;;
8895;SDS011;4484;48.928;10.066;2022-09-23T06:33:58;10.60;;;7.80;;
8895;SDS011;4484;48.928;10.066;2022-09-23T06:36:37;8.73;;;7.40;;
8895;SDS011;4484;48.928;10.066;2022-09-23T06:39:10;8.57;;;7.17;;
8895;SDS011;4484;48.928;10.066;2022-09-23T06:41:41;7.77;;;6.97;;
8895;SDS011;4484;48.928;10.066;2022-09-23T06:44:12;8.90;;;6.60;;
8895;SDS011;4484;48.928;10.066;2022-09-23T06:46:40;8.90;;;6.73;;
8895;SDS011;4484;48.928;10.066;2022-09-23T06:49:07;8.00;;;6.63;;
8895;SDS011;4484;48.928;10.066;2022-09-23T06:51:34;6.23;;;5.63;;
8895;SDS011;4484;48.928;10.066;2022-09-23T06:54:01;7.23;;;5.20;;
8895;SDS011;4484;48.928;10.066;2022-09-23T06:56:28;6.63;;;5.23;;
8895;SDS011;4484;48.928;10.066;2022-09-23T06:59:04;6.37;;;5.03;;
8895;SDS011;4484;48.928;10.066;2022-09-23T07:01:32;6.63;;;4.97;;
8895;SDS011;4484;48.928;10.066;2022-09-23T07:04:00;6.13;;;5.10;;
8895;SDS011;4484;48.928;10.066;2022-09-23T07:06:27;7.03;;;4.50;;
8895;SDS011;4484;48.928;10.066;2022-09-23T07:08:53;5.47;;;4.77;;
8895;SDS011;4484;48.928;10.066;2022-09-23T07:11:20;4.70;;;3.77;;
8895;SDS011;4484;48.928;10.066;2022-09-23T07:13:47;6.83;;;4.10;;
8895;SDS011;4484;48.928;10.066;2022-09-23T07:16:14;4.17;;;3.77;;
8895;SDS011;4484;48.928;10.066;2022-09-23T07:18:41;4.93;;;3.83;;
8895;SDS011;4484;48.928;10.066;2022-09-23T07:21:09;5.00;;;4.10;;
8895;SDS011;4484;48.928;10.066;2022-09-23T07:23:45;5.13;;;3.10;;
8895;SDS011;4484;48.928;10.066;2022-09-23T07:26:13;4.77;;;3.70;;
8895;SDS011;4484;48.928;10.066;2022-09-23T07:28:41;6.23;;;3.87;;
8895;SDS011;4484;48.928;10.066;2022-09-23T07:31:09;7.47;;;3.47;;
8895;SDS011;4484;48.928;10.066;2022-09-23T07:33:38;4.83;;;3.53;;
8895;SDS011;4484;48.928;10.066;2022-09-23T07:36:13;3.83;;;2.97;;
8895;SDS011;4484;48.928;10.066;2022-09-23T07:38:44;5.33;;;3.00;;
8895;SDS011;4484;48.928;10.066;2022-09-23T07:41:13;4.00;;;3.20;;
8895;SDS011;4484;48.928;10.066;2022-09-23T07:43:42;5.60;;;3.47;;
8895;SDS011;4484;48.928;10.066;2022-09-23T07:46:11;7.17;;;3.83;;
8895;SDS011;4484;48.928;10.066;2022-09-23T07:48:42;5.23;;;2.93;;
8895;SDS011;4484;48.928;10.066;2022-09-23T07:51:16;3.47;;;2.80;;
8895;SDS011;4484;48.928;10.066;2022-09-23T07:53:45;4.40;;;2.83;;
8895;SDS011;4484;48.928;10.066;2022-09-23T07:56:17;4.00;;;2.90;;
8895;SDS011;4484;48.928;10.066;2022-09-23T07:58:45;5.03;;;3.33;;
8895;SDS011;4484;48.928;10.066;2022-09-23T08:01:27;7.90;;;3.00;;
8895;SDS011;4484;48.928;10.066;2022-09-23T08:04:00;3.33;;;3.00;;
8895;SDS011;4484;48.928;10.066;2022-09-23T08:06:28;4.13;;;2.47;;
8895;SDS011;4484;48.928;10.066;2022-09-23T08:08:58;3.33;;;2.80;;
8895;SDS011;4484;48.928;10.066;2022-09-23T08:11:26;4.37;;;2.40;;
8895;SDS011;4484;48.928;10.066;2022-09-23T08:13:53;5.17;;;2.67;;
8895;SDS011;4484;48.928;10.066;2022-09-23T08:16:25;2.50;;;2.30;;
8895;SDS011;4484;48.928;10.066;2022-09-23T08:18:52;3.57;;;2.70;;
8895;SDS011;4484;48.928;10.066;2022-09-23T08:21:19;3.27;;;2.30;;
8895;SDS011;4484;48.928;10.066;2022-09-23T08:23:47;2.60;;;2.40;;
8895;SDS011;4484;48.928;10.066;2022-09-23T08:26:14;2.60;;;2.33;;
8895;SDS011;4484;48.928;10.066;2022-09-23T08:28:47;4.73;;;2.53;;
8895;SDS011;4484;48.928;10.066;2022-09-23T08:31:16;3.00;;;2.33;;
8895;SDS011;4484;48.928;10.066;2022-09-23T08:33:43;6.83;;;3.00;;
8895;SDS011;4484;48.928;10.066;2022-09-23T08:36:10;4.53;;;2.80;;
8895;SDS011;4484;48.928;10.066;2022-09-23T08:38:37;2.90;;;1.90;;
8895;SDS011;4484;48.928;10.066;2022-09-23T08:41:11;2.43;;;1.63;;
8895;SDS011;4484;48.928;10.066;2022-09-23T08:44:06;4.60;;;1.90;;
8895;SDS011;4484;48.928;10.066;2022-09-23T08:46:48;1.83;;;1.60;;
8895;SDS011;4484;48.928;10.066;2022-09-23T08:50:10;2.37;;;1.60;;
8895;SDS011;4484;48.928;10.066;2022-09-23T08:52:37;2.50;;;2.00;;
8895;SDS011;4484;48.928;10.066;2022-09-23T08:55:10;2.37;;;1.73;;
8895;SDS011;4484;48.928;10.066;2022-09-23T09:00:41;1.67;;;1.43;;
8895;SDS011;4484;48.928;10.066;2022-09-23T09:06:25;2.67;;;1.30;;
8895;SDS011;4484;48.928;10.066;2022-09-23T09:11:54;2.47;;;1.60;;
8895;SDS011;4484;48.928;10.066;2022-09-23T09:14:35;1.73;;;1.50;;
8895;SDS011;4484;48.928;10.066;2022-09-23T09:17:12;1.87;;;1.47;;
8895;SDS011;4484;48.928;10.066;2022-09-23T09:20:00;4.03;;;1.60;;
8895;SDS011;4484;48.928;10.066;2022-09-23T09:22:39;4.80;;;1.70;;
8895;SDS011;4484;48.928;10.066;2022-09-23T09:27:59;2.03;;;1.00;;
8895;SDS011;4484;48.928;10.066;2022-09-23T09:30:29;2.00;;;1.40;;
8895;SDS011;4484;48.928;10.066;2022-09-23T09:33:00;1.50;;;1.23;;
8895;SDS011;4484;48.928;10.066;2022-09-23T09:38:39;1.90;;;1.43;;
8895;SDS011;4484;48.928;10.066;2022-09-23T09:41:13;1.70;;;1.33;;
8895;SDS011;4484;48.928;10.066;2022-09-23T09:43:43;4.37;;;1.63;;
8895;SDS011;4484;48.928;10.066;2022-09-23T09:46:35;3.27;;;1.20;;
8895;SDS011;4484;48.928;10.066;2022-09-23T09:52:21;1.83;;;1.30;;
8895;SDS011;4484;48.928;10.066;2022-09-23T09:54:52;3.73;;;1.30;;
8895;SDS011;4484;48.928;10.066;2022-09-23T09:57:31;2.17;;;1.30;;
8895;SDS011;4484;48.928;10.066;2022-09-23T10:02:53;2.03;;;1.40;;
8895;SDS011;4484;48.928;10.066;2022-09-23T10:05:25;1.07;;;0.93;;
8895;SDS011;4484;48.928;10.066;2022-09-23T10:07:55;1.73;;;1.30;;
8895;SDS011;4484;48.928;10.066;2022-09-23T10:10:40;2.90;;;1.02;;
8895;SDS011;4484;48.928;10.066;2022-09-23T10:13:23;1.52;;;1.02;;
8895;SDS011;4484;48.928;10.066;2022-09-23T10:15:52;3.55;;;0.95;;
8895;SDS011;4484;48.928;10.066;2022-09-23T10:18:25;2.88;;;1.40;;
8895;SDS011;4484;48.928;10.066;2022-09-23T10:20:59;1.52;;;1.20;;
8895;SDS011;4484;48.928;10.066;2022-09-23T10:23:37;1.83;;;1.13;;
8895;SDS011;4484;48.928;10.066;2022-09-23T10:26:28;2.00;;;1.33;;
8895;SDS011;4484;48.928;10.066;2022-09-23T10:29:50;2.45;;;1.33;;
8895;SDS011;4484;48.928;10.066;2022-09-23T10:37:37;1.30;;;1.00;;
8895;SDS011;4484;48.928;10.066;2022-09-23T10:40:13;3.65;;;1.45;;
8895;SDS011;4484;48.928;10.066;2022-09-23T10:46:11;1.70;;;1.48;;
8895;SDS011;4484;48.928;10.066;2022-09-23T11:06:26;2.70;;;1.40;;
8895;SDS011;4484;48.928;10.066;2022-09-23T11:15:02;1.95;;;1.50;;
8895;SDS011;4484;48.928;10.066;2022-09-23T11:18:02;1.50;;;1.40;;
8895;SDS011;4484;48.928;10.066;2022-09-23T11:37:36;1.30;;;1.20;;
8895;SDS011;4484;48.928;10.066;2022-09-23T11:43:14;2.28;;;1.40;;
8895;SDS011;4484;48.928;10.066;2022-09-23T11:45:52;2.25;;;1.20;;
8895;SDS011;4484;48.928;10.066;2022-09-23T11:48:42;1.45;;;1.20;;
8895;SDS011;4484;48.928;10.066;2022-09-23T11:51:14;1.33;;;1.13;;
8895;SDS011;4484;48.928;10.066;2022-09-23T11:54:04;3.28;;;1.30;;
8895;SDS011;4484;48.928;10.066;2022-09-23T11:56:46;1.52;;;1.10;;
8895;SDS011;4484;48.928;10.066;2022-09-23T12:02:26;1.25;;;1.10;;
8895;SDS011;4484;48.928;10.066;2022-09-23T12:05:09;1.90;;;1.30;;
8895;SDS011;4484;48.928;10.066;2022-09-23T12:07:58;1.63;;;1.13;;
8895;SDS011;4484;48.928;10.066;2022-09-23T12:10:51;1.60;;;1.50;;
8895;SDS011;4484;48.928;10.066;2022-09-23T12:24:21;1.50;;;1.08;;
8895;SDS011;4484;48.928;10.066;2022-09-23T12:26:54;2.20;;;1.48;;
8895;SDS011;4484;48.928;10.066;2022-09-23T12:29:25;1.38;;;1.20;;
8895;SDS011;4484;48.928;10.066;2022-09-23T12:31:57;1.67;;;1.20;;
8895;SDS011;4484;48.928;10.066;2022-09-23T12:34:29;2.90;;;1.10;;
8895;SDS011;4484;48.928;10.066;2022-09-23T12:37:03;1.60;;;1.50;;
8895;SDS011;4484;48.928;10.066;2022-09-23T12:39:35;2.17;;;1.27;;
8895;SDS011;4484;48.928;10.066;2022-09-23T12:42:17;1.23;;;1.00;;
8895;SDS011;4484;48.928;10.066;2022-09-23T12:44:47;1.52;;;1.17;;
8895;SDS011;4484;48.928;10.066;2022-09-23T12:49:47;3.13;;;1.42;;
8895;SDS011;4484;48.928;10.066;2022-09-23T12:54:46;3.70;;;2.25;;
8895;SDS011;4484;48.928;10.066;2022-09-23T13:05:39;1.63;;;1.17;;
8895;SDS011;4484;48.928;10.066;2022-09-23T13:08:29;4.10;;;1.23;;
8895;SDS011;4484;48.928;10.066;2022-09-23T13:10:57;2.40;;;1.48;;
8895;SDS011;4484;48.928;10.066;2022-09-23T13:13:38;2.88;;;1.50;;
8895;SDS011;4484;48.928;10.066;2022-09-23T13:16:51;1.80;;;1.33;;
8895;SDS011;4484;48.928;10.066;2022-09-23T13:19:00;2.22;;;1.40;;
8895;SDS011;4484;48.928;10.066;2022-09-23T13:24:18;2.05;;;1.40;;
8895;SDS011;4484;48.928;10.066;2022-09-23T13:26:50;1.63;;;1.50;;
8895;SDS011;4484;48.928;10.066;2022-09-23T13:29:41;1.42;;;1.27;;
8895;SDS011;4484;48.928;10.066;2022-09-23T13:32:10;1.83;;;1.40;;
8895;SDS011;4484;48.928;10.066;2022-09-23T13:34:40;1.92;;;1.50;;
8895;SDS011;4484;48.928;10.066;2022-09-23T13:39:48;4.15;;;1.60;;
8895;SDS011;4484;48.928;10.066;2022-09-23T13:42:23;3.92;;;1.35;;
8895;SDS011;4484;48.928;10.066;2022-09-23T13:44:54;1.42;;;1.25;;
8895;SDS011;4484;48.928;10.066;2022-09-23T13:47:26;2.70;;;1.52;;
8895;SDS011;4484;48.928;10.066;2022-09-23T13:49:54;1.98;;;1.60;;
8895;SDS011;4484;48.928;10.066;2022-09-23T13:54:53;2.25;;;1.50;;
8895;SDS011;4484;48.928;10.066;2022-09-23T13:57:27;3.67;;;1.50;;
8895;SDS011;4484;48.928;10.066;2022-09-23T14:00:01;1.70;;;1.10;;
8895;SDS011;4484;48.928;10.066;2022-09-23T14:02:30;3.42;;;1.50;;
8895;SDS011;4484;48.928;10.066;2022-09-23T14:05:08;3.08;;;1.40;;
8895;SDS011;4484;48.928;10.066;2022-09-23T14:07:37;2.28;;;1.42;;
8895;SDS011;4484;48.928;10.066;2022-09-23T14:10:05;1.60;;;1.50;;
8895;SDS011;4484;48.928;10.066;2022-09-23T14:12:37;3.03;;;1.63;;
8895;SDS011;4484;48.928;10.066;2022-09-23T14:15:14;4.30;;;1.67;;
8895;SDS011;4484;48.928;10.066;2022-09-23T14:17:46;1.65;;;1.40;;
8895;SDS011;4484;48.928;10.066;2022-09-23T14:20:23;2.28;;;1.52;;
8895;SDS011;4484;48.928;10.066;2022-09-23T14:23:06;2.92;;;1.55;;
8895;SDS011;4484;48.928;10.066;2022-09-23T14:25:36;1.63;;;1.25;;
8895;SDS011;4484;48.928;10.066;2022-09-23T14:28:05;4.57;;;1.20;;
8895;SDS011;4484;48.928;10.066;2022-09-23T14:30:32;1.63;;;1.30;;
8895;SDS011;4484;48.928;10.066;2022-09-23T14:32:59;1.48;;;1.00;;
8895;SDS011;4484;48.928;10.066;2022-09-23T14:35:38;2.92;;;1.48;;
8895;SDS011;4484;48.928;10.066;2022-09-23T14:38:11;1.98;;;1.55;;
8895;SDS011;4484;48.928;10.066;2022-09-23T14:41:21;1.83;;;1.27;;
8895;SDS011;4484;48.928;10.066;2022-09-23T14:46:30;1.67;;;1.10;;
8895;SDS011;4484;48.928;10.066;2022-09-23T14:52:19;2.20;;;1.42;;
8895;SDS011;4484;48.928;10.066;2022-09-23T14:54:30;1.80;;;1.40;;
8895;SDS011;4484;48.928;10.066;2022-09-23T14:57:00;1.52;;;1.42;;
8895;SDS011;4484;48.928;10.066;2022-09-23T14:59:47;3.03;;;1.80;;
8895;SDS011;4484;48.928;10.066;2022-09-23T15:08:07;3.13;;;1.90;;
8895;SDS011;4484;48.928;10.066;2022-09-23T15:10:44;2.33;;;1.70;;
8895;SDS011;4484;48.928;10.066;2022-09-23T15:13:14;1.95;;;1.80;;
8895;SDS011;4484;48.928;10.066;2022-09-23T15:15:55;1.90;;;1.48;;
8895;SDS011;4484;48.928;10.066;2022-09-23T15:18:24;1.25;;;1.15;;
8895;SDS011;4484;48.928;10.066;2022-09-23T15:20:52;1.83;;;1.23;;
8895;SDS011;4484;48.928;10.066;2022-09-23T15:23:32;1.20;;;1.10;;
8895;SDS011;4484;48.928;10.066;2022-09-23T15:26:08;2.75;;;1.30;;
8895;SDS011;4484;48.928;10.066;2022-09-23T15:28:36;2.92;;;1.38;;
8895;SDS011;4484;48.928;10.066;2022-09-23T15:31:03;1.85;;;1.30;;
8895;SDS011;4484;48.928;10.066;2022-09-23T15:33:31;1.85;;;1.10;;
8895;SDS011;4484;48.928;10.066;2022-09-23T15:35:58;1.83;;;1.27;;
8895;SDS011;4484;48.928;10.066;2022-09-23T15:38:25;1.70;;;1.33;;
8895;SDS011;4484;48.928;10.066;2022-09-23T15:40:52;2.35;;;1.20;;
8895;SDS011;4484;48.928;10.066;2022-09-23T15:43:21;1.20;;;1.10;;
8895;SDS011;4484;48.928;10.066;2022-09-23T15:45:51;3.13;;;1.20;;
8895;SDS011;4484;48.928;10.066;2022-09-23T15:48:24;3.63;;;1.30;;
8895;SDS011;4484;48.928;10.066;2022-09-23T15:50:53;1.30;;;1.20;;
8895;SDS011;4484;48.928;10.066;2022-09-23T15:53:24;2.50;;;1.67;;
8895;SDS011;4484;48.928;10.066;2022-09-23T15:55:52;2.77;;;1.37;;
8895;SDS011;4484;48.928;10.066;2022-09-23T15:58:19;1.60;;;1.50;;
8895;SDS011;4484;48.928;10.066;2022-09-23T16:00:48;3.87;;;1.60;;
8895;SDS011;4484;48.928;10.066;2022-09-23T16:03:24;2.00;;;1.67;;
8895;SDS011;4484;48.928;10.066;2022-09-23T16:05:56;1.47;;;1.33;;
8895;SDS011;4484;48.928;10.066;2022-09-23T16:08:26;3.73;;;1.40;;
8895;SDS011;4484;48.928;10.066;2022-09-23T16:10:53;1.83;;;1.33;;
8895;SDS011;4484;48.928;10.066;2022-09-23T16:13:20;2.00;;;1.50;;
8895;SDS011;4484;48.928;10.066;2022-09-23T16:15:49;3.67;;;1.57;;
8895;SDS011;4484;48.928;10.066;2022-09-23T16:18:16;1.40;;;1.30;;
8895;SDS011;4484;48.928;10.066;2022-09-23T16:20:43;3.53;;;1.30;;
8895;SDS011;4484;48.928;10.066;2022-09-23T16:23:17;4.47;;;1.37;;
8895;SDS011;4484;48.928;10.066;2022-09-23T16:28:32;1.70;;;1.13;;
8895;SDS011;4484;48.928;10.066;2022-09-23T16:30:59;1.43;;;1.10;;
8895;SDS011;4484;48.928;10.066;2022-09-23T16:33:26;2.33;;;1.10;;
8895;SDS011;4484;48.928;10.066;2022-09-23T16:35:54;1.83;;;1.27;;
8895;SDS011;4484;48.928;10.066;2022-09-23T16:38:23;1.30;;;1.20;;
8895;SDS011;4484;48.928;10.066;2022-09-23T16:40:50;1.67;;;1.50;;
8895;SDS011;4484;48.928;10.066;2022-09-23T16:43:17;3.37;;;1.30;;
8895;SDS011;4484;48.928;10.066;2022-09-23T16:45:45;1.67;;;1.27;;
8895;SDS011;4484;48.928;10.066;2022-09-23T16:48:13;1.20;;;1.10;;
8895;SDS011;4484;48.928;10.066;2022-09-23T16:50:44;2.40;;;1.53;;
8895;SDS011;4484;48.928;10.066;2022-09-23T16:53:11;2.20;;;1.47;;
8895;SDS011;4484;48.928;10.066;2022-09-23T16:55:43;2.03;;;1.57;;
8895;SDS011;4484;48.928;10.066;2022-09-23T16:58:10;1.67;;;1.30;;
8895;SDS011;4484;48.928;10.066;2022-09-23T17:00:37;1.90;;;1.70;;
8895;SDS011;4484;48.928;10.066;2022-09-23T17:03:23;1.47;;;1.33;;
8895;SDS011;4484;48.928;10.066;2022-09-23T17:06:12;1.67;;;1.23;;
8895;SDS011;4484;48.928;10.066;2022-09-23T17:08:41;1.47;;;1.37;;
8895;SDS011;4484;48.928;10.066;2022-09-23T17:11:08;1.87;;;1.70;;
8895;SDS011;4484;48.928;10.066;2022-09-23T17:13:42;1.60;;;1.50;;
8895;SDS011;4484;48.928;10.066;2022-09-23T17:16:11;1.60;;;1.50;;
8895;SDS011;4484;48.928;10.066;2022-09-23T17:18:48;1.90;;;1.70;;
8895;SDS011;4484;48.928;10.066;2022-09-23T17:21:15;2.73;;;1.80;;
8895;SDS011;4484;48.928;10.066;2022-09-23T17:23:42;2.70;;;1.93;;
8895;SDS011;4484;48.928;10.066;2022-09-23T17:26:10;2.23;;;1.87;;
8895;SDS011;4484;48.928;10.066;2022-09-23T17:28:38;3.00;;;2.10;;
8895;SDS011;4484;48.928;10.066;2022-09-23T17:31:06;2.33;;;1.80;;
8895;SDS011;4484;48.928;10.066;2022-09-23T17:33:35;3.70;;;2.33;;
8895;SDS011;4484;48.928;10.066;2022-09-23T17:36:04;2.43;;;2.00;;
8895;SDS011;4484;48.928;10.066;2022-09-23T17:38:34;4.83;;;2.20;;
8895;SDS011;4484;48.928;10.066;2022-09-23T17:41:04;2.73;;;2.27;;
8895;SDS011;4484;48.928;10.066;2022-09-23T17:43:33;3.17;;;2.40;;
8895;SDS011;4484;48.928;10.066;2022-09-23T17:46:03;3.07;;;2.23;;
8895;SDS011;4484;48.928;10.066;2022-09-23T17:48:33;3.00;;;2.50;;
8895;SDS011;4484;48.928;10.066;2022-09-23T17:51:04;2.37;;;2.00;;
8895;SDS011;4484;48.928;10.066;2022-09-23T17:53:34;2.87;;;2.20;;
8895;SDS011;4484;48.928;10.066;2022-09-23T17:56:05;2.30;;;1.90;;
8895;SDS011;4484;48.928;10.066;2022-09-23T17:58:38;3.20;;;2.53;;
8895;SDS011;4484;48.928;10.066;2022-09-23T18:01:09;2.90;;;2.00;;
8895;SDS011;4484;48.928;10.066;2022-09-23T18:03:38;2.70;;;2.00;;
8895;SDS011;4484;48.928;10.066;2022-09-23T18:08:46;2.80;;;2.10;;
8895;SDS011;4484;48.928;10.066;2022-09-23T18:16:22;1.90;;;1.80;;
8895;SDS011;4484;48.928;10.066;2022-09-23T18:18:51;4.77;;;2.00;;
8895;SDS011;4484;48.928;10.066;2022-09-23T18:21:22;1.87;;;1.77;;
8895;SDS011;4484;48.928;10.066;2022-09-23T18:23:51;2.93;;;2.30;;
8895;SDS011;4484;48.928;10.066;2022-09-23T18:26:20;2.00;;;1.90;;
8895;SDS011;4484;48.928;10.066;2022-09-23T18:28:48;3.97;;;2.70;;
8895;SDS011;4484;48.928;10.066;2022-09-23T18:31:18;4.47;;;2.53;;
8895;SDS011;4484;48.928;10.066;2022-09-23T18:33:52;4.00;;;2.73;;
8895;SDS011;4484;48.928;10.066;2022-09-23T18:36:21;4.03;;;2.80;;