sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23242;SDS011;11790;49.578;11.214;2023-02-01T00:03:41;9.48;;;6.18;;
23242;SDS011;11790;49.578;11.214;2023-02-01T00:08:41;11.20;;;7.25;;
23242;SDS011;11790;49.578;11.214;2023-02-01T00:13:41;10.10;;;6.30;;
23242;SDS011;11790;49.578;11.214;2023-02-01T00:18:42;11.25;;;7.13;;
23242;SDS011;11790;49.578;11.214;2023-02-01T00:23:42;11.52;;;7.40;;
23242;SDS011;11790;49.578;11.214;2023-02-01T00:28:42;11.23;;;7.93;;
23242;SDS011;11790;49.578;11.214;2023-02-01T00:33:42;11.57;;;8.18;;
23242;SDS011;11790;49.578;11.214;2023-02-01T00:38:43;16.48;;;9.07;;
23242;SDS011;11790;49.578;11.214;2023-02-01T00:43:43;18.17;;;9.53;;
23242;SDS011;11790;49.578;11.214;2023-02-01T00:48:44;15.07;;;9.27;;
23242;SDS011;11790;49.578;11.214;2023-02-01T00:53:44;14.65;;;9.98;;
23242;SDS011;11790;49.578;11.214;2023-02-01T00:58:45;14.75;;;10.18;;
23242;SDS011;11790;49.578;11.214;2023-02-01T01:03:46;16.63;;;10.35;;
23242;SDS011;11790;49.578;11.214;2023-02-01T01:08:47;17.50;;;10.13;;
23242;SDS011;11790;49.578;11.214;2023-02-01T01:13:48;13.80;;;9.85;;
23242;SDS011;11790;49.578;11.214;2023-02-01T01:18:48;12.65;;;8.55;;
23242;SDS011;11790;49.578;11.214;2023-02-01T01:23:48;15.90;;;8.82;;
23242;SDS011;11790;49.578;11.214;2023-02-01T01:28:49;12.65;;;8.27;;
23242;SDS011;11790;49.578;11.214;2023-02-01T01:33:53;11.88;;;8.25;;
23242;SDS011;11790;49.578;11.214;2023-02-01T01:38:53;9.98;;;7.18;;
23242;SDS011;11790;49.578;11.214;2023-02-01T01:54:06;12.23;;;7.18;;
23242;SDS011;11790;49.578;11.214;2023-02-01T01:59:07;12.68;;;7.60;;
23242;SDS011;11790;49.578;11.214;2023-02-01T02:04:08;13.02;;;8.13;;
23242;SDS011;11790;49.578;11.214;2023-02-01T02:09:08;12.68;;;8.95;;
23242;SDS011;11790;49.578;11.214;2023-02-01T02:14:09;12.30;;;8.15;;
23242;SDS011;11790;49.578;11.214;2023-02-01T02:19:30;14.23;;;8.65;;
23242;SDS011;11790;49.578;11.214;2023-02-01T02:45:14;12.68;;;7.72;;
23242;SDS011;11790;49.578;11.214;2023-02-01T02:50:41;14.30;;;8.23;;
23242;SDS011;11790;49.578;11.214;2023-02-01T02:56:00;12.45;;;7.90;;
23242;SDS011;11790;49.578;11.214;2023-02-01T03:01:20;13.40;;;8.13;;
23242;SDS011;11790;49.578;11.214;2023-02-01T03:06:38;17.20;;;8.50;;
23242;SDS011;11790;49.578;11.214;2023-02-01T03:11:39;13.70;;;8.43;;
23242;SDS011;11790;49.578;11.214;2023-02-01T03:17:02;12.90;;;7.97;;
23242;SDS011;11790;49.578;11.214;2023-02-01T03:22:05;12.43;;;8.25;;
23242;SDS011;11790;49.578;11.214;2023-02-01T03:32:09;10.88;;;7.03;;
23242;SDS011;11790;49.578;11.214;2023-02-01T03:37:10;10.57;;;7.60;;
23242;SDS011;11790;49.578;11.214;2023-02-01T03:42:19;10.27;;;6.60;;
23242;SDS011;11790;49.578;11.214;2023-02-01T03:47:23;10.25;;;6.78;;
23242;SDS011;11790;49.578;11.214;2023-02-01T03:52:29;9.60;;;6.88;;
23242;SDS011;11790;49.578;11.214;2023-02-01T03:57:31;11.63;;;7.53;;
23242;SDS011;11790;49.578;11.214;2023-02-01T04:02:32;12.48;;;7.80;;
23242;SDS011;11790;49.578;11.214;2023-02-01T04:07:33;13.70;;;8.27;;
23242;SDS011;11790;49.578;11.214;2023-02-01T04:12:33;12.93;;;8.43;;
23242;SDS011;11790;49.578;11.214;2023-02-01T04:17:33;13.48;;;7.97;;
23242;SDS011;11790;49.578;11.214;2023-02-01T04:22:33;11.68;;;8.32;;
23242;SDS011;11790;49.578;11.214;2023-02-01T04:27:33;11.98;;;8.68;;
23242;SDS011;11790;49.578;11.214;2023-02-01T04:32:34;14.77;;;9.48;;
23242;SDS011;11790;49.578;11.214;2023-02-01T04:37:34;13.90;;;8.80;;
23242;SDS011;11790;49.578;11.214;2023-02-01T04:42:34;16.13;;;10.15;;
23242;SDS011;11790;49.578;11.214;2023-02-01T04:47:34;20.65;;;10.32;;
23242;SDS011;11790;49.578;11.214;2023-02-01T04:52:35;16.73;;;10.77;;
23242;SDS011;11790;49.578;11.214;2023-02-01T04:57:35;18.67;;;10.70;;
23242;SDS011;11790;49.578;11.214;2023-02-01T05:02:35;16.00;;;9.65;;
23242;SDS011;11790;49.578;11.214;2023-02-01T05:07:35;17.80;;;11.00;;
23242;SDS011;11790;49.578;11.214;2023-02-01T05:12:36;15.93;;;9.00;;
23242;SDS011;11790;49.578;11.214;2023-02-01T05:17:55;16.42;;;10.10;;
23242;SDS011;11790;49.578;11.214;2023-02-01T05:22:55;14.05;;;9.57;;
23242;SDS011;11790;49.578;11.214;2023-02-01T05:27:55;14.55;;;9.43;;
23242;SDS011;11790;49.578;11.214;2023-02-01T05:32:55;15.60;;;9.35;;
23242;SDS011;11790;49.578;11.214;2023-02-01T05:37:55;15.07;;;9.40;;
23242;SDS011;11790;49.578;11.214;2023-02-01T05:42:56;15.38;;;8.90;;
23242;SDS011;11790;49.578;11.214;2023-02-01T05:47:56;12.65;;;6.85;;
23242;SDS011;11790;49.578;11.214;2023-02-01T05:52:56;13.35;;;7.15;;
23242;SDS011;11790;49.578;11.214;2023-02-01T05:57:56;15.18;;;6.78;;
23242;SDS011;11790;49.578;11.214;2023-02-01T06:02:56;10.43;;;6.07;;
23242;SDS011;11790;49.578;11.214;2023-02-01T06:07:57;12.88;;;5.05;;
23242;SDS011;11790;49.578;11.214;2023-02-01T06:12:58;11.05;;;4.70;;
23242;SDS011;11790;49.578;11.214;2023-02-01T06:17:58;10.80;;;3.92;;
23242;SDS011;11790;49.578;11.214;2023-02-01T06:22:58;11.40;;;3.70;;
23242;SDS011;11790;49.578;11.214;2023-02-01T06:28:01;9.20;;;3.78;;
23242;SDS011;11790;49.578;11.214;2023-02-01T06:33:01;7.28;;;3.33;;
23242;SDS011;11790;49.578;11.214;2023-02-01T06:38:01;8.90;;;3.10;;
23242;SDS011;11790;49.578;11.214;2023-02-01T06:43:01;5.45;;;2.85;;
23242;SDS011;11790;49.578;11.214;2023-02-01T06:48:02;6.78;;;3.38;;
23242;SDS011;11790;49.578;11.214;2023-02-01T06:53:02;7.72;;;3.50;;
23242;SDS011;11790;49.578;11.214;2023-02-01T06:58:02;5.50;;;3.40;;
23242;SDS011;11790;49.578;11.214;2023-02-01T07:03:03;14.43;;;3.00;;
23242;SDS011;11790;49.578;11.214;2023-02-01T07:08:03;7.00;;;4.17;;
23242;SDS011;11790;49.578;11.214;2023-02-01T07:13:03;5.07;;;3.20;;
23242;SDS011;11790;49.578;11.214;2023-02-01T07:18:03;5.77;;;3.20;;
23242;SDS011;11790;49.578;11.214;2023-02-01T07:23:04;5.47;;;3.13;;
23242;SDS011;11790;49.578;11.214;2023-02-01T07:28:04;4.65;;;3.17;;
23242;SDS011;11790;49.578;11.214;2023-02-01T07:33:04;6.03;;;3.45;;
23242;SDS011;11790;49.578;11.214;2023-02-01T07:38:04;6.40;;;4.30;;
23242;SDS011;11790;49.578;11.214;2023-02-01T07:43:04;9.75;;;5.88;;
23242;SDS011;11790;49.578;11.214;2023-02-01T07:48:06;6.03;;;3.97;;
23242;SDS011;11790;49.578;11.214;2023-02-01T07:53:06;9.88;;;4.45;;
23242;SDS011;11790;49.578;11.214;2023-02-01T07:58:07;5.80;;;4.18;;
23242;SDS011;11790;49.578;11.214;2023-02-01T08:03:07;7.03;;;3.85;;
23242;SDS011;11790;49.578;11.214;2023-02-01T08:08:07;6.32;;;4.07;;
23242;SDS011;11790;49.578;11.214;2023-02-01T08:13:07;9.52;;;5.00;;
23242;SDS011;11790;49.578;11.214;2023-02-01T08:18:07;10.57;;;4.65;;
23242;SDS011;11790;49.578;11.214;2023-02-01T08:23:09;12.93;;;4.82;;
23242;SDS011;11790;49.578;11.214;2023-02-01T08:28:10;12.95;;;4.15;;
23242;SDS011;11790;49.578;11.214;2023-02-01T08:33:10;9.13;;;4.40;;
23242;SDS011;11790;49.578;11.214;2023-02-01T08:38:11;9.05;;;4.22;;
23242;SDS011;11790;49.578;11.214;2023-02-01T08:43:11;10.38;;;4.20;;
23242;SDS011;11790;49.578;11.214;2023-02-01T08:48:11;10.77;;;3.40;;
23242;SDS011;11790;49.578;11.214;2023-02-01T08:53:12;11.00;;;3.53;;
23242;SDS011;11790;49.578;11.214;2023-02-01T08:58:13;9.93;;;3.65;;
23242;SDS011;11790;49.578;11.214;2023-02-01T09:03:14;9.82;;;3.33;;
23242;SDS011;11790;49.578;11.214;2023-02-01T09:08:14;7.97;;;3.15;;
23242;SDS011;11790;49.578;11.214;2023-02-01T09:13:15;10.67;;;3.30;;
23242;SDS011;11790;49.578;11.214;2023-02-01T09:18:15;9.75;;;2.85;;
23242;SDS011;11790;49.578;11.214;2023-02-01T09:23:15;11.65;;;3.17;;
23242;SDS011;11790;49.578;11.214;2023-02-01T09:28:15;9.82;;;3.15;;
23242;SDS011;11790;49.578;11.214;2023-02-01T09:33:16;9.93;;;3.35;;
23242;SDS011;11790;49.578;11.214;2023-02-01T09:38:17;9.45;;;2.80;;
23242;SDS011;11790;49.578;11.214;2023-02-01T09:48:23;10.43;;;3.70;;
23242;SDS011;11790;49.578;11.214;2023-02-01T09:58:35;16.15;;;3.67;;
23242;SDS011;11790;49.578;11.214;2023-02-01T10:03:36;13.57;;;3.63;;
23242;SDS011;11790;49.578;11.214;2023-02-01T10:13:45;10.88;;;2.67;;
23242;SDS011;11790;49.578;11.214;2023-02-01T10:19:01;11.23;;;2.75;;
23242;SDS011;11790;49.578;11.214;2023-02-01T10:29:15;9.80;;;2.33;;
23242;SDS011;11790;49.578;11.214;2023-02-01T10:39:17;11.63;;;3.00;;
23242;SDS011;11790;49.578;11.214;2023-02-01T10:44:23;8.43;;;2.90;;
23242;SDS011;11790;49.578;11.214;2023-02-01T10:54:48;14.95;;;3.60;;
23242;SDS011;11790;49.578;11.214;2023-02-01T10:59:48;14.35;;;3.58;;
23242;SDS011;11790;49.578;11.214;2023-02-01T11:04:48;13.45;;;3.53;;
23242;SDS011;11790;49.578;11.214;2023-02-01T11:09:50;15.45;;;3.15;;
23242;SDS011;11790;49.578;11.214;2023-02-01T11:14:51;11.35;;;3.58;;
23242;SDS011;11790;49.578;11.214;2023-02-01T11:19:57;13.23;;;3.72;;
23242;SDS011;11790;49.578;11.214;2023-02-01T11:24:58;9.85;;;4.07;;
23242;SDS011;11790;49.578;11.214;2023-02-01T11:29:59;14.23;;;4.18;;
23242;SDS011;11790;49.578;11.214;2023-02-01T11:35:02;16.70;;;4.20;;
23242;SDS011;11790;49.578;11.214;2023-02-01T11:40:09;15.77;;;4.78;;
23242;SDS011;11790;49.578;11.214;2023-02-01T11:45:32;11.18;;;3.78;;
23242;SDS011;11790;49.578;11.214;2023-02-01T11:50:39;12.45;;;3.85;;
23242;SDS011;11790;49.578;11.214;2023-02-01T12:00:59;15.30;;;3.47;;
23242;SDS011;11790;49.578;11.214;2023-02-01T12:16:18;16.15;;;3.42;;
23242;SDS011;11790;49.578;11.214;2023-02-01T12:21:28;10.55;;;3.20;;
23242;SDS011;11790;49.578;11.214;2023-02-01T12:26:44;10.88;;;3.13;;
23242;SDS011;11790;49.578;11.214;2023-02-01T12:42:21;16.02;;;3.80;;
23242;SDS011;11790;49.578;11.214;2023-02-01T12:47:30;15.60;;;3.83;;
23242;SDS011;11790;49.578;11.214;2023-02-01T12:52:44;15.52;;;3.30;;
23242;SDS011;11790;49.578;11.214;2023-02-01T12:57:46;12.60;;;3.38;;
23242;SDS011;11790;49.578;11.214;2023-02-01T13:08:12;12.95;;;3.13;;
23242;SDS011;11790;49.578;11.214;2023-02-01T13:13:17;8.85;;;3.15;;
23242;SDS011;11790;49.578;11.214;2023-02-01T13:18:20;9.95;;;3.90;;
23242;SDS011;11790;49.578;11.214;2023-02-01T13:23:28;13.02;;;4.07;;
23242;SDS011;11790;49.578;11.214;2023-02-01T13:43:46;39.50;;;13.18;;
23242;SDS011;11790;49.578;11.214;2023-02-01T13:48:53;15.48;;;5.10;;
23242;SDS011;11790;49.578;11.214;2023-02-01T13:53:54;18.17;;;4.55;;
23242;SDS011;11790;49.578;11.214;2023-02-01T13:58:54;16.80;;;4.43;;
23242;SDS011;11790;49.578;11.214;2023-02-01T14:03:58;18.77;;;5.03;;
23242;SDS011;11790;49.578;11.214;2023-02-01T14:14:37;15.85;;;4.07;;
23242;SDS011;11790;49.578;11.214;2023-02-01T14:19:32;17.63;;;4.50;;
23242;SDS011;11790;49.578;11.214;2023-02-01T14:24:36;13.82;;;4.20;;
23242;SDS011;11790;49.578;11.214;2023-02-01T14:29:37;18.45;;;4.22;;
23242;SDS011;11790;49.578;11.214;2023-02-01T14:34:48;13.68;;;4.38;;
23242;SDS011;11790;49.578;11.214;2023-02-01T14:39:57;15.55;;;3.47;;
23242;SDS011;11790;49.578;11.214;2023-02-01T14:45:46;17.63;;;3.53;;
23242;SDS011;11790;49.578;11.214;2023-02-01T14:50:25;15.25;;;3.78;;
23242;SDS011;11790;49.578;11.214;2023-02-01T15:00:57;14.85;;;3.15;;
23242;SDS011;11790;49.578;11.214;2023-02-01T15:05:58;15.48;;;3.65;;
23242;SDS011;11790;49.578;11.214;2023-02-01T15:11:02;13.25;;;3.28;;
23242;SDS011;11790;49.578;11.214;2023-02-01T15:16:21;8.13;;;2.30;;
23242;SDS011;11790;49.578;11.214;2023-02-01T15:21:23;15.13;;;3.75;;
23242;SDS011;11790;49.578;11.214;2023-02-01T15:26:27;14.40;;;3.30;;
23242;SDS011;11790;49.578;11.214;2023-02-01T15:31:35;12.00;;;3.05;;
23242;SDS011;11790;49.578;11.214;2023-02-01T15:36:35;15.65;;;3.28;;
23242;SDS011;11790;49.578;11.214;2023-02-01T15:41:37;13.15;;;2.97;;
23242;SDS011;11790;49.578;11.214;2023-02-01T15:46:47;25.55;;;3.55;;
23242;SDS011;11790;49.578;11.214;2023-02-01T15:51:48;13.20;;;3.33;;
23242;SDS011;11790;49.578;11.214;2023-02-01T15:56:50;16.52;;;3.45;;
23242;SDS011;11790;49.578;11.214;2023-02-01T16:01:53;15.30;;;2.88;;
23242;SDS011;11790;49.578;11.214;2023-02-01T16:06:55;14.27;;;2.90;;
23242;SDS011;11790;49.578;11.214;2023-02-01T16:11:56;19.40;;;3.22;;
23242;SDS011;11790;49.578;11.214;2023-02-01T16:16:57;9.50;;;2.92;;
23242;SDS011;11790;49.578;11.214;2023-02-01T16:21:58;12.77;;;2.92;;
23242;SDS011;11790;49.578;11.214;2023-02-01T16:26:58;14.30;;;3.05;;
23242;SDS011;11790;49.578;11.214;2023-02-01T16:31:59;11.48;;;2.58;;
23242;SDS011;11790;49.578;11.214;2023-02-01T16:36:59;11.98;;;2.85;;
23242;SDS011;11790;49.578;11.214;2023-02-01T16:42:00;12.07;;;2.95;;
23242;SDS011;11790;49.578;11.214;2023-02-01T16:47:00;13.90;;;3.13;;
23242;SDS011;11790;49.578;11.214;2023-02-01T16:52:00;17.65;;;3.15;;
23242;SDS011;11790;49.578;11.214;2023-02-01T16:57:00;13.60;;;3.10;;
23242;SDS011;11790;49.578;11.214;2023-02-01T17:02:01;17.63;;;3.13;;
23242;SDS011;11790;49.578;11.214;2023-02-01T17:07:01;18.90;;;3.80;;
23242;SDS011;11790;49.578;11.214;2023-02-01T17:12:14;14.70;;;3.40;;
23242;SDS011;11790;49.578;11.214;2023-02-01T17:17:17;17.83;;;7.05;;
23242;SDS011;11790;49.578;11.214;2023-02-01T17:22:18;24.70;;;8.73;;
23242;SDS011;11790;49.578;11.214;2023-02-01T17:27:18;18.38;;;4.82;;
23242;SDS011;11790;49.578;11.214;2023-02-01T17:32:19;16.98;;;6.80;;
23242;SDS011;11790;49.578;11.214;2023-02-01T17:37:37;40.78;;;16.48;;
23242;SDS011;11790;49.578;11.214;2023-02-01T17:42:37;14.38;;;4.65;;
23242;SDS011;11790;49.578;11.214;2023-02-01T17:47:38;18.67;;;3.75;;
23242;SDS011;11790;49.578;11.214;2023-02-01T17:52:38;19.85;;;4.97;;
23242;SDS011;11790;49.578;11.214;2023-02-01T17:57:38;13.43;;;4.25;;
23242;SDS011;11790;49.578;11.214;2023-02-01T18:02:39;18.67;;;4.00;;
23242;SDS011;11790;49.578;11.214;2023-02-01T18:07:39;12.75;;;4.35;;
23242;SDS011;11790;49.578;11.214;2023-02-01T18:12:39;15.30;;;3.90;;
23242;SDS011;11790;49.578;11.214;2023-02-01T18:17:40;22.77;;;5.97;;
23242;SDS011;11790;49.578;11.214;2023-02-01T18:22:40;14.60;;;3.40;;
23242;SDS011;11790;49.578;11.214;2023-02-01T18:27:40;22.30;;;2.70;;
23242;SDS011;11790;49.578;11.214;2023-02-01T18:32:41;11.60;;;2.55;;
23242;SDS011;11790;49.578;11.214;2023-02-01T18:37:42;20.73;;;2.92;;
23242;SDS011;11790;49.578;11.214;2023-02-01T18:42:42;16.42;;;3.03;;
23242;SDS011;11790;49.578;11.214;2023-02-01T18:47:43;12.93;;;3.35;;
23242;SDS011;11790;49.578;11.214;2023-02-01T18:52:43;15.95;;;3.88;;
23242;SDS011;11790;49.578;11.214;2023-02-01T18:57:43;23.60;;;3.63;;
23242;SDS011;11790;49.578;11.214;2023-02-01T19:02:44;14.67;;;3.07;;
23242;SDS011;11790;49.578;11.214;2023-02-01T19:07:44;15.52;;;3.47;;
23242;SDS011;11790;49.578;11.214;2023-02-01T19:12:45;17.08;;;3.58;;
23242;SDS011;11790;49.578;11.214;2023-02-01T19:17:46;20.40;;;4.00;;
23242;SDS011;11790;49.578;11.214;2023-02-01T19:22:47;13.32;;;2.58;;
23242;SDS011;11790;49.578;11.214;2023-02-01T19:27:48;13.93;;;2.72;;
23242;SDS011;11790;49.578;11.214;2023-02-01T19:32:48;17.50;;;3.92;;
23242;SDS011;11790;49.578;11.214;2023-02-01T19:37:48;17.58;;;3.60;;
23242;SDS011;11790;49.578;11.214;2023-02-01T19:42:48;17.17;;;3.85;;
23242;SDS011;11790;49.578;11.214;2023-02-01T19:47:48;19.80;;;3.72;;
23242;SDS011;11790;49.578;11.214;2023-02-01T19:52:49;16.90;;;3.92;;
23242;SDS011;11790;49.578;11.214;2023-02-01T19:57:49;24.45;;;4.20;;
23242;SDS011;11790;49.578;11.214;2023-02-01T20:02:49;17.30;;;4.50;;
23242;SDS011;11790;49.578;11.214;2023-02-01T20:07:49;20.13;;;4.70;;
23242;SDS011;11790;49.578;11.214;2023-02-01T20:12:50;17.67;;;4.68;;
23242;SDS011;11790;49.578;11.214;2023-02-01T20:17:50;24.13;;;5.28;;
23242;SDS011;11790;49.578;11.214;2023-02-01T20:22:51;17.53;;;4.57;;
23242;SDS011;11790;49.578;11.214;2023-02-01T20:27:51;18.60;;;4.63;;
23242;SDS011;11790;49.578;11.214;2023-02-01T20:32:51;19.67;;;4.18;;
23242;SDS011;11790;49.578;11.214;2023-02-01T20:37:52;19.70;;;3.97;;
23242;SDS011;11790;49.578;11.214;2023-02-01T20:42:53;15.43;;;3.80;;
23242;SDS011;11790;49.578;11.214;2023-02-01T20:47:53;17.87;;;4.60;;
23242;SDS011;11790;49.578;11.214;2023-02-01T20:52:53;26.10;;;5.18;;
23242;SDS011;11790;49.578;11.214;2023-02-01T20:57:53;20.73;;;4.07;;
23242;SDS011;11790;49.578;11.214;2023-02-01T21:02:54;18.23;;;4.03;;
23242;SDS011;11790;49.578;11.214;2023-02-01T21:07:54;16.50;;;4.43;;
23242;SDS011;11790;49.578;11.214;2023-02-01T21:12:54;20.30;;;4.20;;
23242;SDS011;11790;49.578;11.214;2023-02-01T21:17:54;17.23;;;3.60;;
23242;SDS011;11790;49.578;11.214;2023-02-01T21:22:54;14.18;;;3.97;;
23242;SDS011;11790;49.578;11.214;2023-02-01T21:27:55;17.30;;;4.22;;
23242;SDS011;11790;49.578;11.214;2023-02-01T21:32:55;16.50;;;4.57;;
23242;SDS011;11790;49.578;11.214;2023-02-01T21:37:55;15.98;;;4.32;;
23242;SDS011;11790;49.578;11.214;2023-02-01T21:42:56;19.25;;;4.35;;
23242;SDS011;11790;49.578;11.214;2023-02-01T21:47:56;18.60;;;3.85;;
23242;SDS011;11790;49.578;11.214;2023-02-01T21:52:56;13.57;;;3.63;;
23242;SDS011;11790;49.578;11.214;2023-02-01T21:57:56;18.30;;;4.35;;
23242;SDS011;11790;49.578;11.214;2023-02-01T22:02:56;18.65;;;4.13;;
23242;SDS011;11790;49.578;11.214;2023-02-01T22:07:56;16.65;;;3.90;;
23242;SDS011;11790;49.578;11.214;2023-02-01T22:12:57;19.88;;;4.88;;
23242;SDS011;11790;49.578;11.214;2023-02-01T22:17:57;12.68;;;3.63;;
23242;SDS011;11790;49.578;11.214;2023-02-01T22:22:57;21.98;;;5.07;;
23242;SDS011;11790;49.578;11.214;2023-02-01T22:27:57;15.60;;;4.22;;
23242;SDS011;11790;49.578;11.214;2023-02-01T22:32:57;23.13;;;4.22;;
23242;SDS011;11790;49.578;11.214;2023-02-01T22:37:57;16.45;;;3.60;;
23242;SDS011;11790;49.578;11.214;2023-02-01T22:42:58;19.65;;;3.65;;
23242;SDS011;11790;49.578;11.214;2023-02-01T22:47:58;18.88;;;4.28;;
23242;SDS011;11790;49.578;11.214;2023-02-01T22:52:58;15.35;;;4.22;;
23242;SDS011;11790;49.578;11.214;2023-02-01T22:57:59;12.13;;;3.78;;
23242;SDS011;11790;49.578;11.214;2023-02-01T23:02:59;15.63;;;3.65;;
23242;SDS011;11790;49.578;11.214;2023-02-01T23:07:59;19.33;;;3.47;;
23242;SDS011;11790;49.578;11.214;2023-02-01T23:12:59;19.85;;;4.00;;
23242;SDS011;11790;49.578;11.214;2023-02-01T23:17:59;13.20;;;3.22;;
23242;SDS011;11790;49.578;11.214;2023-02-01T23:23:00;11.45;;;3.25;;
23242;SDS011;11790;49.578;11.214;2023-02-01T23:28:00;13.80;;;3.25;;
23242;SDS011;11790;49.578;11.214;2023-02-01T23:33:00;17.33;;;3.30;;
23242;SDS011;11790;49.578;11.214;2023-02-01T23:38:00;18.67;;;3.88;;
23242;SDS011;11790;49.578;11.214;2023-02-01T23:43:00;16.80;;;3.00;;
23242;SDS011;11790;49.578;11.214;2023-02-01T23:48:19;18.15;;;3.30;;
23242;SDS011;11790;49.578;11.214;2023-02-01T23:53:20;8.85;;;2.67;;
23242;SDS011;11790;49.578;11.214;2023-02-01T23:58:20;5.20;;;1.30;;
