sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59311;DHT22;45078;51.654;21.250;2024-03-08T00:01:41;-3.80;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T00:04:06;-3.90;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T00:06:33;-3.80;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T00:08:59;-3.90;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T00:11:24;-3.90;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T00:13:52;-4.00;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T00:16:18;-3.90;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T00:18:45;-4.00;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T00:21:11;-4.00;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T00:23:37;-4.10;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T00:26:03;-4.10;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T00:28:29;-4.10;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T00:30:56;-4.10;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T00:33:21;-4.10;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T00:35:47;-4.10;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T00:38:13;-4.10;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T00:40:39;-4.10;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T00:43:06;-4.10;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T00:45:31;-4.10;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T00:47:57;-4.10;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T00:50:22;-4.20;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T00:52:48;-4.20;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T00:55:14;-4.20;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T00:57:40;-4.20;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T01:00:07;-4.20;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T01:02:35;-4.20;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T01:05:01;-4.20;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T01:07:27;-4.20;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T01:09:53;-4.20;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T01:12:18;-4.30;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T01:14:44;-4.30;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T01:17:09;-4.30;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T01:19:35;-4.30;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T01:22:01;-4.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T01:24:27;-4.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T01:26:52;-4.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T01:29:18;-4.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T01:31:44;-4.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T01:34:10;-4.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T01:36:35;-4.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T01:39:02;-4.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T01:41:33;-4.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T01:43:59;-4.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T01:46:25;-4.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T01:48:53;-4.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T01:51:20;-4.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T01:53:47;-4.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T01:56:13;-4.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T01:58:41;-4.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T02:01:12;-4.60;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T02:03:40;-4.60;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T02:06:06;-4.60;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T02:08:35;-4.70;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T02:11:01;-4.70;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T02:13:28;-4.70;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T02:15:55;-4.70;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T02:18:22;-4.70;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T02:20:55;-4.70;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T02:23:22;-4.70;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T02:25:48;-4.70;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T02:28:15;-4.70;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T02:30:41;-4.70;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T02:33:07;-4.70;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T02:35:34;-4.80;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T02:38:00;-4.90;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T02:40:26;-4.80;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T02:42:52;-4.90;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T02:45:18;-4.90;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T02:47:43;-4.90;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T02:50:09;-4.90;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T02:52:35;-4.80;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T02:55:02;-4.90;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T02:57:27;-4.80;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T02:59:56;-4.90;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T03:02:21;-4.90;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T03:04:48;-4.90;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T03:07:14;-4.90;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T03:09:40;-4.80;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T03:12:06;-4.80;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T03:14:35;-4.80;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T03:17:04;-4.80;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T03:19:30;-4.90;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T03:21:56;-5.00;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T03:24:21;-5.00;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T03:26:48;-5.00;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T03:29:15;-5.10;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T03:31:42;-5.10;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T03:34:11;-5.00;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T03:36:37;-5.00;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T03:39:08;-5.00;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T03:41:38;-5.10;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T03:44:05;-5.10;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T03:46:34;-5.10;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T03:48:59;-5.10;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T03:51:25;-5.10;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T03:53:51;-5.20;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T03:56:18;-5.20;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T03:58:44;-5.10;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T04:01:10;-5.10;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T04:03:35;-5.20;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T04:06:05;-5.20;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T04:08:30;-5.30;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T04:10:56;-5.30;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T04:13:23;-5.30;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T04:15:49;-5.30;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T04:18:15;-5.20;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T04:20:40;-5.30;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T04:23:06;-5.30;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T04:25:32;-5.20;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T04:27:58;-5.20;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T04:30:24;-5.30;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T04:32:50;-5.30;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T04:35:16;-5.30;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T04:37:41;-5.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T04:40:07;-5.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T04:42:33;-5.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T04:44:59;-5.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T04:47:25;-5.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T04:49:51;-5.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T04:52:16;-5.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T04:54:43;-5.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T04:57:09;-5.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T04:59:36;-5.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T05:02:02;-5.60;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T05:04:27;-5.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T05:06:55;-5.60;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T05:09:20;-5.60;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T05:11:47;-5.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T05:14:14;-5.60;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T05:16:46;-5.60;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T05:19:18;-5.60;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T05:21:44;-5.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T05:24:10;-5.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T05:26:36;-5.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T05:29:03;-5.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T05:31:29;-5.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T05:33:56;-5.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T05:36:21;-5.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T05:38:47;-5.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T05:41:16;-5.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T05:43:42;-5.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T05:46:09;-5.20;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T05:48:36;-5.20;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T05:51:03;-5.10;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T05:53:29;-4.90;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T05:55:58;-4.70;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T05:58:24;-4.60;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T06:00:50;-4.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T06:03:15;-4.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T06:05:41;-4.30;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T06:08:07;-4.10;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T06:10:33;-3.80;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T06:12:59;-3.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T06:15:25;-3.10;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T06:17:51;-2.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T06:20:18;-1.60;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T06:22:44;-0.70;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T06:25:11;0.20;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T06:27:40;0.90;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T06:30:06;1.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T06:32:32;1.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T06:35:04;1.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T06:37:33;1.20;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T06:39:59;1.30;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T06:42:26;1.30;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T06:44:53;1.90;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T06:47:20;2.80;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T06:49:46;3.70;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T06:52:12;4.60;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T06:54:38;5.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T06:57:04;5.90;98.90
59311;DHT22;45078;51.654;21.250;2024-03-08T06:59:35;6.10;96.80
59311;DHT22;45078;51.654;21.250;2024-03-08T07:02:02;5.70;96.70
59311;DHT22;45078;51.654;21.250;2024-03-08T07:04:27;5.20;97.60
59311;DHT22;45078;51.654;21.250;2024-03-08T07:06:58;4.70;99.30
59311;DHT22;45078;51.654;21.250;2024-03-08T07:09:24;4.30;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T07:11:50;3.90;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T07:14:23;3.60;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T07:16:50;3.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T07:19:16;3.20;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T07:21:43;3.00;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T07:24:10;2.90;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T07:26:53;2.80;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T07:29:21;2.80;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T07:31:46;2.70;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T07:34:28;2.80;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T07:36:57;2.90;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T07:39:23;2.90;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T07:41:49;2.90;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T07:44:18;3.00;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T07:46:44;2.90;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T07:49:09;2.90;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T07:51:37;3.00;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T07:54:03;3.10;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T07:56:34;3.20;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T07:59:02;3.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T08:01:29;3.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T08:03:56;3.60;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T08:06:22;3.60;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T08:08:48;3.60;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T08:11:13;3.80;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T08:13:42;4.00;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T08:16:09;4.00;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T08:18:36;4.10;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T08:21:02;4.20;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T08:23:28;4.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T08:25:55;4.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T08:28:21;4.60;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T08:30:46;4.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T08:33:12;4.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T08:35:38;4.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T08:38:04;4.70;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T08:40:30;4.80;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T08:42:58;5.00;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T08:45:23;5.20;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T08:47:49;5.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T08:50:15;5.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T08:52:42;5.30;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T08:55:10;5.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T08:57:40;5.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T09:00:06;5.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T09:02:33;5.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T09:04:59;5.40;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T09:07:26;5.50;99.90
59311;DHT22;45078;51.654;21.250;2024-03-08T09:09:53;5.70;99.30
59311;DHT22;45078;51.654;21.250;2024-03-08T09:12:23;5.80;98.60
59311;DHT22;45078;51.654;21.250;2024-03-08T09:14:48;5.90;97.10
59311;DHT22;45078;51.654;21.250;2024-03-08T09:17:15;5.80;96.30
59311;DHT22;45078;51.654;21.250;2024-03-08T09:19:43;5.80;96.10
59311;DHT22;45078;51.654;21.250;2024-03-08T09:22:09;5.80;96.50
59311;DHT22;45078;51.654;21.250;2024-03-08T09:24:36;6.00;94.90
59311;DHT22;45078;51.654;21.250;2024-03-08T09:27:01;6.00;94.30
59311;DHT22;45078;51.654;21.250;2024-03-08T09:29:27;6.10;94.00
59311;DHT22;45078;51.654;21.250;2024-03-08T09:31:54;6.20;94.30
59311;DHT22;45078;51.654;21.250;2024-03-08T09:34:20;6.40;93.70
59311;DHT22;45078;51.654;21.250;2024-03-08T09:36:45;6.30;92.00
59311;DHT22;45078;51.654;21.250;2024-03-08T09:39:11;6.50;93.30
59311;DHT22;45078;51.654;21.250;2024-03-08T09:41:45;6.70;93.10
59311;DHT22;45078;51.654;21.250;2024-03-08T09:44:15;7.10;91.80
59311;DHT22;45078;51.654;21.250;2024-03-08T09:46:40;7.40;89.00
59311;DHT22;45078;51.654;21.250;2024-03-08T09:49:07;7.60;90.30
59311;DHT22;45078;51.654;21.250;2024-03-08T09:51:34;7.50;85.40
59311;DHT22;45078;51.654;21.250;2024-03-08T09:54:03;7.40;87.60
59311;DHT22;45078;51.654;21.250;2024-03-08T09:56:32;7.40;90.20
59311;DHT22;45078;51.654;21.250;2024-03-08T09:59:01;7.50;86.20
59311;DHT22;45078;51.654;21.250;2024-03-08T10:02:05;7.20;84.30
59311;DHT22;45078;51.654;21.250;2024-03-08T10:04:32;7.20;86.40
59311;DHT22;45078;51.654;21.250;2024-03-08T10:06:59;7.30;84.40
59311;DHT22;45078;51.654;21.250;2024-03-08T10:09:25;7.20;83.10
59311;DHT22;45078;51.654;21.250;2024-03-08T10:11:58;7.50;82.50
59311;DHT22;45078;51.654;21.250;2024-03-08T10:14:27;7.70;81.50
59311;DHT22;45078;51.654;21.250;2024-03-08T10:16:53;7.80;80.40
59311;DHT22;45078;51.654;21.250;2024-03-08T10:19:20;7.90;81.00
59311;DHT22;45078;51.654;21.250;2024-03-08T10:21:49;7.90;80.10
59311;DHT22;45078;51.654;21.250;2024-03-08T10:24:15;8.00;81.50
59311;DHT22;45078;51.654;21.250;2024-03-08T10:26:41;8.10;81.20
59311;DHT22;45078;51.654;21.250;2024-03-08T10:29:09;8.30;81.40
59311;DHT22;45078;51.654;21.250;2024-03-08T10:31:34;8.10;79.60
59311;DHT22;45078;51.654;21.250;2024-03-08T10:34:01;8.20;79.50
59311;DHT22;45078;51.654;21.250;2024-03-08T10:36:28;8.00;77.40
59311;DHT22;45078;51.654;21.250;2024-03-08T10:38:54;8.00;78.90
59311;DHT22;45078;51.654;21.250;2024-03-08T10:41:24;8.20;78.80
59311;DHT22;45078;51.654;21.250;2024-03-08T10:47:02;8.10;77.80
59311;DHT22;45078;51.654;21.250;2024-03-08T10:50:10;8.10;78.20
59311;DHT22;45078;51.654;21.250;2024-03-08T10:52:38;8.30;78.80
59311;DHT22;45078;51.654;21.250;2024-03-08T10:55:05;8.20;77.70
59311;DHT22;45078;51.654;21.250;2024-03-08T10:57:38;8.40;79.20
59311;DHT22;45078;51.654;21.250;2024-03-08T11:00:06;8.50;76.60
59311;DHT22;45078;51.654;21.250;2024-03-08T11:02:35;8.60;76.70
59311;DHT22;45078;51.654;21.250;2024-03-08T11:05:02;8.20;78.00
59311;DHT22;45078;51.654;21.250;2024-03-08T11:07:33;8.00;77.60
59311;DHT22;45078;51.654;21.250;2024-03-08T11:10:02;8.30;78.20
59311;DHT22;45078;51.654;21.250;2024-03-08T11:12:36;8.30;77.80
59311;DHT22;45078;51.654;21.250;2024-03-08T11:15:12;8.50;78.10
59311;DHT22;45078;51.654;21.250;2024-03-08T11:17:50;8.40;75.70
59311;DHT22;45078;51.654;21.250;2024-03-08T11:20:18;8.30;75.40
59311;DHT22;45078;51.654;21.250;2024-03-08T11:22:59;8.40;75.70
59311;DHT22;45078;51.654;21.250;2024-03-08T11:25:41;8.40;73.40
59311;DHT22;45078;51.654;21.250;2024-03-08T11:28:18;8.40;75.20
59311;DHT22;45078;51.654;21.250;2024-03-08T11:33:27;9.00;73.80
59311;DHT22;45078;51.654;21.250;2024-03-08T11:36:03;9.30;72.30
59311;DHT22;45078;51.654;21.250;2024-03-08T11:38:32;9.50;69.20
59311;DHT22;45078;51.654;21.250;2024-03-08T11:40:58;9.70;69.60
59311;DHT22;45078;51.654;21.250;2024-03-08T11:43:23;10.00;71.00
59311;DHT22;45078;51.654;21.250;2024-03-08T11:45:50;9.80;71.30
59311;DHT22;45078;51.654;21.250;2024-03-08T11:48:15;9.50;71.70
59311;DHT22;45078;51.654;21.250;2024-03-08T11:50:41;9.60;74.60
59311;DHT22;45078;51.654;21.250;2024-03-08T11:53:08;9.60;71.50
59311;DHT22;45078;51.654;21.250;2024-03-08T11:55:34;9.60;72.00
59311;DHT22;45078;51.654;21.250;2024-03-08T11:58:05;10.00;73.60
59311;DHT22;45078;51.654;21.250;2024-03-08T12:00:33;10.10;71.10
59311;DHT22;45078;51.654;21.250;2024-03-08T12:03:04;10.20;71.40
59311;DHT22;45078;51.654;21.250;2024-03-08T12:05:30;10.20;68.90
59311;DHT22;45078;51.654;21.250;2024-03-08T12:07:57;10.10;69.10
59311;DHT22;45078;51.654;21.250;2024-03-08T12:10:24;9.80;69.90
59311;DHT22;45078;51.654;21.250;2024-03-08T12:12:52;9.90;70.50
59311;DHT22;45078;51.654;21.250;2024-03-08T12:15:22;10.20;70.00
59311;DHT22;45078;51.654;21.250;2024-03-08T12:17:51;10.40;69.70
59311;DHT22;45078;51.654;21.250;2024-03-08T12:20:22;10.40;69.10
59311;DHT22;45078;51.654;21.250;2024-03-08T12:22:49;10.50;69.60
59311;DHT22;45078;51.654;21.250;2024-03-08T12:25:15;10.80;71.00
59311;DHT22;45078;51.654;21.250;2024-03-08T12:27:42;11.00;67.70
59311;DHT22;45078;51.654;21.250;2024-03-08T12:30:24;10.70;67.90
59311;DHT22;45078;51.654;21.250;2024-03-08T12:32:59;10.40;68.30
59311;DHT22;45078;51.654;21.250;2024-03-08T12:35:26;10.10;68.80
59311;DHT22;45078;51.654;21.250;2024-03-08T12:37:54;10.20;72.00
59311;DHT22;45078;51.654;21.250;2024-03-08T12:40:26;10.60;72.00
59311;DHT22;45078;51.654;21.250;2024-03-08T12:42:52;10.90;69.40
59311;DHT22;45078;51.654;21.250;2024-03-08T12:45:17;11.20;68.90
59311;DHT22;45078;51.654;21.250;2024-03-08T12:47:43;11.30;67.80
59311;DHT22;45078;51.654;21.250;2024-03-08T12:50:10;11.20;67.60
59311;DHT22;45078;51.654;21.250;2024-03-08T12:52:36;11.30;68.90
59311;DHT22;45078;51.654;21.250;2024-03-08T12:55:02;11.40;66.90
59311;DHT22;45078;51.654;21.250;2024-03-08T12:57:28;11.30;67.20
59311;DHT22;45078;51.654;21.250;2024-03-08T12:59:54;11.60;66.50
59311;DHT22;45078;51.654;21.250;2024-03-08T13:02:19;11.60;65.20
59311;DHT22;45078;51.654;21.250;2024-03-08T13:04:46;11.20;65.30
59311;DHT22;45078;51.654;21.250;2024-03-08T13:07:21;11.10;66.00
59311;DHT22;45078;51.654;21.250;2024-03-08T13:09:47;11.30;66.20
59311;DHT22;45078;51.654;21.250;2024-03-08T13:12:12;11.20;66.60
59311;DHT22;45078;51.654;21.250;2024-03-08T13:14:40;11.60;67.00
59311;DHT22;45078;51.654;21.250;2024-03-08T13:17:06;11.70;67.00
59311;DHT22;45078;51.654;21.250;2024-03-08T13:19:36;11.40;66.50
59311;DHT22;45078;51.654;21.250;2024-03-08T13:22:04;11.50;65.00
59311;DHT22;45078;51.654;21.250;2024-03-08T13:24:32;11.60;66.10
59311;DHT22;45078;51.654;21.250;2024-03-08T13:26:59;11.70;66.00
59311;DHT22;45078;51.654;21.250;2024-03-08T13:29:25;12.20;65.50
59311;DHT22;45078;51.654;21.250;2024-03-08T13:31:51;12.30;62.20
59311;DHT22;45078;51.654;21.250;2024-03-08T13:34:18;12.50;63.10
59311;DHT22;45078;51.654;21.250;2024-03-08T13:36:45;12.90;63.50
59311;DHT22;45078;51.654;21.250;2024-03-08T13:39:12;12.60;61.90
59311;DHT22;45078;51.654;21.250;2024-03-08T13:41:41;13.10;63.20
59311;DHT22;45078;51.654;21.250;2024-03-08T13:44:07;13.50;61.90
59311;DHT22;45078;51.654;21.250;2024-03-08T13:46:33;14.40;59.30
59311;DHT22;45078;51.654;21.250;2024-03-08T13:49:04;15.90;57.10
59311;DHT22;45078;51.654;21.250;2024-03-08T13:51:35;17.60;54.90
59311;DHT22;45078;51.654;21.250;2024-03-08T13:54:01;17.40;50.80
59311;DHT22;45078;51.654;21.250;2024-03-08T13:56:27;19.00;52.40
59311;DHT22;45078;51.654;21.250;2024-03-08T13:58:56;17.80;50.60
59311;DHT22;45078;51.654;21.250;2024-03-08T14:01:22;20.30;50.60
59311;DHT22;45078;51.654;21.250;2024-03-08T14:03:48;20.80;47.60
59311;DHT22;45078;51.654;21.250;2024-03-08T14:06:14;22.10;46.80
59311;DHT22;45078;51.654;21.250;2024-03-08T14:08:39;22.30;45.10
59311;DHT22;45078;51.654;21.250;2024-03-08T14:11:05;22.70;43.60
59311;DHT22;45078;51.654;21.250;2024-03-08T14:13:44;23.80;44.10
59311;DHT22;45078;51.654;21.250;2024-03-08T14:16:11;24.30;41.70
59311;DHT22;45078;51.654;21.250;2024-03-08T14:18:37;24.70;40.60
59311;DHT22;45078;51.654;21.250;2024-03-08T14:21:04;22.20;41.20
59311;DHT22;45078;51.654;21.250;2024-03-08T14:23:30;22.80;41.40
59311;DHT22;45078;51.654;21.250;2024-03-08T14:25:56;22.60;42.00
59311;DHT22;45078;51.654;21.250;2024-03-08T14:28:21;22.20;41.20
59311;DHT22;45078;51.654;21.250;2024-03-08T14:30:48;22.50;41.50
59311;DHT22;45078;51.654;21.250;2024-03-08T14:33:14;21.80;40.80
59311;DHT22;45078;51.654;21.250;2024-03-08T14:35:40;21.80;40.30
59311;DHT22;45078;51.654;21.250;2024-03-08T14:38:06;21.70;40.80
59311;DHT22;45078;51.654;21.250;2024-03-08T14:40:36;21.10;41.30
59311;DHT22;45078;51.654;21.250;2024-03-08T14:43:02;21.40;42.90
59311;DHT22;45078;51.654;21.250;2024-03-08T14:45:29;21.40;40.60
59311;DHT22;45078;51.654;21.250;2024-03-08T14:47:56;21.00;40.70
59311;DHT22;45078;51.654;21.250;2024-03-08T14:50:23;20.00;42.00
59311;DHT22;45078;51.654;21.250;2024-03-08T14:52:50;20.00;40.70
59311;DHT22;45078;51.654;21.250;2024-03-08T14:55:19;20.10;41.70
59311;DHT22;45078;51.654;21.250;2024-03-08T14:57:47;20.00;40.60
59311;DHT22;45078;51.654;21.250;2024-03-08T15:00:17;19.70;41.40
59311;DHT22;45078;51.654;21.250;2024-03-08T15:02:44;20.00;41.40
59311;DHT22;45078;51.654;21.250;2024-03-08T15:05:10;19.90;42.00
59311;DHT22;45078;51.654;21.250;2024-03-08T15:07:39;19.00;41.00
59311;DHT22;45078;51.654;21.250;2024-03-08T15:10:08;18.30;42.00
59311;DHT22;45078;51.654;21.250;2024-03-08T15:12:42;18.00;42.70
59311;DHT22;45078;51.654;21.250;2024-03-08T15:15:12;17.80;44.00
59311;DHT22;45078;51.654;21.250;2024-03-08T15:17:39;18.30;43.10
59311;DHT22;45078;51.654;21.250;2024-03-08T15:20:06;17.50;42.30
59311;DHT22;45078;51.654;21.250;2024-03-08T15:22:47;17.60;43.20
59311;DHT22;45078;51.654;21.250;2024-03-08T15:25:12;17.60;42.20
59311;DHT22;45078;51.654;21.250;2024-03-08T15:27:48;17.50;42.40