sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12445;SDS011;6287;50.984;7.022;2023-04-01T00:01:37;0.40;;;0.40;;
12445;SDS011;6287;50.984;7.022;2023-04-01T00:04:02;0.33;;;0.33;;
12445;SDS011;6287;50.984;7.022;2023-04-01T00:06:30;0.80;;;0.50;;
12445;SDS011;6287;50.984;7.022;2023-04-01T00:08:58;0.93;;;0.50;;
12445;SDS011;6287;50.984;7.022;2023-04-01T00:11:26;1.00;;;0.50;;
12445;SDS011;6287;50.984;7.022;2023-04-01T00:13:52;1.40;;;0.43;;
12445;SDS011;6287;50.984;7.022;2023-04-01T00:16:18;0.50;;;0.50;;
12445;SDS011;6287;50.984;7.022;2023-04-01T00:18:46;0.30;;;0.30;;
12445;SDS011;6287;50.984;7.022;2023-04-01T00:21:15;0.50;;;0.50;;
12445;SDS011;6287;50.984;7.022;2023-04-01T00:23:41;2.20;;;0.60;;
12445;SDS011;6287;50.984;7.022;2023-04-01T00:26:09;0.40;;;0.40;;
12445;SDS011;6287;50.984;7.022;2023-04-01T00:28:39;0.60;;;0.37;;
12445;SDS011;6287;50.984;7.022;2023-04-01T00:31:09;0.83;;;0.30;;
12445;SDS011;6287;50.984;7.022;2023-04-01T00:33:37;2.67;;;0.47;;
12445;SDS011;6287;50.984;7.022;2023-04-01T00:36:12;0.60;;;0.60;;
12445;SDS011;6287;50.984;7.022;2023-04-01T00:38:41;1.00;;;0.33;;
12445;SDS011;6287;50.984;7.022;2023-04-01T00:41:08;0.50;;;0.50;;
12445;SDS011;6287;50.984;7.022;2023-04-01T00:43:39;0.70;;;0.47;;
12445;SDS011;6287;50.984;7.022;2023-04-01T00:46:09;1.60;;;0.57;;
12445;SDS011;6287;50.984;7.022;2023-04-01T00:48:36;0.50;;;0.50;;
12445;SDS011;6287;50.984;7.022;2023-04-01T00:51:05;0.67;;;0.33;;
12445;SDS011;6287;50.984;7.022;2023-04-01T00:53:31;0.67;;;0.60;;
12445;SDS011;6287;50.984;7.022;2023-04-01T00:58:35;0.90;;;0.80;;
12445;SDS011;6287;50.984;7.022;2023-04-01T01:01:10;0.40;;;0.40;;
12445;SDS011;6287;50.984;7.022;2023-04-01T01:03:36;0.70;;;0.40;;
12445;SDS011;6287;50.984;7.022;2023-04-01T01:06:09;0.40;;;0.40;;
12445;SDS011;6287;50.984;7.022;2023-04-01T01:09:05;1.10;;;0.60;;
12445;SDS011;6287;50.984;7.022;2023-04-01T01:11:42;0.30;;;0.30;;
12445;SDS011;6287;50.984;7.022;2023-04-01T01:16:50;0.40;;;0.40;;
12445;SDS011;6287;50.984;7.022;2023-04-01T01:25:40;0.30;;;0.30;;
12445;SDS011;6287;50.984;7.022;2023-04-01T01:28:29;0.40;;;0.40;;
12445;SDS011;6287;50.984;7.022;2023-04-01T01:31:23;1.30;;;0.50;;
12445;SDS011;6287;50.984;7.022;2023-04-01T01:36:32;0.40;;;0.40;;
12445;SDS011;6287;50.984;7.022;2023-04-01T01:39:05;0.87;;;0.30;;
12445;SDS011;6287;50.984;7.022;2023-04-01T01:41:32;0.50;;;0.30;;
12445;SDS011;6287;50.984;7.022;2023-04-01T01:44:00;0.23;;;0.23;;
12445;SDS011;6287;50.984;7.022;2023-04-01T01:46:29;0.40;;;0.37;;
12445;SDS011;6287;50.984;7.022;2023-04-01T01:48:56;0.50;;;0.50;;
12445;SDS011;6287;50.984;7.022;2023-04-01T01:51:25;0.30;;;0.30;;
12445;SDS011;6287;50.984;7.022;2023-04-01T01:53:52;0.23;;;0.23;;
12445;SDS011;6287;50.984;7.022;2023-04-01T01:56:23;0.30;;;0.30;;
12445;SDS011;6287;50.984;7.022;2023-04-01T01:58:52;0.30;;;0.30;;
12445;SDS011;6287;50.984;7.022;2023-04-01T02:01:32;0.70;;;0.70;;
12445;SDS011;6287;50.984;7.022;2023-04-01T02:04:06;0.30;;;0.20;;
12445;SDS011;6287;50.984;7.022;2023-04-01T02:06:34;0.63;;;0.60;;
12445;SDS011;6287;50.984;7.022;2023-04-01T02:09:09;2.20;;;0.30;;
12445;SDS011;6287;50.984;7.022;2023-04-01T02:14:10;0.50;;;0.40;;
12445;SDS011;6287;50.984;7.022;2023-04-01T02:16:55;0.70;;;0.40;;
12445;SDS011;6287;50.984;7.022;2023-04-01T02:19:32;2.27;;;0.40;;
12445;SDS011;6287;50.984;7.022;2023-04-01T02:22:03;0.30;;;0.30;;
12445;SDS011;6287;50.984;7.022;2023-04-01T02:24:35;0.30;;;0.30;;
12445;SDS011;6287;50.984;7.022;2023-04-01T02:27:02;0.20;;;0.20;;
12445;SDS011;6287;50.984;7.022;2023-04-01T02:29:28;1.17;;;0.30;;
12445;SDS011;6287;50.984;7.022;2023-04-01T02:31:56;0.30;;;0.30;;
12445;SDS011;6287;50.984;7.022;2023-04-01T02:34:25;1.13;;;0.27;;
12445;SDS011;6287;50.984;7.022;2023-04-01T02:36:51;0.40;;;0.40;;
12445;SDS011;6287;50.984;7.022;2023-04-01T02:39:25;0.30;;;0.30;;
12445;SDS011;6287;50.984;7.022;2023-04-01T02:41:51;0.30;;;0.30;;
12445;SDS011;6287;50.984;7.022;2023-04-01T02:44:17;0.50;;;0.33;;
12445;SDS011;6287;50.984;7.022;2023-04-01T02:46:42;0.93;;;0.40;;
12445;SDS011;6287;50.984;7.022;2023-04-01T02:49:10;0.50;;;0.50;;
12445;SDS011;6287;50.984;7.022;2023-04-01T02:51:36;0.40;;;0.40;;
12445;SDS011;6287;50.984;7.022;2023-04-01T02:54:02;0.93;;;0.50;;
12445;SDS011;6287;50.984;7.022;2023-04-01T02:56:30;0.30;;;0.30;;
12445;SDS011;6287;50.984;7.022;2023-04-01T02:58:58;0.73;;;0.40;;
12445;SDS011;6287;50.984;7.022;2023-04-01T03:01:23;1.80;;;0.40;;
12445;SDS011;6287;50.984;7.022;2023-04-01T03:03:51;0.30;;;0.30;;
12445;SDS011;6287;50.984;7.022;2023-04-01T03:06:17;1.43;;;0.33;;
12445;SDS011;6287;50.984;7.022;2023-04-01T03:08:43;1.17;;;0.50;;
12445;SDS011;6287;50.984;7.022;2023-04-01T03:11:14;0.30;;;0.30;;
12445;SDS011;6287;50.984;7.022;2023-04-01T03:13:42;0.40;;;0.40;;
12445;SDS011;6287;50.984;7.022;2023-04-01T03:16:07;0.30;;;0.30;;
12445;SDS011;6287;50.984;7.022;2023-04-01T03:18:33;0.30;;;0.30;;
12445;SDS011;6287;50.984;7.022;2023-04-01T03:23:52;0.40;;;0.37;;
12445;SDS011;6287;50.984;7.022;2023-04-01T03:26:18;0.20;;;0.20;;
12445;SDS011;6287;50.984;7.022;2023-04-01T03:28:46;0.67;;;0.37;;
12445;SDS011;6287;50.984;7.022;2023-04-01T03:31:12;0.60;;;0.60;;
12445;SDS011;6287;50.984;7.022;2023-04-01T03:33:38;0.87;;;0.53;;
12445;SDS011;6287;50.984;7.022;2023-04-01T03:36:06;0.30;;;0.30;;
12445;SDS011;6287;50.984;7.022;2023-04-01T03:38:37;0.47;;;0.30;;
12445;SDS011;6287;50.984;7.022;2023-04-01T03:41:05;0.43;;;0.40;;
12445;SDS011;6287;50.984;7.022;2023-04-01T03:43:38;1.10;;;0.43;;
12445;SDS011;6287;50.984;7.022;2023-04-01T03:46:06;0.20;;;0.20;;
12445;SDS011;6287;50.984;7.022;2023-04-01T03:48:32;1.23;;;0.30;;
12445;SDS011;6287;50.984;7.022;2023-04-01T03:50:57;0.50;;;0.50;;
12445;SDS011;6287;50.984;7.022;2023-04-01T03:53:27;0.30;;;0.20;;
12445;SDS011;6287;50.984;7.022;2023-04-01T03:55:53;0.30;;;0.30;;
12445;SDS011;6287;50.984;7.022;2023-04-01T03:58:19;0.20;;;0.20;;
12445;SDS011;6287;50.984;7.022;2023-04-01T04:00:45;0.40;;;0.40;;
12445;SDS011;6287;50.984;7.022;2023-04-01T04:03:13;1.30;;;0.40;;
12445;SDS011;6287;50.984;7.022;2023-04-01T04:05:47;0.30;;;0.30;;
12445;SDS011;6287;50.984;7.022;2023-04-01T04:08:13;0.23;;;0.23;;
12445;SDS011;6287;50.984;7.022;2023-04-01T04:10:39;0.30;;;0.30;;
12445;SDS011;6287;50.984;7.022;2023-04-01T04:13:05;0.30;;;0.30;;
12445;SDS011;6287;50.984;7.022;2023-04-01T04:15:30;0.53;;;0.47;;
12445;SDS011;6287;50.984;7.022;2023-04-01T04:17:56;1.17;;;0.40;;
12445;SDS011;6287;50.984;7.022;2023-04-01T04:20:26;0.30;;;0.30;;
12445;SDS011;6287;50.984;7.022;2023-04-01T04:22:53;0.30;;;0.30;;
12445;SDS011;6287;50.984;7.022;2023-04-01T04:25:19;0.20;;;0.20;;
12445;SDS011;6287;50.984;7.022;2023-04-01T04:27:45;0.40;;;0.40;;
12445;SDS011;6287;50.984;7.022;2023-04-01T04:30:10;0.27;;;0.27;;
12445;SDS011;6287;50.984;7.022;2023-04-01T04:32:36;0.60;;;0.40;;
12445;SDS011;6287;50.984;7.022;2023-04-01T04:35:02;0.67;;;0.40;;
12445;SDS011;6287;50.984;7.022;2023-04-01T04:37:28;0.30;;;0.30;;
12445;SDS011;6287;50.984;7.022;2023-04-01T04:39:56;0.30;;;0.30;;
12445;SDS011;6287;50.984;7.022;2023-04-01T04:42:24;0.30;;;0.30;;
12445;SDS011;6287;50.984;7.022;2023-04-01T04:44:52;0.30;;;0.30;;
12445;SDS011;6287;50.984;7.022;2023-04-01T04:47:17;0.30;;;0.30;;
12445;SDS011;6287;50.984;7.022;2023-04-01T04:49:43;0.20;;;0.20;;
12445;SDS011;6287;50.984;7.022;2023-04-01T04:52:08;0.30;;;0.30;;
12445;SDS011;6287;50.984;7.022;2023-04-01T04:54:34;1.03;;;0.37;;
12445;SDS011;6287;50.984;7.022;2023-04-01T04:57:02;0.30;;;0.30;;
12445;SDS011;6287;50.984;7.022;2023-04-01T04:59:30;0.30;;;0.30;;
12445;SDS011;6287;50.984;7.022;2023-04-01T05:01:56;0.30;;;0.30;;
12445;SDS011;6287;50.984;7.022;2023-04-01T05:04:24;1.37;;;0.27;;
12445;SDS011;6287;50.984;7.022;2023-04-01T05:06:52;0.30;;;0.30;;
12445;SDS011;6287;50.984;7.022;2023-04-01T05:09:17;0.30;;;0.30;;
12445;SDS011;6287;50.984;7.022;2023-04-01T05:11:43;0.40;;;0.40;;
12445;SDS011;6287;50.984;7.022;2023-04-01T05:14:13;1.50;;;0.20;;
12445;SDS011;6287;50.984;7.022;2023-04-01T05:16:42;0.40;;;0.40;;
12445;SDS011;6287;50.984;7.022;2023-04-01T05:19:08;0.30;;;0.30;;
12445;SDS011;6287;50.984;7.022;2023-04-01T05:21:35;0.30;;;0.30;;
12445;SDS011;6287;50.984;7.022;2023-04-01T05:24:01;0.20;;;0.20;;
12445;SDS011;6287;50.984;7.022;2023-04-01T05:26:32;0.40;;;0.30;;
12445;SDS011;6287;50.984;7.022;2023-04-01T05:29:00;0.30;;;0.30;;
12445;SDS011;6287;50.984;7.022;2023-04-01T05:31:25;0.77;;;0.40;;
12445;SDS011;6287;50.984;7.022;2023-04-01T05:33:54;0.40;;;0.40;;
12445;SDS011;6287;50.984;7.022;2023-04-01T05:36:20;0.30;;;0.30;;
12445;SDS011;6287;50.984;7.022;2023-04-01T05:38:50;0.73;;;0.33;;
12445;SDS011;6287;50.984;7.022;2023-04-01T05:41:15;0.70;;;0.70;;
12445;SDS011;6287;50.984;7.022;2023-04-01T05:43:41;0.93;;;0.30;;
12445;SDS011;6287;50.984;7.022;2023-04-01T05:46:07;0.30;;;0.30;;
12445;SDS011;6287;50.984;7.022;2023-04-01T05:48:38;0.30;;;0.30;;
12445;SDS011;6287;50.984;7.022;2023-04-01T05:51:04;1.50;;;0.30;;
12445;SDS011;6287;50.984;7.022;2023-04-01T05:53:31;0.40;;;0.40;;
12445;SDS011;6287;50.984;7.022;2023-04-01T05:56:05;0.30;;;0.30;;
12445;SDS011;6287;50.984;7.022;2023-04-01T05:58:31;2.03;;;0.53;;
12445;SDS011;6287;50.984;7.022;2023-04-01T06:01:02;0.77;;;0.37;;
12445;SDS011;6287;50.984;7.022;2023-04-01T06:03:28;0.40;;;0.40;;
12445;SDS011;6287;50.984;7.022;2023-04-01T06:05:54;1.20;;;0.50;;
12445;SDS011;6287;50.984;7.022;2023-04-01T06:08:24;0.40;;;0.40;;
12445;SDS011;6287;50.984;7.022;2023-04-01T06:13:50;0.40;;;0.40;;
12445;SDS011;6287;50.984;7.022;2023-04-01T06:19:31;0.50;;;0.50;;
12445;SDS011;6287;50.984;7.022;2023-04-01T06:30:24;0.90;;;0.60;;
12445;SDS011;6287;50.984;7.022;2023-04-01T06:32:54;1.07;;;0.80;;
12445;SDS011;6287;50.984;7.022;2023-04-01T06:38:20;0.60;;;0.60;;
12445;SDS011;6287;50.984;7.022;2023-04-01T06:40:55;0.77;;;0.50;;
12445;SDS011;6287;50.984;7.022;2023-04-01T06:46:19;0.50;;;0.50;;
12445;SDS011;6287;50.984;7.022;2023-04-01T06:49:15;0.60;;;0.60;;
12445;SDS011;6287;50.984;7.022;2023-04-01T06:54:40;0.50;;;0.50;;
12445;SDS011;6287;50.984;7.022;2023-04-01T06:57:19;1.00;;;0.70;;
12445;SDS011;6287;50.984;7.022;2023-04-01T06:59:55;0.67;;;0.67;;
12445;SDS011;6287;50.984;7.022;2023-04-01T07:02:28;0.80;;;0.80;;
12445;SDS011;6287;50.984;7.022;2023-04-01T07:04:57;0.80;;;0.80;;
12445;SDS011;6287;50.984;7.022;2023-04-01T07:07:30;0.77;;;0.63;;
12445;SDS011;6287;50.984;7.022;2023-04-01T07:10:21;1.07;;;0.87;;
12445;SDS011;6287;50.984;7.022;2023-04-01T07:12:54;1.23;;;0.70;;
12445;SDS011;6287;50.984;7.022;2023-04-01T07:15:27;0.77;;;0.73;;
12445;SDS011;6287;50.984;7.022;2023-04-01T07:18:10;0.70;;;0.70;;
12445;SDS011;6287;50.984;7.022;2023-04-01T07:20:41;0.70;;;0.70;;
12445;SDS011;6287;50.984;7.022;2023-04-01T07:23:16;0.80;;;0.80;;
12445;SDS011;6287;50.984;7.022;2023-04-01T07:25:53;1.13;;;0.90;;
12445;SDS011;6287;50.984;7.022;2023-04-01T07:28:23;0.60;;;0.60;;
12445;SDS011;6287;50.984;7.022;2023-04-01T07:31:02;0.90;;;0.90;;
12445;SDS011;6287;50.984;7.022;2023-04-01T07:36:53;0.70;;;0.70;;
12445;SDS011;6287;50.984;7.022;2023-04-01T07:51:01;0.80;;;0.80;;
12445;SDS011;6287;50.984;7.022;2023-04-01T07:56:43;1.17;;;0.90;;
12445;SDS011;6287;50.984;7.022;2023-04-01T08:02:15;0.80;;;0.80;;
12445;SDS011;6287;50.984;7.022;2023-04-01T08:05:30;0.80;;;0.70;;
12445;SDS011;6287;50.984;7.022;2023-04-01T08:07:39;0.70;;;0.70;;
12445;SDS011;6287;50.984;7.022;2023-04-01T08:15:31;0.60;;;0.60;;
12445;SDS011;6287;50.984;7.022;2023-04-01T08:21:10;0.70;;;0.50;;
12445;SDS011;6287;50.984;7.022;2023-04-01T08:23:37;0.50;;;0.50;;
12445;SDS011;6287;50.984;7.022;2023-04-01T08:26:34;0.60;;;0.60;;
12445;SDS011;6287;50.984;7.022;2023-04-01T08:29:16;1.10;;;1.00;;
12445;SDS011;6287;50.984;7.022;2023-04-01T08:31:50;0.60;;;0.60;;
12445;SDS011;6287;50.984;7.022;2023-04-01T08:34:25;0.50;;;0.50;;
12445;SDS011;6287;50.984;7.022;2023-04-01T08:37:20;0.63;;;0.60;;
12445;SDS011;6287;50.984;7.022;2023-04-01T08:39:58;0.60;;;0.60;;
12445;SDS011;6287;50.984;7.022;2023-04-01T08:45:23;0.77;;;0.77;;
12445;SDS011;6287;50.984;7.022;2023-04-01T08:56:21;1.50;;;0.90;;
12445;SDS011;6287;50.984;7.022;2023-04-01T09:10:30;1.00;;;0.90;;
12445;SDS011;6287;50.984;7.022;2023-04-01T09:16:15;0.50;;;0.50;;
12445;SDS011;6287;50.984;7.022;2023-04-01T09:24:41;1.00;;;0.90;;
12445;SDS011;6287;50.984;7.022;2023-04-01T09:30:13;2.63;;;2.43;;
12445;SDS011;6287;50.984;7.022;2023-04-01T09:43:25;0.50;;;0.50;;
12445;SDS011;6287;50.984;7.022;2023-04-01T09:46:10;1.00;;;0.77;;
12445;SDS011;6287;50.984;7.022;2023-04-01T09:49:35;0.60;;;0.60;;
12445;SDS011;6287;50.984;7.022;2023-04-01T09:52:24;0.43;;;0.43;;
12445;SDS011;6287;50.984;7.022;2023-04-01T10:38:36;0.73;;;0.73;;
12445;SDS011;6287;50.984;7.022;2023-04-01T10:44:11;0.97;;;0.97;;
12445;SDS011;6287;50.984;7.022;2023-04-01T10:47:15;5.80;;;2.60;;
12445;SDS011;6287;50.984;7.022;2023-04-01T10:50:09;1.10;;;1.10;;
12445;SDS011;6287;50.984;7.022;2023-04-01T11:23:28;1.67;;;1.57;;
12445;SDS011;6287;50.984;7.022;2023-04-01T11:32:07;12.30;;;3.23;;
12445;SDS011;6287;50.984;7.022;2023-04-01T12:02:29;0.77;;;0.77;;
12445;SDS011;6287;50.984;7.022;2023-04-01T12:08:36;1.00;;;1.00;;
12445;SDS011;6287;50.984;7.022;2023-04-01T12:19:59;0.73;;;0.73;;
12445;SDS011;6287;50.984;7.022;2023-04-01T12:36:23;0.77;;;0.77;;
12445;SDS011;6287;50.984;7.022;2023-04-01T12:53:14;0.90;;;0.90;;
12445;SDS011;6287;50.984;7.022;2023-04-01T12:56:04;0.80;;;0.80;;
12445;SDS011;6287;50.984;7.022;2023-04-01T13:07:07;1.20;;;1.10;;
12445;SDS011;6287;50.984;7.022;2023-04-01T13:15:14;1.10;;;1.10;;
12445;SDS011;6287;50.984;7.022;2023-04-01T13:23:05;1.17;;;1.17;;
12445;SDS011;6287;50.984;7.022;2023-04-01T13:25:58;1.10;;;1.10;;
12445;SDS011;6287;50.984;7.022;2023-04-01T13:28:33;0.90;;;0.90;;
12445;SDS011;6287;50.984;7.022;2023-04-01T13:36:54;1.23;;;1.17;;
12445;SDS011;6287;50.984;7.022;2023-04-01T14:12:55;1.70;;;1.60;;
12445;SDS011;6287;50.984;7.022;2023-04-01T14:23:37;2.13;;;2.03;;
12445;SDS011;6287;50.984;7.022;2023-04-01T14:29:15;3.10;;;2.80;;
12445;SDS011;6287;50.984;7.022;2023-04-01T14:48:38;2.80;;;2.10;;
12445;SDS011;6287;50.984;7.022;2023-04-01T14:51:15;2.30;;;1.90;;
12445;SDS011;6287;50.984;7.022;2023-04-01T14:56:37;2.20;;;2.00;;
12445;SDS011;6287;50.984;7.022;2023-04-01T14:59:17;2.27;;;2.10;;
12445;SDS011;6287;50.984;7.022;2023-04-01T15:01:59;2.13;;;2.03;;
12445;SDS011;6287;50.984;7.022;2023-04-01T15:37:45;2.13;;;1.90;;
12445;SDS011;6287;50.984;7.022;2023-04-01T15:43:22;1.80;;;1.70;;
12445;SDS011;6287;50.984;7.022;2023-04-01T16:02:15;3.03;;;2.47;;
12445;SDS011;6287;50.984;7.022;2023-04-01T16:05:04;2.63;;;2.43;;
12445;SDS011;6287;50.984;7.022;2023-04-01T16:07:52;2.63;;;2.30;;
12445;SDS011;6287;50.984;7.022;2023-04-01T16:13:22;2.27;;;2.07;;
12445;SDS011;6287;50.984;7.022;2023-04-01T16:21:33;2.50;;;2.30;;
12445;SDS011;6287;50.984;7.022;2023-04-01T16:27:18;2.40;;;2.20;;
12445;SDS011;6287;50.984;7.022;2023-04-01T16:35:46;2.23;;;2.03;;
12445;SDS011;6287;50.984;7.022;2023-04-01T16:38:41;2.63;;;2.40;;
12445;SDS011;6287;50.984;7.022;2023-04-01T16:41:18;2.30;;;2.10;;
12445;SDS011;6287;50.984;7.022;2023-04-01T16:43:51;2.20;;;2.00;;
12445;SDS011;6287;50.984;7.022;2023-04-01T16:46:39;3.03;;;2.10;;
12445;SDS011;6287;50.984;7.022;2023-04-01T16:51:41;2.73;;;2.30;;
12445;SDS011;6287;50.984;7.022;2023-04-01T17:02:08;2.60;;;2.40;;
12445;SDS011;6287;50.984;7.022;2023-04-01T17:04:52;2.30;;;2.10;;
12445;SDS011;6287;50.984;7.022;2023-04-01T17:23:30;2.43;;;1.90;;
12445;SDS011;6287;50.984;7.022;2023-04-01T17:28:47;3.73;;;3.27;;
12445;SDS011;6287;50.984;7.022;2023-04-01T17:31:52;2.20;;;2.00;;
12445;SDS011;6287;50.984;7.022;2023-04-01T17:43:12;3.13;;;2.73;;
12445;SDS011;6287;50.984;7.022;2023-04-01T17:46:00;7.20;;;4.63;;
12445;SDS011;6287;50.984;7.022;2023-04-01T17:51:13;1.97;;;1.80;;
12445;SDS011;6287;50.984;7.022;2023-04-01T17:56:21;2.60;;;2.40;;
12445;SDS011;6287;50.984;7.022;2023-04-01T18:00:03;3.53;;;2.60;;
12445;SDS011;6287;50.984;7.022;2023-04-01T18:02:05;4.13;;;3.83;;
12445;SDS011;6287;50.984;7.022;2023-04-01T18:12:37;3.90;;;3.50;;
12445;SDS011;6287;50.984;7.022;2023-04-01T18:15:37;3.03;;;2.60;;
12445;SDS011;6287;50.984;7.022;2023-04-01T18:18:26;3.63;;;3.20;;
12445;SDS011;6287;50.984;7.022;2023-04-01T18:23:59;5.90;;;4.50;;
12445;SDS011;6287;50.984;7.022;2023-04-01T18:26:44;4.13;;;3.73;;
12445;SDS011;6287;50.984;7.022;2023-04-01T18:31:44;3.17;;;2.87;;
12445;SDS011;6287;50.984;7.022;2023-04-01T18:34:16;6.67;;;5.93;;
12445;SDS011;6287;50.984;7.022;2023-04-01T18:42:46;3.40;;;3.10;;
12445;SDS011;6287;50.984;7.022;2023-04-01T18:45:29;5.63;;;5.13;;
12445;SDS011;6287;50.984;7.022;2023-04-01T18:48:11;4.20;;;3.77;;
12445;SDS011;6287;50.984;7.022;2023-04-01T18:50:58;5.43;;;4.93;;
12445;SDS011;6287;50.984;7.022;2023-04-01T18:53:45;3.70;;;3.30;;
12445;SDS011;6287;50.984;7.022;2023-04-01T19:09:52;4.70;;;4.20;;
12445;SDS011;6287;50.984;7.022;2023-04-01T19:18:41;4.37;;;3.47;;
12445;SDS011;6287;50.984;7.022;2023-04-01T19:23:59;3.63;;;2.30;;
12445;SDS011;6287;50.984;7.022;2023-04-01T19:26:56;3.30;;;2.60;;
12445;SDS011;6287;50.984;7.022;2023-04-01T19:30:10;2.40;;;2.23;;
12445;SDS011;6287;50.984;7.022;2023-04-01T19:32:33;3.30;;;2.60;;
12445;SDS011;6287;50.984;7.022;2023-04-01T19:43:17;4.93;;;2.70;;
12445;SDS011;6287;50.984;7.022;2023-04-01T19:49:47;4.60;;;2.80;;
12445;SDS011;6287;50.984;7.022;2023-04-01T20:00:15;2.20;;;2.00;;
12445;SDS011;6287;50.984;7.022;2023-04-01T20:03:57;2.50;;;2.30;;
12445;SDS011;6287;50.984;7.022;2023-04-01T20:14:04;2.43;;;2.23;;
12445;SDS011;6287;50.984;7.022;2023-04-01T20:22:34;2.80;;;2.60;;
12445;SDS011;6287;50.984;7.022;2023-04-01T20:25:54;3.83;;;3.00;;
12445;SDS011;6287;50.984;7.022;2023-04-01T20:31:09;3.20;;;2.90;;
12445;SDS011;6287;50.984;7.022;2023-04-01T20:36:44;4.20;;;3.20;;
12445;SDS011;6287;50.984;7.022;2023-04-01T20:52:56;4.00;;;3.43;;
12445;SDS011;6287;50.984;7.022;2023-04-01T21:23:08;4.67;;;3.70;;
12445;SDS011;6287;50.984;7.022;2023-04-01T21:25:53;4.90;;;3.53;;
12445;SDS011;6287;50.984;7.022;2023-04-01T21:36:36;4.57;;;3.30;;
12445;SDS011;6287;50.984;7.022;2023-04-01T22:05:19;3.67;;;2.90;;
12445;SDS011;6287;50.984;7.022;2023-04-01T22:11:12;2.87;;;2.57;;
12445;SDS011;6287;50.984;7.022;2023-04-01T22:16:54;2.87;;;2.60;;
12445;SDS011;6287;50.984;7.022;2023-04-01T22:22:19;2.97;;;2.47;;
12445;SDS011;6287;50.984;7.022;2023-04-01T22:27:39;3.00;;;2.70;;
12445;SDS011;6287;50.984;7.022;2023-04-01T22:32:47;4.20;;;2.80;;
12445;SDS011;6287;50.984;7.022;2023-04-01T22:43:38;2.97;;;2.67;;
12445;SDS011;6287;50.984;7.022;2023-04-01T22:49:05;3.90;;;2.70;;
12445;SDS011;6287;50.984;7.022;2023-04-01T22:52:15;4.57;;;2.70;;
12445;SDS011;6287;50.984;7.022;2023-04-01T22:55:14;4.00;;;3.40;;
12445;SDS011;6287;50.984;7.022;2023-04-01T23:05:52;3.97;;;2.67;;
12445;SDS011;6287;50.984;7.022;2023-04-01T23:08:39;4.90;;;3.27;;
12445;SDS011;6287;50.984;7.022;2023-04-01T23:11:08;3.70;;;3.00;;
12445;SDS011;6287;50.984;7.022;2023-04-01T23:17:01;3.83;;;3.43;;
12445;SDS011;6287;50.984;7.022;2023-04-01T23:22:51;4.93;;;3.50;;
12445;SDS011;6287;50.984;7.022;2023-04-01T23:25:33;3.90;;;3.57;;
12445;SDS011;6287;50.984;7.022;2023-04-01T23:35:49;4.80;;;3.90;;
12445;SDS011;6287;50.984;7.022;2023-04-01T23:38:19;5.63;;;3.73;;
12445;SDS011;6287;50.984;7.022;2023-04-01T23:40:51;5.70;;;4.03;;
12445;SDS011;6287;50.984;7.022;2023-04-01T23:45:50;5.23;;;4.07;;
12445;SDS011;6287;50.984;7.022;2023-04-01T23:48:16;4.83;;;4.30;;
12445;SDS011;6287;50.984;7.022;2023-04-01T23:50:52;6.33;;;3.90;;
12445;SDS011;6287;50.984;7.022;2023-04-01T23:53:23;5.90;;;4.33;;
12445;SDS011;6287;50.984;7.022;2023-04-01T23:55:54;4.40;;;3.63;;
12445;SDS011;6287;50.984;7.022;2023-04-01T23:58:42;4.50;;;3.37;;
