sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8058;SDS011;4072;42.668;23.396;2022-10-17T00:00:03;8.67;;;7.77;;
8058;SDS011;4072;42.668;23.396;2022-10-17T00:02:32;9.27;;;6.97;;
8058;SDS011;4072;42.668;23.396;2022-10-17T00:05:00;9.00;;;6.53;;
8058;SDS011;4072;42.668;23.396;2022-10-17T00:07:30;8.50;;;6.20;;
8058;SDS011;4072;42.668;23.396;2022-10-17T00:09:58;8.07;;;5.77;;
8058;SDS011;4072;42.668;23.396;2022-10-17T00:12:27;6.23;;;4.90;;
8058;SDS011;4072;42.668;23.396;2022-10-17T00:14:55;7.03;;;4.50;;
8058;SDS011;4072;42.668;23.396;2022-10-17T00:17:23;5.93;;;4.40;;
8058;SDS011;4072;42.668;23.396;2022-10-17T00:19:51;5.37;;;4.03;;
8058;SDS011;4072;42.668;23.396;2022-10-17T00:22:19;6.50;;;4.40;;
8058;SDS011;4072;42.668;23.396;2022-10-17T00:24:49;4.33;;;3.93;;
8058;SDS011;4072;42.668;23.396;2022-10-17T00:27:19;4.70;;;3.70;;
8058;SDS011;4072;42.668;23.396;2022-10-17T00:29:47;5.50;;;4.50;;
8058;SDS011;4072;42.668;23.396;2022-10-17T00:32:15;6.70;;;5.17;;
8058;SDS011;4072;42.668;23.396;2022-10-17T00:34:44;5.53;;;4.77;;
8058;SDS011;4072;42.668;23.396;2022-10-17T00:37:12;5.83;;;4.67;;
8058;SDS011;4072;42.668;23.396;2022-10-17T00:39:42;6.23;;;4.10;;
8058;SDS011;4072;42.668;23.396;2022-10-17T00:42:12;5.93;;;4.77;;
8058;SDS011;4072;42.668;23.396;2022-10-17T00:45:00;9.53;;;5.00;;
8058;SDS011;4072;42.668;23.396;2022-10-17T00:47:29;10.13;;;5.03;;
8058;SDS011;4072;42.668;23.396;2022-10-17T00:49:57;5.60;;;4.50;;
8058;SDS011;4072;42.668;23.396;2022-10-17T00:52:31;6.27;;;5.30;;
8058;SDS011;4072;42.668;23.396;2022-10-17T00:55:00;6.47;;;5.87;;
8058;SDS011;4072;42.668;23.396;2022-10-17T00:57:31;7.87;;;5.77;;
8058;SDS011;4072;42.668;23.396;2022-10-17T00:59:59;7.80;;;5.70;;
8058;SDS011;4072;42.668;23.396;2022-10-17T01:02:27;9.70;;;7.97;;
8058;SDS011;4072;42.668;23.396;2022-10-17T01:04:56;11.13;;;8.03;;
8058;SDS011;4072;42.668;23.396;2022-10-17T01:07:25;12.53;;;9.63;;
8058;SDS011;4072;42.668;23.396;2022-10-17T01:10:02;10.57;;;8.47;;
8058;SDS011;4072;42.668;23.396;2022-10-17T01:12:38;13.83;;;9.53;;
8058;SDS011;4072;42.668;23.396;2022-10-17T01:15:17;10.37;;;7.57;;
8058;SDS011;4072;42.668;23.396;2022-10-17T01:17:54;11.07;;;8.20;;
8058;SDS011;4072;42.668;23.396;2022-10-17T01:23:23;15.63;;;8.80;;
8058;SDS011;4072;42.668;23.396;2022-10-17T01:25:54;14.20;;;9.00;;
8058;SDS011;4072;42.668;23.396;2022-10-17T01:28:31;11.03;;;8.50;;
8058;SDS011;4072;42.668;23.396;2022-10-17T01:31:07;13.47;;;9.50;;
8058;SDS011;4072;42.668;23.396;2022-10-17T01:33:40;15.33;;;9.53;;
8058;SDS011;4072;42.668;23.396;2022-10-17T01:36:10;11.10;;;9.03;;
8058;SDS011;4072;42.668;23.396;2022-10-17T01:38:42;14.57;;;9.87;;
8058;SDS011;4072;42.668;23.396;2022-10-17T01:41:12;10.17;;;7.70;;
8058;SDS011;4072;42.668;23.396;2022-10-17T01:43:43;14.30;;;8.90;;
8058;SDS011;4072;42.668;23.396;2022-10-17T01:46:14;12.03;;;8.47;;
8058;SDS011;4072;42.668;23.396;2022-10-17T01:48:44;14.47;;;8.87;;
8058;SDS011;4072;42.668;23.396;2022-10-17T01:51:16;9.30;;;8.20;;
8058;SDS011;4072;42.668;23.396;2022-10-17T01:53:46;11.63;;;8.80;;
8058;SDS011;4072;42.668;23.396;2022-10-17T01:56:16;7.43;;;6.53;;
8058;SDS011;4072;42.668;23.396;2022-10-17T01:58:46;9.53;;;6.43;;
8058;SDS011;4072;42.668;23.396;2022-10-17T02:01:17;8.33;;;6.40;;
8058;SDS011;4072;42.668;23.396;2022-10-17T02:03:45;7.50;;;5.87;;
8058;SDS011;4072;42.668;23.396;2022-10-17T02:06:15;7.23;;;5.73;;
8058;SDS011;4072;42.668;23.396;2022-10-17T02:08:44;6.63;;;5.37;;
8058;SDS011;4072;42.668;23.396;2022-10-17T02:11:13;8.33;;;6.07;;
8058;SDS011;4072;42.668;23.396;2022-10-17T02:13:47;8.00;;;6.17;;
8058;SDS011;4072;42.668;23.396;2022-10-17T02:16:28;8.70;;;6.20;;
8058;SDS011;4072;42.668;23.396;2022-10-17T02:19:04;9.10;;;6.07;;
8058;SDS011;4072;42.668;23.396;2022-10-17T02:21:38;7.63;;;6.17;;
8058;SDS011;4072;42.668;23.396;2022-10-17T02:24:11;6.50;;;5.37;;
8058;SDS011;4072;42.668;23.396;2022-10-17T02:26:43;8.30;;;6.40;;
8058;SDS011;4072;42.668;23.396;2022-10-17T02:29:13;7.57;;;5.87;;
8058;SDS011;4072;42.668;23.396;2022-10-17T02:31:46;7.93;;;6.03;;
8058;SDS011;4072;42.668;23.396;2022-10-17T02:34:15;8.03;;;6.03;;
8058;SDS011;4072;42.668;23.396;2022-10-17T02:36:45;8.67;;;6.93;;
8058;SDS011;4072;42.668;23.396;2022-10-17T02:39:14;11.80;;;9.37;;
8058;SDS011;4072;42.668;23.396;2022-10-17T02:41:43;16.77;;;11.37;;
8058;SDS011;4072;42.668;23.396;2022-10-17T02:44:12;14.90;;;10.67;;
8058;SDS011;4072;42.668;23.396;2022-10-17T02:46:40;16.30;;;10.83;;
8058;SDS011;4072;42.668;23.396;2022-10-17T02:49:15;18.80;;;11.33;;
8058;SDS011;4072;42.668;23.396;2022-10-17T02:51:46;15.97;;;11.23;;
8058;SDS011;4072;42.668;23.396;2022-10-17T02:54:16;15.17;;;11.70;;
8058;SDS011;4072;42.668;23.396;2022-10-17T02:56:47;18.90;;;12.03;;
8058;SDS011;4072;42.668;23.396;2022-10-17T02:59:16;20.87;;;12.60;;
8058;SDS011;4072;42.668;23.396;2022-10-17T03:01:47;15.90;;;12.33;;
8058;SDS011;4072;42.668;23.396;2022-10-17T03:04:18;15.30;;;11.43;;
8058;SDS011;4072;42.668;23.396;2022-10-17T03:06:47;16.50;;;12.53;;
8058;SDS011;4072;42.668;23.396;2022-10-17T03:09:15;18.13;;;12.87;;
8058;SDS011;4072;42.668;23.396;2022-10-17T03:11:43;16.63;;;12.20;;
8058;SDS011;4072;42.668;23.396;2022-10-17T03:14:11;15.23;;;11.70;;
8058;SDS011;4072;42.668;23.396;2022-10-17T03:16:39;16.10;;;11.30;;
8058;SDS011;4072;42.668;23.396;2022-10-17T03:19:07;17.77;;;12.27;;
8058;SDS011;4072;42.668;23.396;2022-10-17T03:21:36;15.80;;;12.27;;
8058;SDS011;4072;42.668;23.396;2022-10-17T03:24:04;17.27;;;11.80;;
8058;SDS011;4072;42.668;23.396;2022-10-17T03:26:34;22.00;;;12.00;;
8058;SDS011;4072;42.668;23.396;2022-10-17T03:29:02;19.37;;;13.03;;
8058;SDS011;4072;42.668;23.396;2022-10-17T03:31:30;15.77;;;11.60;;
8058;SDS011;4072;42.668;23.396;2022-10-17T03:33:58;20.23;;;13.27;;
8058;SDS011;4072;42.668;23.396;2022-10-17T03:36:26;16.13;;;13.57;;
8058;SDS011;4072;42.668;23.396;2022-10-17T03:38:56;16.70;;;12.67;;
8058;SDS011;4072;42.668;23.396;2022-10-17T03:41:24;16.93;;;13.27;;
8058;SDS011;4072;42.668;23.396;2022-10-17T03:43:55;16.90;;;12.57;;
8058;SDS011;4072;42.668;23.396;2022-10-17T03:46:23;17.80;;;11.87;;
8058;SDS011;4072;42.668;23.396;2022-10-17T03:48:51;17.10;;;12.47;;
8058;SDS011;4072;42.668;23.396;2022-10-17T03:51:18;14.10;;;11.03;;
8058;SDS011;4072;42.668;23.396;2022-10-17T03:53:47;13.87;;;11.07;;
8058;SDS011;4072;42.668;23.396;2022-10-17T03:56:20;16.63;;;11.60;;
8058;SDS011;4072;42.668;23.396;2022-10-17T03:58:48;15.90;;;11.57;;
8058;SDS011;4072;42.668;23.396;2022-10-17T04:01:16;17.67;;;13.00;;
8058;SDS011;4072;42.668;23.396;2022-10-17T04:03:48;20.73;;;13.70;;
8058;SDS011;4072;42.668;23.396;2022-10-17T04:06:17;20.67;;;13.17;;
8058;SDS011;4072;42.668;23.396;2022-10-17T04:08:45;18.03;;;13.23;;
8058;SDS011;4072;42.668;23.396;2022-10-17T04:11:13;20.77;;;13.73;;
8058;SDS011;4072;42.668;23.396;2022-10-17T04:13:43;19.20;;;13.57;;
8058;SDS011;4072;42.668;23.396;2022-10-17T04:16:12;18.53;;;13.67;;
8058;SDS011;4072;42.668;23.396;2022-10-17T04:18:41;18.63;;;13.70;;
8058;SDS011;4072;42.668;23.396;2022-10-17T04:21:09;22.93;;;13.27;;
8058;SDS011;4072;42.668;23.396;2022-10-17T04:23:37;15.73;;;12.30;;
8058;SDS011;4072;42.668;23.396;2022-10-17T04:26:05;15.60;;;12.73;;
8058;SDS011;4072;42.668;23.396;2022-10-17T04:28:35;19.33;;;13.87;;
8058;SDS011;4072;42.668;23.396;2022-10-17T04:31:06;22.13;;;13.63;;
8058;SDS011;4072;42.668;23.396;2022-10-17T04:33:35;18.50;;;12.60;;
8058;SDS011;4072;42.668;23.396;2022-10-17T04:36:03;16.67;;;13.53;;
8058;SDS011;4072;42.668;23.396;2022-10-17T04:38:32;16.97;;;13.00;;
8058;SDS011;4072;42.668;23.396;2022-10-17T04:41:02;16.93;;;13.33;;
8058;SDS011;4072;42.668;23.396;2022-10-17T04:43:31;19.00;;;13.07;;
8058;SDS011;4072;42.668;23.396;2022-10-17T04:46:00;17.17;;;13.10;;
8058;SDS011;4072;42.668;23.396;2022-10-17T04:48:30;18.47;;;12.97;;
8058;SDS011;4072;42.668;23.396;2022-10-17T04:50:58;19.77;;;13.13;;
8058;SDS011;4072;42.668;23.396;2022-10-17T04:53:28;21.60;;;14.27;;
8058;SDS011;4072;42.668;23.396;2022-10-17T04:55:59;17.43;;;11.87;;
8058;SDS011;4072;42.668;23.396;2022-10-17T04:58:27;11.90;;;10.60;;
8058;SDS011;4072;42.668;23.396;2022-10-17T05:00:56;13.67;;;10.73;;
8058;SDS011;4072;42.668;23.396;2022-10-17T05:03:25;16.83;;;12.03;;
8058;SDS011;4072;42.668;23.396;2022-10-17T05:05:54;15.23;;;12.23;;
8058;SDS011;4072;42.668;23.396;2022-10-17T05:08:22;25.67;;;11.77;;
8058;SDS011;4072;42.668;23.396;2022-10-17T05:10:52;18.90;;;11.90;;
8058;SDS011;4072;42.668;23.396;2022-10-17T05:13:20;16.10;;;10.00;;
8058;SDS011;4072;42.668;23.396;2022-10-17T05:15:48;16.07;;;10.87;;
8058;SDS011;4072;42.668;23.396;2022-10-17T05:18:16;16.10;;;11.10;;
8058;SDS011;4072;42.668;23.396;2022-10-17T05:20:45;18.73;;;12.50;;
8058;SDS011;4072;42.668;23.396;2022-10-17T05:23:14;20.97;;;11.30;;
8058;SDS011;4072;42.668;23.396;2022-10-17T05:25:42;24.47;;;13.63;;
8058;SDS011;4072;42.668;23.396;2022-10-17T05:28:11;17.70;;;12.83;;
8058;SDS011;4072;42.668;23.396;2022-10-17T05:30:39;21.17;;;13.37;;
8058;SDS011;4072;42.668;23.396;2022-10-17T05:33:07;19.80;;;12.43;;
8058;SDS011;4072;42.668;23.396;2022-10-17T05:35:35;20.97;;;13.93;;
8058;SDS011;4072;42.668;23.396;2022-10-17T05:38:03;23.57;;;13.33;;
8058;SDS011;4072;42.668;23.396;2022-10-17T05:40:33;22.63;;;14.27;;
8058;SDS011;4072;42.668;23.396;2022-10-17T05:43:03;25.60;;;15.77;;
8058;SDS011;4072;42.668;23.396;2022-10-17T05:45:31;20.10;;;14.23;;
8058;SDS011;4072;42.668;23.396;2022-10-17T05:48:00;17.27;;;12.50;;
8058;SDS011;4072;42.668;23.396;2022-10-17T05:50:29;24.70;;;15.20;;
8058;SDS011;4072;42.668;23.396;2022-10-17T05:52:57;24.43;;;15.10;;
8058;SDS011;4072;42.668;23.396;2022-10-17T05:55:25;26.43;;;17.47;;
8058;SDS011;4072;42.668;23.396;2022-10-17T05:57:55;35.67;;;22.67;;
8058;SDS011;4072;42.668;23.396;2022-10-17T06:00:24;26.50;;;16.77;;
8058;SDS011;4072;42.668;23.396;2022-10-17T06:02:54;24.97;;;13.87;;
8058;SDS011;4072;42.668;23.396;2022-10-17T06:05:22;21.87;;;14.33;;
8058;SDS011;4072;42.668;23.396;2022-10-17T06:07:50;26.43;;;13.97;;
8058;SDS011;4072;42.668;23.396;2022-10-17T06:10:24;23.23;;;13.13;;
8058;SDS011;4072;42.668;23.396;2022-10-17T06:12:54;21.30;;;13.97;;
8058;SDS011;4072;42.668;23.396;2022-10-17T06:15:23;21.13;;;13.00;;
8058;SDS011;4072;42.668;23.396;2022-10-17T06:17:51;19.43;;;12.10;;
8058;SDS011;4072;42.668;23.396;2022-10-17T06:20:21;16.43;;;13.27;;
8058;SDS011;4072;42.668;23.396;2022-10-17T06:22:48;22.63;;;14.07;;
8058;SDS011;4072;42.668;23.396;2022-10-17T06:25:16;18.40;;;12.83;;
8058;SDS011;4072;42.668;23.396;2022-10-17T06:27:44;17.70;;;12.53;;
8058;SDS011;4072;42.668;23.396;2022-10-17T06:30:14;15.30;;;11.47;;
8058;SDS011;4072;42.668;23.396;2022-10-17T06:32:42;17.67;;;12.60;;
8058;SDS011;4072;42.668;23.396;2022-10-17T06:35:09;17.37;;;11.97;;
8058;SDS011;4072;42.668;23.396;2022-10-17T06:37:38;19.53;;;13.23;;
8058;SDS011;4072;42.668;23.396;2022-10-17T06:40:07;19.70;;;12.53;;
8058;SDS011;4072;42.668;23.396;2022-10-17T06:42:37;16.47;;;13.20;;
8058;SDS011;4072;42.668;23.396;2022-10-17T06:45:05;18.17;;;12.20;;
8058;SDS011;4072;42.668;23.396;2022-10-17T06:47:35;21.63;;;13.40;;
8058;SDS011;4072;42.668;23.396;2022-10-17T06:50:04;18.93;;;11.47;;
8058;SDS011;4072;42.668;23.396;2022-10-17T06:52:32;18.97;;;12.47;;
8058;SDS011;4072;42.668;23.396;2022-10-17T06:55:01;17.37;;;13.53;;
8058;SDS011;4072;42.668;23.396;2022-10-17T06:57:28;17.77;;;13.03;;
8058;SDS011;4072;42.668;23.396;2022-10-17T06:59:57;18.47;;;12.17;;
8058;SDS011;4072;42.668;23.396;2022-10-17T07:02:25;18.50;;;13.10;;
8058;SDS011;4072;42.668;23.396;2022-10-17T07:04:55;18.33;;;12.70;;
8058;SDS011;4072;42.668;23.396;2022-10-17T07:07:24;20.73;;;13.40;;
8058;SDS011;4072;42.668;23.396;2022-10-17T07:09:53;18.43;;;13.43;;
8058;SDS011;4072;42.668;23.396;2022-10-17T07:12:21;14.73;;;11.27;;
8058;SDS011;4072;42.668;23.396;2022-10-17T07:14:49;18.33;;;12.87;;
8058;SDS011;4072;42.668;23.396;2022-10-17T07:17:18;23.37;;;12.70;;
8058;SDS011;4072;42.668;23.396;2022-10-17T07:19:46;19.63;;;14.00;;
8058;SDS011;4072;42.668;23.396;2022-10-17T07:22:15;18.50;;;12.27;;
8058;SDS011;4072;42.668;23.396;2022-10-17T07:24:43;18.60;;;13.60;;
8058;SDS011;4072;42.668;23.396;2022-10-17T07:27:11;23.40;;;15.40;;
8058;SDS011;4072;42.668;23.396;2022-10-17T07:29:39;21.13;;;15.37;;
8058;SDS011;4072;42.668;23.396;2022-10-17T07:32:07;32.50;;;19.90;;
8058;SDS011;4072;42.668;23.396;2022-10-17T07:34:35;20.27;;;14.47;;
8058;SDS011;4072;42.668;23.396;2022-10-17T07:37:04;16.50;;;12.93;;
8058;SDS011;4072;42.668;23.396;2022-10-17T07:39:34;16.37;;;12.10;;
8058;SDS011;4072;42.668;23.396;2022-10-17T07:42:02;15.87;;;11.70;;
8058;SDS011;4072;42.668;23.396;2022-10-17T07:44:30;13.37;;;10.53;;
8058;SDS011;4072;42.668;23.396;2022-10-17T07:46:58;14.40;;;10.73;;
8058;SDS011;4072;42.668;23.396;2022-10-17T07:49:26;16.90;;;12.07;;
8058;SDS011;4072;42.668;23.396;2022-10-17T07:51:53;16.40;;;12.53;;
8058;SDS011;4072;42.668;23.396;2022-10-17T07:54:22;20.00;;;14.10;;
8058;SDS011;4072;42.668;23.396;2022-10-17T07:56:51;20.63;;;14.13;;
8058;SDS011;4072;42.668;23.396;2022-10-17T07:59:19;15.50;;;12.17;;
8058;SDS011;4072;42.668;23.396;2022-10-17T08:01:47;17.00;;;12.97;;
8058;SDS011;4072;42.668;23.396;2022-10-17T08:04:15;14.83;;;12.33;;
8058;SDS011;4072;42.668;23.396;2022-10-17T08:06:43;17.43;;;11.67;;
8058;SDS011;4072;42.668;23.396;2022-10-17T08:09:12;20.40;;;12.63;;
8058;SDS011;4072;42.668;23.396;2022-10-17T08:11:40;15.67;;;12.10;;
8058;SDS011;4072;42.668;23.396;2022-10-17T08:14:11;16.97;;;11.90;;
8058;SDS011;4072;42.668;23.396;2022-10-17T08:16:39;19.90;;;11.77;;
8058;SDS011;4072;42.668;23.396;2022-10-17T08:19:08;15.03;;;11.50;;
8058;SDS011;4072;42.668;23.396;2022-10-17T08:21:36;15.20;;;12.37;;
8058;SDS011;4072;42.668;23.396;2022-10-17T08:24:04;18.23;;;12.13;;
8058;SDS011;4072;42.668;23.396;2022-10-17T08:26:33;18.97;;;12.17;;
8058;SDS011;4072;42.668;23.396;2022-10-17T08:29:12;19.10;;;10.80;;
8058;SDS011;4072;42.668;23.396;2022-10-17T08:31:40;16.87;;;12.23;;
8058;SDS011;4072;42.668;23.396;2022-10-17T08:34:13;16.77;;;12.50;;
8058;SDS011;4072;42.668;23.396;2022-10-17T08:36:43;17.00;;;12.03;;
8058;SDS011;4072;42.668;23.396;2022-10-17T08:39:11;19.23;;;12.10;;
8058;SDS011;4072;42.668;23.396;2022-10-17T08:41:43;16.20;;;11.07;;
8058;SDS011;4072;42.668;23.396;2022-10-17T08:44:19;13.97;;;10.20;;
8058;SDS011;4072;42.668;23.396;2022-10-17T08:46:51;18.17;;;11.17;;
8058;SDS011;4072;42.668;23.396;2022-10-17T08:49:24;22.13;;;10.30;;
8058;SDS011;4072;42.668;23.396;2022-10-17T08:51:56;13.10;;;9.70;;
8058;SDS011;4072;42.668;23.396;2022-10-17T08:54:29;18.83;;;9.33;;
8058;SDS011;4072;42.668;23.396;2022-10-17T08:57:00;11.37;;;9.27;;
8058;SDS011;4072;42.668;23.396;2022-10-17T08:59:29;9.43;;;7.77;;
8058;SDS011;4072;42.668;23.396;2022-10-17T09:02:00;15.90;;;10.23;;
8058;SDS011;4072;42.668;23.396;2022-10-17T09:04:33;13.97;;;11.03;;
8058;SDS011;4072;42.668;23.396;2022-10-17T09:07:06;13.23;;;11.17;;
8058;SDS011;4072;42.668;23.396;2022-10-17T09:09:39;16.43;;;10.07;;
8058;SDS011;4072;42.668;23.396;2022-10-17T09:12:13;14.43;;;9.30;;
8058;SDS011;4072;42.668;23.396;2022-10-17T09:14:48;13.20;;;9.37;;
8058;SDS011;4072;42.668;23.396;2022-10-17T09:17:20;14.53;;;8.60;;
8058;SDS011;4072;42.668;23.396;2022-10-17T09:19:56;15.97;;;9.67;;
8058;SDS011;4072;42.668;23.396;2022-10-17T09:22:27;15.20;;;7.63;;
8058;SDS011;4072;42.668;23.396;2022-10-17T09:24:58;11.63;;;8.23;;
8058;SDS011;4072;42.668;23.396;2022-10-17T09:27:31;9.67;;;7.33;;
8058;SDS011;4072;42.668;23.396;2022-10-17T09:30:12;9.90;;;5.97;;
8058;SDS011;4072;42.668;23.396;2022-10-17T09:33:08;9.57;;;6.10;;
8058;SDS011;4072;42.668;23.396;2022-10-17T09:35:56;5.73;;;4.90;;
8058;SDS011;4072;42.668;23.396;2022-10-17T09:38:25;8.60;;;5.03;;
8058;SDS011;4072;42.668;23.396;2022-10-17T09:40:56;7.00;;;5.47;;
8058;SDS011;4072;42.668;23.396;2022-10-17T09:43:27;8.07;;;5.83;;
8058;SDS011;4072;42.668;23.396;2022-10-17T09:45:58;9.13;;;4.87;;
8058;SDS011;4072;42.668;23.396;2022-10-17T09:48:30;7.30;;;5.23;;
8058;SDS011;4072;42.668;23.396;2022-10-17T09:50:59;3.40;;;3.10;;
8058;SDS011;4072;42.668;23.396;2022-10-17T09:53:48;6.67;;;3.77;;
8058;SDS011;4072;42.668;23.396;2022-10-17T09:56:17;3.93;;;3.00;;
8058;SDS011;4072;42.668;23.396;2022-10-17T09:58:47;2.43;;;1.83;;
8058;SDS011;4072;42.668;23.396;2022-10-17T10:01:18;3.33;;;2.50;;
8058;SDS011;4072;42.668;23.396;2022-10-17T10:06:32;5.43;;;2.87;;
8058;SDS011;4072;42.668;23.396;2022-10-17T10:09:00;4.00;;;3.53;;
8058;SDS011;4072;42.668;23.396;2022-10-17T10:14:19;3.73;;;2.40;;
8058;SDS011;4072;42.668;23.396;2022-10-17T10:16:49;7.53;;;3.03;;
8058;SDS011;4072;42.668;23.396;2022-10-17T10:19:20;4.07;;;3.20;;
8058;SDS011;4072;42.668;23.396;2022-10-17T10:21:53;4.10;;;3.03;;
8058;SDS011;4072;42.668;23.396;2022-10-17T10:24:22;7.53;;;3.67;;
8058;SDS011;4072;42.668;23.396;2022-10-17T10:26:57;5.77;;;3.17;;
8058;SDS011;4072;42.668;23.396;2022-10-17T10:29:27;9.80;;;3.97;;
8058;SDS011;4072;42.668;23.396;2022-10-17T10:32:01;4.00;;;2.70;;
8058;SDS011;4072;42.668;23.396;2022-10-17T10:34:51;2.63;;;2.30;;
8058;SDS011;4072;42.668;23.396;2022-10-17T10:37:20;3.40;;;2.13;;
8058;SDS011;4072;42.668;23.396;2022-10-17T10:39:50;2.87;;;2.60;;
8058;SDS011;4072;42.668;23.396;2022-10-17T10:42:28;3.10;;;2.80;;
8058;SDS011;4072;42.668;23.396;2022-10-17T10:44:58;6.03;;;2.90;;
8058;SDS011;4072;42.668;23.396;2022-10-17T10:47:28;2.30;;;1.97;;
8058;SDS011;4072;42.668;23.396;2022-10-17T10:50:14;2.97;;;2.20;;
8058;SDS011;4072;42.668;23.396;2022-10-17T10:52:44;2.67;;;2.30;;
8058;SDS011;4072;42.668;23.396;2022-10-17T10:55:15;2.97;;;2.20;;
8058;SDS011;4072;42.668;23.396;2022-10-17T10:57:44;3.47;;;2.17;;
8058;SDS011;4072;42.668;23.396;2022-10-17T11:00:15;3.20;;;2.63;;
8058;SDS011;4072;42.668;23.396;2022-10-17T11:02:50;3.13;;;2.27;;
8058;SDS011;4072;42.668;23.396;2022-10-17T11:05:21;3.00;;;2.40;;
8058;SDS011;4072;42.668;23.396;2022-10-17T11:07:52;3.47;;;2.80;;
8058;SDS011;4072;42.668;23.396;2022-10-17T11:10:24;3.03;;;2.30;;
8058;SDS011;4072;42.668;23.396;2022-10-17T11:12:53;3.47;;;2.67;;
8058;SDS011;4072;42.668;23.396;2022-10-17T11:15:26;3.50;;;3.20;;
8058;SDS011;4072;42.668;23.396;2022-10-17T11:17:58;5.30;;;2.60;;
8058;SDS011;4072;42.668;23.396;2022-10-17T11:20:29;2.40;;;2.20;;
8058;SDS011;4072;42.668;23.396;2022-10-17T11:23:01;3.60;;;2.63;;
8058;SDS011;4072;42.668;23.396;2022-10-17T11:25:32;3.57;;;2.90;;
8058;SDS011;4072;42.668;23.396;2022-10-17T11:28:01;3.40;;;2.37;;
8058;SDS011;4072;42.668;23.396;2022-10-17T11:30:34;3.80;;;2.83;;
8058;SDS011;4072;42.668;23.396;2022-10-17T11:33:06;2.73;;;2.53;;
8058;SDS011;4072;42.668;23.396;2022-10-17T11:35:36;5.00;;;3.07;;
8058;SDS011;4072;42.668;23.396;2022-10-17T11:38:06;5.07;;;3.20;;
8058;SDS011;4072;42.668;23.396;2022-10-17T11:40:41;5.80;;;3.17;;
8058;SDS011;4072;42.668;23.396;2022-10-17T11:43:12;2.73;;;2.23;;
8058;SDS011;4072;42.668;23.396;2022-10-17T11:45:42;2.90;;;2.60;;
8058;SDS011;4072;42.668;23.396;2022-10-17T11:48:14;3.10;;;2.80;;
8058;SDS011;4072;42.668;23.396;2022-10-17T11:50:44;2.97;;;2.70;;
8058;SDS011;4072;42.668;23.396;2022-10-17T11:53:38;3.33;;;2.67;;
8058;SDS011;4072;42.668;23.396;2022-10-17T11:56:09;4.37;;;2.93;;
8058;SDS011;4072;42.668;23.396;2022-10-17T11:58:38;5.83;;;2.90;;
8058;SDS011;4072;42.668;23.396;2022-10-17T12:01:11;5.53;;;3.03;;
8058;SDS011;4072;42.668;23.396;2022-10-17T12:03:51;4.07;;;3.03;;
8058;SDS011;4072;42.668;23.396;2022-10-17T12:06:29;3.07;;;2.77;;
8058;SDS011;4072;42.668;23.396;2022-10-17T12:09:00;3.30;;;2.50;;
8058;SDS011;4072;42.668;23.396;2022-10-17T12:11:33;2.33;;;2.13;;
8058;SDS011;4072;42.668;23.396;2022-10-17T12:16:58;3.63;;;2.80;;
8058;SDS011;4072;42.668;23.396;2022-10-17T12:19:31;4.80;;;2.63;;
8058;SDS011;4072;42.668;23.396;2022-10-17T12:24:53;2.67;;;2.27;;
8058;SDS011;4072;42.668;23.396;2022-10-17T12:27:22;3.27;;;2.37;;
8058;SDS011;4072;42.668;23.396;2022-10-17T12:29:52;4.73;;;2.43;;
8058;SDS011;4072;42.668;23.396;2022-10-17T12:32:26;3.43;;;2.47;;
8058;SDS011;4072;42.668;23.396;2022-10-17T12:35:15;2.23;;;1.83;;
8058;SDS011;4072;42.668;23.396;2022-10-17T12:49:00;3.17;;;2.47;;
8058;SDS011;4072;42.668;23.396;2022-10-17T12:51:29;5.77;;;3.50;;
8058;SDS011;4072;42.668;23.396;2022-10-17T12:54:17;4.97;;;1.67;;
8058;SDS011;4072;42.668;23.396;2022-10-17T12:56:45;2.30;;;2.10;;
8058;SDS011;4072;42.668;23.396;2022-10-17T12:59:15;4.00;;;2.50;;
8058;SDS011;4072;42.668;23.396;2022-10-17T13:01:44;4.80;;;2.93;;
8058;SDS011;4072;42.668;23.396;2022-10-17T13:04:13;3.27;;;2.63;;
8058;SDS011;4072;42.668;23.396;2022-10-17T13:06:44;5.47;;;3.93;;
8058;SDS011;4072;42.668;23.396;2022-10-17T13:09:17;3.33;;;2.57;;
8058;SDS011;4072;42.668;23.396;2022-10-17T13:11:47;2.93;;;1.70;;
8058;SDS011;4072;42.668;23.396;2022-10-17T13:14:17;1.73;;;1.63;;
8058;SDS011;4072;42.668;23.396;2022-10-17T13:16:50;1.83;;;1.73;;
8058;SDS011;4072;42.668;23.396;2022-10-17T13:19:20;2.90;;;1.50;;
8058;SDS011;4072;42.668;23.396;2022-10-17T13:21:51;4.00;;;2.50;;
8058;SDS011;4072;42.668;23.396;2022-10-17T13:24:22;1.70;;;1.60;;
8058;SDS011;4072;42.668;23.396;2022-10-17T13:26:50;2.70;;;1.90;;
8058;SDS011;4072;42.668;23.396;2022-10-17T13:29:19;1.77;;;1.30;;
8058;SDS011;4072;42.668;23.396;2022-10-17T13:31:50;1.97;;;1.50;;
8058;SDS011;4072;42.668;23.396;2022-10-17T13:34:19;2.53;;;1.93;;
8058;SDS011;4072;42.668;23.396;2022-10-17T13:36:51;1.60;;;1.50;;
8058;SDS011;4072;42.668;23.396;2022-10-17T13:39:20;4.50;;;1.83;;
8058;SDS011;4072;42.668;23.396;2022-10-17T13:42:14;1.60;;;1.50;;
8058;SDS011;4072;42.668;23.396;2022-10-17T13:44:43;1.77;;;1.40;;
8058;SDS011;4072;42.668;23.396;2022-10-17T13:47:19;2.07;;;1.80;;
8058;SDS011;4072;42.668;23.396;2022-10-17T13:49:48;3.83;;;1.97;;
8058;SDS011;4072;42.668;23.396;2022-10-17T13:52:22;1.80;;;1.53;;
8058;SDS011;4072;42.668;23.396;2022-10-17T13:54:51;2.20;;;2.00;;
8058;SDS011;4072;42.668;23.396;2022-10-17T13:57:23;2.27;;;2.07;;
8058;SDS011;4072;42.668;23.396;2022-10-17T13:59:52;2.53;;;2.30;;
8058;SDS011;4072;42.668;23.396;2022-10-17T14:02:23;2.53;;;2.30;;
8058;SDS011;4072;42.668;23.396;2022-10-17T14:04:58;2.40;;;2.00;;
8058;SDS011;4072;42.668;23.396;2022-10-17T14:07:50;3.73;;;2.60;;
8058;SDS011;4072;42.668;23.396;2022-10-17T14:10:39;3.10;;;2.63;;
8058;SDS011;4072;42.668;23.396;2022-10-17T14:13:13;2.53;;;2.20;;
8058;SDS011;4072;42.668;23.396;2022-10-17T14:15:46;2.83;;;2.63;;
8058;SDS011;4072;42.668;23.396;2022-10-17T14:18:16;2.97;;;2.37;;
8058;SDS011;4072;42.668;23.396;2022-10-17T14:20:45;5.07;;;2.70;;
8058;SDS011;4072;42.668;23.396;2022-10-17T14:23:37;4.23;;;2.67;;
8058;SDS011;4072;42.668;23.396;2022-10-17T14:26:12;3.30;;;2.50;;
8058;SDS011;4072;42.668;23.396;2022-10-17T14:28:41;5.67;;;2.70;;
8058;SDS011;4072;42.668;23.396;2022-10-17T14:31:11;3.17;;;2.70;;
8058;SDS011;4072;42.668;23.396;2022-10-17T14:33:42;8.90;;;3.20;;
8058;SDS011;4072;42.668;23.396;2022-10-17T14:36:16;3.53;;;2.70;;
8058;SDS011;4072;42.668;23.396;2022-10-17T14:38:46;3.53;;;3.00;;
8058;SDS011;4072;42.668;23.396;2022-10-17T14:41:17;4.77;;;2.67;;
8058;SDS011;4072;42.668;23.396;2022-10-17T14:44:13;4.13;;;3.20;;
8058;SDS011;4072;42.668;23.396;2022-10-17T14:46:42;5.10;;;3.30;;
8058;SDS011;4072;42.668;23.396;2022-10-17T14:49:17;5.97;;;3.23;;
8058;SDS011;4072;42.668;23.396;2022-10-17T14:54:53;4.43;;;2.90;;
8058;SDS011;4072;42.668;23.396;2022-10-17T14:57:22;2.97;;;2.20;;
8058;SDS011;4072;42.668;23.396;2022-10-17T14:59:50;4.73;;;3.10;;
8058;SDS011;4072;42.668;23.396;2022-10-17T15:02:21;3.63;;;3.30;;
8058;SDS011;4072;42.668;23.396;2022-10-17T15:04:49;4.53;;;3.37;;
8058;SDS011;4072;42.668;23.396;2022-10-17T15:07:17;3.30;;;3.00;;
8058;SDS011;4072;42.668;23.396;2022-10-17T15:09:46;4.60;;;2.93;;
8058;SDS011;4072;42.668;23.396;2022-10-17T15:12:19;3.80;;;2.83;;
8058;SDS011;4072;42.668;23.396;2022-10-17T15:14:47;3.33;;;3.03;;
8058;SDS011;4072;42.668;23.396;2022-10-17T15:17:16;5.07;;;3.20;;
8058;SDS011;4072;42.668;23.396;2022-10-17T15:19:46;3.50;;;2.93;;
8058;SDS011;4072;42.668;23.396;2022-10-17T15:22:14;5.77;;;3.33;;
8058;SDS011;4072;42.668;23.396;2022-10-17T15:24:43;8.73;;;3.30;;
8058;SDS011;4072;42.668;23.396;2022-10-17T15:27:13;3.60;;;3.00;;
8058;SDS011;4072;42.668;23.396;2022-10-17T15:29:43;4.07;;;3.10;;
8058;SDS011;4072;42.668;23.396;2022-10-17T15:32:11;4.80;;;3.73;;
8058;SDS011;4072;42.668;23.396;2022-10-17T15:34:40;3.87;;;3.07;;
8058;SDS011;4072;42.668;23.396;2022-10-17T15:37:13;3.93;;;3.20;;