sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30818;SDS011;17546;42.674;23.284;2023-07-28T00:01:28;3.15;;;1.73;;
30818;SDS011;17546;42.674;23.284;2023-07-28T00:03:53;3.45;;;1.92;;
30818;SDS011;17546;42.674;23.284;2023-07-28T00:06:19;7.15;;;2.20;;
30818;SDS011;17546;42.674;23.284;2023-07-28T00:08:44;5.00;;;1.80;;
30818;SDS011;17546;42.674;23.284;2023-07-28T00:11:10;5.38;;;1.92;;
30818;SDS011;17546;42.674;23.284;2023-07-28T00:13:37;5.32;;;1.90;;
30818;SDS011;17546;42.674;23.284;2023-07-28T00:16:03;2.45;;;1.80;;
30818;SDS011;17546;42.674;23.284;2023-07-28T00:18:29;3.92;;;1.98;;
30818;SDS011;17546;42.674;23.284;2023-07-28T00:20:55;5.47;;;2.40;;
30818;SDS011;17546;42.674;23.284;2023-07-28T00:23:20;4.35;;;2.20;;
30818;SDS011;17546;42.674;23.284;2023-07-28T00:25:45;4.38;;;2.00;;
30818;SDS011;17546;42.674;23.284;2023-07-28T00:28:11;4.05;;;2.10;;
30818;SDS011;17546;42.674;23.284;2023-07-28T00:30:36;6.63;;;2.20;;
30818;SDS011;17546;42.674;23.284;2023-07-28T00:33:02;3.55;;;2.13;;
30818;SDS011;17546;42.674;23.284;2023-07-28T00:35:27;2.92;;;1.90;;
30818;SDS011;17546;42.674;23.284;2023-07-28T00:37:53;2.85;;;1.83;;
30818;SDS011;17546;42.674;23.284;2023-07-28T00:40:18;4.90;;;2.17;;
30818;SDS011;17546;42.674;23.284;2023-07-28T00:42:45;4.10;;;2.28;;
30818;SDS011;17546;42.674;23.284;2023-07-28T00:45:10;5.80;;;2.13;;
30818;SDS011;17546;42.674;23.284;2023-07-28T00:47:36;3.83;;;1.80;;
30818;SDS011;17546;42.674;23.284;2023-07-28T00:50:02;3.72;;;2.10;;
30818;SDS011;17546;42.674;23.284;2023-07-28T00:52:28;4.57;;;1.90;;
30818;SDS011;17546;42.674;23.284;2023-07-28T00:54:54;5.18;;;2.00;;
30818;SDS011;17546;42.674;23.284;2023-07-28T00:57:20;3.45;;;2.20;;
30818;SDS011;17546;42.674;23.284;2023-07-28T00:59:45;4.45;;;1.80;;
30818;SDS011;17546;42.674;23.284;2023-07-28T01:02:11;5.53;;;2.00;;
30818;SDS011;17546;42.674;23.284;2023-07-28T01:04:37;3.83;;;1.80;;
30818;SDS011;17546;42.674;23.284;2023-07-28T01:07:04;3.40;;;1.70;;
30818;SDS011;17546;42.674;23.284;2023-07-28T01:09:57;3.90;;;1.88;;
30818;SDS011;17546;42.674;23.284;2023-07-28T01:12:24;4.40;;;2.10;;
30818;SDS011;17546;42.674;23.284;2023-07-28T01:14:49;8.02;;;2.17;;
30818;SDS011;17546;42.674;23.284;2023-07-28T01:17:15;4.43;;;2.67;;
30818;SDS011;17546;42.674;23.284;2023-07-28T01:19:40;4.95;;;3.05;;
30818;SDS011;17546;42.674;23.284;2023-07-28T01:27:19;4.35;;;2.50;;
30818;SDS011;17546;42.674;23.284;2023-07-28T01:29:45;4.43;;;2.95;;
30818;SDS011;17546;42.674;23.284;2023-07-28T01:32:12;5.30;;;3.03;;
30818;SDS011;17546;42.674;23.284;2023-07-28T01:34:37;7.50;;;2.83;;
30818;SDS011;17546;42.674;23.284;2023-07-28T01:37:03;4.05;;;3.08;;
30818;SDS011;17546;42.674;23.284;2023-07-28T01:39:28;9.23;;;3.03;;
30818;SDS011;17546;42.674;23.284;2023-07-28T01:41:54;7.88;;;2.67;;
30818;SDS011;17546;42.674;23.284;2023-07-28T01:44:19;3.58;;;2.60;;
30818;SDS011;17546;42.674;23.284;2023-07-28T01:46:45;4.55;;;2.92;;
30818;SDS011;17546;42.674;23.284;2023-07-28T01:49:10;3.63;;;2.60;;
30818;SDS011;17546;42.674;23.284;2023-07-28T01:51:35;4.90;;;2.80;;
30818;SDS011;17546;42.674;23.284;2023-07-28T01:54:01;3.67;;;2.80;;
30818;SDS011;17546;42.674;23.284;2023-07-28T01:56:26;4.88;;;2.67;;
30818;SDS011;17546;42.674;23.284;2023-07-28T01:58:51;7.78;;;2.63;;
30818;SDS011;17546;42.674;23.284;2023-07-28T02:01:17;3.95;;;2.80;;
30818;SDS011;17546;42.674;23.284;2023-07-28T02:03:42;6.55;;;2.53;;
30818;SDS011;17546;42.674;23.284;2023-07-28T02:06:08;6.30;;;2.78;;
30818;SDS011;17546;42.674;23.284;2023-07-28T02:08:33;9.77;;;3.20;;
30818;SDS011;17546;42.674;23.284;2023-07-28T02:10:58;4.07;;;2.60;;
30818;SDS011;17546;42.674;23.284;2023-07-28T02:13:24;8.85;;;2.70;;
30818;SDS011;17546;42.674;23.284;2023-07-28T02:15:49;4.07;;;2.60;;
30818;SDS011;17546;42.674;23.284;2023-07-28T02:18:15;6.75;;;3.05;;
30818;SDS011;17546;42.674;23.284;2023-07-28T02:20:40;11.38;;;2.92;;
30818;SDS011;17546;42.674;23.284;2023-07-28T02:23:05;4.72;;;2.72;;
30818;SDS011;17546;42.674;23.284;2023-07-28T02:25:31;9.38;;;2.72;;
30818;SDS011;17546;42.674;23.284;2023-07-28T02:27:56;7.85;;;2.63;;
30818;SDS011;17546;42.674;23.284;2023-07-28T02:30:22;7.63;;;2.65;;
30818;SDS011;17546;42.674;23.284;2023-07-28T02:32:47;6.18;;;2.92;;
30818;SDS011;17546;42.674;23.284;2023-07-28T02:35:13;6.00;;;2.88;;
30818;SDS011;17546;42.674;23.284;2023-07-28T02:37:38;7.90;;;2.95;;
30818;SDS011;17546;42.674;23.284;2023-07-28T02:40:04;11.23;;;2.80;;
30818;SDS011;17546;42.674;23.284;2023-07-28T02:42:30;7.13;;;2.70;;
30818;SDS011;17546;42.674;23.284;2023-07-28T02:44:55;7.13;;;3.03;;
30818;SDS011;17546;42.674;23.284;2023-07-28T02:47:21;6.15;;;2.70;;
30818;SDS011;17546;42.674;23.284;2023-07-28T02:49:46;8.80;;;2.80;;
30818;SDS011;17546;42.674;23.284;2023-07-28T02:52:12;6.75;;;3.15;;
30818;SDS011;17546;42.674;23.284;2023-07-28T02:54:37;8.02;;;3.22;;
30818;SDS011;17546;42.674;23.284;2023-07-28T02:57:02;5.90;;;2.67;;
30818;SDS011;17546;42.674;23.284;2023-07-28T02:59:28;9.60;;;3.40;;
30818;SDS011;17546;42.674;23.284;2023-07-28T03:01:53;6.65;;;3.03;;
30818;SDS011;17546;42.674;23.284;2023-07-28T03:04:19;6.53;;;2.80;;
30818;SDS011;17546;42.674;23.284;2023-07-28T03:06:47;6.20;;;2.80;;
30818;SDS011;17546;42.674;23.284;2023-07-28T03:09:13;5.47;;;2.88;;
30818;SDS011;17546;42.674;23.284;2023-07-28T03:11:40;9.82;;;3.00;;
30818;SDS011;17546;42.674;23.284;2023-07-28T03:14:07;9.07;;;3.22;;
30818;SDS011;17546;42.674;23.284;2023-07-28T03:16:32;14.98;;;3.38;;
30818;SDS011;17546;42.674;23.284;2023-07-28T03:18:58;15.95;;;3.40;;
30818;SDS011;17546;42.674;23.284;2023-07-28T03:21:23;8.60;;;3.53;;
30818;SDS011;17546;42.674;23.284;2023-07-28T03:23:48;5.95;;;3.05;;
30818;SDS011;17546;42.674;23.284;2023-07-28T03:26:14;6.60;;;3.30;;
30818;SDS011;17546;42.674;23.284;2023-07-28T03:28:39;10.77;;;3.55;;
30818;SDS011;17546;42.674;23.284;2023-07-28T03:31:04;10.10;;;3.42;;
30818;SDS011;17546;42.674;23.284;2023-07-28T03:33:30;7.65;;;3.47;;
30818;SDS011;17546;42.674;23.284;2023-07-28T03:35:55;7.78;;;3.20;;
30818;SDS011;17546;42.674;23.284;2023-07-28T03:38:21;9.63;;;3.53;;
30818;SDS011;17546;42.674;23.284;2023-07-28T03:40:46;7.47;;;3.22;;
30818;SDS011;17546;42.674;23.284;2023-07-28T03:43:12;10.25;;;3.60;;
30818;SDS011;17546;42.674;23.284;2023-07-28T03:45:37;9.15;;;3.33;;
30818;SDS011;17546;42.674;23.284;2023-07-28T03:48:03;10.23;;;3.42;;
30818;SDS011;17546;42.674;23.284;2023-07-28T03:50:28;11.75;;;3.20;;
30818;SDS011;17546;42.674;23.284;2023-07-28T03:52:53;13.82;;;3.25;;
30818;SDS011;17546;42.674;23.284;2023-07-28T03:55:19;12.32;;;3.30;;
30818;SDS011;17546;42.674;23.284;2023-07-28T03:57:44;10.95;;;3.50;;
30818;SDS011;17546;42.674;23.284;2023-07-28T04:00:10;10.15;;;3.80;;
30818;SDS011;17546;42.674;23.284;2023-07-28T04:02:36;8.45;;;4.00;;
30818;SDS011;17546;42.674;23.284;2023-07-28T04:05:01;9.70;;;3.50;;
30818;SDS011;17546;42.674;23.284;2023-07-28T04:07:27;12.15;;;4.10;;
30818;SDS011;17546;42.674;23.284;2023-07-28T04:09:52;9.93;;;3.75;;
30818;SDS011;17546;42.674;23.284;2023-07-28T04:12:17;11.20;;;4.30;;
30818;SDS011;17546;42.674;23.284;2023-07-28T04:14:46;15.32;;;4.50;;
30818;SDS011;17546;42.674;23.284;2023-07-28T04:17:12;12.50;;;3.92;;
30818;SDS011;17546;42.674;23.284;2023-07-28T04:19:37;9.32;;;3.70;;
30818;SDS011;17546;42.674;23.284;2023-07-28T04:22:03;11.52;;;3.50;;
30818;SDS011;17546;42.674;23.284;2023-07-28T04:24:28;7.05;;;3.78;;
30818;SDS011;17546;42.674;23.284;2023-07-28T04:26:54;10.60;;;3.70;;
30818;SDS011;17546;42.674;23.284;2023-07-28T04:29:19;14.50;;;4.00;;
30818;SDS011;17546;42.674;23.284;2023-07-28T04:31:45;20.73;;;4.20;;
30818;SDS011;17546;42.674;23.284;2023-07-28T04:34:10;11.30;;;3.67;;
30818;SDS011;17546;42.674;23.284;2023-07-28T04:36:36;14.80;;;3.90;;
30818;SDS011;17546;42.674;23.284;2023-07-28T04:39:01;18.02;;;4.00;;
30818;SDS011;17546;42.674;23.284;2023-07-28T04:41:26;13.00;;;3.70;;
30818;SDS011;17546;42.674;23.284;2023-07-28T04:43:52;27.05;;;4.32;;
30818;SDS011;17546;42.674;23.284;2023-07-28T04:46:17;15.23;;;4.50;;
30818;SDS011;17546;42.674;23.284;2023-07-28T04:48:43;17.13;;;4.75;;
30818;SDS011;17546;42.674;23.284;2023-07-28T04:51:08;13.77;;;4.35;;
30818;SDS011;17546;42.674;23.284;2023-07-28T04:53:34;9.77;;;4.40;;
30818;SDS011;17546;42.674;23.284;2023-07-28T04:55:59;14.02;;;4.20;;
30818;SDS011;17546;42.674;23.284;2023-07-28T04:58:25;16.23;;;4.35;;
30818;SDS011;17546;42.674;23.284;2023-07-28T05:00:50;10.85;;;4.35;;
30818;SDS011;17546;42.674;23.284;2023-07-28T05:03:15;20.92;;;5.00;;
30818;SDS011;17546;42.674;23.284;2023-07-28T05:05:44;13.73;;;4.47;;
30818;SDS011;17546;42.674;23.284;2023-07-28T05:08:10;10.73;;;4.50;;
30818;SDS011;17546;42.674;23.284;2023-07-28T05:10:35;14.65;;;4.30;;
30818;SDS011;17546;42.674;23.284;2023-07-28T05:13:01;15.48;;;4.57;;
30818;SDS011;17546;42.674;23.284;2023-07-28T05:15:28;22.90;;;4.07;;
30818;SDS011;17546;42.674;23.284;2023-07-28T05:17:53;17.55;;;4.68;;
30818;SDS011;17546;42.674;23.284;2023-07-28T05:20:19;14.10;;;4.30;;
30818;SDS011;17546;42.674;23.284;2023-07-28T05:22:44;17.55;;;3.83;;
30818;SDS011;17546;42.674;23.284;2023-07-28T05:25:10;14.57;;;4.40;;
30818;SDS011;17546;42.674;23.284;2023-07-28T05:27:35;7.22;;;4.25;;
30818;SDS011;17546;42.674;23.284;2023-07-28T05:30:00;10.50;;;3.70;;
30818;SDS011;17546;42.674;23.284;2023-07-28T05:32:26;14.95;;;4.13;;
30818;SDS011;17546;42.674;23.284;2023-07-28T05:34:51;7.65;;;4.07;;
30818;SDS011;17546;42.674;23.284;2023-07-28T05:37:17;11.48;;;4.28;;
30818;SDS011;17546;42.674;23.284;2023-07-28T05:39:42;12.60;;;4.10;;
30818;SDS011;17546;42.674;23.284;2023-07-28T05:42:09;14.25;;;4.35;;
30818;SDS011;17546;42.674;23.284;2023-07-28T05:44:34;11.60;;;4.25;;
30818;SDS011;17546;42.674;23.284;2023-07-28T05:47:00;13.43;;;4.32;;
30818;SDS011;17546;42.674;23.284;2023-07-28T05:49:25;16.80;;;4.53;;
30818;SDS011;17546;42.674;23.284;2023-07-28T05:51:51;12.18;;;4.22;;
30818;SDS011;17546;42.674;23.284;2023-07-28T05:54:16;28.58;;;4.38;;
30818;SDS011;17546;42.674;23.284;2023-07-28T05:56:42;22.50;;;5.15;;
30818;SDS011;17546;42.674;23.284;2023-07-28T05:59:08;7.70;;;4.13;;
30818;SDS011;17546;42.674;23.284;2023-07-28T06:01:33;10.18;;;4.30;;
30818;SDS011;17546;42.674;23.284;2023-07-28T06:03:58;16.08;;;4.32;;
30818;SDS011;17546;42.674;23.284;2023-07-28T06:06:27;10.68;;;3.90;;
30818;SDS011;17546;42.674;23.284;2023-07-28T06:08:53;11.93;;;4.15;;
30818;SDS011;17546;42.674;23.284;2023-07-28T06:11:19;9.10;;;3.80;;
30818;SDS011;17546;42.674;23.284;2023-07-28T06:13:45;11.10;;;4.22;;
30818;SDS011;17546;42.674;23.284;2023-07-28T06:16:11;11.82;;;4.30;;
30818;SDS011;17546;42.674;23.284;2023-07-28T06:18:37;12.20;;;4.40;;
30818;SDS011;17546;42.674;23.284;2023-07-28T06:21:03;8.38;;;3.90;;
30818;SDS011;17546;42.674;23.284;2023-07-28T06:23:28;15.02;;;5.00;;
30818;SDS011;17546;42.674;23.284;2023-07-28T06:25:54;13.15;;;4.25;;
30818;SDS011;17546;42.674;23.284;2023-07-28T06:28:20;13.30;;;4.10;;
30818;SDS011;17546;42.674;23.284;2023-07-28T06:30:45;9.25;;;4.15;;
30818;SDS011;17546;42.674;23.284;2023-07-28T06:33:12;15.55;;;4.32;;
30818;SDS011;17546;42.674;23.284;2023-07-28T06:35:38;15.45;;;4.18;;
30818;SDS011;17546;42.674;23.284;2023-07-28T06:38:03;10.15;;;4.05;;
30818;SDS011;17546;42.674;23.284;2023-07-28T06:40:29;18.52;;;4.68;;
30818;SDS011;17546;42.674;23.284;2023-07-28T06:42:55;19.30;;;5.57;;
30818;SDS011;17546;42.674;23.284;2023-07-28T06:45:20;22.77;;;4.75;;
30818;SDS011;17546;42.674;23.284;2023-07-28T06:47:46;19.70;;;4.43;;
30818;SDS011;17546;42.674;23.284;2023-07-28T06:50:11;13.65;;;4.40;;
30818;SDS011;17546;42.674;23.284;2023-07-28T06:52:37;18.30;;;4.55;;
30818;SDS011;17546;42.674;23.284;2023-07-28T06:55:03;18.92;;;4.70;;
30818;SDS011;17546;42.674;23.284;2023-07-28T06:57:29;13.88;;;3.92;;
30818;SDS011;17546;42.674;23.284;2023-07-28T06:59:55;14.80;;;4.15;;
30818;SDS011;17546;42.674;23.284;2023-07-28T07:02:21;11.35;;;3.70;;
30818;SDS011;17546;42.674;23.284;2023-07-28T07:04:47;13.05;;;3.85;;
30818;SDS011;17546;42.674;23.284;2023-07-28T07:07:12;10.90;;;4.10;;
30818;SDS011;17546;42.674;23.284;2023-07-28T07:09:38;13.68;;;3.85;;
30818;SDS011;17546;42.674;23.284;2023-07-28T07:12:04;13.63;;;3.65;;
30818;SDS011;17546;42.674;23.284;2023-07-28T07:14:29;11.10;;;3.33;;
30818;SDS011;17546;42.674;23.284;2023-07-28T07:16:55;11.57;;;3.75;;
30818;SDS011;17546;42.674;23.284;2023-07-28T07:19:20;12.75;;;3.72;;
30818;SDS011;17546;42.674;23.284;2023-07-28T07:21:46;21.10;;;4.40;;
30818;SDS011;17546;42.674;23.284;2023-07-28T07:24:12;11.40;;;3.92;;
30818;SDS011;17546;42.674;23.284;2023-07-28T07:26:41;12.88;;;3.50;;
30818;SDS011;17546;42.674;23.284;2023-07-28T07:29:07;15.38;;;3.80;;
30818;SDS011;17546;42.674;23.284;2023-07-28T07:31:33;12.48;;;3.40;;
30818;SDS011;17546;42.674;23.284;2023-07-28T07:33:59;11.77;;;5.68;;
30818;SDS011;17546;42.674;23.284;2023-07-28T07:36:25;13.48;;;5.85;;
30818;SDS011;17546;42.674;23.284;2023-07-28T07:38:50;10.90;;;3.50;;
30818;SDS011;17546;42.674;23.284;2023-07-28T07:41:16;8.90;;;3.13;;
30818;SDS011;17546;42.674;23.284;2023-07-28T07:43:45;8.35;;;3.45;;
30818;SDS011;17546;42.674;23.284;2023-07-28T07:46:11;11.95;;;3.22;;
30818;SDS011;17546;42.674;23.284;2023-07-28T07:48:37;12.25;;;3.80;;
30818;SDS011;17546;42.674;23.284;2023-07-28T07:51:02;11.93;;;3.50;;
30818;SDS011;17546;42.674;23.284;2023-07-28T07:53:28;6.40;;;3.22;;
30818;SDS011;17546;42.674;23.284;2023-07-28T07:55:54;12.95;;;3.17;;
30818;SDS011;17546;42.674;23.284;2023-07-28T07:58:19;11.57;;;3.22;;
30818;SDS011;17546;42.674;23.284;2023-07-28T08:00:45;20.58;;;3.20;;
30818;SDS011;17546;42.674;23.284;2023-07-28T08:03:10;19.10;;;3.67;;
30818;SDS011;17546;42.674;23.284;2023-07-28T08:05:36;11.98;;;3.83;;
30818;SDS011;17546;42.674;23.284;2023-07-28T08:08:02;9.93;;;3.13;;
30818;SDS011;17546;42.674;23.284;2023-07-28T08:10:28;16.27;;;3.78;;
30818;SDS011;17546;42.674;23.284;2023-07-28T08:12:53;11.05;;;3.22;;
30818;SDS011;17546;42.674;23.284;2023-07-28T08:15:20;11.45;;;3.10;;
30818;SDS011;17546;42.674;23.284;2023-07-28T08:17:45;18.63;;;3.75;;
30818;SDS011;17546;42.674;23.284;2023-07-28T08:20:11;6.97;;;3.25;;
30818;SDS011;17546;42.674;23.284;2023-07-28T08:22:37;5.97;;;2.65;;
30818;SDS011;17546;42.674;23.284;2023-07-28T08:25:02;10.65;;;3.08;;
30818;SDS011;17546;42.674;23.284;2023-07-28T08:27:29;15.07;;;3.60;;
30818;SDS011;17546;42.674;23.284;2023-07-28T08:29:54;12.20;;;2.92;;
30818;SDS011;17546;42.674;23.284;2023-07-28T08:32:20;12.65;;;3.30;;
30818;SDS011;17546;42.674;23.284;2023-07-28T08:34:47;12.70;;;3.35;;
30818;SDS011;17546;42.674;23.284;2023-07-28T08:37:13;13.43;;;2.83;;
30818;SDS011;17546;42.674;23.284;2023-07-28T08:39:38;12.13;;;3.00;;
30818;SDS011;17546;42.674;23.284;2023-07-28T08:42:04;13.52;;;3.88;;
30818;SDS011;17546;42.674;23.284;2023-07-28T08:44:33;10.40;;;3.97;;
30818;SDS011;17546;42.674;23.284;2023-07-28T08:47:03;8.88;;;2.80;;
30818;SDS011;17546;42.674;23.284;2023-07-28T08:49:32;13.90;;;3.25;;
30818;SDS011;17546;42.674;23.284;2023-07-28T08:52:00;12.48;;;3.15;;
30818;SDS011;17546;42.674;23.284;2023-07-28T08:54:27;8.60;;;3.45;;
30818;SDS011;17546;42.674;23.284;2023-07-28T08:56:53;13.95;;;3.55;;
30818;SDS011;17546;42.674;23.284;2023-07-28T08:59:22;8.93;;;3.08;;
30818;SDS011;17546;42.674;23.284;2023-07-28T09:01:55;16.52;;;3.50;;
30818;SDS011;17546;42.674;23.284;2023-07-28T09:04:23;10.18;;;3.25;;
30818;SDS011;17546;42.674;23.284;2023-07-28T09:06:49;11.68;;;3.20;;
30818;SDS011;17546;42.674;23.284;2023-07-28T09:09:15;21.67;;;4.05;;
30818;SDS011;17546;42.674;23.284;2023-07-28T09:11:45;11.85;;;3.05;;
30818;SDS011;17546;42.674;23.284;2023-07-28T09:14:18;12.02;;;3.08;;
30818;SDS011;17546;42.674;23.284;2023-07-28T09:16:45;13.68;;;3.10;;
30818;SDS011;17546;42.674;23.284;2023-07-28T09:19:15;13.23;;;3.42;;
30818;SDS011;17546;42.674;23.284;2023-07-28T09:21:44;12.15;;;3.30;;
30818;SDS011;17546;42.674;23.284;2023-07-28T09:24:13;13.88;;;2.78;;
30818;SDS011;17546;42.674;23.284;2023-07-28T09:26:47;9.18;;;3.10;;
30818;SDS011;17546;42.674;23.284;2023-07-28T09:29:22;8.13;;;2.78;;
30818;SDS011;17546;42.674;23.284;2023-07-28T09:31:48;10.38;;;3.20;;
30818;SDS011;17546;42.674;23.284;2023-07-28T09:34:25;11.73;;;3.13;;
30818;SDS011;17546;42.674;23.284;2023-07-28T09:36:55;7.90;;;3.17;;
30818;SDS011;17546;42.674;23.284;2023-07-28T09:39:21;10.82;;;3.00;;
30818;SDS011;17546;42.674;23.284;2023-07-28T09:41:47;9.50;;;3.13;;
30818;SDS011;17546;42.674;23.284;2023-07-28T09:44:13;9.43;;;2.70;;
30818;SDS011;17546;42.674;23.284;2023-07-28T09:46:58;8.32;;;2.88;;
30818;SDS011;17546;42.674;23.284;2023-07-28T09:49:28;13.52;;;3.00;;
30818;SDS011;17546;42.674;23.284;2023-07-28T09:52:03;7.10;;;2.90;;
30818;SDS011;17546;42.674;23.284;2023-07-28T09:54:29;19.92;;;3.17;;
30818;SDS011;17546;42.674;23.284;2023-07-28T09:57:12;7.03;;;2.70;;
30818;SDS011;17546;42.674;23.284;2023-07-28T09:59:45;7.53;;;3.00;;
30818;SDS011;17546;42.674;23.284;2023-07-28T10:02:16;9.57;;;2.90;;
30818;SDS011;17546;42.674;23.284;2023-07-28T10:04:42;4.15;;;2.70;;
30818;SDS011;17546;42.674;23.284;2023-07-28T10:07:19;12.05;;;3.00;;
30818;SDS011;17546;42.674;23.284;2023-07-28T10:09:44;7.85;;;2.83;;
30818;SDS011;17546;42.674;23.284;2023-07-28T10:12:17;14.55;;;4.25;;
30818;SDS011;17546;42.674;23.284;2023-07-28T10:15:12;18.73;;;3.90;;
30818;SDS011;17546;42.674;23.284;2023-07-28T10:17:38;10.60;;;3.20;;
30818;SDS011;17546;42.674;23.284;2023-07-28T10:20:04;8.98;;;2.72;;
30818;SDS011;17546;42.674;23.284;2023-07-28T10:22:42;9.95;;;2.97;;
30818;SDS011;17546;42.674;23.284;2023-07-28T10:25:11;6.63;;;3.20;;
30818;SDS011;17546;42.674;23.284;2023-07-28T10:27:38;11.50;;;2.72;;
30818;SDS011;17546;42.674;23.284;2023-07-28T10:30:10;12.23;;;2.97;;
30818;SDS011;17546;42.674;23.284;2023-07-28T10:32:38;19.98;;;3.38;;
30818;SDS011;17546;42.674;23.284;2023-07-28T10:35:08;4.95;;;2.42;;
30818;SDS011;17546;42.674;23.284;2023-07-28T10:37:50;14.25;;;3.50;;
30818;SDS011;17546;42.674;23.284;2023-07-28T10:43:01;13.80;;;3.72;;
30818;SDS011;17546;42.674;23.284;2023-07-28T10:45:29;24.67;;;3.50;;
30818;SDS011;17546;42.674;23.284;2023-07-28T10:47:56;16.40;;;3.92;;
30818;SDS011;17546;42.674;23.284;2023-07-28T10:50:24;13.20;;;2.95;;
30818;SDS011;17546;42.674;23.284;2023-07-28T10:52:52;5.57;;;2.88;;
30818;SDS011;17546;42.674;23.284;2023-07-28T10:55:19;8.10;;;2.83;;
30818;SDS011;17546;42.674;23.284;2023-07-28T10:57:46;6.57;;;2.63;;
30818;SDS011;17546;42.674;23.284;2023-07-28T11:00:14;7.95;;;2.50;;
30818;SDS011;17546;42.674;23.284;2023-07-28T11:02:42;8.48;;;2.45;;
30818;SDS011;17546;42.674;23.284;2023-07-28T11:05:10;14.98;;;2.90;;
30818;SDS011;17546;42.674;23.284;2023-07-28T11:07:37;10.95;;;3.20;;
30818;SDS011;17546;42.674;23.284;2023-07-28T11:10:08;8.38;;;2.78;;
30818;SDS011;17546;42.674;23.284;2023-07-28T11:12:34;7.13;;;2.80;;
30818;SDS011;17546;42.674;23.284;2023-07-28T11:14:59;10.70;;;3.15;;
30818;SDS011;17546;42.674;23.284;2023-07-28T11:17:25;6.70;;;2.70;;
30818;SDS011;17546;42.674;23.284;2023-07-28T11:19:52;6.25;;;2.35;;
30818;SDS011;17546;42.674;23.284;2023-07-28T11:22:18;10.02;;;1.98;;
30818;SDS011;17546;42.674;23.284;2023-07-28T11:24:43;9.85;;;2.50;;
30818;SDS011;17546;42.674;23.284;2023-07-28T11:27:10;6.20;;;2.55;;
30818;SDS011;17546;42.674;23.284;2023-07-28T11:29:36;6.28;;;2.83;;
30818;SDS011;17546;42.674;23.284;2023-07-28T11:32:01;4.38;;;2.35;;
30818;SDS011;17546;42.674;23.284;2023-07-28T11:34:26;4.15;;;2.15;;
30818;SDS011;17546;42.674;23.284;2023-07-28T11:36:52;9.45;;;2.17;;
30818;SDS011;17546;42.674;23.284;2023-07-28T11:39:18;6.97;;;2.30;;
30818;SDS011;17546;42.674;23.284;2023-07-28T11:41:46;7.38;;;1.98;;
30818;SDS011;17546;42.674;23.284;2023-07-28T11:44:13;7.82;;;1.85;;
30818;SDS011;17546;42.674;23.284;2023-07-28T11:46:40;5.93;;;2.40;;
30818;SDS011;17546;42.674;23.284;2023-07-28T11:51:48;4.05;;;2.30;;
30818;SDS011;17546;42.674;23.284;2023-07-28T11:54:20;2.60;;;2.03;;
30818;SDS011;17546;42.674;23.284;2023-07-28T11:56:47;4.53;;;2.08;;
30818;SDS011;17546;42.674;23.284;2023-07-28T11:59:14;4.68;;;2.50;;
30818;SDS011;17546;42.674;23.284;2023-07-28T12:02:03;4.25;;;2.40;;
30818;SDS011;17546;42.674;23.284;2023-07-28T12:04:30;4.25;;;2.00;;
30818;SDS011;17546;42.674;23.284;2023-07-28T12:07:04;4.35;;;2.20;;
30818;SDS011;17546;42.674;23.284;2023-07-28T12:12:11;4.95;;;2.45;;
30818;SDS011;17546;42.674;23.284;2023-07-28T12:14:40;4.90;;;2.50;;
30818;SDS011;17546;42.674;23.284;2023-07-28T12:17:15;8.18;;;2.35;;
30818;SDS011;17546;42.674;23.284;2023-07-28T12:20:02;6.15;;;2.33;;
30818;SDS011;17546;42.674;23.284;2023-07-28T12:22:37;9.48;;;2.10;;
30818;SDS011;17546;42.674;23.284;2023-07-28T12:25:03;4.05;;;2.03;;
30818;SDS011;17546;42.674;23.284;2023-07-28T12:27:31;5.63;;;2.10;;
30818;SDS011;17546;42.674;23.284;2023-07-28T12:29:56;10.00;;;2.40;;
30818;SDS011;17546;42.674;23.284;2023-07-28T12:32:22;2.72;;;1.88;;
30818;SDS011;17546;42.674;23.284;2023-07-28T12:34:50;3.13;;;2.00;;
30818;SDS011;17546;42.674;23.284;2023-07-28T12:37:16;6.72;;;2.20;;
30818;SDS011;17546;42.674;23.284;2023-07-28T12:39:42;4.90;;;1.98;;
30818;SDS011;17546;42.674;23.284;2023-07-28T12:42:09;5.05;;;1.92;;
30818;SDS011;17546;42.674;23.284;2023-07-28T12:44:36;8.13;;;2.17;;
30818;SDS011;17546;42.674;23.284;2023-07-28T12:47:04;8.40;;;2.30;;
30818;SDS011;17546;42.674;23.284;2023-07-28T12:49:30;9.07;;;2.30;;
30818;SDS011;17546;42.674;23.284;2023-07-28T12:51:58;8.02;;;1.85;;
30818;SDS011;17546;42.674;23.284;2023-07-28T12:54:24;6.40;;;2.10;;
30818;SDS011;17546;42.674;23.284;2023-07-28T12:56:50;6.53;;;2.00;;
30818;SDS011;17546;42.674;23.284;2023-07-28T12:59:16;4.93;;;2.10;;
30818;SDS011;17546;42.674;23.284;2023-07-28T13:01:41;5.70;;;1.95;;
30818;SDS011;17546;42.674;23.284;2023-07-28T13:04:06;3.65;;;2.10;;
30818;SDS011;17546;42.674;23.284;2023-07-28T13:06:32;3.95;;;2.10;;
30818;SDS011;17546;42.674;23.284;2023-07-28T13:08:58;6.07;;;2.42;;
30818;SDS011;17546;42.674;23.284;2023-07-28T13:11:23;3.50;;;2.40;;
30818;SDS011;17546;42.674;23.284;2023-07-28T13:13:48;5.57;;;2.08;;
30818;SDS011;17546;42.674;23.284;2023-07-28T13:16:14;6.38;;;2.05;;
30818;SDS011;17546;42.674;23.284;2023-07-28T13:18:40;10.43;;;1.80;;
30818;SDS011;17546;42.674;23.284;2023-07-28T13:21:07;4.65;;;2.20;;
30818;SDS011;17546;42.674;23.284;2023-07-28T13:23:32;5.80;;;2.25;;
30818;SDS011;17546;42.674;23.284;2023-07-28T13:25:58;3.92;;;1.95;;
30818;SDS011;17546;42.674;23.284;2023-07-28T13:28:23;5.35;;;2.08;;
30818;SDS011;17546;42.674;23.284;2023-07-28T13:30:50;3.38;;;1.80;;
30818;SDS011;17546;42.674;23.284;2023-07-28T13:33:16;6.00;;;2.00;;
30818;SDS011;17546;42.674;23.284;2023-07-28T13:35:41;4.28;;;1.95;;
30818;SDS011;17546;42.674;23.284;2023-07-28T13:38:07;3.40;;;2.28;;
30818;SDS011;17546;42.674;23.284;2023-07-28T13:40:32;3.08;;;2.40;;
30818;SDS011;17546;42.674;23.284;2023-07-28T13:42:58;5.07;;;2.00;;
30818;SDS011;17546;42.674;23.284;2023-07-28T13:45:23;5.25;;;2.15;;
30818;SDS011;17546;42.674;23.284;2023-07-28T13:47:55;7.15;;;1.98;;
30818;SDS011;17546;42.674;23.284;2023-07-28T13:50:27;3.47;;;2.13;;
30818;SDS011;17546;42.674;23.284;2023-07-28T13:52:53;3.67;;;2.00;;
30818;SDS011;17546;42.674;23.284;2023-07-28T13:55:18;4.20;;;1.90;;
30818;SDS011;17546;42.674;23.284;2023-07-28T13:57:43;3.72;;;1.95;;
30818;SDS011;17546;42.674;23.284;2023-07-28T14:00:09;4.72;;;2.05;;
30818;SDS011;17546;42.674;23.284;2023-07-28T14:02:36;3.38;;;2.00;;
30818;SDS011;17546;42.674;23.284;2023-07-28T14:05:02;3.38;;;2.20;;
30818;SDS011;17546;42.674;23.284;2023-07-28T14:07:27;6.53;;;2.47;;
30818;SDS011;17546;42.674;23.284;2023-07-28T14:09:53;2.90;;;2.25;;
30818;SDS011;17546;42.674;23.284;2023-07-28T14:12:18;4.28;;;2.08;;
30818;SDS011;17546;42.674;23.284;2023-07-28T14:14:44;3.05;;;2.20;;
30818;SDS011;17546;42.674;23.284;2023-07-28T14:17:09;2.38;;;1.98;;
30818;SDS011;17546;42.674;23.284;2023-07-28T14:19:37;4.28;;;2.45;;
30818;SDS011;17546;42.674;23.284;2023-07-28T14:22:03;5.78;;;2.20;;
30818;SDS011;17546;42.674;23.284;2023-07-28T14:24:29;2.80;;;2.03;;
30818;SDS011;17546;42.674;23.284;2023-07-28T14:26:54;7.72;;;2.30;;
30818;SDS011;17546;42.674;23.284;2023-07-28T14:29:20;4.35;;;2.10;;
30818;SDS011;17546;42.674;23.284;2023-07-28T14:31:45;4.30;;;1.90;;
30818;SDS011;17546;42.674;23.284;2023-07-28T14:34:10;6.43;;;2.20;;
30818;SDS011;17546;42.674;23.284;2023-07-28T14:36:36;3.75;;;2.10;;
30818;SDS011;17546;42.674;23.284;2023-07-28T14:39:01;3.67;;;2.42;;