sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71668;DHT22;59504;54.806;9.640;2023-09-18T00:00:27;18.50;76.50
71668;DHT22;59504;54.806;9.640;2023-09-18T00:02:28;18.50;76.50
71668;DHT22;59504;54.806;9.640;2023-09-18T00:04:31;18.50;76.40
71668;DHT22;59504;54.806;9.640;2023-09-18T00:06:42;18.50;76.50
71668;DHT22;59504;54.806;9.640;2023-09-18T00:09:02;18.50;76.40
71668;DHT22;59504;54.806;9.640;2023-09-18T00:11:19;18.50;76.40
71668;DHT22;59504;54.806;9.640;2023-09-18T00:13:39;18.50;76.30
71668;DHT22;59504;54.806;9.640;2023-09-18T00:16:00;18.50;76.30
71668;DHT22;59504;54.806;9.640;2023-09-18T00:18:21;18.50;76.30
71668;DHT22;59504;54.806;9.640;2023-09-18T00:20:42;18.50;76.40
71668;DHT22;59504;54.806;9.640;2023-09-18T00:23:03;18.40;76.30
71668;DHT22;59504;54.806;9.640;2023-09-18T00:25:17;18.50;76.70
71668;DHT22;59504;54.806;9.640;2023-09-18T00:27:38;18.40;76.50
71668;DHT22;59504;54.806;9.640;2023-09-18T00:29:58;18.40;76.40
71668;DHT22;59504;54.806;9.640;2023-09-18T00:32:19;18.50;76.40
71668;DHT22;59504;54.806;9.640;2023-09-18T00:34:39;18.40;76.40
71668;DHT22;59504;54.806;9.640;2023-09-18T00:37:00;18.50;76.50
71668;DHT22;59504;54.806;9.640;2023-09-18T00:39:21;18.40;76.40
71668;DHT22;59504;54.806;9.640;2023-09-18T00:41:41;18.40;76.40
71668;DHT22;59504;54.806;9.640;2023-09-18T00:44:03;18.40;76.60
71668;DHT22;59504;54.806;9.640;2023-09-18T00:46:25;18.30;76.60
71668;DHT22;59504;54.806;9.640;2023-09-18T00:48:45;18.30;76.60
71668;DHT22;59504;54.806;9.640;2023-09-18T00:51:08;18.30;76.60
71668;DHT22;59504;54.806;9.640;2023-09-18T00:53:31;18.30;76.60
71668;DHT22;59504;54.806;9.640;2023-09-18T00:55:53;18.40;76.70
71668;DHT22;59504;54.806;9.640;2023-09-18T00:58:14;18.40;76.60
71668;DHT22;59504;54.806;9.640;2023-09-18T01:00:35;18.30;76.60
71668;DHT22;59504;54.806;9.640;2023-09-18T01:02:56;18.20;76.60
71668;DHT22;59504;54.806;9.640;2023-09-18T01:05:16;18.30;76.90
71668;DHT22;59504;54.806;9.640;2023-09-18T01:07:37;18.20;77.50
71668;DHT22;59504;54.806;9.640;2023-09-18T01:09:38;18.40;77.00
71668;DHT22;59504;54.806;9.640;2023-09-18T01:11:48;18.20;76.80
71668;DHT22;59504;54.806;9.640;2023-09-18T01:14:33;18.30;76.90
71668;DHT22;59504;54.806;9.640;2023-09-18T01:16:15;18.20;76.90
71668;DHT22;59504;54.806;9.640;2023-09-18T01:18:17;18.20;77.10
71668;DHT22;59504;54.806;9.640;2023-09-18T01:20:18;18.20;77.10
71668;DHT22;59504;54.806;9.640;2023-09-18T01:22:20;18.20;77.30
71668;DHT22;59504;54.806;9.640;2023-09-18T01:24:22;18.20;77.60
71668;DHT22;59504;54.806;9.640;2023-09-18T01:26:25;18.20;77.50
71668;DHT22;59504;54.806;9.640;2023-09-18T01:28:27;18.20;77.70
71668;DHT22;59504;54.806;9.640;2023-09-18T01:30:28;18.10;77.70
71668;DHT22;59504;54.806;9.640;2023-09-18T01:32:30;18.20;77.70
71668;DHT22;59504;54.806;9.640;2023-09-18T01:34:42;18.20;77.50
71668;DHT22;59504;54.806;9.640;2023-09-18T01:36:47;18.20;77.60
71668;DHT22;59504;54.806;9.640;2023-09-18T01:38:48;18.20;77.70
71668;DHT22;59504;54.806;9.640;2023-09-18T01:40:49;18.20;77.60
71668;DHT22;59504;54.806;9.640;2023-09-18T01:42:50;18.20;77.70
71668;DHT22;59504;54.806;9.640;2023-09-18T01:44:51;18.20;77.60
71668;DHT22;59504;54.806;9.640;2023-09-18T01:46:52;18.20;77.60
71668;DHT22;59504;54.806;9.640;2023-09-18T01:48:56;18.20;77.70
71668;DHT22;59504;54.806;9.640;2023-09-18T01:50:57;18.20;77.90
71668;DHT22;59504;54.806;9.640;2023-09-18T01:53:03;18.30;78.30
71668;DHT22;59504;54.806;9.640;2023-09-18T01:55:23;18.30;78.30
71668;DHT22;59504;54.806;9.640;2023-09-18T01:57:44;18.20;78.10
71668;DHT22;59504;54.806;9.640;2023-09-18T02:00:05;18.20;78.00
71668;DHT22;59504;54.806;9.640;2023-09-18T02:02:29;18.20;78.00
71668;DHT22;59504;54.806;9.640;2023-09-18T02:04:49;18.20;79.00
71668;DHT22;59504;54.806;9.640;2023-09-18T02:07:10;18.20;78.00
71668;DHT22;59504;54.806;9.640;2023-09-18T02:09:30;18.30;77.90
71668;DHT22;59504;54.806;9.640;2023-09-18T02:11:51;18.20;77.60
71668;DHT22;59504;54.806;9.640;2023-09-18T02:14:12;18.20;77.50
71668;DHT22;59504;54.806;9.640;2023-09-18T02:16:33;18.20;77.60
71668;DHT22;59504;54.806;9.640;2023-09-18T02:18:54;18.20;77.50
71668;DHT22;59504;54.806;9.640;2023-09-18T02:21:19;18.20;77.50
71668;DHT22;59504;54.806;9.640;2023-09-18T02:23:20;18.20;77.70
71668;DHT22;59504;54.806;9.640;2023-09-18T02:25:21;18.20;78.10
71668;DHT22;59504;54.806;9.640;2023-09-18T02:27:21;18.20;78.10
71668;DHT22;59504;54.806;9.640;2023-09-18T02:29:22;18.20;77.90
71668;DHT22;59504;54.806;9.640;2023-09-18T02:31:23;18.20;77.70
71668;DHT22;59504;54.806;9.640;2023-09-18T02:33:24;18.20;77.60
71668;DHT22;59504;54.806;9.640;2023-09-18T02:35:25;18.20;77.50
71668;DHT22;59504;54.806;9.640;2023-09-18T02:37:28;18.20;77.40
71668;DHT22;59504;54.806;9.640;2023-09-18T02:39:35;18.20;77.40
71668;DHT22;59504;54.806;9.640;2023-09-18T02:41:35;18.10;77.40
71668;DHT22;59504;54.806;9.640;2023-09-18T02:43:36;18.10;77.30
71668;DHT22;59504;54.806;9.640;2023-09-18T02:45:39;18.10;77.30
71668;DHT22;59504;54.806;9.640;2023-09-18T02:47:40;18.10;77.50
71668;DHT22;59504;54.806;9.640;2023-09-18T02:49:42;18.10;77.50
71668;DHT22;59504;54.806;9.640;2023-09-18T02:51:42;18.10;77.50
71668;DHT22;59504;54.806;9.640;2023-09-18T02:53:43;18.10;77.60
71668;DHT22;59504;54.806;9.640;2023-09-18T02:55:44;18.10;77.60
71668;DHT22;59504;54.806;9.640;2023-09-18T02:57:53;18.10;77.60
71668;DHT22;59504;54.806;9.640;2023-09-18T03:00:14;18.10;77.70
71668;DHT22;59504;54.806;9.640;2023-09-18T03:02:34;18.10;77.70
71668;DHT22;59504;54.806;9.640;2023-09-18T03:04:38;18.00;77.50
71668;DHT22;59504;54.806;9.640;2023-09-18T03:06:59;18.10;77.60
71668;DHT22;59504;54.806;9.640;2023-09-18T03:09:19;18.10;77.60
71668;DHT22;59504;54.806;9.640;2023-09-18T03:11:40;18.10;77.50
71668;DHT22;59504;54.806;9.640;2023-09-18T03:14:00;18.00;77.70
71668;DHT22;59504;54.806;9.640;2023-09-18T03:16:21;18.10;77.60
71668;DHT22;59504;54.806;9.640;2023-09-18T03:18:41;18.00;77.60
71668;DHT22;59504;54.806;9.640;2023-09-18T03:21:02;18.00;77.60
71668;DHT22;59504;54.806;9.640;2023-09-18T03:23:23;18.00;77.70
71668;DHT22;59504;54.806;9.640;2023-09-18T03:25:44;18.00;77.60
71668;DHT22;59504;54.806;9.640;2023-09-18T03:28:05;18.00;77.60
71668;DHT22;59504;54.806;9.640;2023-09-18T03:30:25;18.00;77.60
71668;DHT22;59504;54.806;9.640;2023-09-18T03:32:29;18.00;77.70
71668;DHT22;59504;54.806;9.640;2023-09-18T03:34:29;18.00;77.80
71668;DHT22;59504;54.806;9.640;2023-09-18T03:36:31;18.00;77.80
71668;DHT22;59504;54.806;9.640;2023-09-18T03:38:32;18.00;77.70
71668;DHT22;59504;54.806;9.640;2023-09-18T03:40:33;17.90;77.60
71668;DHT22;59504;54.806;9.640;2023-09-18T03:42:33;18.00;77.70
71668;DHT22;59504;54.806;9.640;2023-09-18T03:44:34;17.90;77.70
71668;DHT22;59504;54.806;9.640;2023-09-18T03:46:34;17.90;77.80
71668;DHT22;59504;54.806;9.640;2023-09-18T03:48:35;18.00;77.90
71668;DHT22;59504;54.806;9.640;2023-09-18T03:50:39;17.90;78.00
71668;DHT22;59504;54.806;9.640;2023-09-18T03:52:40;17.90;78.10
71668;DHT22;59504;54.806;9.640;2023-09-18T03:55:01;17.90;78.00
71668;DHT22;59504;54.806;9.640;2023-09-18T03:57:01;17.90;77.90
71668;DHT22;59504;54.806;9.640;2023-09-18T03:59:25;17.90;78.80
71668;DHT22;59504;54.806;9.640;2023-09-18T04:01:46;17.90;78.70
71668;DHT22;59504;54.806;9.640;2023-09-18T04:04:06;17.90;78.40
71668;DHT22;59504;54.806;9.640;2023-09-18T04:06:35;17.90;78.20
71668;DHT22;59504;54.806;9.640;2023-09-18T04:08:55;17.90;78.10
71668;DHT22;59504;54.806;9.640;2023-09-18T04:11:16;17.90;78.10
71668;DHT22;59504;54.806;9.640;2023-09-18T04:13:37;17.90;78.30
71668;DHT22;59504;54.806;9.640;2023-09-18T04:15:58;17.90;78.30
71668;DHT22;59504;54.806;9.640;2023-09-18T04:18:20;17.80;78.20
71668;DHT22;59504;54.806;9.640;2023-09-18T04:20:41;17.90;78.30
71668;DHT22;59504;54.806;9.640;2023-09-18T04:23:18;17.90;78.20
71668;DHT22;59504;54.806;9.640;2023-09-18T04:25:40;17.80;78.50
71668;DHT22;59504;54.806;9.640;2023-09-18T04:28:00;17.80;78.40
71668;DHT22;59504;54.806;9.640;2023-09-18T04:30:01;17.80;78.20
71668;DHT22;59504;54.806;9.640;2023-09-18T04:32:02;17.80;78.20
71668;DHT22;59504;54.806;9.640;2023-09-18T04:34:10;17.80;78.10
71668;DHT22;59504;54.806;9.640;2023-09-18T04:36:12;17.80;78.90
71668;DHT22;59504;54.806;9.640;2023-09-18T04:38:14;17.80;78.20
71668;DHT22;59504;54.806;9.640;2023-09-18T04:40:39;17.80;78.20
71668;DHT22;59504;54.806;9.640;2023-09-18T04:42:40;17.80;78.20
71668;DHT22;59504;54.806;9.640;2023-09-18T04:45:00;17.80;78.20
71668;DHT22;59504;54.806;9.640;2023-09-18T04:47:21;17.80;78.10
71668;DHT22;59504;54.806;9.640;2023-09-18T04:49:41;17.80;78.20
71668;DHT22;59504;54.806;9.640;2023-09-18T04:52:02;17.80;78.10
71668;DHT22;59504;54.806;9.640;2023-09-18T04:54:23;17.80;78.10
71668;DHT22;59504;54.806;9.640;2023-09-18T04:56:43;17.80;78.20
71668;DHT22;59504;54.806;9.640;2023-09-18T04:59:04;17.80;78.40
71668;DHT22;59504;54.806;9.640;2023-09-18T05:01:25;17.80;78.50
71668;DHT22;59504;54.806;9.640;2023-09-18T05:03:45;17.80;78.40
71668;DHT22;59504;54.806;9.640;2023-09-18T05:05:46;17.80;78.30
71668;DHT22;59504;54.806;9.640;2023-09-18T05:07:47;17.80;78.20
71668;DHT22;59504;54.806;9.640;2023-09-18T05:10:07;17.80;78.10
71668;DHT22;59504;54.806;9.640;2023-09-18T05:12:28;17.80;78.20
71668;DHT22;59504;54.806;9.640;2023-09-18T05:14:45;17.80;78.40
71668;DHT22;59504;54.806;9.640;2023-09-18T05:17:06;17.80;78.30
71668;DHT22;59504;54.806;9.640;2023-09-18T05:19:18;17.80;78.30
71668;DHT22;59504;54.806;9.640;2023-09-18T05:21:38;17.80;78.30
71668;DHT22;59504;54.806;9.640;2023-09-18T05:23:59;17.80;78.30
71668;DHT22;59504;54.806;9.640;2023-09-18T05:26:19;17.70;78.50
71668;DHT22;59504;54.806;9.640;2023-09-18T05:28:40;17.70;78.60
71668;DHT22;59504;54.806;9.640;2023-09-18T05:31:00;17.70;78.70
71668;DHT22;59504;54.806;9.640;2023-09-18T05:33:21;17.70;78.70
71668;DHT22;59504;54.806;9.640;2023-09-18T05:35:42;17.80;78.80
71668;DHT22;59504;54.806;9.640;2023-09-18T05:38:03;17.80;78.70
71668;DHT22;59504;54.806;9.640;2023-09-18T05:40:24;17.80;78.80
71668;DHT22;59504;54.806;9.640;2023-09-18T05:42:27;17.70;78.70
71668;DHT22;59504;54.806;9.640;2023-09-18T05:44:28;17.80;78.90
71668;DHT22;59504;54.806;9.640;2023-09-18T05:46:29;17.80;79.00
71668;DHT22;59504;54.806;9.640;2023-09-18T05:48:30;17.80;79.10
71668;DHT22;59504;54.806;9.640;2023-09-18T05:50:32;17.80;79.20
71668;DHT22;59504;54.806;9.640;2023-09-18T05:52:33;17.80;79.20
71668;DHT22;59504;54.806;9.640;2023-09-18T05:54:34;17.80;79.20
71668;DHT22;59504;54.806;9.640;2023-09-18T05:56:35;17.80;79.40
71668;DHT22;59504;54.806;9.640;2023-09-18T05:58:37;17.80;79.50
71668;DHT22;59504;54.806;9.640;2023-09-18T06:00:41;17.90;79.40
71668;DHT22;59504;54.806;9.640;2023-09-18T06:03:02;17.90;79.20
71668;DHT22;59504;54.806;9.640;2023-09-18T06:05:22;17.90;79.10
71668;DHT22;59504;54.806;9.640;2023-09-18T06:07:26;17.90;79.10
71668;DHT22;59504;54.806;9.640;2023-09-18T06:09:47;17.90;79.80
71668;DHT22;59504;54.806;9.640;2023-09-18T06:12:08;17.90;79.80
71668;DHT22;59504;54.806;9.640;2023-09-18T06:14:30;17.90;80.60
71668;DHT22;59504;54.806;9.640;2023-09-18T06:16:50;18.00;81.00
71668;DHT22;59504;54.806;9.640;2023-09-18T06:19:11;18.00;80.60
71668;DHT22;59504;54.806;9.640;2023-09-18T06:21:31;18.00;80.40
71668;DHT22;59504;54.806;9.640;2023-09-18T06:23:52;18.10;80.50
71668;DHT22;59504;54.806;9.640;2023-09-18T06:26:13;18.10;80.30
71668;DHT22;59504;54.806;9.640;2023-09-18T06:28:34;18.10;80.40
71668;DHT22;59504;54.806;9.640;2023-09-18T06:30:34;18.20;80.50
71668;DHT22;59504;54.806;9.640;2023-09-18T06:32:36;18.20;80.70
71668;DHT22;59504;54.806;9.640;2023-09-18T06:34:37;18.20;80.40
71668;DHT22;59504;54.806;9.640;2023-09-18T06:36:38;18.30;81.20
71668;DHT22;59504;54.806;9.640;2023-09-18T06:38:45;18.30;80.70
71668;DHT22;59504;54.806;9.640;2023-09-18T06:41:05;18.40;80.60
71668;DHT22;59504;54.806;9.640;2023-09-18T06:43:26;18.30;80.20
71668;DHT22;59504;54.806;9.640;2023-09-18T06:45:27;18.40;80.20
71668;DHT22;59504;54.806;9.640;2023-09-18T06:47:48;18.40;80.20
71668;DHT22;59504;54.806;9.640;2023-09-18T06:50:10;18.40;80.00
71668;DHT22;59504;54.806;9.640;2023-09-18T06:52:32;18.50;80.00
71668;DHT22;59504;54.806;9.640;2023-09-18T06:54:53;18.50;80.30
71668;DHT22;59504;54.806;9.640;2023-09-18T06:57:14;18.50;80.10
71668;DHT22;59504;54.806;9.640;2023-09-18T06:59:34;18.60;80.10
71668;DHT22;59504;54.806;9.640;2023-09-18T07:01:35;18.70;80.10
71668;DHT22;59504;54.806;9.640;2023-09-18T07:03:35;18.60;80.40
71668;DHT22;59504;54.806;9.640;2023-09-18T07:05:56;18.70;80.20
71668;DHT22;59504;54.806;9.640;2023-09-18T07:08:17;18.70;80.70
71668;DHT22;59504;54.806;9.640;2023-09-18T07:10:43;18.70;81.20
71668;DHT22;59504;54.806;9.640;2023-09-18T07:13:03;18.80;81.40
71668;DHT22;59504;54.806;9.640;2023-09-18T07:15:24;18.80;81.30
71668;DHT22;59504;54.806;9.640;2023-09-18T07:17:44;18.80;81.60
71668;DHT22;59504;54.806;9.640;2023-09-18T07:20:05;18.80;81.50
71668;DHT22;59504;54.806;9.640;2023-09-18T07:22:35;18.80;81.40
71668;DHT22;59504;54.806;9.640;2023-09-18T07:24:56;18.90;81.40
71668;DHT22;59504;54.806;9.640;2023-09-18T07:27:16;19.00;81.30
71668;DHT22;59504;54.806;9.640;2023-09-18T07:29:26;19.10;81.30
71668;DHT22;59504;54.806;9.640;2023-09-18T07:31:26;19.10;81.10
71668;DHT22;59504;54.806;9.640;2023-09-18T07:33:27;19.20;81.30
71668;DHT22;59504;54.806;9.640;2023-09-18T07:35:28;19.20;81.40
71668;DHT22;59504;54.806;9.640;2023-09-18T07:37:29;19.30;81.40
71668;DHT22;59504;54.806;9.640;2023-09-18T07:39:29;19.40;81.20
71668;DHT22;59504;54.806;9.640;2023-09-18T07:41:31;19.40;81.10
71668;DHT22;59504;54.806;9.640;2023-09-18T07:43:32;19.50;80.80
71668;DHT22;59504;54.806;9.640;2023-09-18T07:45:38;19.50;80.40
71668;DHT22;59504;54.806;9.640;2023-09-18T07:47:39;19.50;79.90
71668;DHT22;59504;54.806;9.640;2023-09-18T07:49:50;19.50;80.50
71668;DHT22;59504;54.806;9.640;2023-09-18T07:51:51;19.60;80.00
71668;DHT22;59504;54.806;9.640;2023-09-18T07:54:13;19.70;80.20
71668;DHT22;59504;54.806;9.640;2023-09-18T07:56:34;19.80;80.20
71668;DHT22;59504;54.806;9.640;2023-09-18T07:58:56;19.80;80.20
71668;DHT22;59504;54.806;9.640;2023-09-18T08:01:17;19.90;79.80
71668;DHT22;59504;54.806;9.640;2023-09-18T08:03:37;20.00;79.60
71668;DHT22;59504;54.806;9.640;2023-09-18T08:05:54;20.10;78.20
71668;DHT22;59504;54.806;9.640;2023-09-18T08:08:15;20.20;78.50
71668;DHT22;59504;54.806;9.640;2023-09-18T08:10:36;20.20;78.00
71668;DHT22;59504;54.806;9.640;2023-09-18T08:12:57;20.30;76.80
71668;DHT22;59504;54.806;9.640;2023-09-18T08:15:21;20.30;76.00
71668;DHT22;59504;54.806;9.640;2023-09-18T08:17:42;20.30;75.70
71668;DHT22;59504;54.806;9.640;2023-09-18T08:20:03;20.30;76.00
71668;DHT22;59504;54.806;9.640;2023-09-18T08:22:30;20.30;74.90
71668;DHT22;59504;54.806;9.640;2023-09-18T08:24:50;20.30;75.30
71668;DHT22;59504;54.806;9.640;2023-09-18T08:27:13;20.40;75.70
71668;DHT22;59504;54.806;9.640;2023-09-18T08:29:34;20.40;75.90
71668;DHT22;59504;54.806;9.640;2023-09-18T08:31:55;20.40;75.30
71668;DHT22;59504;54.806;9.640;2023-09-18T08:33:56;20.40;75.40
71668;DHT22;59504;54.806;9.640;2023-09-18T08:35:56;20.50;75.30
71668;DHT22;59504;54.806;9.640;2023-09-18T08:37:57;20.50;75.50
71668;DHT22;59504;54.806;9.640;2023-09-18T08:40:18;20.60;75.20
71668;DHT22;59504;54.806;9.640;2023-09-18T08:42:44;20.60;75.10
71668;DHT22;59504;54.806;9.640;2023-09-18T08:45:09;20.60;74.70
71668;DHT22;59504;54.806;9.640;2023-09-18T08:47:30;20.60;75.00
71668;DHT22;59504;54.806;9.640;2023-09-18T08:49:33;20.60;74.80
71668;DHT22;59504;54.806;9.640;2023-09-18T08:51:55;20.70;74.90
71668;DHT22;59504;54.806;9.640;2023-09-18T08:53:55;20.70;73.70
71668;DHT22;59504;54.806;9.640;2023-09-18T08:56:16;20.70;74.20
71668;DHT22;59504;54.806;9.640;2023-09-18T08:58:38;20.70;74.40
71668;DHT22;59504;54.806;9.640;2023-09-18T09:01:03;20.70;74.50
71668;DHT22;59504;54.806;9.640;2023-09-18T09:03:30;20.80;74.60
71668;DHT22;59504;54.806;9.640;2023-09-18T09:05:50;20.80;74.80
71668;DHT22;59504;54.806;9.640;2023-09-18T09:08:11;20.80;74.60
71668;DHT22;59504;54.806;9.640;2023-09-18T09:10:31;20.90;74.70
71668;DHT22;59504;54.806;9.640;2023-09-18T09:12:48;20.90;74.70
71668;DHT22;59504;54.806;9.640;2023-09-18T09:15:02;20.90;74.80
71668;DHT22;59504;54.806;9.640;2023-09-18T09:17:02;21.00;74.70
71668;DHT22;59504;54.806;9.640;2023-09-18T09:19:04;21.00;74.80
71668;DHT22;59504;54.806;9.640;2023-09-18T09:21:05;21.00;74.80
71668;DHT22;59504;54.806;9.640;2023-09-18T09:23:08;21.10;74.70
71668;DHT22;59504;54.806;9.640;2023-09-18T09:25:30;21.10;74.70
71668;DHT22;59504;54.806;9.640;2023-09-18T09:27:52;21.20;74.20
71668;DHT22;59504;54.806;9.640;2023-09-18T09:30:20;21.20;75.00
71668;DHT22;59504;54.806;9.640;2023-09-18T09:32:44;21.20;74.20
71668;DHT22;59504;54.806;9.640;2023-09-18T09:35:07;21.30;74.20
71668;DHT22;59504;54.806;9.640;2023-09-18T09:37:31;21.30;74.30
71668;DHT22;59504;54.806;9.640;2023-09-18T09:39:52;21.30;73.60
71668;DHT22;59504;54.806;9.640;2023-09-18T09:42:13;21.40;74.10
71668;DHT22;59504;54.806;9.640;2023-09-18T09:44:35;21.40;74.00
71668;DHT22;59504;54.806;9.640;2023-09-18T09:46:35;21.40;73.90
71668;DHT22;59504;54.806;9.640;2023-09-18T09:48:36;21.40;73.80
71668;DHT22;59504;54.806;9.640;2023-09-18T09:50:47;21.40;73.70
71668;DHT22;59504;54.806;9.640;2023-09-18T09:52:53;21.40;73.60
71668;DHT22;59504;54.806;9.640;2023-09-18T09:55:33;21.40;73.60
71668;DHT22;59504;54.806;9.640;2023-09-18T09:57:59;21.40;73.60
71668;DHT22;59504;54.806;9.640;2023-09-18T10:00:20;21.40;73.50
71668;DHT22;59504;54.806;9.640;2023-09-18T10:03:01;21.40;73.50
71668;DHT22;59504;54.806;9.640;2023-09-18T10:05:22;21.40;73.50
71668;DHT22;59504;54.806;9.640;2023-09-18T10:07:45;21.40;73.70
71668;DHT22;59504;54.806;9.640;2023-09-18T10:10:06;21.50;73.80
71668;DHT22;59504;54.806;9.640;2023-09-18T10:12:27;21.50;73.70
71668;DHT22;59504;54.806;9.640;2023-09-18T10:14:47;21.40;73.70
71668;DHT22;59504;54.806;9.640;2023-09-18T10:16:51;21.50;73.80
71668;DHT22;59504;54.806;9.640;2023-09-18T10:19:02;21.50;73.90
71668;DHT22;59504;54.806;9.640;2023-09-18T10:24:02;21.50;73.70
71668;DHT22;59504;54.806;9.640;2023-09-18T10:26:26;21.50;73.90
71668;DHT22;59504;54.806;9.640;2023-09-18T10:28:49;21.50;74.00
71668;DHT22;59504;54.806;9.640;2023-09-18T10:31:13;21.60;74.00
71668;DHT22;59504;54.806;9.640;2023-09-18T10:33:34;21.60;73.80
71668;DHT22;59504;54.806;9.640;2023-09-18T10:35:35;21.60;73.80
71668;DHT22;59504;54.806;9.640;2023-09-18T10:37:37;21.60;73.70
71668;DHT22;59504;54.806;9.640;2023-09-18T10:39:38;21.60;73.50
71668;DHT22;59504;54.806;9.640;2023-09-18T10:41:42;21.60;73.40
71668;DHT22;59504;54.806;9.640;2023-09-18T10:43:42;21.60;73.30
71668;DHT22;59504;54.806;9.640;2023-09-18T10:45:43;21.60;73.20
71668;DHT22;59504;54.806;9.640;2023-09-18T10:48:05;21.60;73.20
71668;DHT22;59504;54.806;9.640;2023-09-18T10:50:28;21.60;73.10
71668;DHT22;59504;54.806;9.640;2023-09-18T10:52:49;21.50;72.90
71668;DHT22;59504;54.806;9.640;2023-09-18T10:55:13;21.50;72.70
71668;DHT22;59504;54.806;9.640;2023-09-18T10:57:34;21.50;72.60
71668;DHT22;59504;54.806;9.640;2023-09-18T10:59:56;21.40;72.10
71668;DHT22;59504;54.806;9.640;2023-09-18T11:02:18;21.40;72.20
71668;DHT22;59504;54.806;9.640;2023-09-18T11:04:40;21.30;72.30
71668;DHT22;59504;54.806;9.640;2023-09-18T11:07:01;21.30;72.50
71668;DHT22;59504;54.806;9.640;2023-09-18T11:09:04;21.30;72.70
71668;DHT22;59504;54.806;9.640;2023-09-18T11:11:07;21.30;72.80
71668;DHT22;59504;54.806;9.640;2023-09-18T11:13:13;21.30;72.90
71668;DHT22;59504;54.806;9.640;2023-09-18T11:15:31;21.20;72.90
71668;DHT22;59504;54.806;9.640;2023-09-18T11:17:36;21.20;72.90
71668;DHT22;59504;54.806;9.640;2023-09-18T11:19:40;21.20;72.90
71668;DHT22;59504;54.806;9.640;2023-09-18T11:22:08;21.20;73.00
71668;DHT22;59504;54.806;9.640;2023-09-18T11:24:30;21.20;72.80
71668;DHT22;59504;54.806;9.640;2023-09-18T11:26:51;21.20;72.90
71668;DHT22;59504;54.806;9.640;2023-09-18T11:29:30;21.20;73.10
71668;DHT22;59504;54.806;9.640;2023-09-18T11:31:56;21.20;73.30
71668;DHT22;59504;54.806;9.640;2023-09-18T11:34:21;21.20;73.40
71668;DHT22;59504;54.806;9.640;2023-09-18T11:38:23;21.30;73.70
71668;DHT22;59504;54.806;9.640;2023-09-18T11:40:32;21.30;73.70
71668;DHT22;59504;54.806;9.640;2023-09-18T11:45:39;21.30;73.60
71668;DHT22;59504;54.806;9.640;2023-09-18T11:48:00;21.40;73.60
71668;DHT22;59504;54.806;9.640;2023-09-18T11:50:21;21.40;73.60
71668;DHT22;59504;54.806;9.640;2023-09-18T11:52:42;21.40;73.50
71668;DHT22;59504;54.806;9.640;2023-09-18T11:55:03;21.50;73.60
71668;DHT22;59504;54.806;9.640;2023-09-18T11:57:24;21.50;73.50
71668;DHT22;59504;54.806;9.640;2023-09-18T11:59:45;21.50;73.50
71668;DHT22;59504;54.806;9.640;2023-09-18T12:01:53;21.50;73.30
71668;DHT22;59504;54.806;9.640;2023-09-18T12:03:55;21.50;73.20
71668;DHT22;59504;54.806;9.640;2023-09-18T12:06:03;21.50;73.00
71668;DHT22;59504;54.806;9.640;2023-09-18T12:08:07;21.50;72.90
71668;DHT22;59504;54.806;9.640;2023-09-18T12:10:08;21.50;72.80
71668;DHT22;59504;54.806;9.640;2023-09-18T12:12:10;21.50;72.70
71668;DHT22;59504;54.806;9.640;2023-09-18T12:14:18;21.50;72.60
71668;DHT22;59504;54.806;9.640;2023-09-18T12:16:22;21.50;72.50
71668;DHT22;59504;54.806;9.640;2023-09-18T12:18:47;21.50;72.40
71668;DHT22;59504;54.806;9.640;2023-09-18T12:21:08;21.40;72.20
71668;DHT22;59504;54.806;9.640;2023-09-18T12:23:29;21.30;72.10
71668;DHT22;59504;54.806;9.640;2023-09-18T12:25:50;21.30;72.00
71668;DHT22;59504;54.806;9.640;2023-09-18T12:31:14;21.20;72.10
71668;DHT22;59504;54.806;9.640;2023-09-18T12:33:35;21.20;72.30
71668;DHT22;59504;54.806;9.640;2023-09-18T12:35:36;21.20;72.50
71668;DHT22;59504;54.806;9.640;2023-09-18T12:37:41;21.10;72.60
71668;DHT22;59504;54.806;9.640;2023-09-18T12:39:41;21.10;72.70
71668;DHT22;59504;54.806;9.640;2023-09-18T12:46:31;21.10;73.40
71668;DHT22;59504;54.806;9.640;2023-09-18T12:48:36;21.00;73.40
71668;DHT22;59504;54.806;9.640;2023-09-18T12:51:04;21.00;73.50
71668;DHT22;59504;54.806;9.640;2023-09-18T12:58:59;21.00;73.80
71668;DHT22;59504;54.806;9.640;2023-09-18T13:04:27;21.10;74.00
71668;DHT22;59504;54.806;9.640;2023-09-18T13:10:05;21.10;74.10
71668;DHT22;59504;54.806;9.640;2023-09-18T13:12:06;21.10;74.20
71668;DHT22;59504;54.806;9.640;2023-09-18T13:14:17;21.20;74.30
71668;DHT22;59504;54.806;9.640;2023-09-18T13:16:37;21.20;74.30
71668;DHT22;59504;54.806;9.640;2023-09-18T13:18:38;21.20;74.50
71668;DHT22;59504;54.806;9.640;2023-09-18T13:24:04;21.20;75.20
71668;DHT22;59504;54.806;9.640;2023-09-18T13:26:25;21.20;74.80
71668;DHT22;59504;54.806;9.640;2023-09-18T13:28:27;21.20;74.70
71668;DHT22;59504;54.806;9.640;2023-09-18T13:30:47;21.20;74.70
71668;DHT22;59504;54.806;9.640;2023-09-18T13:33:17;21.10;74.70
71668;DHT22;59504;54.806;9.640;2023-09-18T13:35:40;21.20;74.80
71668;DHT22;59504;54.806;9.640;2023-09-18T13:38:01;21.20;74.70
71668;DHT22;59504;54.806;9.640;2023-09-18T13:40:21;21.20;75.00
71668;DHT22;59504;54.806;9.640;2023-09-18T13:42:48;21.20;75.00
71668;DHT22;59504;54.806;9.640;2023-09-18T13:45:09;21.30;75.10
71668;DHT22;59504;54.806;9.640;2023-09-18T13:55:52;21.40;75.20
71668;DHT22;59504;54.806;9.640;2023-09-18T14:00:11;21.30;75.50
71668;DHT22;59504;54.806;9.640;2023-09-18T14:02:23;21.40;75.50
71668;DHT22;59504;54.806;9.640;2023-09-18T14:04:28;21.50;75.60
71668;DHT22;59504;54.806;9.640;2023-09-18T14:06:49;21.30;75.90
71668;DHT22;59504;54.806;9.640;2023-09-18T14:09:10;21.50;76.40
71668;DHT22;59504;54.806;9.640;2023-09-18T14:11:30;21.50;76.20
71668;DHT22;59504;54.806;9.640;2023-09-18T14:13:51;21.60;76.60
71668;DHT22;59504;54.806;9.640;2023-09-18T14:16:12;21.70;76.30
71668;DHT22;59504;54.806;9.640;2023-09-18T14:18:34;21.70;76.10
71668;DHT22;59504;54.806;9.640;2023-09-18T14:20:55;21.80;76.40
71668;DHT22;59504;54.806;9.640;2023-09-18T14:23:16;21.80;75.90
71668;DHT22;59504;54.806;9.640;2023-09-18T14:28:06;21.90;75.60
71668;DHT22;59504;54.806;9.640;2023-09-18T14:30:07;21.90;75.20
71668;DHT22;59504;54.806;9.640;2023-09-18T14:32:20;21.90;74.90
71668;DHT22;59504;54.806;9.640;2023-09-18T14:34:40;21.90;74.80
71668;DHT22;59504;54.806;9.640;2023-09-18T14:37:02;21.90;74.60
71668;DHT22;59504;54.806;9.640;2023-09-18T14:39:25;21.90;74.60
71668;DHT22;59504;54.806;9.640;2023-09-18T14:41:26;21.90;74.40
71668;DHT22;59504;54.806;9.640;2023-09-18T14:43:27;21.90;74.40
71668;DHT22;59504;54.806;9.640;2023-09-18T14:45:28;21.90;74.40
71668;DHT22;59504;54.806;9.640;2023-09-18T14:47:28;21.90;74.40
71668;DHT22;59504;54.806;9.640;2023-09-18T14:49:29;22.00;74.50