sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19733;SDS011;10018;51.230;7.860;2023-03-23T00:01:36;4.83;;;2.00;;
19733;SDS011;10018;51.230;7.860;2023-03-23T00:04:02;6.30;;;2.50;;
19733;SDS011;10018;51.230;7.860;2023-03-23T00:06:28;6.50;;;2.47;;
19733;SDS011;10018;51.230;7.860;2023-03-23T00:09:00;9.10;;;2.40;;
19733;SDS011;10018;51.230;7.860;2023-03-23T00:11:28;6.03;;;2.40;;
19733;SDS011;10018;51.230;7.860;2023-03-23T00:13:55;5.73;;;2.60;;
19733;SDS011;10018;51.230;7.860;2023-03-23T00:16:23;4.30;;;2.20;;
19733;SDS011;10018;51.230;7.860;2023-03-23T00:19:01;3.97;;;2.17;;
19733;SDS011;10018;51.230;7.860;2023-03-23T00:21:30;5.80;;;2.50;;
19733;SDS011;10018;51.230;7.860;2023-03-23T00:24:00;7.67;;;2.33;;
19733;SDS011;10018;51.230;7.860;2023-03-23T00:26:28;5.27;;;2.50;;
19733;SDS011;10018;51.230;7.860;2023-03-23T00:28:54;7.47;;;2.17;;
19733;SDS011;10018;51.230;7.860;2023-03-23T00:31:21;3.83;;;2.17;;
19733;SDS011;10018;51.230;7.860;2023-03-23T00:33:46;5.93;;;2.20;;
19733;SDS011;10018;51.230;7.860;2023-03-23T00:36:14;6.27;;;2.73;;
19733;SDS011;10018;51.230;7.860;2023-03-23T00:38:40;7.80;;;2.90;;
19733;SDS011;10018;51.230;7.860;2023-03-23T00:41:09;5.30;;;2.60;;
19733;SDS011;10018;51.230;7.860;2023-03-23T00:43:36;4.30;;;2.53;;
19733;SDS011;10018;51.230;7.860;2023-03-23T00:46:02;6.67;;;2.33;;
19733;SDS011;10018;51.230;7.860;2023-03-23T00:48:33;5.03;;;2.83;;
19733;SDS011;10018;51.230;7.860;2023-03-23T00:51:00;7.30;;;2.57;;
19733;SDS011;10018;51.230;7.860;2023-03-23T00:53:31;5.87;;;2.60;;
19733;SDS011;10018;51.230;7.860;2023-03-23T00:55:59;7.93;;;2.40;;
19733;SDS011;10018;51.230;7.860;2023-03-23T00:58:25;8.73;;;2.80;;
19733;SDS011;10018;51.230;7.860;2023-03-23T01:00:51;5.73;;;2.30;;
19733;SDS011;10018;51.230;7.860;2023-03-23T01:03:16;10.37;;;2.80;;
19733;SDS011;10018;51.230;7.860;2023-03-23T01:05:43;4.93;;;2.37;;
19733;SDS011;10018;51.230;7.860;2023-03-23T01:08:11;5.17;;;2.27;;
19733;SDS011;10018;51.230;7.860;2023-03-23T01:10:38;7.07;;;2.30;;
19733;SDS011;10018;51.230;7.860;2023-03-23T01:13:04;7.13;;;2.30;;
19733;SDS011;10018;51.230;7.860;2023-03-23T01:15:31;3.80;;;2.30;;
19733;SDS011;10018;51.230;7.860;2023-03-23T01:17:57;6.57;;;2.50;;
19733;SDS011;10018;51.230;7.860;2023-03-23T01:20:23;7.07;;;2.63;;
19733;SDS011;10018;51.230;7.860;2023-03-23T01:22:49;6.00;;;2.17;;
19733;SDS011;10018;51.230;7.860;2023-03-23T01:25:15;3.57;;;2.07;;
19733;SDS011;10018;51.230;7.860;2023-03-23T01:27:41;4.73;;;2.17;;
19733;SDS011;10018;51.230;7.860;2023-03-23T01:30:07;6.30;;;2.50;;
19733;SDS011;10018;51.230;7.860;2023-03-23T01:32:37;5.47;;;2.23;;
19733;SDS011;10018;51.230;7.860;2023-03-23T01:35:03;8.23;;;2.67;;
19733;SDS011;10018;51.230;7.860;2023-03-23T01:37:30;4.73;;;2.00;;
19733;SDS011;10018;51.230;7.860;2023-03-23T01:39:56;5.67;;;2.00;;
19733;SDS011;10018;51.230;7.860;2023-03-23T01:42:26;5.90;;;2.30;;
19733;SDS011;10018;51.230;7.860;2023-03-23T01:45:38;4.87;;;2.40;;
19733;SDS011;10018;51.230;7.860;2023-03-23T01:48:07;6.03;;;2.20;;
19733;SDS011;10018;51.230;7.860;2023-03-23T01:50:32;5.10;;;2.20;;
19733;SDS011;10018;51.230;7.860;2023-03-23T01:53:19;6.33;;;2.23;;
19733;SDS011;10018;51.230;7.860;2023-03-23T01:55:47;4.87;;;2.10;;
19733;SDS011;10018;51.230;7.860;2023-03-23T01:58:16;4.27;;;2.23;;
19733;SDS011;10018;51.230;7.860;2023-03-23T02:00:44;6.17;;;2.27;;
19733;SDS011;10018;51.230;7.860;2023-03-23T02:03:10;4.97;;;2.20;;
19733;SDS011;10018;51.230;7.860;2023-03-23T02:05:41;3.70;;;2.20;;
19733;SDS011;10018;51.230;7.860;2023-03-23T02:08:09;5.63;;;2.43;;
19733;SDS011;10018;51.230;7.860;2023-03-23T02:10:37;4.87;;;2.33;;
19733;SDS011;10018;51.230;7.860;2023-03-23T02:13:04;4.20;;;2.00;;
19733;SDS011;10018;51.230;7.860;2023-03-23T02:24:09;7.93;;;2.73;;
19733;SDS011;10018;51.230;7.860;2023-03-23T02:27:17;5.37;;;2.10;;
19733;SDS011;10018;51.230;7.860;2023-03-23T02:32:44;4.17;;;2.30;;
19733;SDS011;10018;51.230;7.860;2023-03-23T02:38:02;5.57;;;2.70;;
19733;SDS011;10018;51.230;7.860;2023-03-23T02:40:39;3.53;;;2.07;;
19733;SDS011;10018;51.230;7.860;2023-03-23T02:43:14;4.53;;;2.50;;
19733;SDS011;10018;51.230;7.860;2023-03-23T02:45:43;7.30;;;2.57;;
19733;SDS011;10018;51.230;7.860;2023-03-23T02:48:10;4.10;;;2.63;;
19733;SDS011;10018;51.230;7.860;2023-03-23T02:50:41;5.90;;;2.80;;
19733;SDS011;10018;51.230;7.860;2023-03-23T02:53:11;4.47;;;2.63;;
19733;SDS011;10018;51.230;7.860;2023-03-23T02:55:41;4.03;;;2.37;;
19733;SDS011;10018;51.230;7.860;2023-03-23T02:58:08;3.73;;;2.37;;
19733;SDS011;10018;51.230;7.860;2023-03-23T03:00:35;4.60;;;2.47;;
19733;SDS011;10018;51.230;7.860;2023-03-23T03:03:01;5.37;;;2.30;;
19733;SDS011;10018;51.230;7.860;2023-03-23T03:05:38;4.07;;;2.33;;
19733;SDS011;10018;51.230;7.860;2023-03-23T03:08:46;4.30;;;2.30;;
19733;SDS011;10018;51.230;7.860;2023-03-23T03:11:16;4.43;;;2.20;;
19733;SDS011;10018;51.230;7.860;2023-03-23T03:19:26;5.13;;;2.43;;
19733;SDS011;10018;51.230;7.860;2023-03-23T03:21:56;3.80;;;2.27;;
19733;SDS011;10018;51.230;7.860;2023-03-23T03:24:24;4.53;;;2.40;;
19733;SDS011;10018;51.230;7.860;2023-03-23T03:26:54;3.80;;;2.40;;
19733;SDS011;10018;51.230;7.860;2023-03-23T03:29:44;6.37;;;2.53;;
19733;SDS011;10018;51.230;7.860;2023-03-23T03:32:14;5.93;;;2.70;;
19733;SDS011;10018;51.230;7.860;2023-03-23T03:34:43;5.13;;;2.30;;
19733;SDS011;10018;51.230;7.860;2023-03-23T03:37:09;3.97;;;2.37;;
19733;SDS011;10018;51.230;7.860;2023-03-23T03:39:37;5.13;;;2.27;;
19733;SDS011;10018;51.230;7.860;2023-03-23T03:42:05;4.43;;;2.10;;
19733;SDS011;10018;51.230;7.860;2023-03-23T03:44:31;4.87;;;2.17;;
19733;SDS011;10018;51.230;7.860;2023-03-23T03:46:58;3.93;;;2.20;;
19733;SDS011;10018;51.230;7.860;2023-03-23T03:49:24;3.53;;;1.97;;
19733;SDS011;10018;51.230;7.860;2023-03-23T03:51:51;4.93;;;2.50;;
19733;SDS011;10018;51.230;7.860;2023-03-23T03:54:17;4.10;;;2.20;;
19733;SDS011;10018;51.230;7.860;2023-03-23T03:56:42;4.17;;;2.43;;
19733;SDS011;10018;51.230;7.860;2023-03-23T03:59:08;3.77;;;2.43;;
19733;SDS011;10018;51.230;7.860;2023-03-23T04:01:35;5.73;;;2.43;;
19733;SDS011;10018;51.230;7.860;2023-03-23T04:04:02;4.53;;;2.40;;
19733;SDS011;10018;51.230;7.860;2023-03-23T04:06:29;3.97;;;2.40;;
19733;SDS011;10018;51.230;7.860;2023-03-23T04:08:55;4.20;;;2.10;;
19733;SDS011;10018;51.230;7.860;2023-03-23T04:11:23;6.93;;;2.80;;
19733;SDS011;10018;51.230;7.860;2023-03-23T04:13:52;4.90;;;2.07;;
19733;SDS011;10018;51.230;7.860;2023-03-23T04:16:18;4.50;;;2.37;;
19733;SDS011;10018;51.230;7.860;2023-03-23T04:18:43;4.00;;;2.20;;
19733;SDS011;10018;51.230;7.860;2023-03-23T04:21:13;4.53;;;2.30;;
19733;SDS011;10018;51.230;7.860;2023-03-23T04:23:42;5.77;;;2.43;;
19733;SDS011;10018;51.230;7.860;2023-03-23T04:26:07;3.80;;;2.20;;
19733;SDS011;10018;51.230;7.860;2023-03-23T04:28:33;3.60;;;2.10;;
19733;SDS011;10018;51.230;7.860;2023-03-23T04:30:59;4.80;;;2.00;;
19733;SDS011;10018;51.230;7.860;2023-03-23T04:33:26;4.67;;;2.00;;
19733;SDS011;10018;51.230;7.860;2023-03-23T04:35:56;5.47;;;2.10;;
19733;SDS011;10018;51.230;7.860;2023-03-23T04:38:25;5.80;;;1.87;;
19733;SDS011;10018;51.230;7.860;2023-03-23T04:40:52;5.60;;;2.40;;
19733;SDS011;10018;51.230;7.860;2023-03-23T04:43:18;4.13;;;2.03;;
19733;SDS011;10018;51.230;7.860;2023-03-23T04:45:46;4.47;;;2.03;;
19733;SDS011;10018;51.230;7.860;2023-03-23T04:48:12;5.00;;;2.20;;
19733;SDS011;10018;51.230;7.860;2023-03-23T04:50:40;4.50;;;2.10;;
19733;SDS011;10018;51.230;7.860;2023-03-23T04:53:05;4.13;;;2.40;;
19733;SDS011;10018;51.230;7.860;2023-03-23T04:55:32;3.57;;;2.10;;
19733;SDS011;10018;51.230;7.860;2023-03-23T04:58:03;5.60;;;2.23;;
19733;SDS011;10018;51.230;7.860;2023-03-23T05:00:29;7.13;;;2.30;;
19733;SDS011;10018;51.230;7.860;2023-03-23T05:02:55;4.57;;;1.90;;
19733;SDS011;10018;51.230;7.860;2023-03-23T05:05:24;3.77;;;2.20;;
19733;SDS011;10018;51.230;7.860;2023-03-23T05:07:50;4.57;;;2.30;;
19733;SDS011;10018;51.230;7.860;2023-03-23T05:10:18;3.50;;;1.97;;
19733;SDS011;10018;51.230;7.860;2023-03-23T05:12:44;3.60;;;1.87;;
19733;SDS011;10018;51.230;7.860;2023-03-23T05:15:13;3.60;;;2.30;;
19733;SDS011;10018;51.230;7.860;2023-03-23T05:17:40;3.97;;;2.40;;
19733;SDS011;10018;51.230;7.860;2023-03-23T05:20:10;3.80;;;2.00;;
19733;SDS011;10018;51.230;7.860;2023-03-23T05:22:37;3.77;;;2.17;;
19733;SDS011;10018;51.230;7.860;2023-03-23T05:25:03;5.80;;;2.20;;
19733;SDS011;10018;51.230;7.860;2023-03-23T05:27:31;3.70;;;2.40;;
19733;SDS011;10018;51.230;7.860;2023-03-23T05:29:57;3.93;;;2.10;;
19733;SDS011;10018;51.230;7.860;2023-03-23T05:32:26;3.80;;;2.30;;
19733;SDS011;10018;51.230;7.860;2023-03-23T05:34:56;3.53;;;2.10;;
19733;SDS011;10018;51.230;7.860;2023-03-23T05:37:22;3.77;;;2.20;;
19733;SDS011;10018;51.230;7.860;2023-03-23T05:39:48;4.63;;;2.33;;
19733;SDS011;10018;51.230;7.860;2023-03-23T05:42:13;4.50;;;2.30;;
19733;SDS011;10018;51.230;7.860;2023-03-23T05:44:39;4.47;;;2.27;;
19733;SDS011;10018;51.230;7.860;2023-03-23T05:47:05;5.47;;;2.00;;
19733;SDS011;10018;51.230;7.860;2023-03-23T05:49:30;5.63;;;2.17;;
19733;SDS011;10018;51.230;7.860;2023-03-23T05:51:56;4.43;;;2.50;;
19733;SDS011;10018;51.230;7.860;2023-03-23T05:54:21;5.27;;;2.40;;
19733;SDS011;10018;51.230;7.860;2023-03-23T05:56:47;3.93;;;2.07;;
19733;SDS011;10018;51.230;7.860;2023-03-23T05:59:13;3.80;;;2.20;;
19733;SDS011;10018;51.230;7.860;2023-03-23T06:01:42;3.33;;;2.00;;
19733;SDS011;10018;51.230;7.860;2023-03-23T06:04:07;4.73;;;2.00;;
19733;SDS011;10018;51.230;7.860;2023-03-23T06:06:34;4.50;;;2.33;;
19733;SDS011;10018;51.230;7.860;2023-03-23T06:09:00;5.17;;;2.87;;
19733;SDS011;10018;51.230;7.860;2023-03-23T06:11:25;4.57;;;2.80;;
19733;SDS011;10018;51.230;7.860;2023-03-23T06:13:51;5.00;;;2.30;;
19733;SDS011;10018;51.230;7.860;2023-03-23T06:16:19;5.70;;;3.40;;
19733;SDS011;10018;51.230;7.860;2023-03-23T06:18:48;4.57;;;2.50;;
19733;SDS011;10018;51.230;7.860;2023-03-23T06:21:16;3.60;;;2.13;;
19733;SDS011;10018;51.230;7.860;2023-03-23T06:23:45;2.80;;;1.80;;
19733;SDS011;10018;51.230;7.860;2023-03-23T06:26:11;16.60;;;11.27;;
19733;SDS011;10018;51.230;7.860;2023-03-23T06:28:41;5.57;;;3.10;;
19733;SDS011;10018;51.230;7.860;2023-03-23T06:31:06;7.20;;;4.43;;
19733;SDS011;10018;51.230;7.860;2023-03-23T06:33:33;6.53;;;4.10;;
19733;SDS011;10018;51.230;7.860;2023-03-23T06:36:00;5.77;;;2.70;;
19733;SDS011;10018;51.230;7.860;2023-03-23T06:38:27;5.03;;;2.60;;
19733;SDS011;10018;51.230;7.860;2023-03-23T06:40:52;5.57;;;2.60;;
19733;SDS011;10018;51.230;7.860;2023-03-23T06:43:22;4.70;;;2.20;;
19733;SDS011;10018;51.230;7.860;2023-03-23T06:45:48;3.87;;;2.40;;
19733;SDS011;10018;51.230;7.860;2023-03-23T06:48:14;3.43;;;2.13;;
19733;SDS011;10018;51.230;7.860;2023-03-23T06:50:43;5.33;;;2.53;;
19733;SDS011;10018;51.230;7.860;2023-03-23T06:53:10;4.77;;;2.17;;
19733;SDS011;10018;51.230;7.860;2023-03-23T06:55:38;4.37;;;2.53;;
19733;SDS011;10018;51.230;7.860;2023-03-23T06:58:04;5.63;;;2.40;;
19733;SDS011;10018;51.230;7.860;2023-03-23T07:00:31;4.00;;;2.10;;
19733;SDS011;10018;51.230;7.860;2023-03-23T07:02:58;4.13;;;2.17;;
19733;SDS011;10018;51.230;7.860;2023-03-23T07:05:23;3.67;;;2.30;;
19733;SDS011;10018;51.230;7.860;2023-03-23T07:07:50;3.63;;;1.97;;
19733;SDS011;10018;51.230;7.860;2023-03-23T07:10:16;4.63;;;2.10;;
19733;SDS011;10018;51.230;7.860;2023-03-23T07:12:41;3.57;;;2.07;;
19733;SDS011;10018;51.230;7.860;2023-03-23T07:15:07;6.07;;;2.63;;
19733;SDS011;10018;51.230;7.860;2023-03-23T07:17:35;6.23;;;2.27;;
19733;SDS011;10018;51.230;7.860;2023-03-23T07:20:04;6.20;;;2.40;;
19733;SDS011;10018;51.230;7.860;2023-03-23T07:22:33;4.77;;;2.40;;
19733;SDS011;10018;51.230;7.860;2023-03-23T07:24:59;4.43;;;2.23;;
19733;SDS011;10018;51.230;7.860;2023-03-23T07:27:25;4.30;;;1.90;;
19733;SDS011;10018;51.230;7.860;2023-03-23T07:29:51;3.70;;;1.87;;
19733;SDS011;10018;51.230;7.860;2023-03-23T07:32:19;3.93;;;2.17;;
19733;SDS011;10018;51.230;7.860;2023-03-23T07:34:44;4.23;;;2.00;;
19733;SDS011;10018;51.230;7.860;2023-03-23T07:37:11;4.40;;;2.10;;
19733;SDS011;10018;51.230;7.860;2023-03-23T07:39:36;3.83;;;2.10;;
19733;SDS011;10018;51.230;7.860;2023-03-23T07:42:02;5.57;;;2.33;;
19733;SDS011;10018;51.230;7.860;2023-03-23T07:44:32;7.00;;;2.70;;
19733;SDS011;10018;51.230;7.860;2023-03-23T07:46:57;3.73;;;1.87;;
19733;SDS011;10018;51.230;7.860;2023-03-23T07:49:23;3.50;;;2.20;;
19733;SDS011;10018;51.230;7.860;2023-03-23T07:51:49;4.67;;;2.13;;
19733;SDS011;10018;51.230;7.860;2023-03-23T07:54:15;4.10;;;1.80;;
19733;SDS011;10018;51.230;7.860;2023-03-23T07:56:41;5.23;;;1.93;;
19733;SDS011;10018;51.230;7.860;2023-03-23T07:59:08;4.33;;;1.93;;
19733;SDS011;10018;51.230;7.860;2023-03-23T08:01:34;3.80;;;1.77;;
19733;SDS011;10018;51.230;7.860;2023-03-23T08:04:00;3.77;;;1.90;;
19733;SDS011;10018;51.230;7.860;2023-03-23T08:06:26;4.97;;;1.80;;
19733;SDS011;10018;51.230;7.860;2023-03-23T08:08:52;5.53;;;1.70;;
19733;SDS011;10018;51.230;7.860;2023-03-23T08:11:19;4.47;;;1.90;;
19733;SDS011;10018;51.230;7.860;2023-03-23T08:13:45;3.77;;;1.90;;
19733;SDS011;10018;51.230;7.860;2023-03-23T08:16:11;5.20;;;2.10;;
19733;SDS011;10018;51.230;7.860;2023-03-23T08:18:38;3.43;;;1.83;;
19733;SDS011;10018;51.230;7.860;2023-03-23T08:21:05;3.30;;;1.60;;
19733;SDS011;10018;51.230;7.860;2023-03-23T08:23:33;3.90;;;1.70;;
19733;SDS011;10018;51.230;7.860;2023-03-23T08:26:00;6.07;;;1.97;;
19733;SDS011;10018;51.230;7.860;2023-03-23T08:28:26;4.10;;;1.60;;
19733;SDS011;10018;51.230;7.860;2023-03-23T08:30:52;3.93;;;1.57;;
19733;SDS011;10018;51.230;7.860;2023-03-23T08:33:18;4.00;;;1.67;;
19733;SDS011;10018;51.230;7.860;2023-03-23T08:35:53;5.23;;;1.70;;
19733;SDS011;10018;51.230;7.860;2023-03-23T08:38:20;4.07;;;2.00;;
19733;SDS011;10018;51.230;7.860;2023-03-23T08:40:46;6.13;;;1.90;;
19733;SDS011;10018;51.230;7.860;2023-03-23T08:43:12;3.17;;;1.50;;
19733;SDS011;10018;51.230;7.860;2023-03-23T08:45:38;3.80;;;1.80;;
19733;SDS011;10018;51.230;7.860;2023-03-23T08:48:04;4.10;;;1.60;;
19733;SDS011;10018;51.230;7.860;2023-03-23T08:50:34;4.73;;;1.87;;
19733;SDS011;10018;51.230;7.860;2023-03-23T08:53:00;3.77;;;1.60;;
19733;SDS011;10018;51.230;7.860;2023-03-23T08:55:26;4.57;;;1.70;;
19733;SDS011;10018;51.230;7.860;2023-03-23T08:57:55;3.60;;;1.50;;
19733;SDS011;10018;51.230;7.860;2023-03-23T09:00:23;4.20;;;1.63;;
19733;SDS011;10018;51.230;7.860;2023-03-23T09:02:51;4.30;;;1.47;;
19733;SDS011;10018;51.230;7.860;2023-03-23T09:05:21;3.67;;;1.50;;
19733;SDS011;10018;51.230;7.860;2023-03-23T09:07:49;2.77;;;1.30;;
19733;SDS011;10018;51.230;7.860;2023-03-23T09:10:16;6.03;;;2.10;;
19733;SDS011;10018;51.230;7.860;2023-03-23T09:12:43;2.67;;;1.27;;
19733;SDS011;10018;51.230;7.860;2023-03-23T09:15:12;6.30;;;1.47;;
19733;SDS011;10018;51.230;7.860;2023-03-23T09:17:43;4.87;;;1.33;;
19733;SDS011;10018;51.230;7.860;2023-03-23T09:20:19;4.43;;;1.63;;
19733;SDS011;10018;51.230;7.860;2023-03-23T09:22:48;3.77;;;1.20;;
19733;SDS011;10018;51.230;7.860;2023-03-23T09:25:18;2.77;;;1.53;;
19733;SDS011;10018;51.230;7.860;2023-03-23T09:27:52;5.37;;;1.40;;
19733;SDS011;10018;51.230;7.860;2023-03-23T09:30:21;4.63;;;1.40;;
19733;SDS011;10018;51.230;7.860;2023-03-23T09:32:52;6.37;;;1.40;;
19733;SDS011;10018;51.230;7.860;2023-03-23T09:35:18;3.37;;;1.47;;
19733;SDS011;10018;51.230;7.860;2023-03-23T09:37:46;4.37;;;1.53;;
19733;SDS011;10018;51.230;7.860;2023-03-23T09:40:16;6.10;;;1.33;;
19733;SDS011;10018;51.230;7.860;2023-03-23T09:42:54;4.80;;;1.23;;
19733;SDS011;10018;51.230;7.860;2023-03-23T09:54:13;4.97;;;1.43;;
19733;SDS011;10018;51.230;7.860;2023-03-23T09:56:40;5.43;;;1.50;;
19733;SDS011;10018;51.230;7.860;2023-03-23T10:01:56;5.77;;;1.70;;
19733;SDS011;10018;51.230;7.860;2023-03-23T10:04:32;3.43;;;1.20;;
19733;SDS011;10018;51.230;7.860;2023-03-23T10:07:22;5.33;;;1.40;;
19733;SDS011;10018;51.230;7.860;2023-03-23T10:09:52;4.67;;;1.40;;
19733;SDS011;10018;51.230;7.860;2023-03-23T10:15:27;5.60;;;1.40;;
19733;SDS011;10018;51.230;7.860;2023-03-23T10:18:02;8.53;;;1.47;;
19733;SDS011;10018;51.230;7.860;2023-03-23T10:28:43;6.67;;;1.87;;
19733;SDS011;10018;51.230;7.860;2023-03-23T10:31:15;2.43;;;1.30;;
19733;SDS011;10018;51.230;7.860;2023-03-23T10:33:46;5.10;;;1.40;;
19733;SDS011;10018;51.230;7.860;2023-03-23T10:41:46;6.57;;;1.53;;
19733;SDS011;10018;51.230;7.860;2023-03-23T10:44:19;3.93;;;1.77;;
19733;SDS011;10018;51.230;7.860;2023-03-23T10:47:06;9.03;;;1.70;;
19733;SDS011;10018;51.230;7.860;2023-03-23T10:49:43;4.27;;;1.60;;
19733;SDS011;10018;51.230;7.860;2023-03-23T10:55:10;3.60;;;1.40;;
19733;SDS011;10018;51.230;7.860;2023-03-23T10:57:41;6.30;;;1.43;;
19733;SDS011;10018;51.230;7.860;2023-03-23T11:03:02;5.80;;;1.53;;
19733;SDS011;10018;51.230;7.860;2023-03-23T11:05:53;5.53;;;1.10;;
19733;SDS011;10018;51.230;7.860;2023-03-23T11:08:35;5.77;;;1.40;;
19733;SDS011;10018;51.230;7.860;2023-03-23T11:11:15;3.53;;;1.13;;
19733;SDS011;10018;51.230;7.860;2023-03-23T11:14:01;4.67;;;1.37;;
19733;SDS011;10018;51.230;7.860;2023-03-23T11:16:45;4.40;;;1.17;;
19733;SDS011;10018;51.230;7.860;2023-03-23T11:19:20;3.87;;;1.40;;
19733;SDS011;10018;51.230;7.860;2023-03-23T11:21:51;3.50;;;1.27;;
19733;SDS011;10018;51.230;7.860;2023-03-23T11:24:21;5.40;;;1.30;;
19733;SDS011;10018;51.230;7.860;2023-03-23T11:26:48;3.90;;;1.30;;
19733;SDS011;10018;51.230;7.860;2023-03-23T11:29:25;5.30;;;1.67;;
19733;SDS011;10018;51.230;7.860;2023-03-23T11:32:00;5.33;;;1.73;;
19733;SDS011;10018;51.230;7.860;2023-03-23T11:34:39;5.70;;;1.40;;
19733;SDS011;10018;51.230;7.860;2023-03-23T11:42:19;5.47;;;1.27;;
19733;SDS011;10018;51.230;7.860;2023-03-23T11:50:43;3.20;;;1.60;;
19733;SDS011;10018;51.230;7.860;2023-03-23T11:55:59;4.90;;;1.40;;
19733;SDS011;10018;51.230;7.860;2023-03-23T11:58:46;3.43;;;1.50;;
19733;SDS011;10018;51.230;7.860;2023-03-23T12:01:16;6.00;;;1.53;;
19733;SDS011;10018;51.230;7.860;2023-03-23T12:04:17;7.47;;;2.07;;
19733;SDS011;10018;51.230;7.860;2023-03-23T12:09:49;5.77;;;1.27;;
19733;SDS011;10018;51.230;7.860;2023-03-23T12:12:40;2.73;;;1.23;;
19733;SDS011;10018;51.230;7.860;2023-03-23T12:17:51;3.40;;;1.40;;
19733;SDS011;10018;51.230;7.860;2023-03-23T12:20:53;4.33;;;1.77;;
19733;SDS011;10018;51.230;7.860;2023-03-23T12:23:30;4.47;;;1.70;;
19733;SDS011;10018;51.230;7.860;2023-03-23T12:26:24;2.57;;;1.10;;
19733;SDS011;10018;51.230;7.860;2023-03-23T12:29:00;4.80;;;1.20;;
19733;SDS011;10018;51.230;7.860;2023-03-23T12:31:40;1.87;;;0.90;;
19733;SDS011;10018;51.230;7.860;2023-03-23T12:34:30;5.50;;;1.30;;
19733;SDS011;10018;51.230;7.860;2023-03-23T12:40:16;1.87;;;0.77;;
19733;SDS011;10018;51.230;7.860;2023-03-23T12:42:51;2.60;;;0.90;;
19733;SDS011;10018;51.230;7.860;2023-03-23T12:56:39;2.07;;;0.70;;
19733;SDS011;10018;51.230;7.860;2023-03-23T13:01:42;3.57;;;0.90;;
19733;SDS011;10018;51.230;7.860;2023-03-23T13:06:43;1.87;;;0.73;;
19733;SDS011;10018;51.230;7.860;2023-03-23T13:09:26;3.90;;;1.27;;
19733;SDS011;10018;51.230;7.860;2023-03-23T13:12:12;2.30;;;1.10;;
19733;SDS011;10018;51.230;7.860;2023-03-23T13:17:22;9.13;;;4.27;;
19733;SDS011;10018;51.230;7.860;2023-03-23T13:23:02;2.77;;;1.27;;
19733;SDS011;10018;51.230;7.860;2023-03-23T13:28:14;7.27;;;1.90;;
19733;SDS011;10018;51.230;7.860;2023-03-23T13:31:33;2.93;;;1.50;;
19733;SDS011;10018;51.230;7.860;2023-03-23T13:33:49;3.77;;;1.20;;
19733;SDS011;10018;51.230;7.860;2023-03-23T13:36:17;3.43;;;1.10;;
19733;SDS011;10018;51.230;7.860;2023-03-23T13:38:51;3.90;;;1.40;;
19733;SDS011;10018;51.230;7.860;2023-03-23T13:41:21;2.23;;;1.10;;
19733;SDS011;10018;51.230;7.860;2023-03-23T13:43:47;4.53;;;1.80;;
19733;SDS011;10018;51.230;7.860;2023-03-23T13:49:15;3.13;;;1.17;;
19733;SDS011;10018;51.230;7.860;2023-03-23T13:51:34;3.13;;;1.17;;
19733;SDS011;10018;51.230;7.860;2023-03-23T13:54:29;2.50;;;1.07;;
19733;SDS011;10018;51.230;7.860;2023-03-23T13:57:24;5.63;;;1.40;;
19733;SDS011;10018;51.230;7.860;2023-03-23T13:59:56;2.50;;;1.20;;
19733;SDS011;10018;51.230;7.860;2023-03-23T14:04:57;3.53;;;1.30;;
19733;SDS011;10018;51.230;7.860;2023-03-23T14:07:49;2.67;;;1.30;;
19733;SDS011;10018;51.230;7.860;2023-03-23T14:10:20;2.43;;;1.23;;
19733;SDS011;10018;51.230;7.860;2023-03-23T14:12:48;6.57;;;1.50;;
19733;SDS011;10018;51.230;7.860;2023-03-23T14:15:20;4.50;;;1.70;;
19733;SDS011;10018;51.230;7.860;2023-03-23T14:17:46;6.27;;;2.30;;
19733;SDS011;10018;51.230;7.860;2023-03-23T14:20:36;7.07;;;3.07;;
19733;SDS011;10018;51.230;7.860;2023-03-23T14:23:02;3.03;;;1.30;;
19733;SDS011;10018;51.230;7.860;2023-03-23T14:25:29;4.13;;;1.50;;
19733;SDS011;10018;51.230;7.860;2023-03-23T14:27:58;4.17;;;1.63;;
19733;SDS011;10018;51.230;7.860;2023-03-23T14:30:33;5.07;;;1.80;;
19733;SDS011;10018;51.230;7.860;2023-03-23T14:33:04;4.20;;;1.30;;
19733;SDS011;10018;51.230;7.860;2023-03-23T14:35:33;4.73;;;1.30;;
19733;SDS011;10018;51.230;7.860;2023-03-23T14:38:00;5.37;;;1.50;;
19733;SDS011;10018;51.230;7.860;2023-03-23T14:40:27;3.77;;;1.40;;
19733;SDS011;10018;51.230;7.860;2023-03-23T14:42:56;4.07;;;1.67;;
19733;SDS011;10018;51.230;7.860;2023-03-23T14:45:23;4.60;;;1.50;;
19733;SDS011;10018;51.230;7.860;2023-03-23T14:47:59;4.93;;;2.13;;
19733;SDS011;10018;51.230;7.860;2023-03-23T14:50:28;3.70;;;1.53;;
19733;SDS011;10018;51.230;7.860;2023-03-23T14:53:02;7.07;;;1.80;;
19733;SDS011;10018;51.230;7.860;2023-03-23T14:55:34;4.53;;;1.70;;
19733;SDS011;10018;51.230;7.860;2023-03-23T14:58:07;4.63;;;1.60;;
19733;SDS011;10018;51.230;7.860;2023-03-23T15:00:35;4.23;;;1.40;;
19733;SDS011;10018;51.230;7.860;2023-03-23T15:03:10;3.67;;;1.47;;
19733;SDS011;10018;51.230;7.860;2023-03-23T15:05:41;5.20;;;1.70;;
19733;SDS011;10018;51.230;7.860;2023-03-23T15:08:22;4.43;;;1.37;;
19733;SDS011;10018;51.230;7.860;2023-03-23T15:10:51;6.40;;;1.70;;
19733;SDS011;10018;51.230;7.860;2023-03-23T15:13:19;5.70;;;1.60;;
19733;SDS011;10018;51.230;7.860;2023-03-23T15:15:45;5.90;;;1.87;;
19733;SDS011;10018;51.230;7.860;2023-03-23T15:18:22;3.43;;;1.40;;
19733;SDS011;10018;51.230;7.860;2023-03-23T15:20:56;4.43;;;1.50;;
19733;SDS011;10018;51.230;7.860;2023-03-23T15:23:22;3.53;;;1.40;;
19733;SDS011;10018;51.230;7.860;2023-03-23T15:25:54;6.20;;;2.37;;
19733;SDS011;10018;51.230;7.860;2023-03-23T15:28:22;5.47;;;1.90;;
19733;SDS011;10018;51.230;7.860;2023-03-23T15:30:58;6.37;;;3.47;;
19733;SDS011;10018;51.230;7.860;2023-03-23T15:33:27;4.20;;;1.60;;
19733;SDS011;10018;51.230;7.860;2023-03-23T15:35:59;3.90;;;1.90;;
19733;SDS011;10018;51.230;7.860;2023-03-23T15:38:34;5.57;;;2.37;;
19733;SDS011;10018;51.230;7.860;2023-03-23T15:41:04;4.33;;;2.10;;
19733;SDS011;10018;51.230;7.860;2023-03-23T15:43:54;6.73;;;2.10;;
19733;SDS011;10018;51.230;7.860;2023-03-23T15:46:25;8.50;;;2.10;;
19733;SDS011;10018;51.230;7.860;2023-03-23T15:51:24;6.23;;;2.20;;
19733;SDS011;10018;51.230;7.860;2023-03-23T15:53:54;5.10;;;2.30;;
19733;SDS011;10018;51.230;7.860;2023-03-23T15:56:21;4.50;;;1.80;;
19733;SDS011;10018;51.230;7.860;2023-03-23T15:58:50;5.67;;;2.60;;
19733;SDS011;10018;51.230;7.860;2023-03-23T16:01:17;5.30;;;2.33;;
19733;SDS011;10018;51.230;7.860;2023-03-23T16:06:16;5.57;;;2.23;;
19733;SDS011;10018;51.230;7.860;2023-03-23T16:08:43;5.00;;;2.30;;
19733;SDS011;10018;51.230;7.860;2023-03-23T16:11:13;4.50;;;1.57;;
19733;SDS011;10018;51.230;7.860;2023-03-23T16:13:40;4.13;;;2.20;;
19733;SDS011;10018;51.230;7.860;2023-03-23T16:16:06;5.70;;;1.90;;
19733;SDS011;10018;51.230;7.860;2023-03-23T16:18:40;4.87;;;1.83;;
19733;SDS011;10018;51.230;7.860;2023-03-23T16:21:11;5.43;;;1.70;;
19733;SDS011;10018;51.230;7.860;2023-03-23T16:23:36;4.03;;;1.73;;
19733;SDS011;10018;51.230;7.860;2023-03-23T16:26:02;6.43;;;1.70;;
19733;SDS011;10018;51.230;7.860;2023-03-23T16:28:28;4.53;;;1.50;;
19733;SDS011;10018;51.230;7.860;2023-03-23T16:30:56;3.33;;;1.40;;
19733;SDS011;10018;51.230;7.860;2023-03-23T16:33:22;4.17;;;1.70;;
19733;SDS011;10018;51.230;7.860;2023-03-23T16:35:48;5.63;;;1.80;;
19733;SDS011;10018;51.230;7.860;2023-03-23T16:38:16;3.63;;;1.20;;
19733;SDS011;10018;51.230;7.860;2023-03-23T16:40:42;6.83;;;1.97;;
19733;SDS011;10018;51.230;7.860;2023-03-23T16:43:09;4.53;;;1.83;;
19733;SDS011;10018;51.230;7.860;2023-03-23T16:45:36;6.17;;;2.40;;
19733;SDS011;10018;51.230;7.860;2023-03-23T16:48:03;7.40;;;2.20;;
19733;SDS011;10018;51.230;7.860;2023-03-23T16:50:30;5.70;;;1.80;;
19733;SDS011;10018;51.230;7.860;2023-03-23T16:52:55;7.87;;;3.80;;
19733;SDS011;10018;51.230;7.860;2023-03-23T16:55:21;18.27;;;10.17;;
19733;SDS011;10018;51.230;7.860;2023-03-23T16:57:47;21.87;;;12.63;;