sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45198;SDS011;30941;46.422;18.772;2023-04-01T00:01:42;3.85;;;2.25;;
45198;SDS011;30941;46.422;18.772;2023-04-01T00:04:07;4.10;;;2.33;;
45198;SDS011;30941;46.422;18.772;2023-04-01T00:06:33;5.63;;;2.38;;
45198;SDS011;30941;46.422;18.772;2023-04-01T00:08:58;3.13;;;2.15;;
45198;SDS011;30941;46.422;18.772;2023-04-01T00:11:24;4.03;;;2.40;;
45198;SDS011;30941;46.422;18.772;2023-04-01T00:13:52;5.28;;;2.30;;
45198;SDS011;30941;46.422;18.772;2023-04-01T00:16:17;3.38;;;2.00;;
45198;SDS011;30941;46.422;18.772;2023-04-01T00:18:43;3.40;;;2.30;;
45198;SDS011;30941;46.422;18.772;2023-04-01T00:21:08;3.50;;;2.15;;
45198;SDS011;30941;46.422;18.772;2023-04-01T00:23:34;3.90;;;2.40;;
45198;SDS011;30941;46.422;18.772;2023-04-01T00:26:00;3.03;;;2.20;;
45198;SDS011;30941;46.422;18.772;2023-04-01T00:28:27;5.55;;;3.67;;
45198;SDS011;30941;46.422;18.772;2023-04-01T00:30:53;8.43;;;5.35;;
45198;SDS011;30941;46.422;18.772;2023-04-01T00:33:18;7.55;;;4.07;;
45198;SDS011;30941;46.422;18.772;2023-04-01T00:35:45;7.40;;;3.85;;
45198;SDS011;30941;46.422;18.772;2023-04-01T00:38:11;6.13;;;3.45;;
45198;SDS011;30941;46.422;18.772;2023-04-01T00:40:41;3.47;;;2.47;;
45198;SDS011;30941;46.422;18.772;2023-04-01T00:43:19;3.90;;;2.75;;
45198;SDS011;30941;46.422;18.772;2023-04-01T00:45:46;5.28;;;2.20;;
45198;SDS011;30941;46.422;18.772;2023-04-01T00:48:15;5.05;;;2.47;;
45198;SDS011;30941;46.422;18.772;2023-04-01T00:50:44;4.50;;;2.20;;
45198;SDS011;30941;46.422;18.772;2023-04-01T00:53:12;6.10;;;2.90;;
45198;SDS011;30941;46.422;18.772;2023-04-01T00:55:39;5.72;;;3.20;;
45198;SDS011;30941;46.422;18.772;2023-04-01T00:58:09;4.53;;;2.70;;
45198;SDS011;30941;46.422;18.772;2023-04-01T01:00:37;4.05;;;2.20;;
45198;SDS011;30941;46.422;18.772;2023-04-01T01:03:03;2.85;;;1.90;;
45198;SDS011;30941;46.422;18.772;2023-04-01T01:05:42;2.53;;;1.80;;
45198;SDS011;30941;46.422;18.772;2023-04-01T01:08:16;2.38;;;1.63;;
45198;SDS011;30941;46.422;18.772;2023-04-01T01:10:46;3.80;;;1.83;;
45198;SDS011;30941;46.422;18.772;2023-04-01T01:26:37;2.25;;;1.40;;
45198;SDS011;30941;46.422;18.772;2023-04-01T01:37:58;2.72;;;1.67;;
45198;SDS011;30941;46.422;18.772;2023-04-01T01:40:26;3.05;;;1.50;;
45198;SDS011;30941;46.422;18.772;2023-04-01T01:42:54;2.38;;;1.70;;
45198;SDS011;30941;46.422;18.772;2023-04-01T01:45:21;2.30;;;1.45;;
45198;SDS011;30941;46.422;18.772;2023-04-01T01:47:49;4.00;;;1.75;;
45198;SDS011;30941;46.422;18.772;2023-04-01T01:50:15;2.65;;;1.58;;
45198;SDS011;30941;46.422;18.772;2023-04-01T01:52:41;3.60;;;2.15;;
45198;SDS011;30941;46.422;18.772;2023-04-01T01:55:23;3.00;;;1.98;;
45198;SDS011;30941;46.422;18.772;2023-04-01T01:57:57;2.92;;;1.88;;
45198;SDS011;30941;46.422;18.772;2023-04-01T02:00:24;2.58;;;1.80;;
45198;SDS011;30941;46.422;18.772;2023-04-01T02:02:51;4.32;;;1.98;;
45198;SDS011;30941;46.422;18.772;2023-04-01T02:05:21;3.47;;;2.00;;
45198;SDS011;30941;46.422;18.772;2023-04-01T02:07:51;3.10;;;2.10;;
45198;SDS011;30941;46.422;18.772;2023-04-01T02:10:22;3.35;;;1.70;;
45198;SDS011;30941;46.422;18.772;2023-04-01T02:12:50;4.45;;;2.25;;
45198;SDS011;30941;46.422;18.772;2023-04-01T02:15:17;3.40;;;1.80;;
45198;SDS011;30941;46.422;18.772;2023-04-01T02:17:44;1.98;;;1.50;;
45198;SDS011;30941;46.422;18.772;2023-04-01T02:22:48;2.25;;;1.63;;
45198;SDS011;30941;46.422;18.772;2023-04-01T02:25:29;3.35;;;1.70;;
45198;SDS011;30941;46.422;18.772;2023-04-01T02:27:56;2.67;;;1.70;;
45198;SDS011;30941;46.422;18.772;2023-04-01T02:30:23;5.28;;;1.83;;
45198;SDS011;30941;46.422;18.772;2023-04-01T02:32:48;4.00;;;2.10;;
45198;SDS011;30941;46.422;18.772;2023-04-01T02:35:15;4.45;;;1.83;;
45198;SDS011;30941;46.422;18.772;2023-04-01T02:37:41;2.60;;;1.58;;
45198;SDS011;30941;46.422;18.772;2023-04-01T02:40:08;4.18;;;1.90;;
45198;SDS011;30941;46.422;18.772;2023-04-01T02:42:35;4.35;;;1.98;;
45198;SDS011;30941;46.422;18.772;2023-04-01T02:45:01;2.40;;;1.63;;
45198;SDS011;30941;46.422;18.772;2023-04-01T02:47:27;2.15;;;1.60;;
45198;SDS011;30941;46.422;18.772;2023-04-01T02:49:52;2.13;;;1.65;;
45198;SDS011;30941;46.422;18.772;2023-04-01T02:52:26;2.75;;;1.90;;
45198;SDS011;30941;46.422;18.772;2023-04-01T02:54:53;2.95;;;1.70;;
45198;SDS011;30941;46.422;18.772;2023-04-01T02:57:18;2.15;;;1.52;;
45198;SDS011;30941;46.422;18.772;2023-04-01T02:59:44;3.10;;;1.77;;
45198;SDS011;30941;46.422;18.772;2023-04-01T03:02:09;2.83;;;1.65;;
45198;SDS011;30941;46.422;18.772;2023-04-01T03:04:35;2.35;;;1.60;;
45198;SDS011;30941;46.422;18.772;2023-04-01T03:07:00;2.80;;;1.70;;
45198;SDS011;30941;46.422;18.772;2023-04-01T03:09:26;4.32;;;2.00;;
45198;SDS011;30941;46.422;18.772;2023-04-01T03:11:51;2.35;;;1.48;;
45198;SDS011;30941;46.422;18.772;2023-04-01T03:14:17;4.32;;;1.77;;
45198;SDS011;30941;46.422;18.772;2023-04-01T03:16:42;2.33;;;1.65;;
45198;SDS011;30941;46.422;18.772;2023-04-01T03:19:07;2.97;;;1.88;;
45198;SDS011;30941;46.422;18.772;2023-04-01T03:21:33;2.25;;;1.70;;
45198;SDS011;30941;46.422;18.772;2023-04-01T03:23:58;3.03;;;2.00;;
45198;SDS011;30941;46.422;18.772;2023-04-01T03:26:24;3.65;;;1.92;;
45198;SDS011;30941;46.422;18.772;2023-04-01T03:28:51;4.03;;;2.70;;
45198;SDS011;30941;46.422;18.772;2023-04-01T03:31:17;2.97;;;2.15;;
45198;SDS011;30941;46.422;18.772;2023-04-01T03:33:42;3.63;;;2.47;;
45198;SDS011;30941;46.422;18.772;2023-04-01T03:36:08;4.68;;;2.80;;
45198;SDS011;30941;46.422;18.772;2023-04-01T03:38:34;3.75;;;2.17;;
45198;SDS011;30941;46.422;18.772;2023-04-01T03:41:00;3.28;;;2.10;;
45198;SDS011;30941;46.422;18.772;2023-04-01T03:43:25;2.42;;;2.00;;
45198;SDS011;30941;46.422;18.772;2023-04-01T03:45:51;2.90;;;2.15;;
45198;SDS011;30941;46.422;18.772;2023-04-01T03:48:16;2.88;;;2.05;;
45198;SDS011;30941;46.422;18.772;2023-04-01T03:50:42;3.35;;;1.90;;
45198;SDS011;30941;46.422;18.772;2023-04-01T03:53:08;3.08;;;2.00;;
45198;SDS011;30941;46.422;18.772;2023-04-01T03:55:37;2.63;;;1.95;;
45198;SDS011;30941;46.422;18.772;2023-04-01T03:58:03;5.03;;;2.83;;
45198;SDS011;30941;46.422;18.772;2023-04-01T04:00:29;4.40;;;1.70;;
45198;SDS011;30941;46.422;18.772;2023-04-01T04:02:55;3.38;;;2.00;;
45198;SDS011;30941;46.422;18.772;2023-04-01T04:05:22;3.83;;;2.00;;
45198;SDS011;30941;46.422;18.772;2023-04-01T04:07:48;3.10;;;2.38;;
45198;SDS011;30941;46.422;18.772;2023-04-01T04:10:13;3.20;;;2.10;;
45198;SDS011;30941;46.422;18.772;2023-04-01T04:12:39;2.92;;;2.17;;
45198;SDS011;30941;46.422;18.772;2023-04-01T04:15:05;5.07;;;2.28;;
45198;SDS011;30941;46.422;18.772;2023-04-01T04:17:31;6.65;;;4.38;;
45198;SDS011;30941;46.422;18.772;2023-04-01T04:19:56;5.20;;;3.03;;
45198;SDS011;30941;46.422;18.772;2023-04-01T04:22:22;3.25;;;2.30;;
45198;SDS011;30941;46.422;18.772;2023-04-01T04:24:47;3.83;;;2.42;;
45198;SDS011;30941;46.422;18.772;2023-04-01T04:27:12;5.55;;;2.53;;
45198;SDS011;30941;46.422;18.772;2023-04-01T04:29:38;4.80;;;2.30;;
45198;SDS011;30941;46.422;18.772;2023-04-01T04:32:03;3.75;;;2.20;;
45198;SDS011;30941;46.422;18.772;2023-04-01T04:34:29;4.55;;;2.88;;
45198;SDS011;30941;46.422;18.772;2023-04-01T04:36:54;4.30;;;3.00;;
45198;SDS011;30941;46.422;18.772;2023-04-01T04:39:19;4.43;;;3.05;;
45198;SDS011;30941;46.422;18.772;2023-04-01T04:41:45;5.43;;;2.70;;
45198;SDS011;30941;46.422;18.772;2023-04-01T04:44:10;4.03;;;2.65;;
45198;SDS011;30941;46.422;18.772;2023-04-01T04:46:36;4.05;;;2.58;;
45198;SDS011;30941;46.422;18.772;2023-04-01T04:49:04;3.95;;;2.40;;
45198;SDS011;30941;46.422;18.772;2023-04-01T04:51:29;6.15;;;2.85;;
45198;SDS011;30941;46.422;18.772;2023-04-01T04:53:55;5.22;;;3.35;;
45198;SDS011;30941;46.422;18.772;2023-04-01T04:56:20;4.10;;;2.83;;
45198;SDS011;30941;46.422;18.772;2023-04-01T04:58:47;5.28;;;2.60;;
45198;SDS011;30941;46.422;18.772;2023-04-01T05:01:13;4.13;;;2.67;;
45198;SDS011;30941;46.422;18.772;2023-04-01T05:03:40;6.63;;;4.50;;
45198;SDS011;30941;46.422;18.772;2023-04-01T05:06:06;5.07;;;3.47;;
45198;SDS011;30941;46.422;18.772;2023-04-01T05:08:32;5.40;;;2.58;;
45198;SDS011;30941;46.422;18.772;2023-04-01T05:10:58;4.07;;;2.58;;
45198;SDS011;30941;46.422;18.772;2023-04-01T05:13:23;5.38;;;3.03;;
45198;SDS011;30941;46.422;18.772;2023-04-01T05:15:49;3.22;;;2.38;;
45198;SDS011;30941;46.422;18.772;2023-04-01T05:18:14;4.57;;;2.30;;
45198;SDS011;30941;46.422;18.772;2023-04-01T05:20:45;5.47;;;2.72;;
45198;SDS011;30941;46.422;18.772;2023-04-01T05:23:12;3.03;;;2.35;;
45198;SDS011;30941;46.422;18.772;2023-04-01T05:25:37;3.38;;;2.40;;
45198;SDS011;30941;46.422;18.772;2023-04-01T05:28:03;5.32;;;2.72;;
45198;SDS011;30941;46.422;18.772;2023-04-01T05:30:28;4.47;;;2.22;;
45198;SDS011;30941;46.422;18.772;2023-04-01T05:32:54;6.43;;;2.65;;
45198;SDS011;30941;46.422;18.772;2023-04-01T05:35:19;4.30;;;2.28;;
45198;SDS011;30941;46.422;18.772;2023-04-01T05:37:45;3.80;;;2.47;;
45198;SDS011;30941;46.422;18.772;2023-04-01T05:40:10;5.20;;;2.40;;
45198;SDS011;30941;46.422;18.772;2023-04-01T05:42:36;4.05;;;2.70;;
45198;SDS011;30941;46.422;18.772;2023-04-01T05:45:01;3.33;;;2.50;;
45198;SDS011;30941;46.422;18.772;2023-04-01T05:47:27;3.72;;;2.42;;
45198;SDS011;30941;46.422;18.772;2023-04-01T05:49:52;5.03;;;2.50;;
45198;SDS011;30941;46.422;18.772;2023-04-01T05:52:17;7.20;;;2.40;;
45198;SDS011;30941;46.422;18.772;2023-04-01T05:54:43;4.22;;;2.55;;
45198;SDS011;30941;46.422;18.772;2023-04-01T05:57:08;4.53;;;2.30;;
45198;SDS011;30941;46.422;18.772;2023-04-01T05:59:34;5.15;;;2.47;;
45198;SDS011;30941;46.422;18.772;2023-04-01T06:02:00;5.28;;;2.60;;
45198;SDS011;30941;46.422;18.772;2023-04-01T06:04:26;4.10;;;2.50;;
45198;SDS011;30941;46.422;18.772;2023-04-01T06:06:55;4.07;;;2.60;;
45198;SDS011;30941;46.422;18.772;2023-04-01T06:09:26;6.88;;;4.10;;
45198;SDS011;30941;46.422;18.772;2023-04-01T06:26:24;6.35;;;3.58;;
45198;SDS011;30941;46.422;18.772;2023-04-01T06:50:51;5.22;;;2.85;;
45198;SDS011;30941;46.422;18.772;2023-04-01T06:56:02;8.95;;;3.38;;
45198;SDS011;30941;46.422;18.772;2023-04-01T06:58:30;6.00;;;3.28;;
45198;SDS011;30941;46.422;18.772;2023-04-01T07:01:01;4.25;;;2.80;;
45198;SDS011;30941;46.422;18.772;2023-04-01T07:05:58;7.70;;;4.47;;
45198;SDS011;30941;46.422;18.772;2023-04-01T07:08:31;5.95;;;4.28;;
45198;SDS011;30941;46.422;18.772;2023-04-01T07:11:08;11.68;;;6.40;;
45198;SDS011;30941;46.422;18.772;2023-04-01T07:16:27;6.32;;;3.92;;
45198;SDS011;30941;46.422;18.772;2023-04-01T07:19:02;6.07;;;3.75;;
45198;SDS011;30941;46.422;18.772;2023-04-01T07:21:30;4.97;;;3.22;;
45198;SDS011;30941;46.422;18.772;2023-04-01T07:24:02;4.53;;;2.65;;
45198;SDS011;30941;46.422;18.772;2023-04-01T07:26:30;4.32;;;3.13;;
45198;SDS011;30941;46.422;18.772;2023-04-01T07:28:55;4.25;;;2.80;;
45198;SDS011;30941;46.422;18.772;2023-04-01T07:34:08;5.40;;;3.45;;
45198;SDS011;30941;46.422;18.772;2023-04-01T07:36:48;6.75;;;2.85;;
45198;SDS011;30941;46.422;18.772;2023-04-01T07:45:18;6.22;;;3.60;;
45198;SDS011;30941;46.422;18.772;2023-04-01T07:50:34;5.75;;;2.88;;
45198;SDS011;30941;46.422;18.772;2023-04-01T07:56:06;8.45;;;4.47;;
45198;SDS011;30941;46.422;18.772;2023-04-01T08:01:30;5.53;;;3.17;;
45198;SDS011;30941;46.422;18.772;2023-04-01T08:06:40;6.72;;;3.53;;
45198;SDS011;30941;46.422;18.772;2023-04-01T08:09:24;6.00;;;3.20;;
45198;SDS011;30941;46.422;18.772;2023-04-01T08:22:04;5.45;;;2.60;;
45198;SDS011;30941;46.422;18.772;2023-04-01T08:24:45;5.47;;;3.05;;
45198;SDS011;30941;46.422;18.772;2023-04-01T08:27:13;7.97;;;3.20;;
45198;SDS011;30941;46.422;18.772;2023-04-01T08:30:18;4.53;;;2.38;;
45198;SDS011;30941;46.422;18.772;2023-04-01T08:32:55;3.90;;;2.13;;
45198;SDS011;30941;46.422;18.772;2023-04-01T08:35:27;3.97;;;2.28;;
45198;SDS011;30941;46.422;18.772;2023-04-01T08:37:56;3.53;;;2.08;;
45198;SDS011;30941;46.422;18.772;2023-04-01T08:59:31;3.45;;;2.05;;
45198;SDS011;30941;46.422;18.772;2023-04-01T09:04:53;4.18;;;2.22;;
45198;SDS011;30941;46.422;18.772;2023-04-01T09:31:59;3.60;;;1.95;;
45198;SDS011;30941;46.422;18.772;2023-04-01T09:34:53;4.30;;;2.00;;
45198;SDS011;30941;46.422;18.772;2023-04-01T10:02:57;2.90;;;1.83;;
45198;SDS011;30941;46.422;18.772;2023-04-01T10:06:08;5.60;;;1.88;;
45198;SDS011;30941;46.422;18.772;2023-04-01T11:20:15;3.78;;;1.70;;
45198;SDS011;30941;46.422;18.772;2023-04-01T11:25:49;3.90;;;2.00;;
45198;SDS011;30941;46.422;18.772;2023-04-01T11:56:21;5.25;;;1.50;;
45198;SDS011;30941;46.422;18.772;2023-04-01T12:01:51;5.50;;;1.98;;
45198;SDS011;30941;46.422;18.772;2023-04-01T12:10:05;3.70;;;1.92;;
45198;SDS011;30941;46.422;18.772;2023-04-01T12:18:12;4.45;;;2.38;;
45198;SDS011;30941;46.422;18.772;2023-04-01T12:31:39;9.95;;;2.83;;
45198;SDS011;30941;46.422;18.772;2023-04-01T12:36:57;7.80;;;2.35;;
45198;SDS011;30941;46.422;18.772;2023-04-01T12:50:16;3.88;;;2.05;;
45198;SDS011;30941;46.422;18.772;2023-04-01T12:52:52;11.25;;;2.25;;
45198;SDS011;30941;46.422;18.772;2023-04-01T12:55:38;17.65;;;2.13;;
45198;SDS011;30941;46.422;18.772;2023-04-01T13:06:20;7.35;;;2.13;;
45198;SDS011;30941;46.422;18.772;2023-04-01T13:19:44;3.90;;;1.70;;
45198;SDS011;30941;46.422;18.772;2023-04-01T13:22:17;6.45;;;2.00;;
45198;SDS011;30941;46.422;18.772;2023-04-01T13:24:59;9.02;;;2.67;;
45198;SDS011;30941;46.422;18.772;2023-04-01T13:27:40;5.53;;;2.38;;
45198;SDS011;30941;46.422;18.772;2023-04-01T13:32:44;7.95;;;2.42;;
45198;SDS011;30941;46.422;18.772;2023-04-01T13:35:30;5.53;;;2.25;;
45198;SDS011;30941;46.422;18.772;2023-04-01T13:50:24;8.13;;;3.15;;
45198;SDS011;30941;46.422;18.772;2023-04-01T13:53:13;12.15;;;5.43;;
45198;SDS011;30941;46.422;18.772;2023-04-01T14:07:08;14.63;;;6.90;;
45198;SDS011;30941;46.422;18.772;2023-04-01T14:12:44;10.80;;;4.45;;
45198;SDS011;30941;46.422;18.772;2023-04-01T14:15:19;13.25;;;3.35;;
45198;SDS011;30941;46.422;18.772;2023-04-01T14:28:42;4.47;;;1.90;;
45198;SDS011;30941;46.422;18.772;2023-04-01T14:40:38;4.32;;;2.08;;
45198;SDS011;30941;46.422;18.772;2023-04-01T14:48:28;7.65;;;4.07;;
45198;SDS011;30941;46.422;18.772;2023-04-01T14:51:01;7.38;;;4.05;;
45198;SDS011;30941;46.422;18.772;2023-04-01T14:56:42;4.00;;;2.53;;
45198;SDS011;30941;46.422;18.772;2023-04-01T15:01:47;5.15;;;1.92;;
45198;SDS011;30941;46.422;18.772;2023-04-01T15:12:52;4.22;;;1.52;;
45198;SDS011;30941;46.422;18.772;2023-04-01T15:21:19;5.28;;;2.15;;
45198;SDS011;30941;46.422;18.772;2023-04-01T15:29:30;8.82;;;5.00;;
45198;SDS011;30941;46.422;18.772;2023-04-01T15:32:05;14.32;;;5.80;;
45198;SDS011;30941;46.422;18.772;2023-04-01T15:42:50;20.77;;;7.57;;
45198;SDS011;30941;46.422;18.772;2023-04-01T15:53:02;14.90;;;8.38;;
45198;SDS011;30941;46.422;18.772;2023-04-01T15:55:48;6.10;;;2.75;;
45198;SDS011;30941;46.422;18.772;2023-04-01T16:03:40;9.27;;;3.45;;
45198;SDS011;30941;46.422;18.772;2023-04-01T16:06:25;9.65;;;4.88;;
45198;SDS011;30941;46.422;18.772;2023-04-01T16:11:43;5.82;;;3.15;;
45198;SDS011;30941;46.422;18.772;2023-04-01T16:14:18;5.18;;;3.08;;
45198;SDS011;30941;46.422;18.772;2023-04-01T16:20:24;6.50;;;2.95;;
45198;SDS011;30941;46.422;18.772;2023-04-01T16:23:08;4.35;;;2.50;;
45198;SDS011;30941;46.422;18.772;2023-04-01T16:25:39;4.90;;;2.40;;
45198;SDS011;30941;46.422;18.772;2023-04-01T16:33:44;8.20;;;4.00;;
45198;SDS011;30941;46.422;18.772;2023-04-01T16:41:38;7.05;;;3.45;;
45198;SDS011;30941;46.422;18.772;2023-04-01T16:44:24;8.85;;;3.03;;
45198;SDS011;30941;46.422;18.772;2023-04-01T16:46:54;6.00;;;3.10;;
45198;SDS011;30941;46.422;18.772;2023-04-01T16:49:25;5.50;;;3.33;;
45198;SDS011;30941;46.422;18.772;2023-04-01T16:57:20;6.60;;;4.35;;
45198;SDS011;30941;46.422;18.772;2023-04-01T17:02:47;7.82;;;3.95;;
45198;SDS011;30941;46.422;18.772;2023-04-01T17:05:21;8.15;;;4.05;;
45198;SDS011;30941;46.422;18.772;2023-04-01T17:11:08;9.57;;;6.38;;
45198;SDS011;30941;46.422;18.772;2023-04-01T17:19:26;21.00;;;11.00;;
45198;SDS011;30941;46.422;18.772;2023-04-01T17:30:01;16.77;;;10.82;;
45198;SDS011;30941;46.422;18.772;2023-04-01T17:35:30;7.47;;;4.78;;
45198;SDS011;30941;46.422;18.772;2023-04-01T17:43:33;8.15;;;4.40;;
45198;SDS011;30941;46.422;18.772;2023-04-01T17:57:10;6.63;;;3.05;;
45198;SDS011;30941;46.422;18.772;2023-04-01T18:03:24;4.85;;;3.15;;
45198;SDS011;30941;46.422;18.772;2023-04-01T18:06:15;5.35;;;3.13;;
45198;SDS011;30941;46.422;18.772;2023-04-01T18:09:00;8.23;;;3.78;;
45198;SDS011;30941;46.422;18.772;2023-04-01T18:11:34;7.72;;;4.78;;
45198;SDS011;30941;46.422;18.772;2023-04-01T18:28:18;13.75;;;8.85;;
45198;SDS011;30941;46.422;18.772;2023-04-01T18:30:52;10.52;;;7.03;;
45198;SDS011;30941;46.422;18.772;2023-04-01T18:33:24;10.68;;;7.60;;
45198;SDS011;30941;46.422;18.772;2023-04-01T18:36:03;13.02;;;8.00;;
45198;SDS011;30941;46.422;18.772;2023-04-01T18:38:51;9.65;;;6.72;;
45198;SDS011;30941;46.422;18.772;2023-04-01T18:41:22;8.90;;;5.68;;
45198;SDS011;30941;46.422;18.772;2023-04-01T18:47:05;7.22;;;3.42;;
45198;SDS011;30941;46.422;18.772;2023-04-01T18:52:16;8.35;;;4.72;;
45198;SDS011;30941;46.422;18.772;2023-04-01T19:00:20;7.10;;;4.20;;
45198;SDS011;30941;46.422;18.772;2023-04-01T19:02:54;8.98;;;5.30;;
45198;SDS011;30941;46.422;18.772;2023-04-01T19:05:29;9.70;;;5.95;;
45198;SDS011;30941;46.422;18.772;2023-04-01T19:21:33;4.75;;;2.97;;
45198;SDS011;30941;46.422;18.772;2023-04-01T19:26:57;5.28;;;3.10;;
45198;SDS011;30941;46.422;18.772;2023-04-01T19:35:42;9.82;;;5.03;;
45198;SDS011;30941;46.422;18.772;2023-04-01T19:38:31;8.10;;;4.25;;
45198;SDS011;30941;46.422;18.772;2023-04-01T19:41:29;7.88;;;4.80;;
45198;SDS011;30941;46.422;18.772;2023-04-01T19:44:01;19.73;;;10.63;;
45198;SDS011;30941;46.422;18.772;2023-04-01T19:46:49;25.83;;;13.93;;
45198;SDS011;30941;46.422;18.772;2023-04-01T19:52:29;17.00;;;10.43;;
45198;SDS011;30941;46.422;18.772;2023-04-01T19:55:07;6.93;;;4.90;;
45198;SDS011;30941;46.422;18.772;2023-04-01T19:57:44;5.18;;;3.35;;
45198;SDS011;30941;46.422;18.772;2023-04-01T20:00:24;5.18;;;3.20;;
45198;SDS011;30941;46.422;18.772;2023-04-01T20:05:30;5.45;;;3.35;;
45198;SDS011;30941;46.422;18.772;2023-04-01T20:08:07;6.90;;;3.70;;
45198;SDS011;30941;46.422;18.772;2023-04-01T20:13:47;5.50;;;2.60;;
45198;SDS011;30941;46.422;18.772;2023-04-01T20:19:50;4.65;;;2.80;;
45198;SDS011;30941;46.422;18.772;2023-04-01T20:22:34;5.40;;;3.05;;
45198;SDS011;30941;46.422;18.772;2023-04-01T20:25:08;8.38;;;3.85;;
45198;SDS011;30941;46.422;18.772;2023-04-01T20:27:40;9.35;;;6.30;;
45198;SDS011;30941;46.422;18.772;2023-04-01T20:33:15;12.55;;;6.60;;
45198;SDS011;30941;46.422;18.772;2023-04-01T20:35:50;11.55;;;7.00;;
45198;SDS011;30941;46.422;18.772;2023-04-01T20:38:48;14.80;;;9.43;;
45198;SDS011;30941;46.422;18.772;2023-04-01T20:46:54;11.32;;;8.00;;
45198;SDS011;30941;46.422;18.772;2023-04-01T20:54:43;7.22;;;4.32;;
45198;SDS011;30941;46.422;18.772;2023-04-01T20:57:57;5.53;;;3.45;;
45198;SDS011;30941;46.422;18.772;2023-04-01T21:03:11;8.32;;;3.67;;
45198;SDS011;30941;46.422;18.772;2023-04-01T21:09:02;7.18;;;3.88;;
45198;SDS011;30941;46.422;18.772;2023-04-01T21:14:24;4.93;;;3.40;;
45198;SDS011;30941;46.422;18.772;2023-04-01T21:17:32;5.30;;;3.17;;
45198;SDS011;30941;46.422;18.772;2023-04-01T21:30:33;9.20;;;3.88;;
45198;SDS011;30941;46.422;18.772;2023-04-01T21:33:41;5.90;;;2.97;;
45198;SDS011;30941;46.422;18.772;2023-04-01T21:52:51;3.85;;;2.28;;
45198;SDS011;30941;46.422;18.772;2023-04-01T22:06:16;6.03;;;2.80;;
45198;SDS011;30941;46.422;18.772;2023-04-01T22:08:50;5.32;;;3.33;;
45198;SDS011;30941;46.422;18.772;2023-04-01T22:17:14;4.85;;;2.75;;
45198;SDS011;30941;46.422;18.772;2023-04-01T22:31:01;6.22;;;3.05;;
45198;SDS011;30941;46.422;18.772;2023-04-01T22:33:32;4.35;;;2.72;;
45198;SDS011;30941;46.422;18.772;2023-04-01T22:36:19;8.23;;;3.10;;
45198;SDS011;30941;46.422;18.772;2023-04-01T22:44:42;6.43;;;3.22;;
45198;SDS011;30941;46.422;18.772;2023-04-01T22:52:49;7.63;;;2.97;;
45198;SDS011;30941;46.422;18.772;2023-04-01T22:55:34;3.00;;;2.05;;
45198;SDS011;30941;46.422;18.772;2023-04-01T22:58:06;3.83;;;2.45;;
45198;SDS011;30941;46.422;18.772;2023-04-01T23:00:52;4.40;;;2.13;;
45198;SDS011;30941;46.422;18.772;2023-04-01T23:03:23;4.43;;;2.20;;
45198;SDS011;30941;46.422;18.772;2023-04-01T23:05:56;4.03;;;2.00;;
45198;SDS011;30941;46.422;18.772;2023-04-01T23:11:07;4.18;;;2.53;;
45198;SDS011;30941;46.422;18.772;2023-04-01T23:13:37;4.57;;;2.00;;
45198;SDS011;30941;46.422;18.772;2023-04-01T23:16:06;4.70;;;2.33;;
45198;SDS011;30941;46.422;18.772;2023-04-01T23:26:56;4.55;;;2.78;;
45198;SDS011;30941;46.422;18.772;2023-04-01T23:29:25;4.53;;;2.17;;
45198;SDS011;30941;46.422;18.772;2023-04-01T23:32:02;4.93;;;2.67;;
45198;SDS011;30941;46.422;18.772;2023-04-01T23:34:32;6.70;;;2.22;;
45198;SDS011;30941;46.422;18.772;2023-04-01T23:37:00;6.65;;;2.70;;
45198;SDS011;30941;46.422;18.772;2023-04-01T23:44:50;4.72;;;2.60;;
45198;SDS011;30941;46.422;18.772;2023-04-01T23:47:22;5.55;;;2.65;;
45198;SDS011;30941;46.422;18.772;2023-04-01T23:52:34;5.53;;;2.30;;
45198;SDS011;30941;46.422;18.772;2023-04-01T23:55:17;5.60;;;2.88;;
45198;SDS011;30941;46.422;18.772;2023-04-01T23:58:00;4.43;;;2.45;;
