sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44774;SDS011;31340;51.402;0.016;2023-07-16T00:01:25;16.65;;;3.42;;
44774;SDS011;31340;51.402;0.016;2023-07-16T00:03:53;18.13;;;3.63;;
44774;SDS011;31340;51.402;0.016;2023-07-16T00:06:21;21.67;;;4.38;;
44774;SDS011;31340;51.402;0.016;2023-07-16T00:08:49;21.20;;;3.95;;
44774;SDS011;31340;51.402;0.016;2023-07-16T00:11:17;18.45;;;3.53;;
44774;SDS011;31340;51.402;0.016;2023-07-16T00:13:44;17.45;;;3.03;;
44774;SDS011;31340;51.402;0.016;2023-07-16T00:16:14;21.40;;;4.30;;
44774;SDS011;31340;51.402;0.016;2023-07-16T00:18:44;16.60;;;3.88;;
44774;SDS011;31340;51.402;0.016;2023-07-16T00:21:12;22.23;;;3.72;;
44774;SDS011;31340;51.402;0.016;2023-07-16T00:23:39;19.90;;;4.20;;
44774;SDS011;31340;51.402;0.016;2023-07-16T00:26:07;23.25;;;4.60;;
44774;SDS011;31340;51.402;0.016;2023-07-16T00:28:35;15.40;;;3.50;;
44774;SDS011;31340;51.402;0.016;2023-07-16T00:31:03;23.13;;;3.58;;
44774;SDS011;31340;51.402;0.016;2023-07-16T00:33:31;21.80;;;3.92;;
44774;SDS011;31340;51.402;0.016;2023-07-16T00:35:58;19.17;;;3.70;;
44774;SDS011;31340;51.402;0.016;2023-07-16T00:38:26;14.27;;;3.05;;
44774;SDS011;31340;51.402;0.016;2023-07-16T00:40:54;14.52;;;3.10;;
44774;SDS011;31340;51.402;0.016;2023-07-16T00:43:22;19.70;;;3.85;;
44774;SDS011;31340;51.402;0.016;2023-07-16T00:45:49;19.20;;;3.53;;
44774;SDS011;31340;51.402;0.016;2023-07-16T00:48:17;19.67;;;4.15;;
44774;SDS011;31340;51.402;0.016;2023-07-16T00:50:46;18.30;;;3.38;;
44774;SDS011;31340;51.402;0.016;2023-07-16T00:53:14;19.58;;;3.72;;
44774;SDS011;31340;51.402;0.016;2023-07-16T00:55:42;19.55;;;3.50;;
44774;SDS011;31340;51.402;0.016;2023-07-16T00:58:10;23.25;;;3.80;;
44774;SDS011;31340;51.402;0.016;2023-07-16T01:00:38;20.05;;;4.43;;
44774;SDS011;31340;51.402;0.016;2023-07-16T01:03:08;19.52;;;4.05;;
44774;SDS011;31340;51.402;0.016;2023-07-16T01:08:47;21.75;;;3.53;;
44774;SDS011;31340;51.402;0.016;2023-07-16T01:11:21;22.63;;;4.22;;
44774;SDS011;31340;51.402;0.016;2023-07-16T01:13:50;16.88;;;3.67;;
44774;SDS011;31340;51.402;0.016;2023-07-16T01:16:20;16.20;;;3.30;;
44774;SDS011;31340;51.402;0.016;2023-07-16T01:18:50;19.25;;;4.07;;
44774;SDS011;31340;51.402;0.016;2023-07-16T01:21:21;21.48;;;4.10;;
44774;SDS011;31340;51.402;0.016;2023-07-16T01:23:56;21.65;;;3.97;;
44774;SDS011;31340;51.402;0.016;2023-07-16T01:29:36;19.63;;;4.53;;
44774;SDS011;31340;51.402;0.016;2023-07-16T01:32:25;17.95;;;3.60;;
44774;SDS011;31340;51.402;0.016;2023-07-16T01:34:53;18.48;;;3.55;;
44774;SDS011;31340;51.402;0.016;2023-07-16T01:37:21;16.85;;;3.70;;
44774;SDS011;31340;51.402;0.016;2023-07-16T01:39:49;19.67;;;4.25;;
44774;SDS011;31340;51.402;0.016;2023-07-16T01:42:17;18.48;;;3.60;;
44774;SDS011;31340;51.402;0.016;2023-07-16T01:44:44;18.98;;;4.40;;
44774;SDS011;31340;51.402;0.016;2023-07-16T01:50:17;16.35;;;3.58;;
44774;SDS011;31340;51.402;0.016;2023-07-16T01:52:45;24.85;;;4.50;;
44774;SDS011;31340;51.402;0.016;2023-07-16T01:55:13;20.10;;;5.03;;
44774;SDS011;31340;51.402;0.016;2023-07-16T01:57:41;24.00;;;5.07;;
44774;SDS011;31340;51.402;0.016;2023-07-16T02:00:09;23.35;;;4.05;;
44774;SDS011;31340;51.402;0.016;2023-07-16T02:02:46;17.67;;;4.32;;
44774;SDS011;31340;51.402;0.016;2023-07-16T02:05:15;23.77;;;4.63;;
44774;SDS011;31340;51.402;0.016;2023-07-16T02:07:43;20.33;;;4.75;;
44774;SDS011;31340;51.402;0.016;2023-07-16T02:10:10;23.60;;;4.75;;
44774;SDS011;31340;51.402;0.016;2023-07-16T02:12:38;21.85;;;5.05;;
44774;SDS011;31340;51.402;0.016;2023-07-16T02:15:06;17.27;;;4.22;;
44774;SDS011;31340;51.402;0.016;2023-07-16T02:17:36;21.70;;;3.97;;
44774;SDS011;31340;51.402;0.016;2023-07-16T02:20:04;24.50;;;4.95;;
44774;SDS011;31340;51.402;0.016;2023-07-16T02:22:33;24.23;;;4.82;;
44774;SDS011;31340;51.402;0.016;2023-07-16T02:25:02;18.35;;;4.53;;
44774;SDS011;31340;51.402;0.016;2023-07-16T02:27:30;23.77;;;4.85;;
44774;SDS011;31340;51.402;0.016;2023-07-16T02:29:58;25.27;;;4.50;;
44774;SDS011;31340;51.402;0.016;2023-07-16T02:32:25;24.40;;;4.85;;
44774;SDS011;31340;51.402;0.016;2023-07-16T02:34:53;24.10;;;4.22;;
44774;SDS011;31340;51.402;0.016;2023-07-16T02:37:21;22.38;;;5.22;;
44774;SDS011;31340;51.402;0.016;2023-07-16T02:39:49;21.33;;;4.32;;
44774;SDS011;31340;51.402;0.016;2023-07-16T02:42:17;45.03;;;6.75;;
44774;SDS011;31340;51.402;0.016;2023-07-16T02:44:45;24.85;;;4.57;;
44774;SDS011;31340;51.402;0.016;2023-07-16T02:47:12;27.65;;;4.78;;
44774;SDS011;31340;51.402;0.016;2023-07-16T02:49:40;21.15;;;4.28;;
44774;SDS011;31340;51.402;0.016;2023-07-16T02:52:08;29.00;;;5.63;;
44774;SDS011;31340;51.402;0.016;2023-07-16T02:54:36;22.80;;;5.03;;
44774;SDS011;31340;51.402;0.016;2023-07-16T02:57:05;23.50;;;4.35;;
44774;SDS011;31340;51.402;0.016;2023-07-16T02:59:32;23.60;;;4.68;;
44774;SDS011;31340;51.402;0.016;2023-07-16T03:02:00;22.48;;;4.68;;
44774;SDS011;31340;51.402;0.016;2023-07-16T03:04:28;17.88;;;4.30;;
44774;SDS011;31340;51.402;0.016;2023-07-16T03:06:56;28.67;;;4.22;;
44774;SDS011;31340;51.402;0.016;2023-07-16T03:09:24;15.50;;;3.95;;
44774;SDS011;31340;51.402;0.016;2023-07-16T03:11:51;19.35;;;4.00;;
44774;SDS011;31340;51.402;0.016;2023-07-16T03:14:19;22.13;;;4.78;;
44774;SDS011;31340;51.402;0.016;2023-07-16T03:16:46;24.10;;;4.90;;
44774;SDS011;31340;51.402;0.016;2023-07-16T03:19:14;22.60;;;4.70;;
44774;SDS011;31340;51.402;0.016;2023-07-16T03:21:42;17.35;;;4.88;;
44774;SDS011;31340;51.402;0.016;2023-07-16T03:24:10;23.05;;;4.25;;
44774;SDS011;31340;51.402;0.016;2023-07-16T03:26:38;19.60;;;5.18;;
44774;SDS011;31340;51.402;0.016;2023-07-16T03:29:06;21.05;;;5.38;;
44774;SDS011;31340;51.402;0.016;2023-07-16T03:31:34;22.15;;;4.47;;
44774;SDS011;31340;51.402;0.016;2023-07-16T03:34:02;26.40;;;5.35;;
44774;SDS011;31340;51.402;0.016;2023-07-16T03:36:31;22.65;;;4.65;;
44774;SDS011;31340;51.402;0.016;2023-07-16T03:38:58;32.10;;;4.75;;
44774;SDS011;31340;51.402;0.016;2023-07-16T03:41:26;26.17;;;4.93;;
44774;SDS011;31340;51.402;0.016;2023-07-16T03:43:54;19.08;;;4.70;;
44774;SDS011;31340;51.402;0.016;2023-07-16T03:46:22;25.00;;;4.32;;
44774;SDS011;31340;51.402;0.016;2023-07-16T03:48:50;25.67;;;5.03;;
44774;SDS011;31340;51.402;0.016;2023-07-16T03:51:20;21.60;;;4.53;;
44774;SDS011;31340;51.402;0.016;2023-07-16T03:53:47;27.02;;;5.40;;
44774;SDS011;31340;51.402;0.016;2023-07-16T03:56:15;19.73;;;4.85;;
44774;SDS011;31340;51.402;0.016;2023-07-16T03:58:43;30.10;;;5.78;;
44774;SDS011;31340;51.402;0.016;2023-07-16T04:01:11;26.55;;;5.13;;
44774;SDS011;31340;51.402;0.016;2023-07-16T04:03:38;35.72;;;4.85;;
44774;SDS011;31340;51.402;0.016;2023-07-16T04:06:07;27.30;;;5.32;;
44774;SDS011;31340;51.402;0.016;2023-07-16T04:08:37;24.15;;;4.70;;
44774;SDS011;31340;51.402;0.016;2023-07-16T04:11:05;16.17;;;4.18;;
44774;SDS011;31340;51.402;0.016;2023-07-16T04:13:33;31.80;;;4.78;;
44774;SDS011;31340;51.402;0.016;2023-07-16T04:16:01;21.52;;;5.10;;
44774;SDS011;31340;51.402;0.016;2023-07-16T04:18:29;26.02;;;4.72;;
44774;SDS011;31340;51.402;0.016;2023-07-16T04:20:56;26.05;;;4.90;;
44774;SDS011;31340;51.402;0.016;2023-07-16T04:23:24;29.20;;;5.45;;
44774;SDS011;31340;51.402;0.016;2023-07-16T04:25:53;29.60;;;4.30;;
44774;SDS011;31340;51.402;0.016;2023-07-16T04:28:22;26.83;;;5.05;;
44774;SDS011;31340;51.402;0.016;2023-07-16T04:30:49;26.48;;;4.40;;
44774;SDS011;31340;51.402;0.016;2023-07-16T04:33:17;23.02;;;4.30;;
44774;SDS011;31340;51.402;0.016;2023-07-16T04:35:46;19.67;;;3.92;;
44774;SDS011;31340;51.402;0.016;2023-07-16T04:38:14;24.58;;;4.53;;
44774;SDS011;31340;51.402;0.016;2023-07-16T04:40:42;32.80;;;6.28;;
44774;SDS011;31340;51.402;0.016;2023-07-16T04:43:10;24.67;;;4.70;;
44774;SDS011;31340;51.402;0.016;2023-07-16T04:45:37;21.33;;;4.72;;
44774;SDS011;31340;51.402;0.016;2023-07-16T04:48:07;22.17;;;4.00;;
44774;SDS011;31340;51.402;0.016;2023-07-16T04:50:35;22.95;;;4.20;;
44774;SDS011;31340;51.402;0.016;2023-07-16T04:53:02;27.40;;;5.13;;
44774;SDS011;31340;51.402;0.016;2023-07-16T04:55:34;24.05;;;4.43;;
44774;SDS011;31340;51.402;0.016;2023-07-16T04:58:06;19.13;;;4.07;;
44774;SDS011;31340;51.402;0.016;2023-07-16T05:00:33;24.77;;;5.32;;
44774;SDS011;31340;51.402;0.016;2023-07-16T05:03:01;25.65;;;3.97;;
44774;SDS011;31340;51.402;0.016;2023-07-16T05:05:28;22.05;;;3.85;;
44774;SDS011;31340;51.402;0.016;2023-07-16T05:07:56;20.23;;;4.13;;
44774;SDS011;31340;51.402;0.016;2023-07-16T05:10:24;26.83;;;4.50;;
44774;SDS011;31340;51.402;0.016;2023-07-16T05:12:51;27.15;;;5.55;;
44774;SDS011;31340;51.402;0.016;2023-07-16T05:15:19;21.98;;;4.18;;
44774;SDS011;31340;51.402;0.016;2023-07-16T05:17:47;22.20;;;4.00;;
44774;SDS011;31340;51.402;0.016;2023-07-16T05:20:16;21.95;;;3.45;;
44774;SDS011;31340;51.402;0.016;2023-07-16T05:22:45;26.37;;;3.80;;
44774;SDS011;31340;51.402;0.016;2023-07-16T05:25:13;20.77;;;4.20;;
44774;SDS011;31340;51.402;0.016;2023-07-16T05:27:41;21.13;;;4.03;;
44774;SDS011;31340;51.402;0.016;2023-07-16T05:30:09;21.50;;;4.75;;
44774;SDS011;31340;51.402;0.016;2023-07-16T05:32:37;22.98;;;4.70;;
44774;SDS011;31340;51.402;0.016;2023-07-16T05:35:04;23.40;;;4.30;;
44774;SDS011;31340;51.402;0.016;2023-07-16T05:37:32;22.85;;;3.83;;
44774;SDS011;31340;51.402;0.016;2023-07-16T05:40:00;20.30;;;3.50;;
44774;SDS011;31340;51.402;0.016;2023-07-16T05:42:28;26.30;;;4.07;;
44774;SDS011;31340;51.402;0.016;2023-07-16T05:44:55;17.95;;;4.15;;
44774;SDS011;31340;51.402;0.016;2023-07-16T05:47:23;20.77;;;4.38;;
44774;SDS011;31340;51.402;0.016;2023-07-16T05:49:50;15.75;;;3.75;;
44774;SDS011;31340;51.402;0.016;2023-07-16T05:52:18;23.90;;;5.28;;
44774;SDS011;31340;51.402;0.016;2023-07-16T05:54:46;13.70;;;3.30;;
44774;SDS011;31340;51.402;0.016;2023-07-16T05:57:14;18.42;;;3.95;;
44774;SDS011;31340;51.402;0.016;2023-07-16T05:59:41;24.08;;;3.53;;
44774;SDS011;31340;51.402;0.016;2023-07-16T06:02:09;25.58;;;4.18;;
44774;SDS011;31340;51.402;0.016;2023-07-16T06:04:36;17.58;;;3.85;;
44774;SDS011;31340;51.402;0.016;2023-07-16T06:07:04;23.48;;;3.53;;
44774;SDS011;31340;51.402;0.016;2023-07-16T06:09:32;13.68;;;3.40;;
44774;SDS011;31340;51.402;0.016;2023-07-16T06:12:01;21.35;;;4.07;;
44774;SDS011;31340;51.402;0.016;2023-07-16T06:14:28;21.20;;;3.35;;
44774;SDS011;31340;51.402;0.016;2023-07-16T06:16:56;19.17;;;3.50;;
44774;SDS011;31340;51.402;0.016;2023-07-16T06:19:24;25.50;;;4.20;;
44774;SDS011;31340;51.402;0.016;2023-07-16T06:21:51;14.82;;;3.08;;
44774;SDS011;31340;51.402;0.016;2023-07-16T06:24:19;23.38;;;4.60;;
44774;SDS011;31340;51.402;0.016;2023-07-16T06:26:46;17.95;;;3.85;;
44774;SDS011;31340;51.402;0.016;2023-07-16T06:29:14;25.25;;;4.03;;
44774;SDS011;31340;51.402;0.016;2023-07-16T06:31:42;16.38;;;3.47;;
44774;SDS011;31340;51.402;0.016;2023-07-16T06:34:12;23.02;;;3.65;;
44774;SDS011;31340;51.402;0.016;2023-07-16T06:36:39;25.48;;;4.00;;
44774;SDS011;31340;51.402;0.016;2023-07-16T06:39:08;16.08;;;2.83;;
44774;SDS011;31340;51.402;0.016;2023-07-16T06:41:36;15.80;;;4.10;;
44774;SDS011;31340;51.402;0.016;2023-07-16T06:44:07;19.90;;;4.22;;
44774;SDS011;31340;51.402;0.016;2023-07-16T06:46:35;16.27;;;3.85;;
44774;SDS011;31340;51.402;0.016;2023-07-16T06:49:04;18.23;;;3.80;;
44774;SDS011;31340;51.402;0.016;2023-07-16T06:51:33;19.88;;;3.25;;
44774;SDS011;31340;51.402;0.016;2023-07-16T06:54:00;24.58;;;3.38;;
44774;SDS011;31340;51.402;0.016;2023-07-16T06:56:28;16.63;;;3.33;;
44774;SDS011;31340;51.402;0.016;2023-07-16T06:58:55;16.95;;;3.13;;
44774;SDS011;31340;51.402;0.016;2023-07-16T07:01:23;13.30;;;3.35;;
44774;SDS011;31340;51.402;0.016;2023-07-16T07:03:51;20.67;;;2.90;;
44774;SDS011;31340;51.402;0.016;2023-07-16T07:06:18;14.90;;;3.72;;
44774;SDS011;31340;51.402;0.016;2023-07-16T07:08:47;12.82;;;3.13;;
44774;SDS011;31340;51.402;0.016;2023-07-16T07:11:15;25.73;;;3.38;;
44774;SDS011;31340;51.402;0.016;2023-07-16T07:13:42;19.15;;;3.03;;
44774;SDS011;31340;51.402;0.016;2023-07-16T07:16:10;21.15;;;3.40;;
44774;SDS011;31340;51.402;0.016;2023-07-16T07:18:37;16.55;;;2.95;;
44774;SDS011;31340;51.402;0.016;2023-07-16T07:21:05;17.13;;;2.60;;
44774;SDS011;31340;51.402;0.016;2023-07-16T07:23:33;18.35;;;2.72;;
44774;SDS011;31340;51.402;0.016;2023-07-16T07:26:00;15.15;;;2.78;;
44774;SDS011;31340;51.402;0.016;2023-07-16T07:28:28;18.10;;;3.45;;
44774;SDS011;31340;51.402;0.016;2023-07-16T07:30:55;15.57;;;2.78;;
44774;SDS011;31340;51.402;0.016;2023-07-16T07:33:23;16.25;;;2.30;;
44774;SDS011;31340;51.402;0.016;2023-07-16T07:35:53;17.20;;;3.05;;
44774;SDS011;31340;51.402;0.016;2023-07-16T07:38:22;11.90;;;3.00;;
44774;SDS011;31340;51.402;0.016;2023-07-16T07:40:50;12.77;;;2.78;;
44774;SDS011;31340;51.402;0.016;2023-07-16T07:43:18;14.93;;;3.38;;
44774;SDS011;31340;51.402;0.016;2023-07-16T07:45:46;18.65;;;3.53;;
44774;SDS011;31340;51.402;0.016;2023-07-16T07:48:13;11.27;;;2.88;;
44774;SDS011;31340;51.402;0.016;2023-07-16T07:50:42;14.35;;;2.75;;
44774;SDS011;31340;51.402;0.016;2023-07-16T07:53:09;16.27;;;2.80;;
44774;SDS011;31340;51.402;0.016;2023-07-16T07:55:37;13.93;;;2.65;;
44774;SDS011;31340;51.402;0.016;2023-07-16T07:58:04;13.50;;;2.50;;
44774;SDS011;31340;51.402;0.016;2023-07-16T08:00:32;12.98;;;2.40;;
44774;SDS011;31340;51.402;0.016;2023-07-16T08:03:00;15.95;;;2.80;;
44774;SDS011;31340;51.402;0.016;2023-07-16T08:05:29;17.00;;;3.13;;
44774;SDS011;31340;51.402;0.016;2023-07-16T08:08:02;12.65;;;2.70;;
44774;SDS011;31340;51.402;0.016;2023-07-16T08:10:30;13.07;;;2.53;;
44774;SDS011;31340;51.402;0.016;2023-07-16T08:12:58;10.05;;;2.60;;
44774;SDS011;31340;51.402;0.016;2023-07-16T08:15:25;15.52;;;2.50;;
44774;SDS011;31340;51.402;0.016;2023-07-16T08:17:53;9.05;;;2.72;;
44774;SDS011;31340;51.402;0.016;2023-07-16T08:20:21;15.90;;;2.10;;
44774;SDS011;31340;51.402;0.016;2023-07-16T08:22:48;10.32;;;2.75;;
44774;SDS011;31340;51.402;0.016;2023-07-16T08:25:16;16.35;;;3.08;;
44774;SDS011;31340;51.402;0.016;2023-07-16T08:27:44;12.70;;;2.40;;
44774;SDS011;31340;51.402;0.016;2023-07-16T08:30:11;15.50;;;2.40;;
44774;SDS011;31340;51.402;0.016;2023-07-16T08:32:40;11.90;;;2.60;;
44774;SDS011;31340;51.402;0.016;2023-07-16T08:35:08;13.30;;;2.67;;
44774;SDS011;31340;51.402;0.016;2023-07-16T08:37:43;17.60;;;2.90;;
44774;SDS011;31340;51.402;0.016;2023-07-16T08:40:14;15.98;;;2.70;;
44774;SDS011;31340;51.402;0.016;2023-07-16T08:42:44;10.48;;;2.35;;
44774;SDS011;31340;51.402;0.016;2023-07-16T08:45:13;13.38;;;2.75;;
44774;SDS011;31340;51.402;0.016;2023-07-16T08:47:42;12.80;;;2.40;;
44774;SDS011;31340;51.402;0.016;2023-07-16T08:50:09;14.65;;;2.63;;
44774;SDS011;31340;51.402;0.016;2023-07-16T08:52:38;9.07;;;2.40;;
44774;SDS011;31340;51.402;0.016;2023-07-16T08:55:07;10.35;;;2.25;;
44774;SDS011;31340;51.402;0.016;2023-07-16T08:57:34;14.45;;;2.78;;
44774;SDS011;31340;51.402;0.016;2023-07-16T09:00:03;11.13;;;2.72;;
44774;SDS011;31340;51.402;0.016;2023-07-16T09:02:33;11.23;;;2.10;;
44774;SDS011;31340;51.402;0.016;2023-07-16T09:05:00;10.73;;;2.58;;
44774;SDS011;31340;51.402;0.016;2023-07-16T09:07:28;12.40;;;3.00;;
44774;SDS011;31340;51.402;0.016;2023-07-16T09:09:59;12.80;;;2.50;;
44774;SDS011;31340;51.402;0.016;2023-07-16T09:12:27;8.60;;;2.40;;
44774;SDS011;31340;51.402;0.016;2023-07-16T09:14:56;11.77;;;2.40;;
44774;SDS011;31340;51.402;0.016;2023-07-16T09:17:24;9.50;;;1.88;;
44774;SDS011;31340;51.402;0.016;2023-07-16T09:19:53;8.60;;;2.05;;
44774;SDS011;31340;51.402;0.016;2023-07-16T09:22:20;11.50;;;2.10;;
44774;SDS011;31340;51.402;0.016;2023-07-16T09:24:49;12.27;;;2.00;;
44774;SDS011;31340;51.402;0.016;2023-07-16T09:27:17;10.88;;;2.08;;
44774;SDS011;31340;51.402;0.016;2023-07-16T09:29:44;8.70;;;2.00;;
44774;SDS011;31340;51.402;0.016;2023-07-16T09:32:12;8.07;;;1.67;;
44774;SDS011;31340;51.402;0.016;2023-07-16T09:34:42;6.82;;;1.85;;
44774;SDS011;31340;51.402;0.016;2023-07-16T09:37:09;11.23;;;2.30;;
44774;SDS011;31340;51.402;0.016;2023-07-16T09:39:37;10.43;;;1.92;;
44774;SDS011;31340;51.402;0.016;2023-07-16T09:42:04;6.85;;;1.80;;
44774;SDS011;31340;51.402;0.016;2023-07-16T09:44:33;9.90;;;1.90;;
44774;SDS011;31340;51.402;0.016;2023-07-16T09:47:01;6.57;;;1.90;;
44774;SDS011;31340;51.402;0.016;2023-07-16T09:49:29;10.68;;;2.05;;
44774;SDS011;31340;51.402;0.016;2023-07-16T09:51:59;10.05;;;1.98;;
44774;SDS011;31340;51.402;0.016;2023-07-16T09:54:31;11.38;;;2.22;;
44774;SDS011;31340;51.402;0.016;2023-07-16T09:57:03;7.63;;;1.77;;
44774;SDS011;31340;51.402;0.016;2023-07-16T09:59:33;10.77;;;2.00;;
44774;SDS011;31340;51.402;0.016;2023-07-16T10:02:01;12.13;;;2.15;;
44774;SDS011;31340;51.402;0.016;2023-07-16T10:04:37;10.90;;;3.17;;
44774;SDS011;31340;51.402;0.016;2023-07-16T10:07:07;12.10;;;2.15;;
44774;SDS011;31340;51.402;0.016;2023-07-16T10:09:53;12.35;;;2.22;;
44774;SDS011;31340;51.402;0.016;2023-07-16T10:12:24;13.32;;;2.28;;
44774;SDS011;31340;51.402;0.016;2023-07-16T10:14:53;13.23;;;2.75;;
44774;SDS011;31340;51.402;0.016;2023-07-16T10:17:26;15.02;;;2.53;;
44774;SDS011;31340;51.402;0.016;2023-07-16T10:22:40;10.27;;;2.72;;
44774;SDS011;31340;51.402;0.016;2023-07-16T10:25:21;14.52;;;3.25;;
44774;SDS011;31340;51.402;0.016;2023-07-16T10:27:50;15.23;;;3.05;;
44774;SDS011;31340;51.402;0.016;2023-07-16T10:30:19;16.63;;;2.90;;
44774;SDS011;31340;51.402;0.016;2023-07-16T10:32:46;13.20;;;2.55;;
44774;SDS011;31340;51.402;0.016;2023-07-16T10:35:16;22.67;;;2.95;;
44774;SDS011;31340;51.402;0.016;2023-07-16T10:37:43;10.80;;;2.35;;
44774;SDS011;31340;51.402;0.016;2023-07-16T10:40:12;11.48;;;2.97;;
44774;SDS011;31340;51.402;0.016;2023-07-16T10:42:41;12.77;;;2.38;;
44774;SDS011;31340;51.402;0.016;2023-07-16T10:45:10;13.00;;;2.78;;
44774;SDS011;31340;51.402;0.016;2023-07-16T10:47:52;16.20;;;2.65;;
44774;SDS011;31340;51.402;0.016;2023-07-16T10:50:21;11.85;;;2.88;;
44774;SDS011;31340;51.402;0.016;2023-07-16T10:52:52;8.32;;;2.25;;
44774;SDS011;31340;51.402;0.016;2023-07-16T10:55:23;10.57;;;2.83;;
44774;SDS011;31340;51.402;0.016;2023-07-16T10:57:53;16.85;;;2.58;;
44774;SDS011;31340;51.402;0.016;2023-07-16T11:00:21;14.02;;;2.63;;
44774;SDS011;31340;51.402;0.016;2023-07-16T11:02:50;11.18;;;2.30;;
44774;SDS011;31340;51.402;0.016;2023-07-16T11:05:18;8.70;;;2.20;;
44774;SDS011;31340;51.402;0.016;2023-07-16T11:07:47;16.85;;;3.05;;
44774;SDS011;31340;51.402;0.016;2023-07-16T11:10:19;14.40;;;3.05;;
44774;SDS011;31340;51.402;0.016;2023-07-16T11:12:50;14.88;;;2.58;;
44774;SDS011;31340;51.402;0.016;2023-07-16T11:15:29;15.20;;;3.13;;
44774;SDS011;31340;51.402;0.016;2023-07-16T11:18:01;9.00;;;2.10;;
44774;SDS011;31340;51.402;0.016;2023-07-16T11:20:29;8.95;;;1.88;;
44774;SDS011;31340;51.402;0.016;2023-07-16T11:22:58;10.07;;;2.50;;
44774;SDS011;31340;51.402;0.016;2023-07-16T11:25:29;8.38;;;2.50;;
44774;SDS011;31340;51.402;0.016;2023-07-16T11:27:56;6.57;;;2.33;;
44774;SDS011;31340;51.402;0.016;2023-07-16T11:30:24;12.05;;;2.25;;
44774;SDS011;31340;51.402;0.016;2023-07-16T11:32:53;11.60;;;2.13;;
44774;SDS011;31340;51.402;0.016;2023-07-16T11:35:21;6.35;;;1.60;;
44774;SDS011;31340;51.402;0.016;2023-07-16T11:37:48;10.50;;;2.20;;
44774;SDS011;31340;51.402;0.016;2023-07-16T11:40:17;14.57;;;2.40;;
44774;SDS011;31340;51.402;0.016;2023-07-16T11:42:46;10.98;;;2.28;;
44774;SDS011;31340;51.402;0.016;2023-07-16T11:45:21;11.32;;;2.33;;
44774;SDS011;31340;51.402;0.016;2023-07-16T11:47:53;9.43;;;2.47;;
44774;SDS011;31340;51.402;0.016;2023-07-16T11:50:22;6.30;;;2.10;;
44774;SDS011;31340;51.402;0.016;2023-07-16T11:52:53;9.25;;;2.13;;
44774;SDS011;31340;51.402;0.016;2023-07-16T11:55:21;6.18;;;1.83;;
44774;SDS011;31340;51.402;0.016;2023-07-16T11:57:49;10.02;;;2.55;;
44774;SDS011;31340;51.402;0.016;2023-07-16T12:00:16;6.18;;;2.42;;
44774;SDS011;31340;51.402;0.016;2023-07-16T12:02:47;7.75;;;2.58;;
44774;SDS011;31340;51.402;0.016;2023-07-16T12:05:19;6.47;;;2.03;;
44774;SDS011;31340;51.402;0.016;2023-07-16T12:07:59;7.20;;;2.28;;
44774;SDS011;31340;51.402;0.016;2023-07-16T12:10:27;11.35;;;2.00;;
44774;SDS011;31340;51.402;0.016;2023-07-16T12:12:54;9.48;;;2.33;;
44774;SDS011;31340;51.402;0.016;2023-07-16T12:15:22;9.55;;;2.42;;
44774;SDS011;31340;51.402;0.016;2023-07-16T12:17:49;6.03;;;2.67;;
44774;SDS011;31340;51.402;0.016;2023-07-16T12:20:17;9.25;;;2.22;;
44774;SDS011;31340;51.402;0.016;2023-07-16T12:22:45;6.97;;;2.05;;
44774;SDS011;31340;51.402;0.016;2023-07-16T12:25:12;9.57;;;2.83;;
44774;SDS011;31340;51.402;0.016;2023-07-16T12:27:41;9.93;;;2.47;;
44774;SDS011;31340;51.402;0.016;2023-07-16T12:30:09;9.55;;;2.30;;
44774;SDS011;31340;51.402;0.016;2023-07-16T12:32:37;11.57;;;2.40;;
44774;SDS011;31340;51.402;0.016;2023-07-16T12:35:05;10.20;;;2.15;;
44774;SDS011;31340;51.402;0.016;2023-07-16T12:37:33;7.32;;;2.20;;
44774;SDS011;31340;51.402;0.016;2023-07-16T12:42:31;8.30;;;2.15;;
44774;SDS011;31340;51.402;0.016;2023-07-16T12:44:58;5.90;;;2.03;;
44774;SDS011;31340;51.402;0.016;2023-07-16T12:47:26;7.47;;;2.25;;
44774;SDS011;31340;51.402;0.016;2023-07-16T12:49:53;6.43;;;2.88;;
44774;SDS011;31340;51.402;0.016;2023-07-16T12:52:22;8.77;;;2.05;;
44774;SDS011;31340;51.402;0.016;2023-07-16T12:54:49;9.13;;;2.22;;
44774;SDS011;31340;51.402;0.016;2023-07-16T12:57:17;7.68;;;2.22;;
44774;SDS011;31340;51.402;0.016;2023-07-16T12:59:45;7.75;;;2.20;;
44774;SDS011;31340;51.402;0.016;2023-07-16T13:02:12;9.43;;;2.50;;
44774;SDS011;31340;51.402;0.016;2023-07-16T13:04:40;9.02;;;2.60;;
44774;SDS011;31340;51.402;0.016;2023-07-16T13:07:08;8.43;;;2.10;;
44774;SDS011;31340;51.402;0.016;2023-07-16T13:09:35;8.32;;;2.47;;
44774;SDS011;31340;51.402;0.016;2023-07-16T13:12:03;9.60;;;2.42;;
44774;SDS011;31340;51.402;0.016;2023-07-16T13:14:31;7.28;;;2.35;;
44774;SDS011;31340;51.402;0.016;2023-07-16T13:18:34;13.43;;;2.50;;
44774;SDS011;31340;51.402;0.016;2023-07-16T13:21:02;14.45;;;3.03;;
44774;SDS011;31340;51.402;0.016;2023-07-16T13:23:30;11.70;;;2.63;;
44774;SDS011;31340;51.402;0.016;2023-07-16T13:25:58;8.88;;;2.88;;
44774;SDS011;31340;51.402;0.016;2023-07-16T13:28:25;12.60;;;2.97;;
44774;SDS011;31340;51.402;0.016;2023-07-16T13:30:53;11.50;;;2.70;;
44774;SDS011;31340;51.402;0.016;2023-07-16T13:33:21;9.85;;;2.70;;
44774;SDS011;31340;51.402;0.016;2023-07-16T13:35:50;10.55;;;2.83;;
44774;SDS011;31340;51.402;0.016;2023-07-16T13:38:17;12.18;;;2.58;;
44774;SDS011;31340;51.402;0.016;2023-07-16T13:40:45;13.27;;;3.13;;
44774;SDS011;31340;51.402;0.016;2023-07-16T13:43:12;12.02;;;2.60;;
44774;SDS011;31340;51.402;0.016;2023-07-16T13:45:40;11.07;;;3.40;;
44774;SDS011;31340;51.402;0.016;2023-07-16T13:48:08;11.90;;;3.10;;
44774;SDS011;31340;51.402;0.016;2023-07-16T13:50:36;10.35;;;2.35;;
44774;SDS011;31340;51.402;0.016;2023-07-16T13:53:03;14.40;;;2.75;;
44774;SDS011;31340;51.402;0.016;2023-07-16T13:55:31;6.60;;;2.25;;
44774;SDS011;31340;51.402;0.016;2023-07-16T13:57:59;8.85;;;2.83;;
44774;SDS011;31340;51.402;0.016;2023-07-16T14:00:27;11.20;;;2.95;;
44774;SDS011;31340;51.402;0.016;2023-07-16T14:02:54;10.63;;;2.70;;
44774;SDS011;31340;51.402;0.016;2023-07-16T14:05:23;12.32;;;3.33;;
44774;SDS011;31340;51.402;0.016;2023-07-16T14:07:51;12.07;;;3.00;;
44774;SDS011;31340;51.402;0.016;2023-07-16T14:10:20;11.07;;;3.25;;
44774;SDS011;31340;51.402;0.016;2023-07-16T14:12:49;11.20;;;2.78;;
44774;SDS011;31340;51.402;0.016;2023-07-16T14:15:16;10.27;;;3.13;;
44774;SDS011;31340;51.402;0.016;2023-07-16T14:17:45;8.73;;;2.50;;
44774;SDS011;31340;51.402;0.016;2023-07-16T14:20:13;7.35;;;2.72;;
44774;SDS011;31340;51.402;0.016;2023-07-16T14:22:42;9.45;;;2.85;;
44774;SDS011;31340;51.402;0.016;2023-07-16T14:25:10;11.80;;;3.03;;
44774;SDS011;31340;51.402;0.016;2023-07-16T14:27:37;9.30;;;2.78;;
44774;SDS011;31340;51.402;0.016;2023-07-16T14:30:05;9.15;;;2.13;;
44774;SDS011;31340;51.402;0.016;2023-07-16T14:32:34;16.15;;;6.35;;
44774;SDS011;31340;51.402;0.016;2023-07-16T14:35:02;11.88;;;3.42;;
44774;SDS011;31340;51.402;0.016;2023-07-16T14:37:30;10.40;;;3.08;;
44774;SDS011;31340;51.402;0.016;2023-07-16T14:39:58;9.77;;;2.83;;
44774;SDS011;31340;51.402;0.016;2023-07-16T14:42:26;10.98;;;2.50;;
44774;SDS011;31340;51.402;0.016;2023-07-16T14:44:54;6.18;;;2.75;;
44774;SDS011;31340;51.402;0.016;2023-07-16T14:47:21;8.98;;;2.42;;
44774;SDS011;31340;51.402;0.016;2023-07-16T14:49:49;9.48;;;2.25;;
44774;SDS011;31340;51.402;0.016;2023-07-16T14:52:17;5.13;;;2.50;;
44774;SDS011;31340;51.402;0.016;2023-07-16T14:54:46;7.53;;;2.13;;
44774;SDS011;31340;51.402;0.016;2023-07-16T14:57:14;8.60;;;2.33;;
44774;SDS011;31340;51.402;0.016;2023-07-16T14:59:42;8.00;;;2.33;;