sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26479;DHT22;14163;-26.142;27.992;2023-08-31T00:01:08;19.20;78.70
26479;DHT22;14163;-26.142;27.992;2023-08-31T00:03:37;19.20;78.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T00:06:06;19.20;79.30
26479;DHT22;14163;-26.142;27.992;2023-08-31T00:08:35;19.20;79.30
26479;DHT22;14163;-26.142;27.992;2023-08-31T00:11:04;19.10;79.40
26479;DHT22;14163;-26.142;27.992;2023-08-31T00:13:33;19.10;79.50
26479;DHT22;14163;-26.142;27.992;2023-08-31T00:16:04;19.10;79.80
26479;DHT22;14163;-26.142;27.992;2023-08-31T00:18:36;19.00;79.80
26479;DHT22;14163;-26.142;27.992;2023-08-31T00:21:05;18.90;80.20
26479;DHT22;14163;-26.142;27.992;2023-08-31T00:23:35;18.90;80.30
26479;DHT22;14163;-26.142;27.992;2023-08-31T00:26:05;19.00;81.20
26479;DHT22;14163;-26.142;27.992;2023-08-31T00:28:35;18.90;80.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T00:31:07;18.80;81.10
26479;DHT22;14163;-26.142;27.992;2023-08-31T00:33:37;18.90;81.20
26479;DHT22;14163;-26.142;27.992;2023-08-31T00:36:06;18.80;81.00
26479;DHT22;14163;-26.142;27.992;2023-08-31T00:38:35;18.80;81.00
26479;DHT22;14163;-26.142;27.992;2023-08-31T00:41:05;18.80;80.70
26479;DHT22;14163;-26.142;27.992;2023-08-31T00:43:34;18.80;81.10
26479;DHT22;14163;-26.142;27.992;2023-08-31T00:46:06;18.80;81.10
26479;DHT22;14163;-26.142;27.992;2023-08-31T00:48:35;18.60;81.50
26479;DHT22;14163;-26.142;27.992;2023-08-31T00:51:05;18.40;81.40
26479;DHT22;14163;-26.142;27.992;2023-08-31T00:53:35;18.40;81.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T00:56:04;18.50;82.50
26479;DHT22;14163;-26.142;27.992;2023-08-31T00:58:34;18.60;82.70
26479;DHT22;14163;-26.142;27.992;2023-08-31T01:01:11;18.70;82.80
26479;DHT22;14163;-26.142;27.992;2023-08-31T01:03:53;18.70;83.20
26479;DHT22;14163;-26.142;27.992;2023-08-31T01:06:34;18.70;83.60
26479;DHT22;14163;-26.142;27.992;2023-08-31T01:09:12;18.50;83.60
26479;DHT22;14163;-26.142;27.992;2023-08-31T01:11:51;18.40;83.60
26479;DHT22;14163;-26.142;27.992;2023-08-31T01:14:25;18.20;83.80
26479;DHT22;14163;-26.142;27.992;2023-08-31T01:16:59;18.10;84.10
26479;DHT22;14163;-26.142;27.992;2023-08-31T01:19:48;18.00;84.80
26479;DHT22;14163;-26.142;27.992;2023-08-31T01:22:30;18.00;85.10
26479;DHT22;14163;-26.142;27.992;2023-08-31T01:25:02;17.90;85.20
26479;DHT22;14163;-26.142;27.992;2023-08-31T01:27:32;18.00;85.20
26479;DHT22;14163;-26.142;27.992;2023-08-31T01:30:02;18.00;85.30
26479;DHT22;14163;-26.142;27.992;2023-08-31T01:32:31;18.00;85.50
26479;DHT22;14163;-26.142;27.992;2023-08-31T01:35:01;17.90;85.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T01:37:38;17.90;86.00
26479;DHT22;14163;-26.142;27.992;2023-08-31T01:40:14;17.90;86.20
26479;DHT22;14163;-26.142;27.992;2023-08-31T01:42:45;18.00;86.40
26479;DHT22;14163;-26.142;27.992;2023-08-31T01:45:18;18.00;86.40
26479;DHT22;14163;-26.142;27.992;2023-08-31T01:47:48;18.00;86.40
26479;DHT22;14163;-26.142;27.992;2023-08-31T01:50:17;18.10;86.60
26479;DHT22;14163;-26.142;27.992;2023-08-31T01:52:46;18.00;86.60
26479;DHT22;14163;-26.142;27.992;2023-08-31T01:55:17;18.00;86.80
26479;DHT22;14163;-26.142;27.992;2023-08-31T01:57:48;18.00;87.20
26479;DHT22;14163;-26.142;27.992;2023-08-31T02:00:18;18.00;87.10
26479;DHT22;14163;-26.142;27.992;2023-08-31T02:02:47;18.00;87.30
26479;DHT22;14163;-26.142;27.992;2023-08-31T02:05:16;17.90;87.40
26479;DHT22;14163;-26.142;27.992;2023-08-31T04:04:53;12.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T04:07:22;12.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T04:09:51;13.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T04:12:20;13.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T04:14:49;14.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T04:17:18;15.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T04:19:47;15.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T04:22:17;15.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T04:24:46;16.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T04:27:15;16.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T04:29:44;16.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T04:32:14;16.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T04:34:43;16.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T04:37:12;16.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T04:39:43;16.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T04:42:11;16.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T04:44:40;16.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T04:47:10;16.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T04:49:39;16.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T04:52:08;16.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T04:54:37;16.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T04:57:08;16.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T04:59:37;16.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T05:02:06;16.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T05:04:35;16.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T05:07:04;16.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T05:09:33;16.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T05:12:03;16.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T05:14:33;17.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T05:17:04;17.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T05:19:33;17.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T05:22:02;17.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T05:24:31;17.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T05:27:00;17.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T05:29:32;17.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T05:32:01;17.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T05:34:30;17.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T05:37:04;17.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T05:39:33;17.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T05:42:02;17.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T05:44:33;17.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T05:47:02;17.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T05:49:31;17.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T05:52:00;17.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T05:54:29;17.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T05:56:59;17.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T05:59:32;17.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T06:02:01;17.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T06:04:31;17.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T06:07:00;17.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T06:09:29;17.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T06:11:58;17.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T06:14:27;17.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T06:16:58;17.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T06:19:27;17.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T06:21:56;17.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T06:24:25;17.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T06:26:54;17.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T06:29:23;17.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T06:31:52;17.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T06:34:23;17.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T06:36:52;17.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T06:39:21;17.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T06:41:49;17.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T06:44:19;17.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T06:46:48;17.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T06:49:17;17.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T06:51:47;17.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T06:54:16;17.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T06:56:45;17.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T06:59:14;18.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T07:01:43;17.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T07:04:12;17.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T07:06:41;18.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T07:09:12;18.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T07:11:41;18.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T07:14:10;18.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T07:16:39;18.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T07:19:08;18.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T07:21:37;18.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T07:24:06;18.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T07:26:37;18.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T07:29:06;18.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T07:31:35;18.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T07:34:05;18.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T07:36:34;18.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T07:39:03;18.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T07:41:32;18.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T07:44:03;18.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T07:46:32;18.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T07:49:01;18.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T07:51:30;19.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T07:54:00;18.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T07:56:30;19.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T07:58:59;19.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T08:01:30;19.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T08:03:58;19.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T08:06:27;19.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T08:08:56;19.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T08:11:25;19.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T08:13:54;19.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T08:16:23;19.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T08:18:54;19.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T08:21:23;19.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T08:23:52;19.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T08:26:21;19.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T08:28:50;19.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T08:31:20;20.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T08:33:49;20.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T08:36:19;20.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T08:38:48;19.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T08:41:19;19.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T08:43:52;19.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T08:46:21;19.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T08:48:51;19.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T08:51:23;19.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T08:53:52;20.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T08:56:22;20.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T08:58:51;20.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T09:01:20;20.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T09:03:50;20.60;99.10
26479;DHT22;14163;-26.142;27.992;2023-08-31T09:06:22;20.60;97.60
26479;DHT22;14163;-26.142;27.992;2023-08-31T09:08:54;20.60;98.00
26479;DHT22;14163;-26.142;27.992;2023-08-31T09:11:24;20.80;97.10
26479;DHT22;14163;-26.142;27.992;2023-08-31T09:13:54;20.90;96.70
26479;DHT22;14163;-26.142;27.992;2023-08-31T09:16:26;21.20;95.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T09:18:55;21.30;96.00
26479;DHT22;14163;-26.142;27.992;2023-08-31T09:21:35;21.50;96.10
26479;DHT22;14163;-26.142;27.992;2023-08-31T09:24:06;21.70;95.70
26479;DHT22;14163;-26.142;27.992;2023-08-31T09:26:38;21.80;94.20
26479;DHT22;14163;-26.142;27.992;2023-08-31T09:29:07;22.00;92.40
26479;DHT22;14163;-26.142;27.992;2023-08-31T09:31:37;21.80;91.10
26479;DHT22;14163;-26.142;27.992;2023-08-31T09:34:06;21.80;90.70
26479;DHT22;14163;-26.142;27.992;2023-08-31T09:36:37;21.90;90.70
26479;DHT22;14163;-26.142;27.992;2023-08-31T09:39:07;21.70;91.30
26479;DHT22;14163;-26.142;27.992;2023-08-31T09:41:53;21.70;90.00
26479;DHT22;14163;-26.142;27.992;2023-08-31T09:44:22;21.90;88.70
26479;DHT22;14163;-26.142;27.992;2023-08-31T09:46:51;22.20;85.80
26479;DHT22;14163;-26.142;27.992;2023-08-31T09:49:21;22.50;83.50
26479;DHT22;14163;-26.142;27.992;2023-08-31T09:51:52;22.50;82.30
26479;DHT22;14163;-26.142;27.992;2023-08-31T09:54:22;22.70;81.30
26479;DHT22;14163;-26.142;27.992;2023-08-31T09:56:56;23.20;80.00
26479;DHT22;14163;-26.142;27.992;2023-08-31T09:59:27;23.20;77.40
26479;DHT22;14163;-26.142;27.992;2023-08-31T10:01:57;23.40;75.80
26479;DHT22;14163;-26.142;27.992;2023-08-31T12:05:47;24.60;55.40
26479;DHT22;14163;-26.142;27.992;2023-08-31T12:08:16;24.80;55.10
26479;DHT22;14163;-26.142;27.992;2023-08-31T12:10:52;25.40;53.70
26479;DHT22;14163;-26.142;27.992;2023-08-31T12:13:26;25.70;53.50
26479;DHT22;14163;-26.142;27.992;2023-08-31T12:15:58;26.00;53.40
26479;DHT22;14163;-26.142;27.992;2023-08-31T12:18:30;26.10;52.70
26479;DHT22;14163;-26.142;27.992;2023-08-31T12:21:01;26.30;53.10
26479;DHT22;14163;-26.142;27.992;2023-08-31T12:23:31;26.20;52.10
26479;DHT22;14163;-26.142;27.992;2023-08-31T12:26:00;26.10;52.10
26479;DHT22;14163;-26.142;27.992;2023-08-31T12:28:29;26.10;51.80
26479;DHT22;14163;-26.142;27.992;2023-08-31T12:30:58;26.30;51.80
26479;DHT22;14163;-26.142;27.992;2023-08-31T12:33:27;26.50;52.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T12:35:56;26.60;50.60
26479;DHT22;14163;-26.142;27.992;2023-08-31T12:38:27;26.50;50.30
26479;DHT22;14163;-26.142;27.992;2023-08-31T12:40:56;26.60;51.60
26479;DHT22;14163;-26.142;27.992;2023-08-31T12:43:25;26.90;50.70
26479;DHT22;14163;-26.142;27.992;2023-08-31T12:45:54;27.30;51.70
26479;DHT22;14163;-26.142;27.992;2023-08-31T12:48:23;27.50;50.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T12:50:52;27.40;49.70
26479;DHT22;14163;-26.142;27.992;2023-08-31T12:53:23;27.30;50.10
26479;DHT22;14163;-26.142;27.992;2023-08-31T12:55:53;27.30;50.00
26479;DHT22;14163;-26.142;27.992;2023-08-31T12:58:22;27.20;49.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T13:00:51;26.90;49.50
26479;DHT22;14163;-26.142;27.992;2023-08-31T13:03:20;26.60;49.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T13:05:49;26.50;49.60
26479;DHT22;14163;-26.142;27.992;2023-08-31T13:08:18;26.90;49.40
26479;DHT22;14163;-26.142;27.992;2023-08-31T13:10:54;27.10;48.60
26479;DHT22;14163;-26.142;27.992;2023-08-31T13:13:23;27.10;48.30
26479;DHT22;14163;-26.142;27.992;2023-08-31T13:15:52;27.10;48.20
26479;DHT22;14163;-26.142;27.992;2023-08-31T13:18:22;27.00;49.80
26479;DHT22;14163;-26.142;27.992;2023-08-31T13:20:51;27.20;47.80
26479;DHT22;14163;-26.142;27.992;2023-08-31T13:23:21;27.30;48.10
26479;DHT22;14163;-26.142;27.992;2023-08-31T13:25:52;27.10;47.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T13:28:22;27.20;48.50
26479;DHT22;14163;-26.142;27.992;2023-08-31T13:30:56;27.10;48.40
26479;DHT22;14163;-26.142;27.992;2023-08-31T13:33:27;27.10;48.20
26479;DHT22;14163;-26.142;27.992;2023-08-31T13:35:57;26.90;48.20
26479;DHT22;14163;-26.142;27.992;2023-08-31T13:38:27;26.30;48.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T13:40:57;26.20;49.20
26479;DHT22;14163;-26.142;27.992;2023-08-31T13:43:26;26.30;49.20
26479;DHT22;14163;-26.142;27.992;2023-08-31T13:45:55;26.30;49.20
26479;DHT22;14163;-26.142;27.992;2023-08-31T13:48:24;26.60;49.60
26479;DHT22;14163;-26.142;27.992;2023-08-31T13:50:53;26.70;49.10
26479;DHT22;14163;-26.142;27.992;2023-08-31T13:53:22;26.80;49.40
26479;DHT22;14163;-26.142;27.992;2023-08-31T13:55:51;26.80;49.60
26479;DHT22;14163;-26.142;27.992;2023-08-31T13:58:22;26.90;49.50
26479;DHT22;14163;-26.142;27.992;2023-08-31T14:00:51;27.00;49.10
26479;DHT22;14163;-26.142;27.992;2023-08-31T14:03:20;26.80;48.60
26479;DHT22;14163;-26.142;27.992;2023-08-31T14:05:50;26.60;49.30
26479;DHT22;14163;-26.142;27.992;2023-08-31T14:08:19;26.70;49.30
26479;DHT22;14163;-26.142;27.992;2023-08-31T14:10:48;26.70;49.30
26479;DHT22;14163;-26.142;27.992;2023-08-31T14:13:19;26.50;49.20
26479;DHT22;14163;-26.142;27.992;2023-08-31T14:15:49;26.50;48.80
26479;DHT22;14163;-26.142;27.992;2023-08-31T14:18:18;26.40;47.60
26479;DHT22;14163;-26.142;27.992;2023-08-31T14:20:48;26.20;47.50
26479;DHT22;14163;-26.142;27.992;2023-08-31T14:23:17;25.90;47.50
26479;DHT22;14163;-26.142;27.992;2023-08-31T14:25:46;25.90;47.70
26479;DHT22;14163;-26.142;27.992;2023-08-31T14:28:15;25.90;47.20
26479;DHT22;14163;-26.142;27.992;2023-08-31T14:30:44;26.00;46.50
26479;DHT22;14163;-26.142;27.992;2023-08-31T14:33:15;26.20;46.60
26479;DHT22;14163;-26.142;27.992;2023-08-31T14:35:43;26.40;47.30
26479;DHT22;14163;-26.142;27.992;2023-08-31T14:38:13;26.30;46.80
26479;DHT22;14163;-26.142;27.992;2023-08-31T14:40:48;26.40;47.40
26479;DHT22;14163;-26.142;27.992;2023-08-31T14:43:18;26.40;47.70
26479;DHT22;14163;-26.142;27.992;2023-08-31T14:45:48;26.30;47.80
26479;DHT22;14163;-26.142;27.992;2023-08-31T14:48:19;26.30;48.00
26479;DHT22;14163;-26.142;27.992;2023-08-31T14:50:50;26.10;48.40
26479;DHT22;14163;-26.142;27.992;2023-08-31T14:53:19;25.80;48.20
26479;DHT22;14163;-26.142;27.992;2023-08-31T14:55:50;25.50;47.80
26479;DHT22;14163;-26.142;27.992;2023-08-31T14:58:19;25.50;49.20
26479;DHT22;14163;-26.142;27.992;2023-08-31T15:00:47;25.80;47.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T15:03:18;25.90;47.50
26479;DHT22;14163;-26.142;27.992;2023-08-31T15:05:49;25.80;47.30
26479;DHT22;14163;-26.142;27.992;2023-08-31T15:08:21;25.60;47.50
26479;DHT22;14163;-26.142;27.992;2023-08-31T15:10:50;25.60;47.50
26479;DHT22;14163;-26.142;27.992;2023-08-31T15:13:19;25.60;47.10
26479;DHT22;14163;-26.142;27.992;2023-08-31T15:15:48;25.70;47.10
26479;DHT22;14163;-26.142;27.992;2023-08-31T15:18:19;25.40;47.20
26479;DHT22;14163;-26.142;27.992;2023-08-31T15:20:48;25.50;47.30
26479;DHT22;14163;-26.142;27.992;2023-08-31T15:23:17;25.60;46.80
26479;DHT22;14163;-26.142;27.992;2023-08-31T15:25:46;25.60;46.50
26479;DHT22;14163;-26.142;27.992;2023-08-31T15:28:15;25.60;46.80
26479;DHT22;14163;-26.142;27.992;2023-08-31T15:30:44;25.50;46.50
26479;DHT22;14163;-26.142;27.992;2023-08-31T15:33:13;25.50;46.30
26479;DHT22;14163;-26.142;27.992;2023-08-31T15:35:44;25.40;46.20
26479;DHT22;14163;-26.142;27.992;2023-08-31T15:38:12;25.40;46.20
26479;DHT22;14163;-26.142;27.992;2023-08-31T15:40:46;25.30;46.50
26479;DHT22;14163;-26.142;27.992;2023-08-31T15:43:15;25.10;46.20
26479;DHT22;14163;-26.142;27.992;2023-08-31T15:45:46;25.10;46.40
26479;DHT22;14163;-26.142;27.992;2023-08-31T15:48:16;25.10;46.50
26479;DHT22;14163;-26.142;27.992;2023-08-31T15:50:46;25.10;46.70
26479;DHT22;14163;-26.142;27.992;2023-08-31T15:53:15;25.20;46.60
26479;DHT22;14163;-26.142;27.992;2023-08-31T15:55:47;25.30;46.70
26479;DHT22;14163;-26.142;27.992;2023-08-31T15:58:16;25.30;46.60
26479;DHT22;14163;-26.142;27.992;2023-08-31T16:00:45;25.30;46.50
26479;DHT22;14163;-26.142;27.992;2023-08-31T16:03:15;25.10;46.80
26479;DHT22;14163;-26.142;27.992;2023-08-31T16:05:46;25.10;47.00
26479;DHT22;14163;-26.142;27.992;2023-08-31T16:08:16;25.10;47.20
26479;DHT22;14163;-26.142;27.992;2023-08-31T16:10:45;25.20;47.20
26479;DHT22;14163;-26.142;27.992;2023-08-31T16:13:14;25.30;47.30
26479;DHT22;14163;-26.142;27.992;2023-08-31T16:15:45;25.30;47.30
26479;DHT22;14163;-26.142;27.992;2023-08-31T16:18:16;25.30;47.40
26479;DHT22;14163;-26.142;27.992;2023-08-31T16:20:46;25.30;47.50
26479;DHT22;14163;-26.142;27.992;2023-08-31T16:23:16;25.20;47.60
26479;DHT22;14163;-26.142;27.992;2023-08-31T16:25:45;25.20;47.70
26479;DHT22;14163;-26.142;27.992;2023-08-31T16:28:14;25.20;47.80
26479;DHT22;14163;-26.142;27.992;2023-08-31T16:30:46;25.20;47.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T16:33:17;25.20;48.10
26479;DHT22;14163;-26.142;27.992;2023-08-31T16:35:47;25.10;48.00
26479;DHT22;14163;-26.142;27.992;2023-08-31T16:38:17;25.10;48.10
26479;DHT22;14163;-26.142;27.992;2023-08-31T16:40:47;25.10;48.30
26479;DHT22;14163;-26.142;27.992;2023-08-31T16:43:16;25.10;48.40
26479;DHT22;14163;-26.142;27.992;2023-08-31T16:45:45;25.10;48.50
26479;DHT22;14163;-26.142;27.992;2023-08-31T16:48:14;25.00;48.60
26479;DHT22;14163;-26.142;27.992;2023-08-31T16:50:43;25.10;48.70
26479;DHT22;14163;-26.142;27.992;2023-08-31T16:53:13;25.10;49.20
26479;DHT22;14163;-26.142;27.992;2023-08-31T16:55:45;25.20;49.00
26479;DHT22;14163;-26.142;27.992;2023-08-31T16:58:14;25.20;49.40
26479;DHT22;14163;-26.142;27.992;2023-08-31T17:00:43;25.20;49.80
26479;DHT22;14163;-26.142;27.992;2023-08-31T17:03:12;25.30;50.00
26479;DHT22;14163;-26.142;27.992;2023-08-31T17:05:41;25.20;50.10
26479;DHT22;14163;-26.142;27.992;2023-08-31T17:08:12;25.20;50.30
26479;DHT22;14163;-26.142;27.992;2023-08-31T17:10:41;25.10;50.30
26479;DHT22;14163;-26.142;27.992;2023-08-31T17:13:10;25.10;50.50
26479;DHT22;14163;-26.142;27.992;2023-08-31T17:15:39;25.10;50.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T17:18:08;25.10;51.10
26479;DHT22;14163;-26.142;27.992;2023-08-31T17:20:37;25.00;51.10
26479;DHT22;14163;-26.142;27.992;2023-08-31T17:23:06;24.90;51.20
26479;DHT22;14163;-26.142;27.992;2023-08-31T17:25:37;24.80;51.40
26479;DHT22;14163;-26.142;27.992;2023-08-31T17:28:06;24.80;50.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T17:30:35;24.70;51.40
26479;DHT22;14163;-26.142;27.992;2023-08-31T17:33:05;24.70;51.60
26479;DHT22;14163;-26.142;27.992;2023-08-31T17:35:34;24.70;51.40
26479;DHT22;14163;-26.142;27.992;2023-08-31T17:38:03;24.70;51.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T17:40:32;24.60;52.20
26479;DHT22;14163;-26.142;27.992;2023-08-31T17:43:07;24.60;52.20
26479;DHT22;14163;-26.142;27.992;2023-08-31T17:45:36;24.50;52.40
26479;DHT22;14163;-26.142;27.992;2023-08-31T17:48:06;24.50;52.20
26479;DHT22;14163;-26.142;27.992;2023-08-31T17:50:35;24.40;52.50
26479;DHT22;14163;-26.142;27.992;2023-08-31T17:53:04;24.30;52.60
26479;DHT22;14163;-26.142;27.992;2023-08-31T17:55:33;24.30;52.40
26479;DHT22;14163;-26.142;27.992;2023-08-31T17:58:02;24.30;52.30
26479;DHT22;14163;-26.142;27.992;2023-08-31T18:00:33;24.30;52.40
26479;DHT22;14163;-26.142;27.992;2023-08-31T20:06:14;17.80;66.00
26479;DHT22;14163;-26.142;27.992;2023-08-31T20:08:43;18.00;66.80
26479;DHT22;14163;-26.142;27.992;2023-08-31T20:11:12;18.60;66.00
26479;DHT22;14163;-26.142;27.992;2023-08-31T20:13:42;19.30;65.00
26479;DHT22;14163;-26.142;27.992;2023-08-31T20:16:11;19.90;63.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T20:18:40;20.30;62.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T20:21:09;20.70;62.40
26479;DHT22;14163;-26.142;27.992;2023-08-31T20:23:43;21.00;61.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T20:26:12;21.20;62.20
26479;DHT22;14163;-26.142;27.992;2023-08-31T20:28:41;21.30;61.10
26479;DHT22;14163;-26.142;27.992;2023-08-31T20:31:10;21.50;60.50
26479;DHT22;14163;-26.142;27.992;2023-08-31T20:33:40;21.50;60.50
26479;DHT22;14163;-26.142;27.992;2023-08-31T20:36:09;21.60;60.50
26479;DHT22;14163;-26.142;27.992;2023-08-31T20:38:41;21.60;60.30
26479;DHT22;14163;-26.142;27.992;2023-08-31T20:41:15;21.60;59.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T20:43:44;21.60;59.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T20:46:13;21.60;59.80
26479;DHT22;14163;-26.142;27.992;2023-08-31T20:48:43;21.50;59.80
26479;DHT22;14163;-26.142;27.992;2023-08-31T20:51:12;21.50;59.80
26479;DHT22;14163;-26.142;27.992;2023-08-31T20:53:44;21.40;60.00
26479;DHT22;14163;-26.142;27.992;2023-08-31T20:56:18;21.40;58.80
26479;DHT22;14163;-26.142;27.992;2023-08-31T20:58:47;21.40;58.40
26479;DHT22;14163;-26.142;27.992;2023-08-31T21:01:16;21.30;59.10
26479;DHT22;14163;-26.142;27.992;2023-08-31T21:03:45;21.20;58.90
26479;DHT22;14163;-26.142;27.992;2023-08-31T21:06:14;21.20;59.20
26479;DHT22;14163;-26.142;27.992;2023-08-31T21:08:45;21.10;59.20
26479;DHT22;14163;-26.142;27.992;2023-08-31T21:11:14;21.20;59.50
26479;DHT22;14163;-26.142;27.992;2023-08-31T21:13:43;21.20;59.70
26479;DHT22;14163;-26.142;27.992;2023-08-31T21:16:13;21.10;59.80
26479;DHT22;14163;-26.142;27.992;2023-08-31T21:18:43;21.10;60.00
26479;DHT22;14163;-26.142;27.992;2023-08-31T21:21:12;21.10;60.20