sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54823;SDS011;40724;53.196;5.980;2024-01-11T00:00:45;17.38;;;11.98;;
54823;SDS011;40724;53.196;5.980;2024-01-11T00:03:11;17.45;;;13.00;;
54823;SDS011;40724;53.196;5.980;2024-01-11T00:05:37;18.27;;;11.90;;
54823;SDS011;40724;53.196;5.980;2024-01-11T00:08:04;19.23;;;12.93;;
54823;SDS011;40724;53.196;5.980;2024-01-11T00:10:30;21.17;;;12.63;;
54823;SDS011;40724;53.196;5.980;2024-01-11T00:12:58;20.70;;;15.00;;
54823;SDS011;40724;53.196;5.980;2024-01-11T00:15:24;20.08;;;12.73;;
54823;SDS011;40724;53.196;5.980;2024-01-11T00:17:50;19.48;;;12.35;;
54823;SDS011;40724;53.196;5.980;2024-01-11T00:20:16;21.60;;;13.63;;
54823;SDS011;40724;53.196;5.980;2024-01-11T00:22:42;21.50;;;13.05;;
54823;SDS011;40724;53.196;5.980;2024-01-11T00:25:08;17.65;;;12.02;;
54823;SDS011;40724;53.196;5.980;2024-01-11T00:27:34;23.48;;;13.45;;
54823;SDS011;40724;53.196;5.980;2024-01-11T00:30:00;19.15;;;12.38;;
54823;SDS011;40724;53.196;5.980;2024-01-11T00:32:27;19.27;;;12.98;;
54823;SDS011;40724;53.196;5.980;2024-01-11T00:34:53;19.98;;;12.45;;
54823;SDS011;40724;53.196;5.980;2024-01-11T00:37:19;23.98;;;13.88;;
54823;SDS011;40724;53.196;5.980;2024-01-11T00:39:45;21.52;;;13.43;;
54823;SDS011;40724;53.196;5.980;2024-01-11T00:42:11;21.83;;;12.90;;
54823;SDS011;40724;53.196;5.980;2024-01-11T00:44:37;21.58;;;13.95;;
54823;SDS011;40724;53.196;5.980;2024-01-11T00:47:03;20.20;;;12.60;;
54823;SDS011;40724;53.196;5.980;2024-01-11T00:49:29;22.90;;;14.45;;
54823;SDS011;40724;53.196;5.980;2024-01-11T00:51:56;19.90;;;13.65;;
54823;SDS011;40724;53.196;5.980;2024-01-11T00:54:22;20.55;;;14.02;;
54823;SDS011;40724;53.196;5.980;2024-01-11T00:56:49;17.48;;;11.98;;
54823;SDS011;40724;53.196;5.980;2024-01-11T00:59:16;22.58;;;13.30;;
54823;SDS011;40724;53.196;5.980;2024-01-11T01:01:48;19.92;;;13.43;;
54823;SDS011;40724;53.196;5.980;2024-01-11T01:04:14;23.63;;;13.55;;
54823;SDS011;40724;53.196;5.980;2024-01-11T01:06:41;23.67;;;14.07;;
54823;SDS011;40724;53.196;5.980;2024-01-11T01:09:07;23.63;;;13.52;;
54823;SDS011;40724;53.196;5.980;2024-01-11T01:11:33;22.65;;;13.35;;
54823;SDS011;40724;53.196;5.980;2024-01-11T01:14:00;21.45;;;14.13;;
54823;SDS011;40724;53.196;5.980;2024-01-11T01:16:26;23.73;;;14.50;;
54823;SDS011;40724;53.196;5.980;2024-01-11T01:18:52;21.00;;;14.27;;
54823;SDS011;40724;53.196;5.980;2024-01-11T01:21:18;20.20;;;14.43;;
54823;SDS011;40724;53.196;5.980;2024-01-11T01:23:44;24.55;;;14.68;;
54823;SDS011;40724;53.196;5.980;2024-01-11T01:26:10;25.95;;;15.23;;
54823;SDS011;40724;53.196;5.980;2024-01-11T01:28:36;23.17;;;13.95;;
54823;SDS011;40724;53.196;5.980;2024-01-11T01:31:03;24.10;;;14.18;;
54823;SDS011;40724;53.196;5.980;2024-01-11T01:33:29;22.17;;;13.98;;
54823;SDS011;40724;53.196;5.980;2024-01-11T01:35:55;23.90;;;14.73;;
54823;SDS011;40724;53.196;5.980;2024-01-11T01:38:21;18.77;;;13.82;;
54823;SDS011;40724;53.196;5.980;2024-01-11T01:40:47;21.75;;;14.35;;
54823;SDS011;40724;53.196;5.980;2024-01-11T01:43:13;25.95;;;16.02;;
54823;SDS011;40724;53.196;5.980;2024-01-11T01:45:39;22.65;;;14.25;;
54823;SDS011;40724;53.196;5.980;2024-01-11T01:48:06;24.27;;;16.23;;
54823;SDS011;40724;53.196;5.980;2024-01-11T01:50:33;24.40;;;14.82;;
54823;SDS011;40724;53.196;5.980;2024-01-11T01:52:59;22.23;;;14.75;;
54823;SDS011;40724;53.196;5.980;2024-01-11T01:55:26;22.20;;;13.82;;
54823;SDS011;40724;53.196;5.980;2024-01-11T01:57:52;22.17;;;14.18;;
54823;SDS011;40724;53.196;5.980;2024-01-11T02:00:19;22.38;;;13.88;;
54823;SDS011;40724;53.196;5.980;2024-01-11T02:02:45;22.63;;;14.35;;
54823;SDS011;40724;53.196;5.980;2024-01-11T02:05:12;26.67;;;15.13;;
54823;SDS011;40724;53.196;5.980;2024-01-11T02:07:39;23.58;;;13.73;;
54823;SDS011;40724;53.196;5.980;2024-01-11T02:10:05;24.60;;;15.35;;
54823;SDS011;40724;53.196;5.980;2024-01-11T02:12:33;23.08;;;15.07;;
54823;SDS011;40724;53.196;5.980;2024-01-11T02:15:01;22.25;;;15.20;;
54823;SDS011;40724;53.196;5.980;2024-01-11T02:17:28;29.27;;;15.65;;
54823;SDS011;40724;53.196;5.980;2024-01-11T02:19:55;24.10;;;14.00;;
54823;SDS011;40724;53.196;5.980;2024-01-11T02:22:24;24.33;;;14.23;;
54823;SDS011;40724;53.196;5.980;2024-01-11T02:24:55;25.02;;;15.07;;
54823;SDS011;40724;53.196;5.980;2024-01-11T02:27:22;22.25;;;14.48;;
54823;SDS011;40724;53.196;5.980;2024-01-11T02:29:49;25.58;;;15.50;;
54823;SDS011;40724;53.196;5.980;2024-01-11T02:32:15;21.55;;;14.60;;
54823;SDS011;40724;53.196;5.980;2024-01-11T02:34:41;25.75;;;15.48;;
54823;SDS011;40724;53.196;5.980;2024-01-11T02:37:07;28.40;;;16.42;;
54823;SDS011;40724;53.196;5.980;2024-01-11T02:39:34;23.23;;;13.75;;
54823;SDS011;40724;53.196;5.980;2024-01-11T02:42:00;24.65;;;15.65;;
54823;SDS011;40724;53.196;5.980;2024-01-11T02:44:27;25.17;;;15.90;;
54823;SDS011;40724;53.196;5.980;2024-01-11T02:46:53;28.60;;;16.27;;
54823;SDS011;40724;53.196;5.980;2024-01-11T02:49:20;22.75;;;15.10;;
54823;SDS011;40724;53.196;5.980;2024-01-11T02:51:46;27.90;;;16.92;;
54823;SDS011;40724;53.196;5.980;2024-01-11T02:54:12;24.38;;;14.93;;
54823;SDS011;40724;53.196;5.980;2024-01-11T02:56:38;26.50;;;17.40;;
54823;SDS011;40724;53.196;5.980;2024-01-11T02:59:04;27.98;;;16.23;;
54823;SDS011;40724;53.196;5.980;2024-01-11T03:01:31;25.65;;;14.27;;
54823;SDS011;40724;53.196;5.980;2024-01-11T03:03:57;23.58;;;15.73;;
54823;SDS011;40724;53.196;5.980;2024-01-11T03:06:24;21.33;;;15.45;;
54823;SDS011;40724;53.196;5.980;2024-01-11T03:08:50;21.58;;;15.20;;
54823;SDS011;40724;53.196;5.980;2024-01-11T03:11:16;26.50;;;15.70;;
54823;SDS011;40724;53.196;5.980;2024-01-11T03:13:42;25.55;;;17.70;;
54823;SDS011;40724;53.196;5.980;2024-01-11T03:16:08;28.00;;;15.85;;
54823;SDS011;40724;53.196;5.980;2024-01-11T03:18:34;23.45;;;16.48;;
54823;SDS011;40724;53.196;5.980;2024-01-11T03:21:01;27.63;;;15.05;;
54823;SDS011;40724;53.196;5.980;2024-01-11T03:23:27;25.20;;;15.90;;
54823;SDS011;40724;53.196;5.980;2024-01-11T03:25:53;28.35;;;18.83;;
54823;SDS011;40724;53.196;5.980;2024-01-11T03:28:19;23.33;;;14.68;;
54823;SDS011;40724;53.196;5.980;2024-01-11T03:30:45;28.20;;;16.77;;
54823;SDS011;40724;53.196;5.980;2024-01-11T03:33:14;30.27;;;17.15;;
54823;SDS011;40724;53.196;5.980;2024-01-11T03:35:40;24.50;;;15.32;;
54823;SDS011;40724;53.196;5.980;2024-01-11T03:38:09;27.85;;;16.23;;
54823;SDS011;40724;53.196;5.980;2024-01-11T03:40:35;26.85;;;16.85;;
54823;SDS011;40724;53.196;5.980;2024-01-11T03:43:01;24.10;;;14.68;;
54823;SDS011;40724;53.196;5.980;2024-01-11T03:45:27;24.70;;;15.48;;
54823;SDS011;40724;53.196;5.980;2024-01-11T03:47:53;26.10;;;16.98;;
54823;SDS011;40724;53.196;5.980;2024-01-11T03:50:19;26.38;;;17.65;;
54823;SDS011;40724;53.196;5.980;2024-01-11T03:52:45;26.20;;;16.10;;
54823;SDS011;40724;53.196;5.980;2024-01-11T03:55:11;27.05;;;17.33;;
54823;SDS011;40724;53.196;5.980;2024-01-11T03:57:38;24.45;;;16.02;;
54823;SDS011;40724;53.196;5.980;2024-01-11T04:00:09;25.15;;;16.25;;
54823;SDS011;40724;53.196;5.980;2024-01-11T04:02:36;26.83;;;15.80;;
54823;SDS011;40724;53.196;5.980;2024-01-11T04:05:05;25.02;;;15.60;;
54823;SDS011;40724;53.196;5.980;2024-01-11T04:07:31;28.70;;;16.30;;
54823;SDS011;40724;53.196;5.980;2024-01-11T04:09:58;29.52;;;16.90;;
54823;SDS011;40724;53.196;5.980;2024-01-11T04:12:24;31.08;;;17.52;;
54823;SDS011;40724;53.196;5.980;2024-01-11T04:14:50;25.02;;;16.65;;
54823;SDS011;40724;53.196;5.980;2024-01-11T04:17:16;26.40;;;16.15;;
54823;SDS011;40724;53.196;5.980;2024-01-11T04:19:42;27.70;;;16.70;;
54823;SDS011;40724;53.196;5.980;2024-01-11T04:22:08;24.50;;;15.70;;
54823;SDS011;40724;53.196;5.980;2024-01-11T04:24:35;26.73;;;16.80;;
54823;SDS011;40724;53.196;5.980;2024-01-11T04:27:01;24.95;;;14.93;;
54823;SDS011;40724;53.196;5.980;2024-01-11T04:29:27;24.35;;;15.63;;
54823;SDS011;40724;53.196;5.980;2024-01-11T04:31:53;26.00;;;15.65;;
54823;SDS011;40724;53.196;5.980;2024-01-11T04:34:20;24.73;;;16.38;;
54823;SDS011;40724;53.196;5.980;2024-01-11T04:36:51;28.20;;;15.82;;
54823;SDS011;40724;53.196;5.980;2024-01-11T04:39:17;23.02;;;15.60;;
54823;SDS011;40724;53.196;5.980;2024-01-11T04:41:44;25.25;;;16.33;;
54823;SDS011;40724;53.196;5.980;2024-01-11T04:44:10;24.42;;;15.50;;
54823;SDS011;40724;53.196;5.980;2024-01-11T04:46:36;27.92;;;18.45;;
54823;SDS011;40724;53.196;5.980;2024-01-11T04:49:02;24.33;;;14.65;;
54823;SDS011;40724;53.196;5.980;2024-01-11T04:51:28;27.00;;;16.75;;
54823;SDS011;40724;53.196;5.980;2024-01-11T04:53:54;27.23;;;17.35;;
54823;SDS011;40724;53.196;5.980;2024-01-11T04:56:20;30.00;;;18.55;;
54823;SDS011;40724;53.196;5.980;2024-01-11T04:58:47;27.33;;;17.55;;
54823;SDS011;40724;53.196;5.980;2024-01-11T05:01:13;26.90;;;17.75;;
54823;SDS011;40724;53.196;5.980;2024-01-11T05:03:40;28.50;;;16.48;;
54823;SDS011;40724;53.196;5.980;2024-01-11T05:06:06;24.75;;;15.95;;
54823;SDS011;40724;53.196;5.980;2024-01-11T05:08:32;22.90;;;15.45;;
54823;SDS011;40724;53.196;5.980;2024-01-11T05:10:59;27.85;;;18.33;;
54823;SDS011;40724;53.196;5.980;2024-01-11T05:13:25;23.45;;;15.05;;
54823;SDS011;40724;53.196;5.980;2024-01-11T05:15:51;31.08;;;16.15;;
54823;SDS011;40724;53.196;5.980;2024-01-11T05:18:17;29.35;;;17.98;;
54823;SDS011;40724;53.196;5.980;2024-01-11T05:20:43;28.02;;;16.73;;
54823;SDS011;40724;53.196;5.980;2024-01-11T05:23:09;29.45;;;17.27;;
54823;SDS011;40724;53.196;5.980;2024-01-11T05:25:36;25.52;;;16.58;;
54823;SDS011;40724;53.196;5.980;2024-01-11T05:28:03;24.73;;;15.23;;
54823;SDS011;40724;53.196;5.980;2024-01-11T05:30:32;26.48;;;17.85;;
54823;SDS011;40724;53.196;5.980;2024-01-11T05:32:59;30.65;;;18.80;;
54823;SDS011;40724;53.196;5.980;2024-01-11T05:35:25;23.77;;;16.02;;
54823;SDS011;40724;53.196;5.980;2024-01-11T05:37:54;30.05;;;17.30;;
54823;SDS011;40724;53.196;5.980;2024-01-11T05:40:20;26.17;;;16.83;;
54823;SDS011;40724;53.196;5.980;2024-01-11T05:42:46;27.77;;;17.15;;
54823;SDS011;40724;53.196;5.980;2024-01-11T05:45:13;26.98;;;16.02;;
54823;SDS011;40724;53.196;5.980;2024-01-11T05:47:42;26.35;;;17.30;;
54823;SDS011;40724;53.196;5.980;2024-01-11T05:50:09;27.85;;;15.77;;
54823;SDS011;40724;53.196;5.980;2024-01-11T05:52:35;33.38;;;18.55;;
54823;SDS011;40724;53.196;5.980;2024-01-11T05:55:01;30.55;;;18.35;;
54823;SDS011;40724;53.196;5.980;2024-01-11T05:57:27;25.98;;;16.10;;
54823;SDS011;40724;53.196;5.980;2024-01-11T05:59:55;26.88;;;16.33;;
54823;SDS011;40724;53.196;5.980;2024-01-11T06:02:21;26.83;;;16.33;;
54823;SDS011;40724;53.196;5.980;2024-01-11T06:04:48;27.30;;;17.50;;
54823;SDS011;40724;53.196;5.980;2024-01-11T06:07:16;25.17;;;15.02;;
54823;SDS011;40724;53.196;5.980;2024-01-11T06:09:42;21.67;;;14.02;;
54823;SDS011;40724;53.196;5.980;2024-01-11T06:12:08;25.75;;;15.20;;
54823;SDS011;40724;53.196;5.980;2024-01-11T06:14:35;25.98;;;16.30;;
54823;SDS011;40724;53.196;5.980;2024-01-11T06:17:01;32.40;;;17.58;;
54823;SDS011;40724;53.196;5.980;2024-01-11T06:19:27;25.15;;;16.42;;
54823;SDS011;40724;53.196;5.980;2024-01-11T06:21:54;26.38;;;15.27;;
54823;SDS011;40724;53.196;5.980;2024-01-11T06:24:20;26.25;;;16.48;;
54823;SDS011;40724;53.196;5.980;2024-01-11T06:26:46;22.58;;;15.57;;
54823;SDS011;40724;53.196;5.980;2024-01-11T06:29:12;29.10;;;17.20;;
54823;SDS011;40724;53.196;5.980;2024-01-11T06:31:38;25.48;;;15.18;;
54823;SDS011;40724;53.196;5.980;2024-01-11T06:34:07;29.55;;;17.25;;
54823;SDS011;40724;53.196;5.980;2024-01-11T06:36:33;27.60;;;16.92;;
54823;SDS011;40724;53.196;5.980;2024-01-11T06:39:00;23.70;;;15.10;;
54823;SDS011;40724;53.196;5.980;2024-01-11T06:41:26;25.20;;;15.55;;
54823;SDS011;40724;53.196;5.980;2024-01-11T06:43:52;27.35;;;16.55;;
54823;SDS011;40724;53.196;5.980;2024-01-11T06:46:21;27.88;;;15.93;;
54823;SDS011;40724;53.196;5.980;2024-01-11T06:48:48;25.98;;;15.77;;
54823;SDS011;40724;53.196;5.980;2024-01-11T06:51:20;27.88;;;16.73;;
54823;SDS011;40724;53.196;5.980;2024-01-11T06:53:46;28.67;;;16.13;;
54823;SDS011;40724;53.196;5.980;2024-01-11T06:56:16;26.38;;;15.25;;
54823;SDS011;40724;53.196;5.980;2024-01-11T06:58:42;26.98;;;16.02;;
54823;SDS011;40724;53.196;5.980;2024-01-11T07:01:09;27.02;;;16.52;;
54823;SDS011;40724;53.196;5.980;2024-01-11T07:03:35;25.25;;;16.35;;
54823;SDS011;40724;53.196;5.980;2024-01-11T07:06:01;25.23;;;16.10;;
54823;SDS011;40724;53.196;5.980;2024-01-11T07:08:28;31.90;;;17.38;;
54823;SDS011;40724;53.196;5.980;2024-01-11T07:10:54;28.40;;;16.08;;
54823;SDS011;40724;53.196;5.980;2024-01-11T07:13:21;28.80;;;16.42;;
54823;SDS011;40724;53.196;5.980;2024-01-11T07:15:47;30.15;;;17.90;;
54823;SDS011;40724;53.196;5.980;2024-01-11T07:18:13;27.50;;;17.20;;
54823;SDS011;40724;53.196;5.980;2024-01-11T07:20:40;26.67;;;15.57;;
54823;SDS011;40724;53.196;5.980;2024-01-11T07:23:06;30.83;;;18.17;;
54823;SDS011;40724;53.196;5.980;2024-01-11T07:25:32;26.38;;;15.70;;
54823;SDS011;40724;53.196;5.980;2024-01-11T07:28:00;28.90;;;17.00;;
54823;SDS011;40724;53.196;5.980;2024-01-11T07:30:26;28.98;;;15.18;;
54823;SDS011;40724;53.196;5.980;2024-01-11T07:32:52;26.52;;;16.17;;
54823;SDS011;40724;53.196;5.980;2024-01-11T07:35:19;25.80;;;15.95;;
54823;SDS011;40724;53.196;5.980;2024-01-11T07:37:45;25.30;;;15.30;;
54823;SDS011;40724;53.196;5.980;2024-01-11T07:40:11;26.02;;;15.93;;
54823;SDS011;40724;53.196;5.980;2024-01-11T07:42:38;25.55;;;15.98;;
54823;SDS011;40724;53.196;5.980;2024-01-11T07:45:05;25.65;;;15.90;;
54823;SDS011;40724;53.196;5.980;2024-01-11T07:47:32;30.75;;;16.77;;
54823;SDS011;40724;53.196;5.980;2024-01-11T07:49:58;24.77;;;15.15;;
54823;SDS011;40724;53.196;5.980;2024-01-11T07:52:28;26.33;;;16.30;;
54823;SDS011;40724;53.196;5.980;2024-01-11T07:54:54;27.08;;;15.18;;
54823;SDS011;40724;53.196;5.980;2024-01-11T07:57:20;26.30;;;16.42;;
54823;SDS011;40724;53.196;5.980;2024-01-11T07:59:46;21.80;;;15.23;;
54823;SDS011;40724;53.196;5.980;2024-01-11T08:02:12;33.03;;;17.70;;
54823;SDS011;40724;53.196;5.980;2024-01-11T08:04:38;31.60;;;16.05;;
54823;SDS011;40724;53.196;5.980;2024-01-11T08:07:04;25.88;;;15.95;;
54823;SDS011;40724;53.196;5.980;2024-01-11T08:09:30;25.67;;;15.38;;
54823;SDS011;40724;53.196;5.980;2024-01-11T08:11:57;34.20;;;16.52;;
54823;SDS011;40724;53.196;5.980;2024-01-11T08:14:23;26.50;;;16.92;;
54823;SDS011;40724;53.196;5.980;2024-01-11T08:16:50;28.15;;;16.13;;
54823;SDS011;40724;53.196;5.980;2024-01-11T08:19:16;27.15;;;16.58;;
54823;SDS011;40724;53.196;5.980;2024-01-11T08:21:42;25.98;;;16.05;;
54823;SDS011;40724;53.196;5.980;2024-01-11T08:24:08;24.90;;;15.68;;
54823;SDS011;40724;53.196;5.980;2024-01-11T08:26:34;29.50;;;16.55;;
54823;SDS011;40724;53.196;5.980;2024-01-11T08:29:00;24.88;;;16.13;;
54823;SDS011;40724;53.196;5.980;2024-01-11T08:31:27;25.35;;;16.58;;
54823;SDS011;40724;53.196;5.980;2024-01-11T08:33:53;26.30;;;16.38;;
54823;SDS011;40724;53.196;5.980;2024-01-11T08:36:19;26.23;;;16.05;;
54823;SDS011;40724;53.196;5.980;2024-01-11T08:38:45;25.75;;;16.85;;
54823;SDS011;40724;53.196;5.980;2024-01-11T08:41:11;28.75;;;15.68;;
54823;SDS011;40724;53.196;5.980;2024-01-11T08:43:38;29.85;;;16.35;;
54823;SDS011;40724;53.196;5.980;2024-01-11T08:46:04;28.85;;;16.08;;
54823;SDS011;40724;53.196;5.980;2024-01-11T08:48:30;28.55;;;16.83;;
54823;SDS011;40724;53.196;5.980;2024-01-11T08:50:56;26.23;;;16.70;;
54823;SDS011;40724;53.196;5.980;2024-01-11T08:53:22;28.52;;;15.05;;
54823;SDS011;40724;53.196;5.980;2024-01-11T08:55:49;26.85;;;15.40;;
54823;SDS011;40724;53.196;5.980;2024-01-11T08:58:15;25.23;;;15.02;;
54823;SDS011;40724;53.196;5.980;2024-01-11T09:00:41;26.77;;;16.60;;
54823;SDS011;40724;53.196;5.980;2024-01-11T09:03:09;22.77;;;14.60;;
54823;SDS011;40724;53.196;5.980;2024-01-11T09:05:36;27.38;;;17.33;;
54823;SDS011;40724;53.196;5.980;2024-01-11T09:08:03;27.10;;;15.48;;
54823;SDS011;40724;53.196;5.980;2024-01-11T09:10:32;23.15;;;14.70;;
54823;SDS011;40724;53.196;5.980;2024-01-11T09:12:58;27.77;;;14.65;;
54823;SDS011;40724;53.196;5.980;2024-01-11T09:15:24;27.10;;;14.73;;
54823;SDS011;40724;53.196;5.980;2024-01-11T09:17:50;23.63;;;16.02;;
54823;SDS011;40724;53.196;5.980;2024-01-11T09:20:16;22.08;;;14.70;;
54823;SDS011;40724;53.196;5.980;2024-01-11T09:22:43;22.20;;;12.93;;
54823;SDS011;40724;53.196;5.980;2024-01-11T09:25:10;24.90;;;15.98;;
54823;SDS011;40724;53.196;5.980;2024-01-11T09:27:36;23.75;;;14.02;;
54823;SDS011;40724;53.196;5.980;2024-01-11T09:30:03;22.77;;;13.05;;
54823;SDS011;40724;53.196;5.980;2024-01-11T09:32:29;21.70;;;14.68;;
54823;SDS011;40724;53.196;5.980;2024-01-11T09:34:56;27.42;;;16.00;;
54823;SDS011;40724;53.196;5.980;2024-01-11T09:37:22;22.38;;;13.60;;
54823;SDS011;40724;53.196;5.980;2024-01-11T09:39:49;21.80;;;14.52;;
54823;SDS011;40724;53.196;5.980;2024-01-11T09:42:15;25.05;;;14.30;;
54823;SDS011;40724;53.196;5.980;2024-01-11T09:44:44;24.77;;;14.45;;
54823;SDS011;40724;53.196;5.980;2024-01-11T09:47:10;22.17;;;14.07;;
54823;SDS011;40724;53.196;5.980;2024-01-11T09:49:37;23.38;;;13.85;;
54823;SDS011;40724;53.196;5.980;2024-01-11T09:52:04;22.70;;;13.35;;
54823;SDS011;40724;53.196;5.980;2024-01-11T09:54:30;21.80;;;14.48;;
54823;SDS011;40724;53.196;5.980;2024-01-11T09:56:58;23.10;;;13.82;;
54823;SDS011;40724;53.196;5.980;2024-01-11T09:59:26;22.40;;;12.98;;
54823;SDS011;40724;53.196;5.980;2024-01-11T10:01:52;24.40;;;14.45;;
54823;SDS011;40724;53.196;5.980;2024-01-11T10:04:18;18.63;;;12.27;;
54823;SDS011;40724;53.196;5.980;2024-01-11T10:06:44;20.73;;;14.15;;
54823;SDS011;40724;53.196;5.980;2024-01-11T10:09:11;21.42;;;13.73;;
54823;SDS011;40724;53.196;5.980;2024-01-11T10:11:38;21.10;;;13.32;;
54823;SDS011;40724;53.196;5.980;2024-01-11T10:14:04;21.77;;;13.77;;
54823;SDS011;40724;53.196;5.980;2024-01-11T10:16:30;21.77;;;13.02;;
54823;SDS011;40724;53.196;5.980;2024-01-11T10:18:56;17.75;;;12.00;;
54823;SDS011;40724;53.196;5.980;2024-01-11T10:21:23;29.23;;;14.18;;
54823;SDS011;40724;53.196;5.980;2024-01-11T10:23:49;19.88;;;13.20;;
54823;SDS011;40724;53.196;5.980;2024-01-11T10:26:16;19.35;;;13.00;;
54823;SDS011;40724;53.196;5.980;2024-01-11T10:28:45;17.70;;;12.02;;
54823;SDS011;40724;53.196;5.980;2024-01-11T10:31:12;19.95;;;12.45;;
54823;SDS011;40724;53.196;5.980;2024-01-11T10:33:40;18.65;;;12.23;;
54823;SDS011;40724;53.196;5.980;2024-01-11T10:36:06;22.52;;;13.35;;
54823;SDS011;40724;53.196;5.980;2024-01-11T10:38:35;21.45;;;13.55;;
54823;SDS011;40724;53.196;5.980;2024-01-11T10:41:03;20.25;;;13.05;;
54823;SDS011;40724;53.196;5.980;2024-01-11T10:43:31;18.35;;;12.10;;
54823;SDS011;40724;53.196;5.980;2024-01-11T10:45:59;23.15;;;12.80;;
54823;SDS011;40724;53.196;5.980;2024-01-11T10:48:28;20.98;;;12.48;;
54823;SDS011;40724;53.196;5.980;2024-01-11T10:50:59;20.05;;;12.18;;
54823;SDS011;40724;53.196;5.980;2024-01-11T10:53:43;17.00;;;10.68;;
54823;SDS011;40724;53.196;5.980;2024-01-11T10:56:10;17.83;;;12.05;;
54823;SDS011;40724;53.196;5.980;2024-01-11T10:58:41;20.88;;;12.82;;
54823;SDS011;40724;53.196;5.980;2024-01-11T11:01:08;20.38;;;12.57;;
54823;SDS011;40724;53.196;5.980;2024-01-11T11:03:36;19.77;;;12.77;;
54823;SDS011;40724;53.196;5.980;2024-01-11T11:06:03;17.23;;;10.75;;
54823;SDS011;40724;53.196;5.980;2024-01-11T11:08:31;18.98;;;11.15;;
54823;SDS011;40724;53.196;5.980;2024-01-11T11:10:57;17.15;;;11.77;;
54823;SDS011;40724;53.196;5.980;2024-01-11T11:13:24;17.38;;;12.75;;
54823;SDS011;40724;53.196;5.980;2024-01-11T11:15:50;21.48;;;12.32;;
54823;SDS011;40724;53.196;5.980;2024-01-11T11:18:17;17.80;;;10.07;;
54823;SDS011;40724;53.196;5.980;2024-01-11T11:20:44;15.27;;;10.65;;
54823;SDS011;40724;53.196;5.980;2024-01-11T11:23:11;20.85;;;12.35;;
54823;SDS011;40724;53.196;5.980;2024-01-11T11:25:39;15.98;;;9.98;;
54823;SDS011;40724;53.196;5.980;2024-01-11T11:28:06;21.45;;;10.82;;
54823;SDS011;40724;53.196;5.980;2024-01-11T11:30:33;20.95;;;11.95;;
54823;SDS011;40724;53.196;5.980;2024-01-11T11:35:35;17.48;;;11.15;;
54823;SDS011;40724;53.196;5.980;2024-01-11T11:38:01;18.70;;;10.95;;
54823;SDS011;40724;53.196;5.980;2024-01-11T11:40:31;16.13;;;10.25;;
54823;SDS011;40724;53.196;5.980;2024-01-11T11:43:01;17.15;;;10.75;;
54823;SDS011;40724;53.196;5.980;2024-01-11T11:45:28;16.23;;;11.35;;
54823;SDS011;40724;53.196;5.980;2024-01-11T11:47:54;18.00;;;10.80;;
54823;SDS011;40724;53.196;5.980;2024-01-11T11:50:24;14.55;;;10.48;;
54823;SDS011;40724;53.196;5.980;2024-01-11T11:52:57;17.20;;;11.60;;
54823;SDS011;40724;53.196;5.980;2024-01-11T11:57:53;16.02;;;9.05;;
54823;SDS011;40724;53.196;5.980;2024-01-11T12:00:20;16.80;;;9.88;;
54823;SDS011;40724;53.196;5.980;2024-01-11T12:02:46;16.80;;;9.90;;
54823;SDS011;40724;53.196;5.980;2024-01-11T12:05:13;16.38;;;9.30;;
54823;SDS011;40724;53.196;5.980;2024-01-11T12:07:39;14.82;;;10.05;;
54823;SDS011;40724;53.196;5.980;2024-01-11T12:10:06;14.40;;;9.77;;
54823;SDS011;40724;53.196;5.980;2024-01-11T12:12:34;15.75;;;10.30;;
54823;SDS011;40724;53.196;5.980;2024-01-11T12:15:00;15.57;;;9.38;;
54823;SDS011;40724;53.196;5.980;2024-01-11T12:17:26;16.00;;;9.30;;
54823;SDS011;40724;53.196;5.980;2024-01-11T12:19:52;13.85;;;9.10;;
54823;SDS011;40724;53.196;5.980;2024-01-11T12:22:18;15.07;;;8.63;;
54823;SDS011;40724;53.196;5.980;2024-01-11T12:24:45;16.02;;;10.70;;
54823;SDS011;40724;53.196;5.980;2024-01-11T12:27:12;15.05;;;8.68;;
54823;SDS011;40724;53.196;5.980;2024-01-11T12:29:38;14.98;;;9.40;;
54823;SDS011;40724;53.196;5.980;2024-01-11T12:32:05;14.35;;;9.57;;
54823;SDS011;40724;53.196;5.980;2024-01-11T12:34:31;14.63;;;9.68;;
54823;SDS011;40724;53.196;5.980;2024-01-11T12:36:58;14.65;;;8.52;;
54823;SDS011;40724;53.196;5.980;2024-01-11T12:39:26;13.52;;;8.85;;
54823;SDS011;40724;53.196;5.980;2024-01-11T12:41:53;10.50;;;7.18;;
54823;SDS011;40724;53.196;5.980;2024-01-11T12:44:22;14.23;;;8.55;;
54823;SDS011;40724;53.196;5.980;2024-01-11T12:46:49;10.55;;;7.63;;
54823;SDS011;40724;53.196;5.980;2024-01-11T12:49:16;12.27;;;8.05;;
54823;SDS011;40724;53.196;5.980;2024-01-11T12:51:42;11.63;;;7.97;;
54823;SDS011;40724;53.196;5.980;2024-01-11T12:54:10;12.25;;;8.15;;
54823;SDS011;40724;53.196;5.980;2024-01-11T12:56:41;12.70;;;7.40;;
54823;SDS011;40724;53.196;5.980;2024-01-11T12:59:08;12.05;;;7.25;;
54823;SDS011;40724;53.196;5.980;2024-01-11T13:01:35;13.02;;;7.32;;
54823;SDS011;40724;53.196;5.980;2024-01-11T13:04:01;12.05;;;7.47;;
54823;SDS011;40724;53.196;5.980;2024-01-11T13:06:31;11.57;;;7.93;;
54823;SDS011;40724;53.196;5.980;2024-01-11T13:08:59;14.63;;;7.57;;
54823;SDS011;40724;53.196;5.980;2024-01-11T13:11:25;11.10;;;6.47;;
54823;SDS011;40724;53.196;5.980;2024-01-11T13:13:52;10.68;;;6.78;;
54823;SDS011;40724;53.196;5.980;2024-01-11T13:16:19;11.05;;;6.70;;
54823;SDS011;40724;53.196;5.980;2024-01-11T13:18:45;11.70;;;7.13;;
54823;SDS011;40724;53.196;5.980;2024-01-11T13:21:11;10.20;;;7.05;;
54823;SDS011;40724;53.196;5.980;2024-01-11T13:23:38;9.60;;;6.55;;
54823;SDS011;40724;53.196;5.980;2024-01-11T13:26:05;11.45;;;6.68;;
54823;SDS011;40724;53.196;5.980;2024-01-11T13:28:31;11.32;;;7.10;;
54823;SDS011;40724;53.196;5.980;2024-01-11T13:30:58;9.90;;;7.05;;
54823;SDS011;40724;53.196;5.980;2024-01-11T13:33:25;11.50;;;6.72;;
54823;SDS011;40724;53.196;5.980;2024-01-11T13:35:51;12.35;;;6.93;;
54823;SDS011;40724;53.196;5.980;2024-01-11T13:38:17;12.75;;;6.55;;
54823;SDS011;40724;53.196;5.980;2024-01-11T13:40:43;9.95;;;5.75;;
54823;SDS011;40724;53.196;5.980;2024-01-11T13:43:10;11.55;;;6.80;;
54823;SDS011;40724;53.196;5.980;2024-01-11T13:45:36;11.77;;;6.55;;
54823;SDS011;40724;53.196;5.980;2024-01-11T13:48:02;10.45;;;6.22;;
54823;SDS011;40724;53.196;5.980;2024-01-11T13:50:29;9.93;;;5.97;;
54823;SDS011;40724;53.196;5.980;2024-01-11T13:52:55;9.57;;;5.82;;
54823;SDS011;40724;53.196;5.980;2024-01-11T13:55:22;9.80;;;5.15;;
54823;SDS011;40724;53.196;5.980;2024-01-11T13:57:49;11.93;;;6.07;;
54823;SDS011;40724;53.196;5.980;2024-01-11T14:00:15;10.65;;;6.00;;
54823;SDS011;40724;53.196;5.980;2024-01-11T14:02:43;10.02;;;5.15;;
54823;SDS011;40724;53.196;5.980;2024-01-11T14:05:13;9.23;;;5.45;;
54823;SDS011;40724;53.196;5.980;2024-01-11T14:07:41;9.13;;;6.05;;
54823;SDS011;40724;53.196;5.980;2024-01-11T14:10:08;10.20;;;5.72;;
54823;SDS011;40724;53.196;5.980;2024-01-11T14:12:35;7.55;;;4.88;;
54823;SDS011;40724;53.196;5.980;2024-01-11T14:15:04;6.75;;;4.75;;
54823;SDS011;40724;53.196;5.980;2024-01-11T14:17:34;7.30;;;5.38;;
54823;SDS011;40724;53.196;5.980;2024-01-11T14:20:00;7.03;;;4.70;;
54823;SDS011;40724;53.196;5.980;2024-01-11T14:22:28;8.55;;;4.82;;
54823;SDS011;40724;53.196;5.980;2024-01-11T14:24:54;12.05;;;4.45;;