sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23147;DHT22;11742;53.532;-1.478;2022-08-20T00:00:29;21.80;57.10
23147;DHT22;11742;53.532;-1.478;2022-08-20T00:02:59;21.80;57.10
23147;DHT22;11742;53.532;-1.478;2022-08-20T00:05:34;21.70;57.10
23147;DHT22;11742;53.532;-1.478;2022-08-20T00:08:00;21.70;57.10
23147;DHT22;11742;53.532;-1.478;2022-08-20T00:10:27;21.70;57.20
23147;DHT22;11742;53.532;-1.478;2022-08-20T00:12:54;21.70;57.20
23147;DHT22;11742;53.532;-1.478;2022-08-20T00:15:24;21.70;57.20
23147;DHT22;11742;53.532;-1.478;2022-08-20T00:17:51;21.70;57.20
23147;DHT22;11742;53.532;-1.478;2022-08-20T00:20:19;21.60;57.20
23147;DHT22;11742;53.532;-1.478;2022-08-20T00:22:46;21.60;57.20
23147;DHT22;11742;53.532;-1.478;2022-08-20T00:25:12;21.60;57.20
23147;DHT22;11742;53.532;-1.478;2022-08-20T00:27:38;21.60;57.30
23147;DHT22;11742;53.532;-1.478;2022-08-20T00:30:05;21.60;57.30
23147;DHT22;11742;53.532;-1.478;2022-08-20T00:32:39;21.50;57.30
23147;DHT22;11742;53.532;-1.478;2022-08-20T00:35:07;21.60;57.40
23147;DHT22;11742;53.532;-1.478;2022-08-20T00:37:33;21.50;57.30
23147;DHT22;11742;53.532;-1.478;2022-08-20T00:39:58;21.50;57.30
23147;DHT22;11742;53.532;-1.478;2022-08-20T00:42:24;21.50;57.40
23147;DHT22;11742;53.532;-1.478;2022-08-20T00:44:50;21.50;57.40
23147;DHT22;11742;53.532;-1.478;2022-08-20T00:47:15;21.40;57.30
23147;DHT22;11742;53.532;-1.478;2022-08-20T00:49:41;21.40;58.10
23147;DHT22;11742;53.532;-1.478;2022-08-20T00:52:11;21.40;57.40
23147;DHT22;11742;53.532;-1.478;2022-08-20T00:54:42;21.50;57.50
23147;DHT22;11742;53.532;-1.478;2022-08-20T00:57:30;21.40;57.50
23147;DHT22;11742;53.532;-1.478;2022-08-20T00:59:57;21.40;57.50
23147;DHT22;11742;53.532;-1.478;2022-08-20T01:02:26;21.40;57.50
23147;DHT22;11742;53.532;-1.478;2022-08-20T01:04:53;21.40;57.60
23147;DHT22;11742;53.532;-1.478;2022-08-20T01:07:24;21.30;57.50
23147;DHT22;11742;53.532;-1.478;2022-08-20T01:10:22;21.30;57.50
23147;DHT22;11742;53.532;-1.478;2022-08-20T01:12:49;21.30;57.60
23147;DHT22;11742;53.532;-1.478;2022-08-20T01:15:18;21.30;57.60
23147;DHT22;11742;53.532;-1.478;2022-08-20T01:17:48;21.30;57.60
23147;DHT22;11742;53.532;-1.478;2022-08-20T01:20:30;21.20;57.60
23147;DHT22;11742;53.532;-1.478;2022-08-20T01:23:10;21.20;57.60
23147;DHT22;11742;53.532;-1.478;2022-08-20T01:26:22;21.20;57.60
23147;DHT22;11742;53.532;-1.478;2022-08-20T01:28:58;21.20;57.70
23147;DHT22;11742;53.532;-1.478;2022-08-20T01:31:30;21.20;57.70
23147;DHT22;11742;53.532;-1.478;2022-08-20T01:33:59;21.10;57.70
23147;DHT22;11742;53.532;-1.478;2022-08-20T01:36:33;21.10;57.70
23147;DHT22;11742;53.532;-1.478;2022-08-20T01:38:59;21.10;57.70
23147;DHT22;11742;53.532;-1.478;2022-08-20T01:44:10;21.10;57.80
23147;DHT22;11742;53.532;-1.478;2022-08-20T01:46:40;21.10;57.70
23147;DHT22;11742;53.532;-1.478;2022-08-20T01:49:15;21.00;57.70
23147;DHT22;11742;53.532;-1.478;2022-08-20T01:51:42;21.00;57.80
23147;DHT22;11742;53.532;-1.478;2022-08-20T01:54:08;21.00;57.80
23147;DHT22;11742;53.532;-1.478;2022-08-20T01:56:34;21.00;57.80
23147;DHT22;11742;53.532;-1.478;2022-08-20T01:59:03;21.00;57.80
23147;DHT22;11742;53.532;-1.478;2022-08-20T02:01:34;21.00;57.90
23147;DHT22;11742;53.532;-1.478;2022-08-20T02:04:04;21.00;57.90
23147;DHT22;11742;53.532;-1.478;2022-08-20T02:06:32;20.90;57.80
23147;DHT22;11742;53.532;-1.478;2022-08-20T02:09:00;20.90;57.80
23147;DHT22;11742;53.532;-1.478;2022-08-20T02:11:28;20.90;57.80
23147;DHT22;11742;53.532;-1.478;2022-08-20T02:13:55;20.90;57.80
23147;DHT22;11742;53.532;-1.478;2022-08-20T02:16:25;20.90;57.90
23147;DHT22;11742;53.532;-1.478;2022-08-20T02:18:56;20.80;57.80
23147;DHT22;11742;53.532;-1.478;2022-08-20T02:21:25;20.80;57.30
23147;DHT22;11742;53.532;-1.478;2022-08-20T02:23:51;20.80;57.90
23147;DHT22;11742;53.532;-1.478;2022-08-20T02:26:17;20.80;57.90
23147;DHT22;11742;53.532;-1.478;2022-08-20T02:28:48;20.80;57.90
23147;DHT22;11742;53.532;-1.478;2022-08-20T02:31:16;20.80;57.90
23147;DHT22;11742;53.532;-1.478;2022-08-20T02:33:42;20.80;57.90
23147;DHT22;11742;53.532;-1.478;2022-08-20T02:36:09;20.80;58.00
23147;DHT22;11742;53.532;-1.478;2022-08-20T02:38:37;20.70;57.90
23147;DHT22;11742;53.532;-1.478;2022-08-20T02:41:04;20.70;57.90
23147;DHT22;11742;53.532;-1.478;2022-08-20T02:43:30;20.70;57.90
23147;DHT22;11742;53.532;-1.478;2022-08-20T02:45:57;20.70;57.90
23147;DHT22;11742;53.532;-1.478;2022-08-20T02:48:24;20.70;57.90
23147;DHT22;11742;53.532;-1.478;2022-08-20T02:51:02;20.70;57.90
23147;DHT22;11742;53.532;-1.478;2022-08-20T02:53:31;20.70;57.90
23147;DHT22;11742;53.532;-1.478;2022-08-20T02:55:58;20.70;57.80
23147;DHT22;11742;53.532;-1.478;2022-08-20T02:58:25;20.70;57.90
23147;DHT22;11742;53.532;-1.478;2022-08-20T03:00:51;20.70;57.90
23147;DHT22;11742;53.532;-1.478;2022-08-20T03:03:18;20.60;57.80
23147;DHT22;11742;53.532;-1.478;2022-08-20T03:05:48;20.70;58.00
23147;DHT22;11742;53.532;-1.478;2022-08-20T03:08:15;20.60;57.90
23147;DHT22;11742;53.532;-1.478;2022-08-20T03:10:44;20.60;57.90
23147;DHT22;11742;53.532;-1.478;2022-08-20T03:13:10;20.60;58.00
23147;DHT22;11742;53.532;-1.478;2022-08-20T03:15:42;20.60;57.90
23147;DHT22;11742;53.532;-1.478;2022-08-20T03:18:09;20.60;58.00
23147;DHT22;11742;53.532;-1.478;2022-08-20T03:20:35;20.60;58.00
23147;DHT22;11742;53.532;-1.478;2022-08-20T03:23:01;20.60;58.00
23147;DHT22;11742;53.532;-1.478;2022-08-20T03:25:27;20.60;58.00
23147;DHT22;11742;53.532;-1.478;2022-08-20T03:27:54;20.50;57.90
23147;DHT22;11742;53.532;-1.478;2022-08-20T03:30:21;20.50;58.00
23147;DHT22;11742;53.532;-1.478;2022-08-20T03:32:47;20.50;58.00
23147;DHT22;11742;53.532;-1.478;2022-08-20T03:35:14;20.50;58.10
23147;DHT22;11742;53.532;-1.478;2022-08-20T03:37:42;20.50;58.10
23147;DHT22;11742;53.532;-1.478;2022-08-20T03:40:16;20.50;58.20
23147;DHT22;11742;53.532;-1.478;2022-08-20T03:42:42;20.50;58.20
23147;DHT22;11742;53.532;-1.478;2022-08-20T03:45:09;20.50;58.30
23147;DHT22;11742;53.532;-1.478;2022-08-20T03:47:37;20.50;58.30
23147;DHT22;11742;53.532;-1.478;2022-08-20T03:50:05;20.40;58.30
23147;DHT22;11742;53.532;-1.478;2022-08-20T03:52:31;20.40;58.40
23147;DHT22;11742;53.532;-1.478;2022-08-20T03:54:57;20.40;58.40
23147;DHT22;11742;53.532;-1.478;2022-08-20T03:57:22;20.40;58.50
23147;DHT22;11742;53.532;-1.478;2022-08-20T03:59:49;20.40;58.50
23147;DHT22;11742;53.532;-1.478;2022-08-20T04:02:16;20.40;58.50
23147;DHT22;11742;53.532;-1.478;2022-08-20T04:04:42;20.40;58.50
23147;DHT22;11742;53.532;-1.478;2022-08-20T04:07:17;20.40;58.60
23147;DHT22;11742;53.532;-1.478;2022-08-20T04:09:45;20.40;58.50
23147;DHT22;11742;53.532;-1.478;2022-08-20T04:12:10;20.40;59.30
23147;DHT22;11742;53.532;-1.478;2022-08-20T04:14:39;20.40;58.60
23147;DHT22;11742;53.532;-1.478;2022-08-20T04:17:10;20.40;58.60
23147;DHT22;11742;53.532;-1.478;2022-08-20T04:19:37;20.40;58.60
23147;DHT22;11742;53.532;-1.478;2022-08-20T04:22:04;20.40;58.60
23147;DHT22;11742;53.532;-1.478;2022-08-20T04:24:31;20.40;58.60
23147;DHT22;11742;53.532;-1.478;2022-08-20T04:26:57;20.40;58.60
23147;DHT22;11742;53.532;-1.478;2022-08-20T04:29:24;20.40;58.60
23147;DHT22;11742;53.532;-1.478;2022-08-20T04:31:51;20.30;58.60
23147;DHT22;11742;53.532;-1.478;2022-08-20T04:34:17;20.30;58.60
23147;DHT22;11742;53.532;-1.478;2022-08-20T04:36:44;20.40;58.60
23147;DHT22;11742;53.532;-1.478;2022-08-20T04:39:15;20.40;58.70
23147;DHT22;11742;53.532;-1.478;2022-08-20T04:41:41;20.40;58.70
23147;DHT22;11742;53.532;-1.478;2022-08-20T04:44:07;20.30;58.70
23147;DHT22;11742;53.532;-1.478;2022-08-20T04:46:33;20.30;58.70
23147;DHT22;11742;53.532;-1.478;2022-08-20T04:48:59;20.30;58.70
23147;DHT22;11742;53.532;-1.478;2022-08-20T04:51:25;20.30;58.80
23147;DHT22;11742;53.532;-1.478;2022-08-20T04:53:53;20.30;58.80
23147;DHT22;11742;53.532;-1.478;2022-08-20T04:56:20;20.30;58.80
23147;DHT22;11742;53.532;-1.478;2022-08-20T04:58:48;20.30;58.80
23147;DHT22;11742;53.532;-1.478;2022-08-20T05:01:14;20.30;58.80
23147;DHT22;11742;53.532;-1.478;2022-08-20T05:03:41;20.30;58.80
23147;DHT22;11742;53.532;-1.478;2022-08-20T05:06:09;20.30;58.90
23147;DHT22;11742;53.532;-1.478;2022-08-20T05:08:35;20.30;58.90
23147;DHT22;11742;53.532;-1.478;2022-08-20T05:11:03;20.30;58.90
23147;DHT22;11742;53.532;-1.478;2022-08-20T05:13:29;20.30;59.00
23147;DHT22;11742;53.532;-1.478;2022-08-20T05:15:56;20.30;59.00
23147;DHT22;11742;53.532;-1.478;2022-08-20T05:18:24;20.20;59.00
23147;DHT22;11742;53.532;-1.478;2022-08-20T05:20:51;20.20;59.00
23147;DHT22;11742;53.532;-1.478;2022-08-20T05:23:18;20.30;59.10
23147;DHT22;11742;53.532;-1.478;2022-08-20T05:25:47;20.20;59.00
23147;DHT22;11742;53.532;-1.478;2022-08-20T05:28:27;20.20;59.00
23147;DHT22;11742;53.532;-1.478;2022-08-20T05:30:58;20.20;59.10
23147;DHT22;11742;53.532;-1.478;2022-08-20T05:33:24;20.20;59.00
23147;DHT22;11742;53.532;-1.478;2022-08-20T05:35:51;20.20;59.10
23147;DHT22;11742;53.532;-1.478;2022-08-20T05:38:21;20.20;59.10
23147;DHT22;11742;53.532;-1.478;2022-08-20T05:40:49;20.20;59.10
23147;DHT22;11742;53.532;-1.478;2022-08-20T05:43:15;20.20;59.20
23147;DHT22;11742;53.532;-1.478;2022-08-20T05:45:44;20.20;59.10
23147;DHT22;11742;53.532;-1.478;2022-08-20T05:48:13;20.20;59.20
23147;DHT22;11742;53.532;-1.478;2022-08-20T05:50:42;20.20;59.20
23147;DHT22;11742;53.532;-1.478;2022-08-20T05:53:08;20.20;59.20
23147;DHT22;11742;53.532;-1.478;2022-08-20T05:55:34;20.20;59.20
23147;DHT22;11742;53.532;-1.478;2022-08-20T05:58:05;20.20;59.20
23147;DHT22;11742;53.532;-1.478;2022-08-20T06:00:31;20.20;59.20
23147;DHT22;11742;53.532;-1.478;2022-08-20T06:02:57;20.20;59.20
23147;DHT22;11742;53.532;-1.478;2022-08-20T06:05:42;20.20;59.20
23147;DHT22;11742;53.532;-1.478;2022-08-20T06:08:09;20.20;59.20
23147;DHT22;11742;53.532;-1.478;2022-08-20T06:10:37;20.20;59.20
23147;DHT22;11742;53.532;-1.478;2022-08-20T06:13:03;20.20;59.30
23147;DHT22;11742;53.532;-1.478;2022-08-20T06:15:30;20.20;59.30
23147;DHT22;11742;53.532;-1.478;2022-08-20T06:17:57;20.20;59.30
23147;DHT22;11742;53.532;-1.478;2022-08-20T06:20:23;20.20;59.40
23147;DHT22;11742;53.532;-1.478;2022-08-20T06:22:49;20.20;59.40
23147;DHT22;11742;53.532;-1.478;2022-08-20T06:25:15;20.20;59.40
23147;DHT22;11742;53.532;-1.478;2022-08-20T06:27:41;20.20;59.40
23147;DHT22;11742;53.532;-1.478;2022-08-20T06:30:10;20.20;59.50
23147;DHT22;11742;53.532;-1.478;2022-08-20T06:32:36;20.20;59.40
23147;DHT22;11742;53.532;-1.478;2022-08-20T06:35:04;20.20;59.50
23147;DHT22;11742;53.532;-1.478;2022-08-20T06:37:30;20.20;59.40
23147;DHT22;11742;53.532;-1.478;2022-08-20T06:40:00;20.20;59.40
23147;DHT22;11742;53.532;-1.478;2022-08-20T06:42:27;20.20;59.50
23147;DHT22;11742;53.532;-1.478;2022-08-20T06:44:53;20.20;59.50
23147;DHT22;11742;53.532;-1.478;2022-08-20T06:47:20;20.20;59.50
23147;DHT22;11742;53.532;-1.478;2022-08-20T06:49:46;20.30;59.50
23147;DHT22;11742;53.532;-1.478;2022-08-20T06:52:13;20.30;59.60
23147;DHT22;11742;53.532;-1.478;2022-08-20T06:54:42;20.30;59.60
23147;DHT22;11742;53.532;-1.478;2022-08-20T06:57:07;20.30;59.60
23147;DHT22;11742;53.532;-1.478;2022-08-20T06:59:33;20.30;59.70
23147;DHT22;11742;53.532;-1.478;2022-08-20T07:01:59;20.30;59.70
23147;DHT22;11742;53.532;-1.478;2022-08-20T07:04:25;20.30;59.70
23147;DHT22;11742;53.532;-1.478;2022-08-20T07:06:53;20.40;59.70
23147;DHT22;11742;53.532;-1.478;2022-08-20T07:09:20;20.40;59.80
23147;DHT22;11742;53.532;-1.478;2022-08-20T07:11:46;20.40;59.80
23147;DHT22;11742;53.532;-1.478;2022-08-20T07:14:13;20.40;59.90
23147;DHT22;11742;53.532;-1.478;2022-08-20T07:16:38;20.40;59.90
23147;DHT22;11742;53.532;-1.478;2022-08-20T07:19:05;20.40;59.90
23147;DHT22;11742;53.532;-1.478;2022-08-20T07:21:30;20.40;59.90
23147;DHT22;11742;53.532;-1.478;2022-08-20T07:23:57;20.40;60.00
23147;DHT22;11742;53.532;-1.478;2022-08-20T07:26:22;20.50;60.00
23147;DHT22;11742;53.532;-1.478;2022-08-20T07:28:48;20.50;60.00
23147;DHT22;11742;53.532;-1.478;2022-08-20T07:31:15;20.50;60.10
23147;DHT22;11742;53.532;-1.478;2022-08-20T07:33:59;20.50;60.20
23147;DHT22;11742;53.532;-1.478;2022-08-20T07:36:25;20.50;61.00
23147;DHT22;11742;53.532;-1.478;2022-08-20T07:38:51;20.60;60.40
23147;DHT22;11742;53.532;-1.478;2022-08-20T07:41:18;20.60;60.40
23147;DHT22;11742;53.532;-1.478;2022-08-20T07:43:44;20.60;60.50
23147;DHT22;11742;53.532;-1.478;2022-08-20T07:46:12;20.60;60.60
23147;DHT22;11742;53.532;-1.478;2022-08-20T07:48:40;20.60;60.50
23147;DHT22;11742;53.532;-1.478;2022-08-20T07:51:07;20.70;60.70
23147;DHT22;11742;53.532;-1.478;2022-08-20T07:53:36;20.70;60.70
23147;DHT22;11742;53.532;-1.478;2022-08-20T07:56:08;20.70;60.70
23147;DHT22;11742;53.532;-1.478;2022-08-20T07:58:35;20.70;60.70
23147;DHT22;11742;53.532;-1.478;2022-08-20T08:01:07;20.80;60.70
23147;DHT22;11742;53.532;-1.478;2022-08-20T08:03:33;20.80;60.70
23147;DHT22;11742;53.532;-1.478;2022-08-20T08:05:59;20.80;60.70
23147;DHT22;11742;53.532;-1.478;2022-08-20T08:08:27;20.80;60.70
23147;DHT22;11742;53.532;-1.478;2022-08-20T08:10:57;20.90;60.80
23147;DHT22;11742;53.532;-1.478;2022-08-20T08:13:24;20.90;60.80
23147;DHT22;11742;53.532;-1.478;2022-08-20T08:15:54;20.90;60.80
23147;DHT22;11742;53.532;-1.478;2022-08-20T08:18:26;21.00;60.90
23147;DHT22;11742;53.532;-1.478;2022-08-20T08:20:53;21.00;61.00
23147;DHT22;11742;53.532;-1.478;2022-08-20T08:23:21;21.10;61.00
23147;DHT22;11742;53.532;-1.478;2022-08-20T08:25:48;21.10;61.10
23147;DHT22;11742;53.532;-1.478;2022-08-20T08:28:17;21.10;61.10
23147;DHT22;11742;53.532;-1.478;2022-08-20T08:30:45;21.20;61.20
23147;DHT22;11742;53.532;-1.478;2022-08-20T08:33:26;21.20;61.20
23147;DHT22;11742;53.532;-1.478;2022-08-20T08:35:53;21.30;61.30
23147;DHT22;11742;53.532;-1.478;2022-08-20T08:38:19;21.30;61.30
23147;DHT22;11742;53.532;-1.478;2022-08-20T08:40:49;21.30;61.30
23147;DHT22;11742;53.532;-1.478;2022-08-20T08:43:21;21.40;61.50
23147;DHT22;11742;53.532;-1.478;2022-08-20T08:45:57;21.40;61.70
23147;DHT22;11742;53.532;-1.478;2022-08-20T08:48:29;21.50;61.60
23147;DHT22;11742;53.532;-1.478;2022-08-20T08:50:57;21.50;61.70
23147;DHT22;11742;53.532;-1.478;2022-08-20T08:53:31;21.60;61.90
23147;DHT22;11742;53.532;-1.478;2022-08-20T08:55:58;21.70;62.00
23147;DHT22;11742;53.532;-1.478;2022-08-20T08:58:24;21.70;62.00
23147;DHT22;11742;53.532;-1.478;2022-08-20T09:00:51;21.80;62.20
23147;DHT22;11742;53.532;-1.478;2022-08-20T09:03:23;21.80;62.50
23147;DHT22;11742;53.532;-1.478;2022-08-20T09:05:56;21.90;62.30
23147;DHT22;11742;53.532;-1.478;2022-08-20T09:08:30;21.90;62.40
23147;DHT22;11742;53.532;-1.478;2022-08-20T09:11:04;22.00;62.40
23147;DHT22;11742;53.532;-1.478;2022-08-20T09:13:30;22.10;62.50
23147;DHT22;11742;53.532;-1.478;2022-08-20T09:15:56;22.10;62.50
23147;DHT22;11742;53.532;-1.478;2022-08-20T09:18:22;22.20;62.50
23147;DHT22;11742;53.532;-1.478;2022-08-20T09:20:47;22.20;62.50
23147;DHT22;11742;53.532;-1.478;2022-08-20T09:23:13;22.30;62.60
23147;DHT22;11742;53.532;-1.478;2022-08-20T09:25:39;22.30;62.60
23147;DHT22;11742;53.532;-1.478;2022-08-20T09:28:04;22.30;62.70
23147;DHT22;11742;53.532;-1.478;2022-08-20T09:30:30;22.40;62.70
23147;DHT22;11742;53.532;-1.478;2022-08-20T09:32:58;22.40;62.70
23147;DHT22;11742;53.532;-1.478;2022-08-20T09:35:25;22.50;62.80
23147;DHT22;11742;53.532;-1.478;2022-08-20T09:37:50;22.50;62.80
23147;DHT22;11742;53.532;-1.478;2022-08-20T09:40:18;22.60;62.80
23147;DHT22;11742;53.532;-1.478;2022-08-20T09:42:44;22.60;62.80
23147;DHT22;11742;53.532;-1.478;2022-08-20T09:45:11;22.60;62.80
23147;DHT22;11742;53.532;-1.478;2022-08-20T09:47:38;22.70;62.80
23147;DHT22;11742;53.532;-1.478;2022-08-20T09:50:05;22.70;62.80
23147;DHT22;11742;53.532;-1.478;2022-08-20T09:52:37;22.80;62.80
23147;DHT22;11742;53.532;-1.478;2022-08-20T09:57:39;22.80;62.80
23147;DHT22;11742;53.532;-1.478;2022-08-20T10:00:07;22.90;62.80
23147;DHT22;11742;53.532;-1.478;2022-08-20T10:02:34;22.90;62.80
23147;DHT22;11742;53.532;-1.478;2022-08-20T10:05:00;22.90;62.70
23147;DHT22;11742;53.532;-1.478;2022-08-20T10:07:25;23.00;62.80
23147;DHT22;11742;53.532;-1.478;2022-08-20T10:09:51;23.00;62.70
23147;DHT22;11742;53.532;-1.478;2022-08-20T10:12:17;23.00;62.60
23147;DHT22;11742;53.532;-1.478;2022-08-20T10:14:43;23.10;62.70
23147;DHT22;11742;53.532;-1.478;2022-08-20T10:17:09;23.20;62.80
23147;DHT22;11742;53.532;-1.478;2022-08-20T10:19:35;23.20;62.70
23147;DHT22;11742;53.532;-1.478;2022-08-20T10:22:01;23.20;62.70
23147;DHT22;11742;53.532;-1.478;2022-08-20T10:24:27;23.30;62.70
23147;DHT22;11742;53.532;-1.478;2022-08-20T10:26:55;23.40;62.70
23147;DHT22;11742;53.532;-1.478;2022-08-20T10:29:21;23.40;62.70
23147;DHT22;11742;53.532;-1.478;2022-08-20T10:31:47;23.40;62.70
23147;DHT22;11742;53.532;-1.478;2022-08-20T10:34:12;23.50;62.70
23147;DHT22;11742;53.532;-1.478;2022-08-20T10:36:40;23.50;62.60
23147;DHT22;11742;53.532;-1.478;2022-08-20T10:39:06;23.50;62.60
23147;DHT22;11742;53.532;-1.478;2022-08-20T10:41:32;23.60;62.60
23147;DHT22;11742;53.532;-1.478;2022-08-20T10:43:58;23.60;62.50
23147;DHT22;11742;53.532;-1.478;2022-08-20T10:46:23;23.70;62.50
23147;DHT22;11742;53.532;-1.478;2022-08-20T10:48:49;23.70;62.50
23147;DHT22;11742;53.532;-1.478;2022-08-20T10:51:15;23.80;62.60
23147;DHT22;11742;53.532;-1.478;2022-08-20T10:53:40;23.80;62.50
23147;DHT22;11742;53.532;-1.478;2022-08-20T10:56:06;23.90;62.60
23147;DHT22;11742;53.532;-1.478;2022-08-20T10:58:32;23.90;62.50
23147;DHT22;11742;53.532;-1.478;2022-08-20T11:00:57;24.00;62.50
23147;DHT22;11742;53.532;-1.478;2022-08-20T11:03:23;24.00;62.40
23147;DHT22;11742;53.532;-1.478;2022-08-20T11:05:49;24.10;62.50
23147;DHT22;11742;53.532;-1.478;2022-08-20T11:08:15;24.10;62.40
23147;DHT22;11742;53.532;-1.478;2022-08-20T11:10:41;24.10;62.40
23147;DHT22;11742;53.532;-1.478;2022-08-20T11:13:07;24.20;62.40
23147;DHT22;11742;53.532;-1.478;2022-08-20T11:15:36;24.20;62.40
23147;DHT22;11742;53.532;-1.478;2022-08-20T11:18:03;24.20;62.30
23147;DHT22;11742;53.532;-1.478;2022-08-20T11:20:29;24.30;62.30
23147;DHT22;11742;53.532;-1.478;2022-08-20T11:22:56;24.40;62.40
23147;DHT22;11742;53.532;-1.478;2022-08-20T11:25:23;24.40;62.40
23147;DHT22;11742;53.532;-1.478;2022-08-20T11:27:50;24.40;62.30
23147;DHT22;11742;53.532;-1.478;2022-08-20T11:30:20;24.50;62.30
23147;DHT22;11742;53.532;-1.478;2022-08-20T11:32:46;24.60;62.30
23147;DHT22;11742;53.532;-1.478;2022-08-20T11:35:12;24.60;62.20
23147;DHT22;11742;53.532;-1.478;2022-08-20T11:37:38;24.60;62.10
23147;DHT22;11742;53.532;-1.478;2022-08-20T11:40:06;24.70;62.20
23147;DHT22;11742;53.532;-1.478;2022-08-20T11:42:33;24.70;62.90
23147;DHT22;11742;53.532;-1.478;2022-08-20T11:44:59;24.70;62.00
23147;DHT22;11742;53.532;-1.478;2022-08-20T11:47:27;24.80;62.00
23147;DHT22;11742;53.532;-1.478;2022-08-20T11:50:06;24.80;61.90
23147;DHT22;11742;53.532;-1.478;2022-08-20T11:52:32;24.80;61.90
23147;DHT22;11742;53.532;-1.478;2022-08-20T11:54:58;24.90;61.80
23147;DHT22;11742;53.532;-1.478;2022-08-20T11:57:27;25.00;61.80
23147;DHT22;11742;53.532;-1.478;2022-08-20T11:59:54;25.00;61.70
23147;DHT22;11742;53.532;-1.478;2022-08-20T12:02:20;25.10;61.50
23147;DHT22;11742;53.532;-1.478;2022-08-20T12:04:47;25.10;61.30
23147;DHT22;11742;53.532;-1.478;2022-08-20T12:07:21;25.20;61.20
23147;DHT22;11742;53.532;-1.478;2022-08-20T12:09:48;25.20;61.10
23147;DHT22;11742;53.532;-1.478;2022-08-20T12:12:15;25.30;61.00
23147;DHT22;11742;53.532;-1.478;2022-08-20T12:14:41;25.30;60.80
23147;DHT22;11742;53.532;-1.478;2022-08-20T12:17:16;25.40;60.70
23147;DHT22;11742;53.532;-1.478;2022-08-20T12:19:46;25.40;60.50
23147;DHT22;11742;53.532;-1.478;2022-08-20T12:22:12;25.50;60.50
23147;DHT22;11742;53.532;-1.478;2022-08-20T12:24:37;25.50;60.20
23147;DHT22;11742;53.532;-1.478;2022-08-20T12:27:18;25.50;59.90
23147;DHT22;11742;53.532;-1.478;2022-08-20T12:29:46;25.60;59.70
23147;DHT22;11742;53.532;-1.478;2022-08-20T12:32:12;25.60;59.60
23147;DHT22;11742;53.532;-1.478;2022-08-20T12:34:40;25.70;59.50
23147;DHT22;11742;53.532;-1.478;2022-08-20T12:37:11;25.70;59.50
23147;DHT22;11742;53.532;-1.478;2022-08-20T12:39:38;25.70;59.30
23147;DHT22;11742;53.532;-1.478;2022-08-20T12:42:05;25.80;59.40
23147;DHT22;11742;53.532;-1.478;2022-08-20T12:44:31;25.80;59.40
23147;DHT22;11742;53.532;-1.478;2022-08-20T12:47:27;25.90;59.40
23147;DHT22;11742;53.532;-1.478;2022-08-20T12:49:55;25.90;59.30
23147;DHT22;11742;53.532;-1.478;2022-08-20T12:52:23;26.00;59.30
23147;DHT22;11742;53.532;-1.478;2022-08-20T12:54:50;26.00;59.30
23147;DHT22;11742;53.532;-1.478;2022-08-20T12:57:29;26.00;59.10
23147;DHT22;11742;53.532;-1.478;2022-08-20T12:59:56;26.10;59.00
23147;DHT22;11742;53.532;-1.478;2022-08-20T13:02:37;26.10;58.90
23147;DHT22;11742;53.532;-1.478;2022-08-20T13:05:07;26.10;58.80
23147;DHT22;11742;53.532;-1.478;2022-08-20T13:07:34;26.10;58.70
23147;DHT22;11742;53.532;-1.478;2022-08-20T13:10:00;26.20;58.70
23147;DHT22;11742;53.532;-1.478;2022-08-20T13:12:27;26.20;58.70
23147;DHT22;11742;53.532;-1.478;2022-08-20T13:14:53;26.30;58.80
23147;DHT22;11742;53.532;-1.478;2022-08-20T13:17:18;26.30;58.60
23147;DHT22;11742;53.532;-1.478;2022-08-20T13:19:44;26.30;58.50
23147;DHT22;11742;53.532;-1.478;2022-08-20T13:22:11;26.30;58.50
23147;DHT22;11742;53.532;-1.478;2022-08-20T13:24:37;26.40;58.40
23147;DHT22;11742;53.532;-1.478;2022-08-20T13:27:08;26.40;58.40
23147;DHT22;11742;53.532;-1.478;2022-08-20T13:29:34;26.50;58.30
23147;DHT22;11742;53.532;-1.478;2022-08-20T13:32:00;26.50;58.20
23147;DHT22;11742;53.532;-1.478;2022-08-20T13:34:26;26.50;58.20
23147;DHT22;11742;53.532;-1.478;2022-08-20T13:36:52;26.50;58.10
23147;DHT22;11742;53.532;-1.478;2022-08-20T13:39:20;26.60;58.10
23147;DHT22;11742;53.532;-1.478;2022-08-20T13:41:46;26.60;58.00
23147;DHT22;11742;53.532;-1.478;2022-08-20T13:44:12;26.60;58.00
23147;DHT22;11742;53.532;-1.478;2022-08-20T13:46:38;26.70;58.00
23147;DHT22;11742;53.532;-1.478;2022-08-20T13:49:04;26.70;57.90
23147;DHT22;11742;53.532;-1.478;2022-08-20T13:51:29;26.70;57.80
23147;DHT22;11742;53.532;-1.478;2022-08-20T13:53:55;26.80;57.80
23147;DHT22;11742;53.532;-1.478;2022-08-20T13:56:21;26.80;57.70
23147;DHT22;11742;53.532;-1.478;2022-08-20T13:58:47;26.80;57.50
23147;DHT22;11742;53.532;-1.478;2022-08-20T14:01:13;26.80;57.50
23147;DHT22;11742;53.532;-1.478;2022-08-20T14:03:39;26.80;57.40
23147;DHT22;11742;53.532;-1.478;2022-08-20T14:06:06;26.90;57.40
23147;DHT22;11742;53.532;-1.478;2022-08-20T14:08:34;26.90;57.30
23147;DHT22;11742;53.532;-1.478;2022-08-20T14:11:01;26.90;57.20
23147;DHT22;11742;53.532;-1.478;2022-08-20T14:13:27;26.90;57.20
23147;DHT22;11742;53.532;-1.478;2022-08-20T14:15:54;27.00;57.10
23147;DHT22;11742;53.532;-1.478;2022-08-20T14:18:21;27.00;57.00
23147;DHT22;11742;53.532;-1.478;2022-08-20T14:20:47;27.00;57.10
23147;DHT22;11742;53.532;-1.478;2022-08-20T14:23:14;27.00;57.00
23147;DHT22;11742;53.532;-1.478;2022-08-20T14:25:40;27.00;57.00
23147;DHT22;11742;53.532;-1.478;2022-08-20T14:28:11;27.10;57.10
23147;DHT22;11742;53.532;-1.478;2022-08-20T14:30:38;27.10;57.10
23147;DHT22;11742;53.532;-1.478;2022-08-20T14:33:04;27.10;57.00
23147;DHT22;11742;53.532;-1.478;2022-08-20T14:35:30;27.10;57.80
23147;DHT22;11742;53.532;-1.478;2022-08-20T14:37:56;27.10;57.10
23147;DHT22;11742;53.532;-1.478;2022-08-20T14:40:24;27.10;57.00
23147;DHT22;11742;53.532;-1.478;2022-08-20T14:42:51;27.10;57.00
23147;DHT22;11742;53.532;-1.478;2022-08-20T14:45:18;27.20;57.00
23147;DHT22;11742;53.532;-1.478;2022-08-20T14:47:50;27.20;57.00
23147;DHT22;11742;53.532;-1.478;2022-08-20T14:50:22;27.10;57.00
23147;DHT22;11742;53.532;-1.478;2022-08-20T14:52:49;27.20;57.00
23147;DHT22;11742;53.532;-1.478;2022-08-20T14:55:18;27.20;57.00
23147;DHT22;11742;53.532;-1.478;2022-08-20T14:57:45;27.20;57.00
23147;DHT22;11742;53.532;-1.478;2022-08-20T15:00:15;27.20;56.90
23147;DHT22;11742;53.532;-1.478;2022-08-20T15:02:43;27.20;57.00
23147;DHT22;11742;53.532;-1.478;2022-08-20T15:05:09;27.20;57.00
23147;DHT22;11742;53.532;-1.478;2022-08-20T15:07:41;27.20;56.90
23147;DHT22;11742;53.532;-1.478;2022-08-20T15:10:17;27.20;56.90
23147;DHT22;11742;53.532;-1.478;2022-08-20T15:12:43;27.20;56.90
23147;DHT22;11742;53.532;-1.478;2022-08-20T15:15:11;27.20;56.70
23147;DHT22;11742;53.532;-1.478;2022-08-20T15:17:37;27.20;56.60
23147;DHT22;11742;53.532;-1.478;2022-08-20T15:20:06;27.20;56.50
23147;DHT22;11742;53.532;-1.478;2022-08-20T15:22:37;27.30;56.60
23147;DHT22;11742;53.532;-1.478;2022-08-20T15:25:05;27.30;56.60