sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6256;DHT22;3161;48.794;9.784;2024-02-26T00:01:19;7.20;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T00:03:46;7.30;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T00:06:14;7.30;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T00:08:41;7.30;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T00:11:09;7.30;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T00:13:36;7.30;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T00:16:04;7.30;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T00:18:34;7.30;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T00:21:02;7.30;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T00:23:30;7.30;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T00:25:58;7.30;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T00:28:25;7.30;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T00:30:54;7.40;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T00:33:22;7.40;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T00:35:50;7.40;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T00:38:17;7.50;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T00:40:45;7.50;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T00:43:13;7.50;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T00:45:40;7.50;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T00:48:08;7.50;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T00:50:36;7.50;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T00:53:03;7.50;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T00:55:31;7.50;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T00:57:58;7.50;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T01:00:26;7.50;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T01:02:53;7.40;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T01:05:21;7.30;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T01:07:48;7.20;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T01:10:16;7.30;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T01:12:43;7.40;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T01:15:11;7.40;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T01:17:38;7.30;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T01:20:07;7.30;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T01:22:35;7.30;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T01:25:03;7.20;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T01:27:31;7.20;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T01:29:58;7.20;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T01:32:26;7.20;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T01:34:53;7.10;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T01:37:21;7.00;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T01:39:48;7.00;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T01:42:16;7.10;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T01:44:44;7.20;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T01:47:13;7.20;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T01:49:41;7.20;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T01:52:10;7.20;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T01:54:38;7.20;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T01:57:07;7.20;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T01:59:35;7.10;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T02:02:05;7.20;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T02:04:35;7.20;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T02:07:03;7.10;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T02:09:30;7.00;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T02:11:58;6.90;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T02:14:26;6.90;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T02:16:54;6.80;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T02:19:21;7.00;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T02:21:49;7.00;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T02:24:16;7.00;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T02:26:44;7.00;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T02:29:12;7.00;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T02:31:41;8.10;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T02:34:09;7.10;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T02:36:54;7.10;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T02:39:21;7.10;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T02:41:49;7.10;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T02:44:16;7.10;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T02:46:44;7.00;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T02:49:11;7.00;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T02:51:39;6.90;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T02:54:06;6.80;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T02:56:34;6.90;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T02:59:02;6.80;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T03:01:30;6.80;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T03:03:57;6.90;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T03:06:25;6.90;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T03:08:54;6.90;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T03:11:22;6.90;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T03:13:49;6.80;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T03:16:17;6.80;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T03:18:45;6.80;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T03:21:12;6.80;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T03:23:40;6.80;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T03:26:07;6.80;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T03:28:36;6.80;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T03:31:04;6.80;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T03:33:31;6.70;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T03:35:59;6.60;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T03:38:26;6.70;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T03:40:54;6.70;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T03:43:21;6.70;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T03:45:49;6.70;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T03:48:17;6.70;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T03:50:44;6.70;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T03:53:12;6.70;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T03:55:39;6.70;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T03:58:08;6.70;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T04:00:36;6.80;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T04:03:04;6.50;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T04:05:31;6.60;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T04:07:59;6.60;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T04:10:26;6.70;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T04:12:54;6.70;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T04:15:21;6.70;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T04:17:49;6.60;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T04:20:16;6.60;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T04:22:44;6.60;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T04:25:12;6.50;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T04:27:40;6.60;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T04:30:08;6.70;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T04:32:36;6.70;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T04:35:04;6.70;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T04:37:31;6.60;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T04:40:00;6.70;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T04:42:27;6.70;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T04:44:55;6.70;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T04:47:23;6.70;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T04:49:51;6.50;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T04:52:19;6.40;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T04:54:46;7.10;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T04:57:14;6.50;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T04:59:41;6.60;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T05:02:09;6.60;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T05:04:36;6.60;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T05:07:04;6.60;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T05:09:32;6.60;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T05:11:59;6.70;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T05:14:27;6.70;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T05:16:54;6.70;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T05:19:22;6.70;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T05:21:50;6.70;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T05:24:18;6.70;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T05:26:47;6.70;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T05:29:14;6.70;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T05:31:43;6.60;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T05:34:10;6.70;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T05:36:38;6.70;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T05:39:05;6.70;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T05:41:33;6.70;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T05:44:01;6.80;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T05:46:28;6.80;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T05:48:56;6.70;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T05:51:23;6.60;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T05:53:51;6.60;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T05:56:25;6.70;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T05:58:50;6.40;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T06:01:18;6.70;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T06:03:45;6.80;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T06:06:13;6.80;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T06:08:42;6.80;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T06:11:09;6.80;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T06:13:37;6.90;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T06:16:05;6.90;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T06:18:32;6.90;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T06:21:00;6.90;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T06:23:28;6.90;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T06:25:56;6.90;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T06:28:23;7.00;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T06:30:51;7.00;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T06:33:19;7.00;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T06:35:46;7.00;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T06:38:13;7.00;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T06:40:41;7.00;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T06:43:09;7.00;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T06:45:36;6.90;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T06:48:05;6.90;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T06:50:32;6.90;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T06:53:00;7.00;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T06:55:27;7.00;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T06:57:55;7.00;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T07:00:22;7.00;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T07:02:50;7.00;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T07:05:17;7.00;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T07:07:45;7.10;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T07:10:13;7.10;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T07:12:40;7.10;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T07:15:09;7.10;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T07:17:36;7.20;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T07:20:06;7.20;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T07:22:34;7.20;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T07:25:02;7.20;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T07:27:30;7.20;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T07:29:57;7.20;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T07:32:25;7.20;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T07:34:52;7.20;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T07:37:20;7.30;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T07:39:47;7.20;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T07:42:15;7.30;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T07:44:42;7.30;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T07:47:10;7.40;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T07:49:38;7.40;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T07:52:05;7.40;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T07:54:33;7.50;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T07:57:00;7.70;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T07:59:30;7.80;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T08:01:58;7.80;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T08:04:27;7.90;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T08:06:54;8.00;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T08:09:22;8.10;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T08:11:49;8.20;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T08:14:17;8.30;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T08:16:44;8.40;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T08:19:12;8.40;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T08:21:41;8.50;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T08:24:09;8.50;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T08:26:36;8.60;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T08:29:04;8.60;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T08:31:31;8.60;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T08:33:59;8.60;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T08:36:27;8.50;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T08:38:54;8.50;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T08:41:22;8.50;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T08:43:49;8.60;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T08:46:17;8.60;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T08:48:44;8.60;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T08:51:12;8.70;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T08:53:40;8.80;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T08:56:07;8.90;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T08:58:34;8.90;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T09:01:02;9.00;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T09:03:30;9.10;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T09:05:57;9.10;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T09:08:25;9.20;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T09:10:52;9.30;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T09:13:20;9.30;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T09:15:47;9.40;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T09:18:15;9.50;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T09:20:42;9.50;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T09:23:10;9.60;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T09:25:37;9.60;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T09:28:05;9.70;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T09:30:33;9.70;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T09:33:00;9.80;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T09:35:28;9.80;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T09:37:56;9.80;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T09:40:24;9.80;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T09:42:54;9.90;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T09:45:23;10.00;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T09:47:56;10.00;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T09:50:23;10.00;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T09:52:54;10.10;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T09:55:23;10.10;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T09:57:52;10.20;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T10:00:21;10.20;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T10:02:49;10.30;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T10:05:18;10.30;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T10:07:46;10.40;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T10:10:14;10.40;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T10:12:42;10.50;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T10:15:09;10.60;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T10:17:38;10.80;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T10:20:14;11.00;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T10:22:43;11.20;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T10:25:10;11.50;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T10:27:40;11.50;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T10:30:23;11.70;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T10:32:48;11.90;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T10:35:17;12.20;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T10:37:45;12.30;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T10:40:14;12.50;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T10:42:43;12.80;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T10:45:12;13.00;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T10:47:41;13.30;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T10:50:09;13.60;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T10:52:37;13.60;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T10:55:05;14.00;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T10:57:35;14.20;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T11:00:05;14.60;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T11:02:34;15.00;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T11:05:03;15.30;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T11:07:32;15.40;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T11:10:00;15.30;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T11:12:32;15.20;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T11:15:01;15.30;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T11:17:30;15.30;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T11:19:59;15.40;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T11:22:28;15.30;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T11:24:57;15.30;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T11:27:31;15.30;99.80
6256;DHT22;3161;48.794;9.784;2024-02-26T11:30:02;15.20;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T11:32:32;15.10;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T11:35:01;14.90;98.50
6256;DHT22;3161;48.794;9.784;2024-02-26T11:37:30;14.80;98.90
6256;DHT22;3161;48.794;9.784;2024-02-26T11:40:02;14.70;99.70
6256;DHT22;3161;48.794;9.784;2024-02-26T11:42:30;14.70;99.20
6256;DHT22;3161;48.794;9.784;2024-02-26T11:44:57;14.60;99.30
6256;DHT22;3161;48.794;9.784;2024-02-26T11:47:27;14.60;99.10
6256;DHT22;3161;48.794;9.784;2024-02-26T11:49:55;14.60;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T11:52:22;14.60;98.60
6256;DHT22;3161;48.794;9.784;2024-02-26T11:54:52;14.70;98.50
6256;DHT22;3161;48.794;9.784;2024-02-26T11:57:30;14.70;98.50
6256;DHT22;3161;48.794;9.784;2024-02-26T12:00:12;14.60;98.70
6256;DHT22;3161;48.794;9.784;2024-02-26T12:05:20;14.60;98.40
6256;DHT22;3161;48.794;9.784;2024-02-26T12:08:08;14.50;98.90
6256;DHT22;3161;48.794;9.784;2024-02-26T12:10:35;14.40;99.20
6256;DHT22;3161;48.794;9.784;2024-02-26T12:13:13;14.50;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T12:15:45;14.50;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T12:18:18;14.50;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T12:20:47;14.40;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T12:23:16;14.50;99.80
6256;DHT22;3161;48.794;9.784;2024-02-26T12:25:47;14.50;99.30
6256;DHT22;3161;48.794;9.784;2024-02-26T12:28:15;14.50;99.80
6256;DHT22;3161;48.794;9.784;2024-02-26T12:30:42;14.50;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T12:33:11;14.50;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T12:35:38;14.60;99.30
6256;DHT22;3161;48.794;9.784;2024-02-26T12:38:06;14.50;98.70
6256;DHT22;3161;48.794;9.784;2024-02-26T12:40:33;14.60;99.50
6256;DHT22;3161;48.794;9.784;2024-02-26T12:43:01;14.60;99.80
6256;DHT22;3161;48.794;9.784;2024-02-26T12:45:29;14.60;99.50
6256;DHT22;3161;48.794;9.784;2024-02-26T12:47:56;14.60;99.80
6256;DHT22;3161;48.794;9.784;2024-02-26T12:50:24;14.60;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T12:52:51;14.60;99.30
6256;DHT22;3161;48.794;9.784;2024-02-26T12:55:21;14.60;99.40
6256;DHT22;3161;48.794;9.784;2024-02-26T12:57:50;14.50;99.10
6256;DHT22;3161;48.794;9.784;2024-02-26T13:00:24;14.40;99.00
6256;DHT22;3161;48.794;9.784;2024-02-26T13:02:52;14.30;99.30
6256;DHT22;3161;48.794;9.784;2024-02-26T13:05:22;14.30;99.80
6256;DHT22;3161;48.794;9.784;2024-02-26T13:07:50;14.30;99.50
6256;DHT22;3161;48.794;9.784;2024-02-26T13:10:19;14.30;99.60
6256;DHT22;3161;48.794;9.784;2024-02-26T13:12:49;14.30;99.70
6256;DHT22;3161;48.794;9.784;2024-02-26T13:15:18;14.20;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T13:17:47;14.20;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T13:20:26;14.10;99.80
6256;DHT22;3161;48.794;9.784;2024-02-26T13:23:05;14.00;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T13:25:33;14.10;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T13:28:15;14.10;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T13:30:55;14.10;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T13:33:28;14.00;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T13:35:57;14.00;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T13:38:26;13.80;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T13:40:53;13.60;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T13:43:21;13.70;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T13:45:49;13.70;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T13:48:17;13.50;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T13:50:45;13.50;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T13:53:13;13.60;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T13:55:41;13.60;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T13:58:12;13.70;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T14:00:40;13.70;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T14:03:08;13.40;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T14:05:36;13.80;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T14:08:04;13.90;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T14:10:32;13.90;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T14:12:59;13.90;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T14:15:28;13.80;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T14:17:56;13.80;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T14:20:24;13.90;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T14:22:53;13.90;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T14:25:21;14.00;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T14:27:49;14.10;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T14:30:16;14.10;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T14:32:44;14.10;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T14:35:12;14.10;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T14:37:40;14.20;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T14:40:08;14.20;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T14:42:36;14.30;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T14:45:04;14.30;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T14:47:33;14.40;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T14:50:01;14.30;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T14:52:29;14.30;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T14:54:57;14.30;99.50
6256;DHT22;3161;48.794;9.784;2024-02-26T14:57:25;14.20;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T14:59:52;14.20;99.50
6256;DHT22;3161;48.794;9.784;2024-02-26T15:02:20;14.10;99.60
6256;DHT22;3161;48.794;9.784;2024-02-26T15:04:47;14.00;99.40
6256;DHT22;3161;48.794;9.784;2024-02-26T15:07:15;14.00;99.60
6256;DHT22;3161;48.794;9.784;2024-02-26T15:09:42;13.90;99.50
6256;DHT22;3161;48.794;9.784;2024-02-26T15:12:10;13.80;99.10
6256;DHT22;3161;48.794;9.784;2024-02-26T15:14:38;13.70;99.40
6256;DHT22;3161;48.794;9.784;2024-02-26T15:17:06;13.60;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T15:19:35;13.60;99.60
6256;DHT22;3161;48.794;9.784;2024-02-26T15:22:02;13.50;99.60
6256;DHT22;3161;48.794;9.784;2024-02-26T15:24:30;13.50;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T15:26:58;13.50;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T15:29:25;13.40;99.80
6256;DHT22;3161;48.794;9.784;2024-02-26T15:31:53;13.30;98.80
6256;DHT22;3161;48.794;9.784;2024-02-26T15:34:20;13.30;99.40
6256;DHT22;3161;48.794;9.784;2024-02-26T15:36:48;13.30;99.40
6256;DHT22;3161;48.794;9.784;2024-02-26T15:39:16;13.30;99.30
6256;DHT22;3161;48.794;9.784;2024-02-26T15:41:43;13.20;99.30
6256;DHT22;3161;48.794;9.784;2024-02-26T15:46:58;13.10;99.00
6256;DHT22;3161;48.794;9.784;2024-02-26T15:49:26;13.00;99.20
6256;DHT22;3161;48.794;9.784;2024-02-26T15:51:53;13.00;98.70
6256;DHT22;3161;48.794;9.784;2024-02-26T15:54:21;13.00;99.30
6256;DHT22;3161;48.794;9.784;2024-02-26T15:56:48;12.90;99.20
6256;DHT22;3161;48.794;9.784;2024-02-26T15:59:16;12.90;99.50
6256;DHT22;3161;48.794;9.784;2024-02-26T16:01:44;12.80;99.60
6256;DHT22;3161;48.794;9.784;2024-02-26T16:04:11;12.80;99.60
6256;DHT22;3161;48.794;9.784;2024-02-26T16:06:44;12.80;99.70
6256;DHT22;3161;48.794;9.784;2024-02-26T16:09:12;12.70;99.70
6256;DHT22;3161;48.794;9.784;2024-02-26T16:11:40;12.70;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T16:19:49;12.60;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T16:22:19;12.60;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T16:24:46;12.50;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T16:27:14;12.40;99.90
6256;DHT22;3161;48.794;9.784;2024-02-26T16:29:42;12.30;99.90