sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7050;BME280;22263;52.260;10.548;2023-07-24T00:00:08;99450.84;;;20.34;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T00:02:38;99443.34;;;20.40;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T00:05:11;99443.66;;;20.42;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T00:07:41;99443.94;;;20.44;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T00:10:10;99451.13;;;20.45;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T00:12:40;99446.31;;;20.46;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T00:15:10;99444.72;;;20.54;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T00:17:40;99446.59;;;20.57;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T00:20:12;99443.78;;;20.57;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T00:22:42;99450.19;;;20.49;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T00:25:12;99444.75;;;20.27;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T00:27:42;99442.38;;;20.43;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T00:30:12;99444.28;;;20.47;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T00:32:43;99436.34;;;20.36;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T00:35:15;99445.38;;;20.31;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T00:37:45;99444.44;;;20.43;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T00:40:15;99444.44;;;20.43;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T00:42:47;99437.25;;;20.42;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T00:45:17;99440.56;;;20.31;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T00:47:46;99437.28;;;20.33;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T00:50:19;99435.06;;;20.28;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T00:52:51;99430.41;;;20.34;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T00:55:21;99439.00;;;20.30;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T00:57:51;99435.53;;;20.35;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T01:00:23;99428.38;;;20.34;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T01:02:53;99435.88;;;20.37;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T01:05:26;99424.47;;;20.32;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T01:07:57;99429.16;;;20.35;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T01:10:28;99432.72;;;20.26;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T01:13:06;99428.84;;;20.33;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T01:15:38;99425.28;;;20.32;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T01:20:49;99436.50;;;20.23;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T01:23:26;99438.66;;;20.19;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T01:26:01;99425.88;;;20.18;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T01:28:31;99421.81;;;20.19;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T01:31:01;99424.63;;;20.19;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T01:33:32;99436.19;;;20.12;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T01:36:03;99421.69;;;20.05;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T01:38:35;99427.16;;;19.99;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T01:41:07;99429.34;;;19.95;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T01:43:37;99424.03;;;19.97;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T01:46:07;99433.84;;;19.92;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T01:48:37;99439.63;;;19.98;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T01:51:07;99431.50;;;20.00;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T01:53:37;99426.03;;;20.06;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T01:56:09;99426.53;;;20.04;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T01:58:41;99431.34;;;20.13;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T02:01:11;99424.97;;;20.03;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T02:03:42;99419.78;;;20.11;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T02:06:14;99418.41;;;20.06;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T02:08:44;99422.44;;;20.05;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T02:11:18;99418.56;;;20.02;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T02:13:48;99420.56;;;20.11;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T02:16:18;99433.22;;;20.16;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T02:18:48;99417.47;;;20.18;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T02:21:17;99409.19;;;20.24;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T02:23:47;99410.91;;;20.21;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T02:26:20;99414.16;;;20.20;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T02:28:50;99404.06;;;20.13;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T02:31:20;99412.78;;;20.15;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T02:33:50;99400.00;;;20.14;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T02:36:20;99414.66;;;20.18;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T02:38:50;99400.31;;;20.07;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T02:41:22;99408.44;;;20.14;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T02:43:52;99396.06;;;20.21;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T02:46:22;99395.63;;;20.22;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T02:48:52;99400.63;;;20.18;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T02:51:22;99390.47;;;20.21;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T02:53:54;99399.81;;;20.27;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T02:56:26;99393.13;;;20.15;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T02:58:57;99400.59;;;20.27;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T03:01:27;99407.78;;;20.28;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T03:03:56;99405.91;;;20.34;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T03:06:26;99412.91;;;20.30;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T03:08:56;99401.38;;;20.37;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T03:11:30;99409.94;;;20.24;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T03:14:02;99409.19;;;20.24;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T03:16:32;99404.03;;;20.31;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T03:19:01;99401.66;;;20.30;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T03:21:31;99404.97;;;20.28;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T03:24:01;99399.34;;;20.19;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T03:26:34;99392.66;;;20.17;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T03:29:04;99404.19;;;20.28;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T03:31:34;99391.84;;;20.25;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T03:34:04;99396.06;;;20.39;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T03:36:34;99396.22;;;20.26;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T03:39:09;99395.28;;;20.29;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T03:41:42;99398.25;;;20.26;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T03:44:12;99391.44;;;20.09;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T03:46:42;99390.91;;;20.19;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T03:49:12;99401.38;;;20.28;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T03:51:41;99394.50;;;20.20;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T03:54:12;99396.41;;;20.32;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T03:56:45;99388.91;;;20.38;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T03:59:14;99382.97;;;20.27;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T04:01:44;99384.72;;;20.33;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T04:04:14;99377.34;;;20.27;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T04:06:45;99380.94;;;20.27;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T04:09:16;99379.22;;;20.21;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T04:11:48;99388.13;;;20.28;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T04:14:18;99378.31;;;20.33;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T04:16:48;99370.78;;;20.30;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T04:19:18;99378.00;;;20.31;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T04:21:48;99376.88;;;20.19;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T04:24:21;99372.69;;;20.24;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T04:26:54;99363.16;;;20.30;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T04:29:24;99368.59;;;20.25;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T04:31:54;99362.22;;;20.24;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T04:34:23;99367.25;;;20.11;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T04:36:53;99366.28;;;20.23;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T04:39:23;99352.28;;;20.14;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T04:41:56;99350.53;;;20.17;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T04:44:26;99342.13;;;20.17;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T04:46:56;99342.75;;;20.12;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T04:49:28;99349.75;;;20.16;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T04:52:02;99349.31;;;20.09;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T04:54:32;99343.53;;;20.12;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T04:57:05;99333.53;;;20.20;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T04:59:35;99338.03;;;20.27;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T05:02:05;99340.25;;;20.32;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T05:04:35;99347.06;;;20.40;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T05:07:05;99339.97;;;20.54;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T05:09:37;99325.25;;;20.35;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T05:12:10;99316.31;;;20.45;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T05:14:40;99302.22;;;20.55;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T05:17:09;99289.69;;;20.65;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T05:19:42;99284.97;;;20.71;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T05:22:12;99285.69;;;20.80;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T05:24:42;99291.31;;;20.80;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T05:27:14;99283.41;;;20.94;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T05:29:45;99273.47;;;21.07;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T05:32:14;99280.25;;;21.24;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T05:34:44;99267.25;;;21.27;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T05:37:14;99276.97;;;21.41;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T05:39:43;99271.44;;;21.31;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T05:42:16;99265.06;;;21.46;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T05:44:46;99266.94;;;21.25;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T05:47:15;99273.94;;;21.29;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T05:49:45;99262.59;;;21.24;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T05:52:15;99268.97;;;21.48;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T05:54:45;99271.19;;;21.59;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T05:57:17;99265.28;;;21.71;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T05:59:47;99260.63;;;21.83;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T06:02:18;99263.16;;;21.66;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T06:04:48;99271.59;;;21.66;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T06:07:18;99279.22;;;21.37;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T06:09:47;99282.09;;;21.27;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T06:12:20;99280.25;;;21.24;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T06:14:49;99283.06;;;21.24;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T06:17:19;99281.97;;;20.98;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T06:19:49;99274.75;;;20.82;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T06:22:19;99278.78;;;20.81;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T06:24:49;99274.44;;;20.80;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T06:27:21;99287.00;;;20.94;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T06:29:51;99288.31;;;21.08;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T06:32:30;99270.97;;;21.09;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T06:35:00;99262.41;;;21.27;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T06:37:30;99261.66;;;21.42;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T06:40:00;99250.53;;;21.62;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T06:42:33;99252.19;;;21.98;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T06:45:03;99245.66;;;22.21;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T06:47:34;99228.72;;;22.36;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T06:50:05;99222.34;;;22.55;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T06:52:35;99213.25;;;22.66;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T06:55:06;99209.19;;;22.67;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T06:57:39;99222.16;;;22.99;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T07:00:10;99207.38;;;23.04;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T07:02:40;99207.75;;;22.92;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T07:05:12;99208.56;;;22.98;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T07:07:41;99202.19;;;23.23;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T07:10:11;99214.25;;;23.03;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T07:12:43;99208.28;;;22.96;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T07:15:13;99205.84;;;22.69;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T07:17:43;99208.78;;;22.74;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T07:20:13;99201.66;;;22.79;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T07:22:43;99205.19;;;22.74;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T07:25:13;99213.84;;;22.90;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T07:27:46;99214.09;;;22.87;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T07:30:16;99203.84;;;22.89;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T07:32:45;99192.16;;;22.96;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T07:35:16;99187.06;;;23.00;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T07:37:46;99182.28;;;23.07;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T07:40:16;99182.81;;;23.11;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T07:42:48;99176.78;;;23.23;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T07:45:17;99181.47;;;23.52;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T07:47:47;99169.41;;;23.52;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T07:50:19;99171.97;;;23.55;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T07:52:49;99166.63;;;23.57;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T07:55:19;99146.75;;;23.46;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T07:57:51;99167.34;;;23.52;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T08:00:21;99162.53;;;23.58;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T08:02:51;99161.53;;;23.61;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T08:05:21;99170.47;;;23.54;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T08:07:51;99152.09;;;23.70;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T08:10:20;99157.03;;;24.12;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T08:12:53;99142.28;;;24.33;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T08:15:23;99159.63;;;24.58;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T08:17:52;99130.66;;;24.85;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T08:20:22;99126.94;;;25.38;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T08:22:52;99129.03;;;25.54;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T08:25:22;99141.59;;;26.09;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T08:27:54;99125.63;;;26.23;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T08:30:27;99147.75;;;26.41;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T08:32:58;99127.75;;;25.89;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T08:35:29;99127.22;;;25.51;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T08:37:58;99121.53;;;25.29;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T08:40:28;99115.59;;;25.33;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T08:43:01;99112.28;;;25.40;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T08:45:31;99119.22;;;25.22;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T08:48:04;99110.97;;;25.13;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T08:50:35;99116.88;;;24.98;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T08:53:05;99107.63;;;25.14;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T08:55:35;99113.25;;;24.98;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T08:58:08;99129.19;;;24.30;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T09:00:38;99135.03;;;24.27;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T09:03:08;99176.09;;;23.85;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T09:05:38;99187.56;;;22.79;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T09:08:07;99193.38;;;22.00;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T09:10:37;99206.56;;;21.94;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T09:13:11;99190.97;;;22.28;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T09:15:42;99193.16;;;22.73;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T09:18:12;99183.88;;;23.13;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T09:20:43;99181.75;;;23.54;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T09:23:15;99173.41;;;24.39;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T09:25:47;99186.59;;;24.53;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T09:28:20;99184.25;;;23.78;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T09:30:54;99185.13;;;23.58;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T09:33:34;99183.16;;;23.44;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T09:36:05;99186.63;;;24.16;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T09:38:36;99172.97;;;25.11;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T09:41:06;99161.72;;;26.00;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T09:43:41;99161.16;;;26.35;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T09:46:11;99161.94;;;26.30;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T09:48:41;99171.25;;;25.58;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T09:51:31;99175.34;;;25.51;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T09:54:06;99206.97;;;24.68;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T09:56:37;99183.69;;;24.42;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T09:59:20;99187.00;;;24.35;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T10:01:51;99181.19;;;24.50;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T10:04:22;99175.00;;;25.05;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T10:06:53;99183.13;;;24.86;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T10:09:24;99158.38;;;25.46;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T10:11:57;99164.59;;;25.61;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T10:14:29;99163.22;;;26.34;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T10:17:00;99182.81;;;27.07;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T10:19:35;99160.16;;;27.01;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T10:22:06;99169.38;;;26.50;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T10:24:36;99179.47;;;26.34;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T10:27:08;99150.75;;;26.71;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T10:29:41;99154.91;;;27.16;99.80
7050;BME280;22263;52.260;10.548;2023-07-24T10:32:17;99142.41;;;26.84;98.83
7050;BME280;22263;52.260;10.548;2023-07-24T10:34:56;99141.84;;;27.73;91.87
7050;BME280;22263;52.260;10.548;2023-07-24T10:37:33;99145.59;;;27.62;89.60
7050;BME280;22263;52.260;10.548;2023-07-24T10:40:04;99153.94;;;27.08;93.73
7050;BME280;22263;52.260;10.548;2023-07-24T10:42:34;99124.44;;;26.65;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T10:45:08;99131.22;;;26.51;100.00
7050;BME280;22263;52.260;10.548;2023-07-24T10:47:38;99129.31;;;27.87;83.90
7050;BME280;22263;52.260;10.548;2023-07-24T10:50:08;99118.56;;;28.53;77.54
7050;BME280;22263;52.260;10.548;2023-07-24T10:52:38;99111.13;;;28.69;75.09
7050;BME280;22263;52.260;10.548;2023-07-24T10:55:08;99114.69;;;29.12;68.32
7050;BME280;22263;52.260;10.548;2023-07-24T10:57:38;99113.41;;;28.03;78.96
7050;BME280;22263;52.260;10.548;2023-07-24T11:00:12;99103.50;;;28.15;81.59
7050;BME280;22263;52.260;10.548;2023-07-24T11:02:42;99111.72;;;28.43;77.16
7050;BME280;22263;52.260;10.548;2023-07-24T11:05:12;99101.13;;;28.19;76.86
7050;BME280;22263;52.260;10.548;2023-07-24T11:07:43;99098.38;;;27.54;84.15
7050;BME280;22263;52.260;10.548;2023-07-24T11:10:17;99102.56;;;27.06;90.30
7050;BME280;22263;52.260;10.548;2023-07-24T11:12:48;99096.22;;;27.65;84.47
7050;BME280;22263;52.260;10.548;2023-07-24T11:15:25;99107.06;;;26.85;91.94
7050;BME280;22263;52.260;10.548;2023-07-24T11:17:56;99098.63;;;26.68;94.61
7050;BME280;22263;52.260;10.548;2023-07-24T11:20:26;99095.06;;;27.44;88.39
7050;BME280;22263;52.260;10.548;2023-07-24T11:22:57;99084.91;;;28.94;71.08
7050;BME280;22263;52.260;10.548;2023-07-24T11:25:27;99097.38;;;29.10;68.54
7050;BME280;22263;52.260;10.548;2023-07-24T11:27:57;99101.19;;;28.56;74.45
7050;BME280;22263;52.260;10.548;2023-07-24T11:30:30;99102.53;;;27.77;75.62
7050;BME280;22263;52.260;10.548;2023-07-24T11:33:02;99095.34;;;27.76;81.54
7050;BME280;22263;52.260;10.548;2023-07-24T11:35:33;99093.47;;;28.76;73.78
7050;BME280;22263;52.260;10.548;2023-07-24T11:38:06;99085.41;;;29.49;64.63
7050;BME280;22263;52.260;10.548;2023-07-24T11:40:42;99090.66;;;28.70;66.78
7050;BME280;22263;52.260;10.548;2023-07-24T11:43:17;99085.44;;;28.07;76.47
7050;BME280;22263;52.260;10.548;2023-07-24T11:45:52;99087.28;;;28.53;74.86
7050;BME280;22263;52.260;10.548;2023-07-24T11:48:23;99075.09;;;29.91;62.13
7050;BME280;22263;52.260;10.548;2023-07-24T11:50:54;99088.53;;;29.45;65.20
7050;BME280;22263;52.260;10.548;2023-07-24T11:53:27;99076.63;;;29.28;65.22
7050;BME280;22263;52.260;10.548;2023-07-24T11:55:58;99053.69;;;30.37;61.04
7050;BME280;22263;52.260;10.548;2023-07-24T11:58:29;99049.13;;;31.56;53.75
7050;BME280;22263;52.260;10.548;2023-07-24T12:01:02;99049.97;;;31.44;51.12
7050;BME280;22263;52.260;10.548;2023-07-24T12:03:32;99063.00;;;31.11;52.48
7050;BME280;22263;52.260;10.548;2023-07-24T12:06:02;99052.50;;;30.80;54.24
7050;BME280;22263;52.260;10.548;2023-07-24T12:08:33;99060.22;;;31.39;50.92
7050;BME280;22263;52.260;10.548;2023-07-24T12:11:15;99042.94;;;31.24;49.98
7050;BME280;22263;52.260;10.548;2023-07-24T12:13:45;99048.38;;;31.35;51.82
7050;BME280;22263;52.260;10.548;2023-07-24T12:16:19;99048.56;;;30.83;51.62
7050;BME280;22263;52.260;10.548;2023-07-24T12:18:49;99038.41;;;30.61;51.54
7050;BME280;22263;52.260;10.548;2023-07-24T12:21:19;99034.16;;;31.22;49.86
7050;BME280;22263;52.260;10.548;2023-07-24T12:23:49;99033.38;;;31.22;49.30
7050;BME280;22263;52.260;10.548;2023-07-24T12:26:18;99018.47;;;30.82;49.33
7050;BME280;22263;52.260;10.548;2023-07-24T12:28:48;99020.59;;;30.68;48.27
7050;BME280;22263;52.260;10.548;2023-07-24T12:31:21;99024.53;;;30.05;49.45
7050;BME280;22263;52.260;10.548;2023-07-24T12:33:51;99020.09;;;30.56;49.25
7050;BME280;22263;52.260;10.548;2023-07-24T12:36:20;99010.44;;;30.59;47.82
7050;BME280;22263;52.260;10.548;2023-07-24T12:38:50;98993.31;;;30.46;48.50
7050;BME280;22263;52.260;10.548;2023-07-24T12:41:20;99002.09;;;30.48;49.30
7050;BME280;22263;52.260;10.548;2023-07-24T12:43:50;98987.75;;;30.74;48.36
7050;BME280;22263;52.260;10.548;2023-07-24T12:46:22;98988.31;;;30.13;54.22
7050;BME280;22263;52.260;10.548;2023-07-24T12:48:53;98981.84;;;29.15;62.32
7050;BME280;22263;52.260;10.548;2023-07-24T12:51:23;98985.53;;;29.41;61.95
7050;BME280;22263;52.260;10.548;2023-07-24T12:53:53;98990.41;;;29.73;56.97
7050;BME280;22263;52.260;10.548;2023-07-24T12:56:40;98984.38;;;29.18;57.95
7050;BME280;22263;52.260;10.548;2023-07-24T12:59:11;98994.38;;;28.74;60.66
7050;BME280;22263;52.260;10.548;2023-07-24T13:01:44;98995.53;;;27.85;64.35
7050;BME280;22263;52.260;10.548;2023-07-24T13:04:14;98990.53;;;28.53;61.60
7050;BME280;22263;52.260;10.548;2023-07-24T13:06:44;98977.78;;;28.41;62.42
7050;BME280;22263;52.260;10.548;2023-07-24T13:09:14;98980.94;;;28.37;60.82
7050;BME280;22263;52.260;10.548;2023-07-24T13:11:43;98979.91;;;28.35;60.05
7050;BME280;22263;52.260;10.548;2023-07-24T13:14:15;98972.41;;;27.94;57.87