sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28167;BME280;15455;53.376;-6.262;2023-01-26T00:02:20;103393.56;;;3.72;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T00:05:06;103393.00;;;3.76;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T00:07:51;103387.16;;;3.79;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T00:10:40;103401.72;;;3.78;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T00:13:34;103408.91;;;3.82;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T00:16:20;103415.88;;;3.83;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T00:19:05;103406.31;;;3.82;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T00:21:52;103393.50;;;3.84;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T00:24:37;103396.91;;;3.83;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T00:27:22;103380.59;;;3.84;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T00:30:08;103376.13;;;3.81;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T00:32:54;103375.22;;;3.81;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T00:35:42;103379.59;;;3.82;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T00:38:28;103377.03;;;3.82;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T00:41:14;103372.75;;;3.82;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T00:44:18;103381.41;;;3.83;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T00:47:05;103390.81;;;3.82;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T00:49:51;103392.41;;;3.80;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T00:52:37;103389.84;;;3.80;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T00:55:22;103372.75;;;3.82;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T00:58:08;103370.25;;;3.84;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T01:00:53;103368.59;;;3.85;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T01:03:38;103351.38;;;3.85;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T01:06:24;103348.81;;;3.85;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T01:09:10;103334.00;;;3.82;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T01:11:55;103341.44;;;3.78;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T01:14:41;103349.66;;;3.72;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T01:17:26;103339.22;;;3.71;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T01:20:12;103346.41;;;3.75;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T01:22:59;103354.25;;;3.76;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T01:25:45;103358.84;;;3.80;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T01:28:31;103348.72;;;3.83;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T01:31:17;103351.38;;;3.85;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T01:34:03;103360.03;;;3.86;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T01:36:48;103369.56;;;3.87;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T01:39:34;103366.31;;;3.89;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T01:42:20;103368.13;;;3.90;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T01:45:42;103366.50;;;3.92;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T01:48:40;103358.06;;;3.95;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T01:51:51;103351.22;;;3.95;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T01:54:42;103333.22;;;3.97;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T01:57:31;103330.84;;;4.00;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T02:00:29;103335.31;;;4.03;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T02:03:15;103331.06;;;4.03;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T02:06:18;103336.34;;;4.05;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T02:09:06;103339.91;;;4.07;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T02:11:53;103352.94;;;4.08;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T02:14:39;103358.09;;;4.08;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T02:17:25;103347.84;;;4.10;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T02:20:22;103354.94;;;4.12;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T02:26:35;103358.63;;;4.16;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T02:29:21;103345.69;;;4.16;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T02:32:07;103341.41;;;4.16;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T02:34:55;103354.44;;;4.18;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T02:37:42;103363.06;;;4.18;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T02:40:42;103371.75;;;4.19;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T02:43:32;103372.44;;;4.16;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T02:46:17;103374.13;;;4.16;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T02:49:03;103368.81;;;4.14;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T02:52:07;103365.38;;;4.14;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T02:54:53;103373.00;;;4.12;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T02:58:03;103376.38;;;4.11;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T03:00:50;103365.06;;;4.09;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T03:03:36;103345.06;;;4.07;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T03:06:31;103351.84;;;4.05;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T03:09:16;103369.59;;;4.00;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T03:12:02;103374.66;;;3.98;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T03:14:48;103378.06;;;3.97;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T03:18:05;103390.16;;;3.98;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T03:21:12;103391.97;;;3.99;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T03:24:16;103386.13;;;4.02;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T03:27:22;103381.94;;;4.04;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T03:30:14;103374.38;;;4.07;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T03:33:02;103369.66;;;4.13;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T03:35:51;103368.34;;;4.20;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T03:38:38;103373.72;;;4.23;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T03:41:24;103365.38;;;4.27;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T03:44:28;103369.16;;;4.32;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T03:47:33;103372.03;;;4.37;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T03:50:37;103371.56;;;4.43;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T03:53:42;103363.22;;;4.47;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T03:56:46;103358.41;;;4.53;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T03:59:34;103351.78;;;4.57;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T04:02:34;103349.38;;;4.60;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T04:05:38;103336.53;;;4.61;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T04:09:04;103345.38;;;4.65;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T04:11:50;103352.53;;;4.69;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T04:14:35;103356.94;;;4.70;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T04:17:42;103353.56;;;4.71;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T04:20:46;103361.41;;;4.73;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T04:23:55;103355.31;;;4.72;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T04:26:42;103359.69;;;4.73;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T04:29:32;103352.72;;;4.72;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T04:32:18;103345.88;;;4.73;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T04:35:05;103339.59;;;4.69;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T04:37:51;103333.16;;;4.62;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T04:40:37;103344.59;;;4.52;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T04:43:22;103353.25;;;4.40;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T04:46:08;103360.41;;;4.30;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T04:48:56;103368.44;;;4.22;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T04:51:41;103377.41;;;4.13;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T04:54:27;103378.75;;;4.08;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T04:57:12;103378.56;;;4.05;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T05:00:03;103380.16;;;4.03;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T05:02:49;103375.16;;;3.93;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T05:05:38;103382.88;;;3.79;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T05:08:24;103382.16;;;3.69;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T05:11:11;103384.28;;;3.62;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T05:14:04;103383.97;;;3.58;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T05:17:13;103393.78;;;3.50;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T05:20:11;103400.09;;;3.42;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T05:23:11;103400.13;;;3.30;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T05:26:16;103399.25;;;3.18;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T05:29:11;103394.81;;;3.15;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T05:31:57;103379.78;;;3.09;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T05:34:43;103376.88;;;3.05;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T05:37:30;103374.31;;;3.05;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T05:40:16;103379.81;;;2.98;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T05:43:02;103384.75;;;2.83;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T05:46:24;103397.56;;;2.69;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T05:49:10;103396.41;;;2.54;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T05:51:56;103404.50;;;2.47;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T05:54:42;103401.56;;;2.42;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T05:57:27;103408.66;;;2.45;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T06:00:21;103414.91;;;2.48;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T06:03:14;103420.75;;;2.46;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T06:06:00;103425.66;;;2.42;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T06:09:18;103425.66;;;2.42;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T06:12:20;103420.75;;;2.46;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T06:15:14;103433.06;;;2.50;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T06:18:03;103438.59;;;2.54;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T06:20:49;103441.50;;;2.59;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T06:23:34;103433.88;;;2.60;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T06:26:20;103442.16;;;2.68;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T06:29:05;103446.09;;;2.75;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T06:31:52;103441.28;;;2.80;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T06:34:38;103438.03;;;2.82;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T06:37:24;103438.13;;;2.84;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T06:40:11;103438.13;;;2.84;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T06:42:57;103439.25;;;2.87;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T06:45:43;103440.16;;;2.88;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T06:48:31;103438.56;;;2.90;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T06:54:03;103442.28;;;2.93;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T06:57:09;103432.75;;;2.92;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T07:00:03;103441.38;;;2.93;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T07:02:52;103447.22;;;2.90;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T07:05:38;103452.38;;;2.90;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T07:08:23;103453.94;;;2.88;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T07:11:10;103458.09;;;2.86;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T07:13:57;103462.22;;;2.84;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T07:16:42;103468.31;;;2.85;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T07:19:28;103466.63;;;2.85;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T07:22:15;103471.44;;;2.92;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T07:25:00;103467.41;;;3.08;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T07:27:45;103456.72;;;3.27;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T07:30:31;103459.47;;;3.42;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T07:33:17;103447.13;;;3.50;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T07:36:03;103448.31;;;3.55;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T07:38:49;103452.13;;;3.60;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T07:41:34;103448.06;;;3.63;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T07:44:30;103452.44;;;3.64;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T07:47:15;103444.59;;;3.63;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T07:50:00;103448.75;;;3.61;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T07:52:49;103456.38;;;3.59;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T07:55:36;103448.63;;;3.59;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T07:58:22;103448.44;;;3.56;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T08:01:12;103445.75;;;3.55;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T08:03:59;103449.00;;;3.52;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T08:06:44;103442.63;;;3.47;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T08:09:29;103438.25;;;3.46;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T08:12:15;103443.41;;;3.46;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T08:15:01;103442.31;;;3.42;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T08:17:46;103437.81;;;3.40;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T08:20:32;103445.13;;;3.34;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T08:23:17;103450.63;;;3.26;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T08:26:06;103447.94;;;3.25;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T08:28:52;103453.00;;;3.23;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T08:31:37;103460.53;;;3.20;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T08:34:23;103457.72;;;3.17;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T08:37:10;103453.03;;;3.11;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T08:39:55;103451.91;;;3.08;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T08:42:41;103467.03;;;3.03;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T08:45:27;103472.78;;;2.99;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T08:48:13;103486.56;;;3.00;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T08:51:00;103489.47;;;3.04;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T08:53:46;103490.84;;;3.11;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T08:56:32;103482.88;;;3.20;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T08:59:17;103472.09;;;3.25;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T09:02:02;103466.94;;;3.25;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T09:04:48;103477.13;;;3.24;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T09:07:34;103479.72;;;3.24;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T09:10:19;103485.88;;;3.26;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T09:13:04;103491.25;;;3.29;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T09:15:50;103493.28;;;3.33;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T09:18:36;103490.91;;;3.36;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T09:21:21;103497.31;;;3.41;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T09:24:10;103488.19;;;3.46;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T09:26:55;103485.34;;;3.55;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T09:29:41;103486.59;;;3.60;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T09:32:26;103487.81;;;3.65;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T09:35:12;103488.34;;;3.73;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T09:37:59;103497.75;;;3.85;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T09:40:59;103492.44;;;3.95;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T09:43:52;103494.97;;;4.07;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T09:46:44;103495.09;;;4.22;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T09:49:52;103500.44;;;4.37;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T09:52:58;103500.06;;;4.44;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T09:55:45;103508.13;;;4.48;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T09:58:37;103509.81;;;4.48;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T10:04:31;103516.47;;;4.58;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T10:07:20;103507.16;;;4.60;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T10:10:14;103513.31;;;4.62;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T10:13:03;103508.13;;;4.62;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T10:16:08;103511.63;;;4.62;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T10:19:03;103517.28;;;4.57;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T10:21:51;103515.88;;;4.48;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T10:24:38;103518.75;;;4.40;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T10:27:26;103520.69;;;4.30;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T10:30:14;103523.78;;;4.25;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T10:33:00;103533.66;;;4.18;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T10:35:46;103532.38;;;4.12;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T10:41:22;103531.03;;;4.05;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T10:44:19;103536.97;;;4.04;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T10:47:17;103547.31;;;4.04;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T10:50:22;103548.25;;;4.05;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T10:53:17;103551.91;;;4.08;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T10:56:14;103549.75;;;4.14;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T10:59:01;103556.16;;;4.20;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T11:01:55;103549.81;;;4.28;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T11:07:55;103556.94;;;4.44;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T11:10:51;103557.47;;;4.51;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T11:13:37;103560.78;;;4.62;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T11:16:23;103558.91;;;4.73;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T11:19:14;103552.06;;;4.87;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T11:22:08;103556.66;;;5.04;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T11:25:36;103554.28;;;5.21;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T11:41:22;103530.41;;;5.67;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T11:47:16;103530.97;;;5.76;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T11:50:23;103532.19;;;5.81;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T11:53:49;103523.78;;;5.85;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T11:56:51;103518.97;;;5.91;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T11:59:43;103513.00;;;5.93;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T12:02:37;103515.78;;;5.96;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T12:05:26;103515.38;;;6.03;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T12:08:40;103514.16;;;6.11;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T12:11:36;103510.22;;;6.18;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T12:14:37;103497.34;;;6.19;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T12:20:26;103505.13;;;6.19;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T12:23:22;103492.25;;;6.21;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T12:26:17;103487.16;;;6.22;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T12:29:12;103492.56;;;6.25;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T12:32:09;103491.72;;;6.26;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T12:34:56;103496.31;;;6.31;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T12:40:40;103486.28;;;6.37;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T12:43:55;103492.66;;;6.42;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T12:46:54;103492.22;;;6.49;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T12:53:05;103480.22;;;6.51;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T12:58:50;103471.59;;;6.67;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T13:01:38;103461.50;;;6.87;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T13:04:25;103455.78;;;7.09;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T13:07:34;103443.09;;;7.30;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T13:10:24;103439.31;;;7.40;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T13:19:01;103423.56;;;7.53;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T13:21:46;103416.00;;;7.41;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T13:36:12;103416.41;;;7.33;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T13:39:09;103413.44;;;7.26;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T13:41:56;103406.88;;;7.17;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T13:44:47;103404.69;;;7.08;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T13:47:41;103401.34;;;7.10;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T13:50:33;103399.09;;;7.17;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T13:53:37;103394.78;;;7.17;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T13:56:29;103395.41;;;7.13;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T13:59:17;103385.50;;;7.06;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T14:02:10;103392.16;;;7.01;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T14:04:57;103382.50;;;6.98;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T14:07:43;103380.63;;;6.95;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T14:10:29;103372.03;;;6.97;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T14:13:37;103374.97;;;7.03;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T14:16:27;103377.72;;;7.06;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T14:19:16;103373.75;;;7.12;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T14:22:10;103375.63;;;7.15;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T14:24:57;103374.97;;;7.19;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T14:27:42;103374.69;;;7.29;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T14:30:32;103373.72;;;7.44;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T14:33:19;103371.16;;;7.62;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T14:36:14;103370.91;;;7.74;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T14:39:00;103377.06;;;7.92;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T14:41:46;103376.94;;;8.07;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T14:44:33;103373.59;;;8.10;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T14:47:23;103366.66;;;7.92;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T14:50:23;103371.34;;;7.99;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T14:53:16;103371.50;;;8.03;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T14:56:03;103374.91;;;8.02;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T14:58:51;103378.94;;;7.95;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T15:01:38;103387.06;;;7.85;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T15:04:32;103374.66;;;7.62;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T15:07:42;103374.34;;;7.56;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T15:10:38;103374.13;;;7.35;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T15:13:28;103379.78;;;7.28;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T15:16:17;103379.69;;;7.10;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T15:19:04;103374.16;;;7.04;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T15:21:52;103373.31;;;6.88;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T15:24:38;103373.53;;;6.76;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T15:27:29;103373.00;;;6.67;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T15:30:17;103378.31;;;6.54;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T15:33:04;103378.69;;;6.45;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T15:35:56;103385.13;;;6.37;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T15:38:42;103383.72;;;6.27;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T15:41:28;103381.56;;;6.20;100.00
28167;BME280;15455;53.376;-6.262;2023-01-26T15:44:16;103383.00;;;6.15;100.00