sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17341;DHT22;8788;49.930;8.660;2024-02-21T00:01:34;9.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T00:04:01;9.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T00:06:28;9.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T00:08:55;9.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T00:11:24;9.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T00:13:51;9.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T00:16:18;9.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T00:18:45;9.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T00:21:12;9.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T00:23:43;9.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T00:26:11;9.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T00:28:40;9.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T00:31:07;9.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T00:33:34;9.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T00:36:01;9.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T00:38:28;9.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T00:40:55;9.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T00:43:22;9.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T00:45:51;9.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T00:48:18;9.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T00:50:45;9.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T00:53:12;9.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T00:55:39;9.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T00:58:08;9.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T01:00:35;9.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T01:03:04;9.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T01:05:31;9.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T01:07:58;9.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T01:10:25;9.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T01:12:52;9.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T01:15:19;9.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T01:17:46;9.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T01:20:17;9.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T01:22:44;9.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T01:25:11;9.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T01:27:38;9.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T01:30:06;9.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T01:32:33;9.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T01:35:00;9.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T01:37:28;9.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T01:39:55;9.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T01:42:22;9.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T01:44:49;9.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T01:47:16;9.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T01:49:44;9.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T01:52:14;9.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T01:54:44;9.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T01:57:13;9.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T01:59:40;9.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T02:02:08;9.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T02:04:35;9.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T02:07:02;9.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T02:09:30;9.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T02:11:59;9.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T02:14:26;9.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T02:16:53;9.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T02:19:20;9.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T02:21:50;9.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T02:24:24;9.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T02:26:51;9.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T02:29:18;9.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T02:31:45;9.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T02:34:12;9.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T02:36:39;9.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T02:39:06;9.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T02:41:36;9.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T02:44:03;9.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T02:46:30;9.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T02:48:57;9.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T02:51:24;9.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T02:53:51;9.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T02:56:18;9.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T02:58:47;9.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T03:01:14;8.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T03:03:41;8.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T03:06:08;8.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T03:08:35;8.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T03:11:03;8.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T03:13:30;8.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T03:15:58;8.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T03:18:25;9.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T03:20:52;9.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T03:23:19;9.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T03:25:46;8.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T03:28:13;8.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T03:30:40;8.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T03:33:08;8.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T03:35:35;8.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T03:38:02;8.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T03:40:29;8.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T03:42:57;8.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T03:45:24;8.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T03:47:51;8.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T03:50:19;8.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T03:52:46;8.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T03:55:13;8.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T03:57:40;8.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T04:00:08;8.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T04:02:37;8.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T04:05:04;8.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T04:07:38;8.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T04:10:05;8.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T04:12:33;8.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T04:15:00;8.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T04:17:27;8.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T04:20:02;8.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T04:22:30;8.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T04:24:59;8.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T04:27:27;8.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T04:29:54;8.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T04:32:21;8.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T04:34:48;8.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T04:37:15;8.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T04:39:42;8.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T04:42:11;8.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T04:44:38;8.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T04:47:05;8.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T04:49:33;8.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T04:52:00;8.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T04:54:27;8.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T04:56:54;8.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T04:59:23;8.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T05:01:50;8.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T05:04:17;8.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T05:06:44;8.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T05:09:11;8.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T05:11:38;8.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T05:14:05;8.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T05:16:34;8.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T05:19:01;8.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T05:21:30;8.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T05:23:57;8.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T05:26:25;8.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T05:28:52;8.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T05:31:20;8.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T05:33:48;8.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T05:36:15;8.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T05:38:43;8.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T05:41:10;8.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T05:43:37;8.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T05:46:04;8.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T05:48:31;8.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T05:51:01;8.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T05:53:28;8.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T05:55:55;8.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T05:58:23;8.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T06:00:50;8.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T06:03:17;8.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T06:05:44;8.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T06:08:12;8.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T06:10:39;8.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T06:13:06;8.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T06:15:35;8.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T06:18:02;8.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T06:20:29;8.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T06:22:56;8.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T06:25:25;8.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T06:27:52;8.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T06:30:19;8.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T06:32:46;8.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T06:35:13;8.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T06:37:40;8.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T06:40:08;8.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T06:42:36;8.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T06:45:04;8.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T06:47:31;8.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T06:49:58;8.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T06:52:25;8.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T06:54:52;8.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T06:57:19;8.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T06:59:48;8.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T07:02:15;8.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T07:04:42;8.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T07:07:09;8.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T07:09:36;8.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T07:12:04;8.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T07:14:32;8.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T07:17:00;8.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T07:19:28;8.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T07:21:55;8.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T07:24:22;8.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T07:26:49;8.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T07:29:16;9.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T07:31:43;9.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T07:34:12;9.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T07:36:40;9.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T07:39:08;9.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T07:41:35;9.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T07:44:04;9.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T07:46:31;9.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T07:48:58;9.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T07:51:29;9.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T07:53:56;9.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T07:56:23;9.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T07:58:50;9.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T08:01:19;9.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T08:03:46;9.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T08:06:14;9.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T08:08:42;9.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T08:11:09;9.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T08:13:36;9.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T08:16:04;9.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T08:18:31;9.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T08:21:03;9.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T08:23:30;9.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T08:25:58;9.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T08:28:25;9.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T08:30:52;9.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T08:33:19;9.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T08:35:50;9.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T08:38:17;9.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T08:40:44;9.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T08:43:12;9.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T08:45:40;9.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T08:48:07;9.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T08:50:34;9.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T08:53:02;9.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T08:55:29;9.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T08:57:56;9.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T09:00:24;9.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T09:02:52;9.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T09:05:21;9.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T09:07:49;9.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T09:10:16;9.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T09:12:44;10.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T09:15:11;10.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T09:17:39;10.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T09:20:07;10.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T09:22:37;10.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T09:25:06;10.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T09:27:33;10.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T09:30:00;10.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T09:32:30;10.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T09:34:59;10.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T09:37:26;10.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T09:39:53;10.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T09:42:21;10.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T09:44:48;10.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T09:47:19;10.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T09:49:49;10.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T09:52:19;10.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T09:54:47;10.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T09:57:15;10.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T09:59:43;10.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T10:02:11;10.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T10:04:39;10.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T10:07:07;10.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T10:09:36;10.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T10:12:10;10.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T10:14:37;10.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T10:17:04;10.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T10:19:35;10.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T10:22:03;10.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T10:24:31;10.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T10:27:06;10.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T10:29:36;10.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T10:32:05;10.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T10:34:32;10.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T10:37:01;10.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T10:39:29;10.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T10:41:59;11.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T10:44:29;11.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T10:46:57;11.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T10:49:25;11.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T10:51:55;11.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T10:54:37;11.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T10:57:07;11.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T10:59:37;11.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T11:02:06;11.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T11:04:34;11.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T11:07:05;11.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T11:09:33;11.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T11:12:02;11.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T11:14:31;11.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T11:17:03;11.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T11:19:41;11.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T11:22:14;11.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T11:24:43;11.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T11:27:11;11.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T11:29:43;12.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T11:32:14;12.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T11:34:52;12.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T11:37:19;12.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T11:39:46;12.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T11:42:14;12.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T11:44:41;12.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T11:47:11;12.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T11:49:43;12.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T11:52:11;12.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T11:54:41;12.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T11:57:08;12.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T11:59:35;12.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T12:02:03;11.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T12:04:31;11.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T12:06:58;11.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T12:09:26;11.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T12:11:59;11.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T12:14:28;12.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T12:16:56;12.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T12:19:23;12.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T12:21:51;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T12:24:22;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T12:26:49;12.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T12:29:18;12.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T12:31:45;12.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T12:34:12;12.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T12:36:41;12.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T12:39:10;12.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T12:41:37;13.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T12:44:06;13.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T12:46:33;12.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T12:49:00;12.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T12:51:28;12.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T12:53:56;12.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T12:56:24;12.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T12:58:53;12.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T13:01:20;12.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T13:03:47;12.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T13:06:14;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T13:08:41;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T13:11:10;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T13:13:38;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T13:16:06;12.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T13:18:34;12.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T13:21:04;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T13:23:31;12.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T13:25:58;12.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T13:28:25;12.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T13:30:53;12.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T13:33:20;12.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T13:35:47;12.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T13:38:15;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T13:40:42;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T13:43:09;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T13:45:36;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T13:48:05;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T13:50:36;12.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T13:53:08;12.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T13:55:36;12.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T13:58:03;12.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T14:00:30;12.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T14:02:58;12.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T14:05:28;12.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T14:07:55;12.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T14:10:22;12.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T14:12:49;12.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T14:15:17;12.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T14:17:44;13.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T14:20:11;13.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T14:22:41;13.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T14:25:08;13.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T14:27:35;12.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T14:30:03;12.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T14:32:30;12.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T14:34:57;13.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T14:37:25;13.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T14:39:53;12.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T14:42:20;12.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T14:44:47;12.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T14:47:14;12.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T14:49:41;12.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T14:52:09;12.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T14:54:37;12.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T14:57:08;12.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T14:59:35;12.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T15:02:02;12.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T15:04:29;12.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T15:06:57;12.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T15:09:25;12.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T15:11:53;12.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T15:14:22;12.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T15:16:49;12.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T15:19:16;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T15:21:43;12.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T15:24:11;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T15:26:38;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T15:29:05;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T15:31:33;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T15:34:00;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T15:36:27;12.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T15:38:55;12.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T15:41:24;12.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T15:43:51;12.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T15:46:19;12.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T15:48:47;11.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T15:51:18;11.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T15:53:45;11.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T15:56:12;11.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-21T15:58:39;11.90;99.90