sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9496;SDS011;4786;51.270;4.456;2024-01-30T00:00:11;10.63;;;8.23;;
9496;SDS011;4786;51.270;4.456;2024-01-30T00:02:37;9.73;;;8.50;;
9496;SDS011;4786;51.270;4.456;2024-01-30T00:05:03;9.27;;;7.70;;
9496;SDS011;4786;51.270;4.456;2024-01-30T00:07:29;9.17;;;8.27;;
9496;SDS011;4786;51.270;4.456;2024-01-30T00:09:55;10.20;;;8.30;;
9496;SDS011;4786;51.270;4.456;2024-01-30T00:12:21;12.13;;;8.83;;
9496;SDS011;4786;51.270;4.456;2024-01-30T00:14:47;9.03;;;7.90;;
9496;SDS011;4786;51.270;4.456;2024-01-30T00:17:13;10.00;;;8.93;;
9496;SDS011;4786;51.270;4.456;2024-01-30T00:19:39;9.70;;;8.40;;
9496;SDS011;4786;51.270;4.456;2024-01-30T00:22:05;9.57;;;8.47;;
9496;SDS011;4786;51.270;4.456;2024-01-30T00:24:32;9.60;;;8.53;;
9496;SDS011;4786;51.270;4.456;2024-01-30T00:26:58;8.93;;;7.80;;
9496;SDS011;4786;51.270;4.456;2024-01-30T00:29:24;8.87;;;7.90;;
9496;SDS011;4786;51.270;4.456;2024-01-30T00:31:54;9.60;;;8.70;;
9496;SDS011;4786;51.270;4.456;2024-01-30T00:34:20;9.80;;;8.37;;
9496;SDS011;4786;51.270;4.456;2024-01-30T00:36:46;10.57;;;9.47;;
9496;SDS011;4786;51.270;4.456;2024-01-30T00:39:12;11.97;;;9.40;;
9496;SDS011;4786;51.270;4.456;2024-01-30T00:41:38;15.20;;;10.10;;
9496;SDS011;4786;51.270;4.456;2024-01-30T00:44:04;11.00;;;9.50;;
9496;SDS011;4786;51.270;4.456;2024-01-30T00:46:30;10.77;;;8.53;;
9496;SDS011;4786;51.270;4.456;2024-01-30T00:48:56;10.90;;;9.03;;
9496;SDS011;4786;51.270;4.456;2024-01-30T00:51:22;10.93;;;9.13;;
9496;SDS011;4786;51.270;4.456;2024-01-30T00:53:49;14.87;;;9.60;;
9496;SDS011;4786;51.270;4.456;2024-01-30T00:56:14;10.80;;;9.70;;
9496;SDS011;4786;51.270;4.456;2024-01-30T00:58:43;10.80;;;8.83;;
9496;SDS011;4786;51.270;4.456;2024-01-30T01:01:09;10.40;;;8.53;;
9496;SDS011;4786;51.270;4.456;2024-01-30T01:03:35;11.67;;;9.03;;
9496;SDS011;4786;51.270;4.456;2024-01-30T01:06:02;10.60;;;9.47;;
9496;SDS011;4786;51.270;4.456;2024-01-30T01:08:28;9.23;;;8.33;;
9496;SDS011;4786;51.270;4.456;2024-01-30T01:10:54;10.77;;;9.17;;
9496;SDS011;4786;51.270;4.456;2024-01-30T01:13:20;9.10;;;8.20;;
9496;SDS011;4786;51.270;4.456;2024-01-30T01:15:46;9.97;;;8.90;;
9496;SDS011;4786;51.270;4.456;2024-01-30T01:18:12;9.23;;;8.23;;
9496;SDS011;4786;51.270;4.456;2024-01-30T01:20:38;9.50;;;8.57;;
9496;SDS011;4786;51.270;4.456;2024-01-30T01:23:04;10.33;;;8.70;;
9496;SDS011;4786;51.270;4.456;2024-01-30T01:25:29;10.57;;;9.40;;
9496;SDS011;4786;51.270;4.456;2024-01-30T01:27:55;9.97;;;8.83;;
9496;SDS011;4786;51.270;4.456;2024-01-30T01:30:21;11.33;;;8.97;;
9496;SDS011;4786;51.270;4.456;2024-01-30T01:32:48;10.20;;;8.70;;
9496;SDS011;4786;51.270;4.456;2024-01-30T01:35:22;9.80;;;8.80;;
9496;SDS011;4786;51.270;4.456;2024-01-30T01:37:51;10.57;;;7.80;;
9496;SDS011;4786;51.270;4.456;2024-01-30T01:40:24;9.90;;;8.53;;
9496;SDS011;4786;51.270;4.456;2024-01-30T01:42:51;9.63;;;8.13;;
9496;SDS011;4786;51.270;4.456;2024-01-30T01:45:18;10.77;;;8.37;;
9496;SDS011;4786;51.270;4.456;2024-01-30T01:47:47;9.93;;;8.03;;
9496;SDS011;4786;51.270;4.456;2024-01-30T01:50:15;10.33;;;8.40;;
9496;SDS011;4786;51.270;4.456;2024-01-30T01:52:46;10.50;;;8.40;;
9496;SDS011;4786;51.270;4.456;2024-01-30T01:55:13;10.00;;;8.90;;
9496;SDS011;4786;51.270;4.456;2024-01-30T01:57:40;11.77;;;9.20;;
9496;SDS011;4786;51.270;4.456;2024-01-30T02:00:08;9.30;;;8.40;;
9496;SDS011;4786;51.270;4.456;2024-01-30T02:02:35;9.50;;;8.50;;
9496;SDS011;4786;51.270;4.456;2024-01-30T02:05:02;11.73;;;8.70;;
9496;SDS011;4786;51.270;4.456;2024-01-30T02:07:28;10.40;;;9.30;;
9496;SDS011;4786;51.270;4.456;2024-01-30T02:09:54;9.83;;;8.83;;
9496;SDS011;4786;51.270;4.456;2024-01-30T02:12:20;8.93;;;8.13;;
9496;SDS011;4786;51.270;4.456;2024-01-30T02:14:46;10.00;;;9.00;;
9496;SDS011;4786;51.270;4.456;2024-01-30T02:17:13;9.73;;;8.73;;
9496;SDS011;4786;51.270;4.456;2024-01-30T02:19:39;11.50;;;8.90;;
9496;SDS011;4786;51.270;4.456;2024-01-30T02:22:05;9.20;;;8.20;;
9496;SDS011;4786;51.270;4.456;2024-01-30T02:24:32;10.27;;;8.87;;
9496;SDS011;4786;51.270;4.456;2024-01-30T02:26:58;10.27;;;8.43;;
9496;SDS011;4786;51.270;4.456;2024-01-30T02:29:24;10.43;;;8.77;;
9496;SDS011;4786;51.270;4.456;2024-01-30T02:31:49;9.90;;;8.67;;
9496;SDS011;4786;51.270;4.456;2024-01-30T02:34:16;9.43;;;8.23;;
9496;SDS011;4786;51.270;4.456;2024-01-30T02:36:45;10.67;;;8.27;;
9496;SDS011;4786;51.270;4.456;2024-01-30T02:39:11;12.57;;;9.20;;
9496;SDS011;4786;51.270;4.456;2024-01-30T02:41:36;10.03;;;8.40;;
9496;SDS011;4786;51.270;4.456;2024-01-30T02:44:02;9.37;;;8.47;;
9496;SDS011;4786;51.270;4.456;2024-01-30T02:46:29;9.33;;;8.43;;
9496;SDS011;4786;51.270;4.456;2024-01-30T02:48:55;10.17;;;7.73;;
9496;SDS011;4786;51.270;4.456;2024-01-30T02:51:21;8.43;;;7.53;;
9496;SDS011;4786;51.270;4.456;2024-01-30T02:53:46;10.53;;;8.30;;
9496;SDS011;4786;51.270;4.456;2024-01-30T02:56:12;10.73;;;8.13;;
9496;SDS011;4786;51.270;4.456;2024-01-30T02:58:39;9.40;;;8.43;;
9496;SDS011;4786;51.270;4.456;2024-01-30T03:01:05;9.97;;;8.97;;
9496;SDS011;4786;51.270;4.456;2024-01-30T03:03:32;10.27;;;8.43;;
9496;SDS011;4786;51.270;4.456;2024-01-30T03:05:59;9.20;;;8.30;;
9496;SDS011;4786;51.270;4.456;2024-01-30T03:08:24;9.87;;;7.70;;
9496;SDS011;4786;51.270;4.456;2024-01-30T03:10:50;10.53;;;9.10;;
9496;SDS011;4786;51.270;4.456;2024-01-30T03:13:16;9.87;;;8.70;;
9496;SDS011;4786;51.270;4.456;2024-01-30T03:15:42;11.57;;;8.87;;
9496;SDS011;4786;51.270;4.456;2024-01-30T03:18:08;8.97;;;8.07;;
9496;SDS011;4786;51.270;4.456;2024-01-30T03:20:34;9.67;;;8.67;;
9496;SDS011;4786;51.270;4.456;2024-01-30T03:22:59;9.53;;;8.10;;
9496;SDS011;4786;51.270;4.456;2024-01-30T03:25:25;9.87;;;8.63;;
9496;SDS011;4786;51.270;4.456;2024-01-30T03:27:51;9.23;;;8.27;;
9496;SDS011;4786;51.270;4.456;2024-01-30T03:30:17;11.83;;;9.47;;
9496;SDS011;4786;51.270;4.456;2024-01-30T03:32:43;9.30;;;8.40;;
9496;SDS011;4786;51.270;4.456;2024-01-30T03:35:09;9.87;;;8.10;;
9496;SDS011;4786;51.270;4.456;2024-01-30T03:37:35;9.80;;;8.37;;
9496;SDS011;4786;51.270;4.456;2024-01-30T03:40:01;11.80;;;9.07;;
9496;SDS011;4786;51.270;4.456;2024-01-30T03:42:28;10.30;;;8.50;;
9496;SDS011;4786;51.270;4.456;2024-01-30T03:44:53;10.43;;;8.73;;
9496;SDS011;4786;51.270;4.456;2024-01-30T03:47:20;13.60;;;9.00;;
9496;SDS011;4786;51.270;4.456;2024-01-30T03:49:46;11.13;;;8.17;;
9496;SDS011;4786;51.270;4.456;2024-01-30T03:52:12;16.40;;;8.43;;
9496;SDS011;4786;51.270;4.456;2024-01-30T03:54:39;10.40;;;8.30;;
9496;SDS011;4786;51.270;4.456;2024-01-30T03:57:04;11.93;;;8.10;;
9496;SDS011;4786;51.270;4.456;2024-01-30T03:59:31;9.37;;;7.77;;
9496;SDS011;4786;51.270;4.456;2024-01-30T04:01:56;12.70;;;7.90;;
9496;SDS011;4786;51.270;4.456;2024-01-30T04:04:22;10.20;;;8.20;;
9496;SDS011;4786;51.270;4.456;2024-01-30T04:06:49;11.10;;;7.90;;
9496;SDS011;4786;51.270;4.456;2024-01-30T04:09:15;8.67;;;7.77;;
9496;SDS011;4786;51.270;4.456;2024-01-30T04:11:41;10.33;;;7.70;;
9496;SDS011;4786;51.270;4.456;2024-01-30T04:14:07;9.57;;;7.40;;
9496;SDS011;4786;51.270;4.456;2024-01-30T04:16:34;12.00;;;8.17;;
9496;SDS011;4786;51.270;4.456;2024-01-30T04:19:00;8.83;;;7.50;;
9496;SDS011;4786;51.270;4.456;2024-01-30T04:21:26;9.07;;;7.17;;
9496;SDS011;4786;51.270;4.456;2024-01-30T04:23:53;10.00;;;7.30;;
9496;SDS011;4786;51.270;4.456;2024-01-30T04:26:19;8.70;;;7.80;;
9496;SDS011;4786;51.270;4.456;2024-01-30T04:28:45;9.17;;;7.60;;
9496;SDS011;4786;51.270;4.456;2024-01-30T04:31:11;11.57;;;7.97;;
9496;SDS011;4786;51.270;4.456;2024-01-30T04:33:37;8.43;;;7.27;;
9496;SDS011;4786;51.270;4.456;2024-01-30T04:36:03;8.63;;;7.70;;
9496;SDS011;4786;51.270;4.456;2024-01-30T04:38:31;11.93;;;7.53;;
9496;SDS011;4786;51.270;4.456;2024-01-30T04:40:56;10.80;;;7.70;;
9496;SDS011;4786;51.270;4.456;2024-01-30T04:43:23;11.03;;;8.00;;
9496;SDS011;4786;51.270;4.456;2024-01-30T04:45:49;10.93;;;8.00;;
9496;SDS011;4786;51.270;4.456;2024-01-30T04:48:15;10.60;;;7.63;;
9496;SDS011;4786;51.270;4.456;2024-01-30T04:50:41;10.67;;;7.77;;
9496;SDS011;4786;51.270;4.456;2024-01-30T04:53:07;9.73;;;7.60;;
9496;SDS011;4786;51.270;4.456;2024-01-30T04:55:34;9.63;;;8.00;;
9496;SDS011;4786;51.270;4.456;2024-01-30T04:58:01;9.80;;;7.93;;
9496;SDS011;4786;51.270;4.456;2024-01-30T05:00:27;10.00;;;7.53;;
9496;SDS011;4786;51.270;4.456;2024-01-30T05:02:54;13.47;;;7.53;;
9496;SDS011;4786;51.270;4.456;2024-01-30T05:05:20;9.33;;;7.43;;
9496;SDS011;4786;51.270;4.456;2024-01-30T05:07:47;9.13;;;7.47;;
9496;SDS011;4786;51.270;4.456;2024-01-30T05:10:13;9.63;;;7.40;;
9496;SDS011;4786;51.270;4.456;2024-01-30T05:12:39;11.37;;;8.10;;
9496;SDS011;4786;51.270;4.456;2024-01-30T05:15:05;10.80;;;8.00;;
9496;SDS011;4786;51.270;4.456;2024-01-30T05:17:31;11.57;;;7.47;;
9496;SDS011;4786;51.270;4.456;2024-01-30T05:19:58;12.23;;;8.07;;
9496;SDS011;4786;51.270;4.456;2024-01-30T05:22:24;11.43;;;8.03;;
9496;SDS011;4786;51.270;4.456;2024-01-30T05:24:50;10.50;;;7.97;;
9496;SDS011;4786;51.270;4.456;2024-01-30T05:27:16;10.00;;;7.73;;
9496;SDS011;4786;51.270;4.456;2024-01-30T05:29:42;14.10;;;7.90;;
9496;SDS011;4786;51.270;4.456;2024-01-30T05:32:08;10.80;;;7.77;;
9496;SDS011;4786;51.270;4.456;2024-01-30T05:34:35;9.87;;;7.57;;
9496;SDS011;4786;51.270;4.456;2024-01-30T05:37:01;10.13;;;7.93;;
9496;SDS011;4786;51.270;4.456;2024-01-30T05:39:27;10.37;;;7.93;;
9496;SDS011;4786;51.270;4.456;2024-01-30T05:41:53;11.07;;;8.20;;
9496;SDS011;4786;51.270;4.456;2024-01-30T05:44:19;11.90;;;7.50;;
9496;SDS011;4786;51.270;4.456;2024-01-30T05:46:45;12.30;;;7.40;;
9496;SDS011;4786;51.270;4.456;2024-01-30T05:49:11;11.77;;;7.83;;
9496;SDS011;4786;51.270;4.456;2024-01-30T05:51:37;9.80;;;7.47;;
9496;SDS011;4786;51.270;4.456;2024-01-30T05:54:03;8.90;;;7.67;;
9496;SDS011;4786;51.270;4.456;2024-01-30T05:56:29;10.27;;;7.93;;
9496;SDS011;4786;51.270;4.456;2024-01-30T05:58:55;10.00;;;7.60;;
9496;SDS011;4786;51.270;4.456;2024-01-30T06:01:21;9.87;;;7.50;;
9496;SDS011;4786;51.270;4.456;2024-01-30T06:03:47;11.83;;;7.90;;
9496;SDS011;4786;51.270;4.456;2024-01-30T06:06:13;10.47;;;8.03;;
9496;SDS011;4786;51.270;4.456;2024-01-30T06:08:39;11.00;;;7.43;;
9496;SDS011;4786;51.270;4.456;2024-01-30T06:11:05;8.83;;;6.83;;
9496;SDS011;4786;51.270;4.456;2024-01-30T06:13:31;10.30;;;7.47;;
9496;SDS011;4786;51.270;4.456;2024-01-30T06:15:58;10.50;;;7.47;;
9496;SDS011;4786;51.270;4.456;2024-01-30T06:18:24;10.87;;;8.03;;
9496;SDS011;4786;51.270;4.456;2024-01-30T06:20:51;10.70;;;7.67;;
9496;SDS011;4786;51.270;4.456;2024-01-30T06:23:17;10.30;;;7.07;;
9496;SDS011;4786;51.270;4.456;2024-01-30T06:25:43;10.63;;;7.30;;
9496;SDS011;4786;51.270;4.456;2024-01-30T06:28:09;10.30;;;7.63;;
9496;SDS011;4786;51.270;4.456;2024-01-30T06:30:35;10.43;;;7.37;;
9496;SDS011;4786;51.270;4.456;2024-01-30T06:33:01;12.33;;;8.10;;
9496;SDS011;4786;51.270;4.456;2024-01-30T06:35:27;10.03;;;7.27;;
9496;SDS011;4786;51.270;4.456;2024-01-30T06:37:54;13.90;;;7.57;;
9496;SDS011;4786;51.270;4.456;2024-01-30T06:40:19;10.70;;;7.60;;
9496;SDS011;4786;51.270;4.456;2024-01-30T06:42:45;12.13;;;7.70;;
9496;SDS011;4786;51.270;4.456;2024-01-30T06:45:11;13.50;;;7.37;;
9496;SDS011;4786;51.270;4.456;2024-01-30T06:47:37;13.87;;;7.67;;
9496;SDS011;4786;51.270;4.456;2024-01-30T06:50:03;10.80;;;7.30;;
9496;SDS011;4786;51.270;4.456;2024-01-30T06:52:29;10.93;;;7.00;;
9496;SDS011;4786;51.270;4.456;2024-01-30T06:54:55;10.90;;;7.63;;
9496;SDS011;4786;51.270;4.456;2024-01-30T06:57:21;11.27;;;7.30;;
9496;SDS011;4786;51.270;4.456;2024-01-30T06:59:48;10.60;;;8.13;;
9496;SDS011;4786;51.270;4.456;2024-01-30T07:02:13;12.00;;;7.60;;
9496;SDS011;4786;51.270;4.456;2024-01-30T07:04:39;13.23;;;7.43;;
9496;SDS011;4786;51.270;4.456;2024-01-30T07:07:06;9.17;;;7.60;;
9496;SDS011;4786;51.270;4.456;2024-01-30T07:09:36;12.37;;;8.10;;
9496;SDS011;4786;51.270;4.456;2024-01-30T07:12:02;12.90;;;7.87;;
9496;SDS011;4786;51.270;4.456;2024-01-30T07:14:29;13.80;;;7.70;;
9496;SDS011;4786;51.270;4.456;2024-01-30T07:16:55;11.00;;;7.70;;
9496;SDS011;4786;51.270;4.456;2024-01-30T07:19:21;10.43;;;7.83;;
9496;SDS011;4786;51.270;4.456;2024-01-30T07:21:47;12.80;;;7.97;;
9496;SDS011;4786;51.270;4.456;2024-01-30T07:24:13;11.50;;;8.03;;
9496;SDS011;4786;51.270;4.456;2024-01-30T07:26:39;13.43;;;8.67;;
9496;SDS011;4786;51.270;4.456;2024-01-30T07:29:06;11.83;;;8.23;;
9496;SDS011;4786;51.270;4.456;2024-01-30T07:31:31;13.60;;;8.10;;
9496;SDS011;4786;51.270;4.456;2024-01-30T07:33:57;11.50;;;7.97;;
9496;SDS011;4786;51.270;4.456;2024-01-30T07:36:23;15.03;;;8.10;;
9496;SDS011;4786;51.270;4.456;2024-01-30T07:38:49;9.03;;;7.80;;
9496;SDS011;4786;51.270;4.456;2024-01-30T07:41:14;11.43;;;8.30;;
9496;SDS011;4786;51.270;4.456;2024-01-30T07:43:40;11.90;;;7.90;;
9496;SDS011;4786;51.270;4.456;2024-01-30T07:46:06;9.80;;;7.83;;
9496;SDS011;4786;51.270;4.456;2024-01-30T07:48:33;12.20;;;7.77;;
9496;SDS011;4786;51.270;4.456;2024-01-30T07:50:59;11.40;;;7.90;;
9496;SDS011;4786;51.270;4.456;2024-01-30T07:53:26;14.90;;;8.90;;
9496;SDS011;4786;51.270;4.456;2024-01-30T07:55:52;12.73;;;7.90;;
9496;SDS011;4786;51.270;4.456;2024-01-30T07:58:17;8.73;;;7.70;;
9496;SDS011;4786;51.270;4.456;2024-01-30T08:00:44;10.83;;;7.67;;
9496;SDS011;4786;51.270;4.456;2024-01-30T08:03:10;12.00;;;7.57;;
9496;SDS011;4786;51.270;4.456;2024-01-30T08:05:37;9.67;;;7.63;;
9496;SDS011;4786;51.270;4.456;2024-01-30T08:08:04;9.23;;;7.77;;
9496;SDS011;4786;51.270;4.456;2024-01-30T08:10:30;11.27;;;8.20;;
9496;SDS011;4786;51.270;4.456;2024-01-30T08:12:56;10.50;;;7.50;;
9496;SDS011;4786;51.270;4.456;2024-01-30T08:15:23;11.67;;;8.07;;
9496;SDS011;4786;51.270;4.456;2024-01-30T08:17:48;10.17;;;7.80;;
9496;SDS011;4786;51.270;4.456;2024-01-30T08:20:15;12.90;;;8.53;;
9496;SDS011;4786;51.270;4.456;2024-01-30T08:22:42;10.23;;;7.90;;
9496;SDS011;4786;51.270;4.456;2024-01-30T08:25:07;11.50;;;7.90;;
9496;SDS011;4786;51.270;4.456;2024-01-30T08:27:35;11.90;;;8.00;;
9496;SDS011;4786;51.270;4.456;2024-01-30T08:30:03;13.13;;;7.80;;
9496;SDS011;4786;51.270;4.456;2024-01-30T08:32:31;11.20;;;8.30;;
9496;SDS011;4786;51.270;4.456;2024-01-30T08:34:57;10.70;;;7.33;;
9496;SDS011;4786;51.270;4.456;2024-01-30T08:37:23;13.97;;;8.00;;
9496;SDS011;4786;51.270;4.456;2024-01-30T08:39:49;11.33;;;7.57;;
9496;SDS011;4786;51.270;4.456;2024-01-30T08:42:15;13.33;;;7.47;;
9496;SDS011;4786;51.270;4.456;2024-01-30T08:44:43;10.53;;;7.63;;
9496;SDS011;4786;51.270;4.456;2024-01-30T08:47:09;12.63;;;7.20;;
9496;SDS011;4786;51.270;4.456;2024-01-30T08:49:35;9.73;;;7.37;;
9496;SDS011;4786;51.270;4.456;2024-01-30T08:52:01;12.73;;;8.47;;
9496;SDS011;4786;51.270;4.456;2024-01-30T08:54:27;13.90;;;8.13;;
9496;SDS011;4786;51.270;4.456;2024-01-30T08:56:53;11.03;;;7.40;;
9496;SDS011;4786;51.270;4.456;2024-01-30T08:59:20;12.87;;;8.40;;
9496;SDS011;4786;51.270;4.456;2024-01-30T09:01:46;10.33;;;7.63;;
9496;SDS011;4786;51.270;4.456;2024-01-30T09:04:12;9.90;;;7.73;;
9496;SDS011;4786;51.270;4.456;2024-01-30T09:06:38;12.50;;;7.97;;
9496;SDS011;4786;51.270;4.456;2024-01-30T09:09:04;14.97;;;7.60;;
9496;SDS011;4786;51.270;4.456;2024-01-30T09:11:30;10.20;;;7.97;;
9496;SDS011;4786;51.270;4.456;2024-01-30T09:13:57;8.93;;;7.83;;
9496;SDS011;4786;51.270;4.456;2024-01-30T09:16:23;13.93;;;8.40;;
9496;SDS011;4786;51.270;4.456;2024-01-30T09:18:49;11.77;;;8.37;;
9496;SDS011;4786;51.270;4.456;2024-01-30T09:21:15;10.73;;;8.47;;
9496;SDS011;4786;51.270;4.456;2024-01-30T09:23:41;15.37;;;8.17;;
9496;SDS011;4786;51.270;4.456;2024-01-30T09:26:07;12.53;;;8.40;;
9496;SDS011;4786;51.270;4.456;2024-01-30T09:28:37;14.57;;;8.37;;
9496;SDS011;4786;51.270;4.456;2024-01-30T09:31:04;13.53;;;8.63;;
9496;SDS011;4786;51.270;4.456;2024-01-30T09:33:34;11.63;;;8.40;;
9496;SDS011;4786;51.270;4.456;2024-01-30T09:36:01;10.80;;;8.23;;
9496;SDS011;4786;51.270;4.456;2024-01-30T09:38:27;12.87;;;8.80;;
9496;SDS011;4786;51.270;4.456;2024-01-30T09:40:54;19.97;;;9.17;;
9496;SDS011;4786;51.270;4.456;2024-01-30T09:43:22;12.27;;;8.57;;
9496;SDS011;4786;51.270;4.456;2024-01-30T09:45:49;12.83;;;9.13;;
9496;SDS011;4786;51.270;4.456;2024-01-30T09:48:16;11.23;;;8.73;;
9496;SDS011;4786;51.270;4.456;2024-01-30T09:50:42;13.30;;;8.77;;
9496;SDS011;4786;51.270;4.456;2024-01-30T09:53:08;11.47;;;8.90;;
9496;SDS011;4786;51.270;4.456;2024-01-30T09:55:35;14.63;;;9.63;;
9496;SDS011;4786;51.270;4.456;2024-01-30T09:58:01;12.97;;;9.00;;
9496;SDS011;4786;51.270;4.456;2024-01-30T10:00:28;15.00;;;8.63;;
9496;SDS011;4786;51.270;4.456;2024-01-30T10:02:54;14.03;;;9.30;;
9496;SDS011;4786;51.270;4.456;2024-01-30T10:05:20;15.70;;;10.03;;
9496;SDS011;4786;51.270;4.456;2024-01-30T10:07:53;16.30;;;9.33;;
9496;SDS011;4786;51.270;4.456;2024-01-30T10:10:23;12.77;;;8.97;;
9496;SDS011;4786;51.270;4.456;2024-01-30T10:12:49;16.23;;;9.20;;
9496;SDS011;4786;51.270;4.456;2024-01-30T10:15:15;11.87;;;9.30;;
9496;SDS011;4786;51.270;4.456;2024-01-30T10:17:42;16.10;;;8.77;;
9496;SDS011;4786;51.270;4.456;2024-01-30T10:20:07;12.70;;;9.23;;
9496;SDS011;4786;51.270;4.456;2024-01-30T10:22:34;14.70;;;9.27;;
9496;SDS011;4786;51.270;4.456;2024-01-30T10:25:00;11.30;;;8.27;;
9496;SDS011;4786;51.270;4.456;2024-01-30T10:27:26;11.47;;;8.67;;
9496;SDS011;4786;51.270;4.456;2024-01-30T10:29:53;12.20;;;8.53;;
9496;SDS011;4786;51.270;4.456;2024-01-30T10:32:19;16.17;;;8.50;;
9496;SDS011;4786;51.270;4.456;2024-01-30T10:34:46;13.87;;;8.60;;
9496;SDS011;4786;51.270;4.456;2024-01-30T10:37:12;12.27;;;8.50;;
9496;SDS011;4786;51.270;4.456;2024-01-30T10:39:40;9.37;;;7.97;;
9496;SDS011;4786;51.270;4.456;2024-01-30T10:42:11;12.13;;;7.97;;
9496;SDS011;4786;51.270;4.456;2024-01-30T10:47:39;10.40;;;6.63;;
9496;SDS011;4786;51.270;4.456;2024-01-30T10:50:09;9.83;;;4.80;;
9496;SDS011;4786;51.270;4.456;2024-01-30T10:52:36;7.47;;;4.80;;
9496;SDS011;4786;51.270;4.456;2024-01-30T10:55:03;6.53;;;3.80;;
9496;SDS011;4786;51.270;4.456;2024-01-30T10:57:36;9.00;;;3.67;;
9496;SDS011;4786;51.270;4.456;2024-01-30T11:00:14;5.10;;;3.20;;
9496;SDS011;4786;51.270;4.456;2024-01-30T11:02:45;9.43;;;3.77;;
9496;SDS011;4786;51.270;4.456;2024-01-30T11:05:12;5.90;;;2.50;;
9496;SDS011;4786;51.270;4.456;2024-01-30T11:07:40;5.20;;;2.70;;
9496;SDS011;4786;51.270;4.456;2024-01-30T11:10:07;4.80;;;2.27;;
9496;SDS011;4786;51.270;4.456;2024-01-30T11:12:37;7.37;;;2.50;;
9496;SDS011;4786;51.270;4.456;2024-01-30T11:15:17;7.20;;;2.10;;
9496;SDS011;4786;51.270;4.456;2024-01-30T11:22:53;3.67;;;2.07;;
9496;SDS011;4786;51.270;4.456;2024-01-30T11:25:20;2.67;;;1.97;;
9496;SDS011;4786;51.270;4.456;2024-01-30T11:27:49;4.07;;;1.97;;
9496;SDS011;4786;51.270;4.456;2024-01-30T11:30:22;4.63;;;1.90;;
9496;SDS011;4786;51.270;4.456;2024-01-30T11:35:32;3.17;;;1.80;;
9496;SDS011;4786;51.270;4.456;2024-01-30T11:38:00;2.40;;;1.70;;
9496;SDS011;4786;51.270;4.456;2024-01-30T11:40:27;3.83;;;1.70;;
9496;SDS011;4786;51.270;4.456;2024-01-30T11:42:54;4.03;;;1.97;;
9496;SDS011;4786;51.270;4.456;2024-01-30T11:45:21;5.13;;;2.10;;
9496;SDS011;4786;51.270;4.456;2024-01-30T11:47:47;5.03;;;2.20;;
9496;SDS011;4786;51.270;4.456;2024-01-30T11:50:13;4.97;;;2.10;;
9496;SDS011;4786;51.270;4.456;2024-01-30T11:52:39;4.80;;;1.57;;
9496;SDS011;4786;51.270;4.456;2024-01-30T11:55:06;9.10;;;2.37;;
9496;SDS011;4786;51.270;4.456;2024-01-30T11:57:33;2.57;;;1.53;;
9496;SDS011;4786;51.270;4.456;2024-01-30T12:00:01;4.93;;;1.80;;
9496;SDS011;4786;51.270;4.456;2024-01-30T12:02:29;4.63;;;2.00;;
9496;SDS011;4786;51.270;4.456;2024-01-30T12:04:55;6.73;;;1.70;;
9496;SDS011;4786;51.270;4.456;2024-01-30T12:07:20;3.27;;;1.50;;
9496;SDS011;4786;51.270;4.456;2024-01-30T12:09:53;3.67;;;1.40;;
9496;SDS011;4786;51.270;4.456;2024-01-30T12:12:20;4.40;;;1.73;;
9496;SDS011;4786;51.270;4.456;2024-01-30T12:14:48;5.23;;;1.60;;
9496;SDS011;4786;51.270;4.456;2024-01-30T12:17:24;7.20;;;1.90;;
9496;SDS011;4786;51.270;4.456;2024-01-30T12:20:06;6.23;;;2.03;;
9496;SDS011;4786;51.270;4.456;2024-01-30T12:22:35;9.40;;;2.17;;
9496;SDS011;4786;51.270;4.456;2024-01-30T12:25:07;5.47;;;1.80;;
9496;SDS011;4786;51.270;4.456;2024-01-30T12:27:33;3.93;;;1.90;;
9496;SDS011;4786;51.270;4.456;2024-01-30T12:30:00;4.50;;;1.90;;
9496;SDS011;4786;51.270;4.456;2024-01-30T12:32:27;6.73;;;1.77;;
9496;SDS011;4786;51.270;4.456;2024-01-30T12:34:56;7.30;;;1.70;;
9496;SDS011;4786;51.270;4.456;2024-01-30T12:37:22;5.17;;;1.60;;
9496;SDS011;4786;51.270;4.456;2024-01-30T12:39:50;4.63;;;1.77;;
9496;SDS011;4786;51.270;4.456;2024-01-30T12:42:18;4.70;;;1.70;;
9496;SDS011;4786;51.270;4.456;2024-01-30T12:44:45;7.23;;;1.70;;
9496;SDS011;4786;51.270;4.456;2024-01-30T12:47:11;3.63;;;1.37;;
9496;SDS011;4786;51.270;4.456;2024-01-30T12:49:37;7.20;;;2.03;;
9496;SDS011;4786;51.270;4.456;2024-01-30T12:52:03;7.73;;;2.07;;
9496;SDS011;4786;51.270;4.456;2024-01-30T12:54:29;7.10;;;1.73;;
9496;SDS011;4786;51.270;4.456;2024-01-30T12:56:56;10.17;;;1.80;;
9496;SDS011;4786;51.270;4.456;2024-01-30T12:59:22;4.40;;;1.83;;
9496;SDS011;4786;51.270;4.456;2024-01-30T13:01:48;10.00;;;2.57;;
9496;SDS011;4786;51.270;4.456;2024-01-30T13:04:14;5.37;;;1.77;;
9496;SDS011;4786;51.270;4.456;2024-01-30T13:06:40;6.73;;;2.10;;
9496;SDS011;4786;51.270;4.456;2024-01-30T13:09:06;8.70;;;1.97;;
9496;SDS011;4786;51.270;4.456;2024-01-30T13:11:33;3.43;;;1.87;;
9496;SDS011;4786;51.270;4.456;2024-01-30T13:13:59;4.57;;;1.83;;
9496;SDS011;4786;51.270;4.456;2024-01-30T13:16:25;3.90;;;1.80;;
9496;SDS011;4786;51.270;4.456;2024-01-30T13:18:51;4.87;;;1.97;;
9496;SDS011;4786;51.270;4.456;2024-01-30T13:21:17;2.90;;;1.67;;
9496;SDS011;4786;51.270;4.456;2024-01-30T13:23:44;5.50;;;2.10;;
9496;SDS011;4786;51.270;4.456;2024-01-30T13:26:11;4.20;;;1.90;;
9496;SDS011;4786;51.270;4.456;2024-01-30T13:28:37;8.53;;;2.80;;
9496;SDS011;4786;51.270;4.456;2024-01-30T13:31:02;4.53;;;2.37;;
9496;SDS011;4786;51.270;4.456;2024-01-30T13:33:31;6.00;;;2.27;;
9496;SDS011;4786;51.270;4.456;2024-01-30T13:35:57;5.17;;;2.07;;
9496;SDS011;4786;51.270;4.456;2024-01-30T13:38:23;6.17;;;2.00;;
9496;SDS011;4786;51.270;4.456;2024-01-30T13:40:50;4.63;;;1.83;;
9496;SDS011;4786;51.270;4.456;2024-01-30T13:43:16;7.30;;;2.03;;
9496;SDS011;4786;51.270;4.456;2024-01-30T13:45:42;3.70;;;2.07;;
9496;SDS011;4786;51.270;4.456;2024-01-30T13:48:09;7.97;;;3.73;;
9496;SDS011;4786;51.270;4.456;2024-01-30T13:50:34;9.27;;;4.17;;
9496;SDS011;4786;51.270;4.456;2024-01-30T13:53:01;7.07;;;3.93;;
9496;SDS011;4786;51.270;4.456;2024-01-30T13:55:27;11.07;;;6.43;;
9496;SDS011;4786;51.270;4.456;2024-01-30T13:57:53;7.33;;;5.47;;
9496;SDS011;4786;51.270;4.456;2024-01-30T14:00:20;11.87;;;5.47;;
9496;SDS011;4786;51.270;4.456;2024-01-30T14:02:47;7.20;;;4.60;;
9496;SDS011;4786;51.270;4.456;2024-01-30T14:05:13;9.50;;;4.70;;
9496;SDS011;4786;51.270;4.456;2024-01-30T14:07:40;7.83;;;4.40;;
9496;SDS011;4786;51.270;4.456;2024-01-30T14:10:09;7.07;;;3.60;;
9496;SDS011;4786;51.270;4.456;2024-01-30T14:12:36;7.60;;;3.00;;
9496;SDS011;4786;51.270;4.456;2024-01-30T14:15:02;7.33;;;3.00;;
9496;SDS011;4786;51.270;4.456;2024-01-30T14:17:28;6.57;;;2.97;;
9496;SDS011;4786;51.270;4.456;2024-01-30T14:19:54;5.47;;;2.50;;
9496;SDS011;4786;51.270;4.456;2024-01-30T14:22:20;7.47;;;2.73;;
9496;SDS011;4786;51.270;4.456;2024-01-30T14:24:46;5.57;;;2.27;;
9496;SDS011;4786;51.270;4.456;2024-01-30T14:27:12;5.83;;;2.37;;
9496;SDS011;4786;51.270;4.456;2024-01-30T14:29:37;4.73;;;2.37;;
9496;SDS011;4786;51.270;4.456;2024-01-30T14:32:04;6.43;;;2.50;;
9496;SDS011;4786;51.270;4.456;2024-01-30T14:34:31;5.90;;;3.10;;
9496;SDS011;4786;51.270;4.456;2024-01-30T14:36:56;7.30;;;2.70;;
9496;SDS011;4786;51.270;4.456;2024-01-30T14:39:22;8.73;;;3.00;;
9496;SDS011;4786;51.270;4.456;2024-01-30T14:41:49;6.37;;;3.00;;
9496;SDS011;4786;51.270;4.456;2024-01-30T14:44:15;5.90;;;2.90;;
9496;SDS011;4786;51.270;4.456;2024-01-30T14:46:41;6.00;;;2.73;;
9496;SDS011;4786;51.270;4.456;2024-01-30T14:49:07;4.47;;;3.27;;
9496;SDS011;4786;51.270;4.456;2024-01-30T14:51:34;7.57;;;3.50;;
9496;SDS011;4786;51.270;4.456;2024-01-30T14:54:01;6.30;;;3.53;;
9496;SDS011;4786;51.270;4.456;2024-01-30T14:56:27;5.07;;;3.83;;
9496;SDS011;4786;51.270;4.456;2024-01-30T14:58:53;6.97;;;3.97;;
9496;SDS011;4786;51.270;4.456;2024-01-30T15:01:19;7.87;;;3.97;;
9496;SDS011;4786;51.270;4.456;2024-01-30T15:03:45;7.43;;;4.57;;
9496;SDS011;4786;51.270;4.456;2024-01-30T15:06:12;4.63;;;4.17;;
9496;SDS011;4786;51.270;4.456;2024-01-30T15:08:38;5.07;;;4.13;;
9496;SDS011;4786;51.270;4.456;2024-01-30T15:11:04;5.73;;;3.70;;
9496;SDS011;4786;51.270;4.456;2024-01-30T15:13:31;6.10;;;3.83;;