sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78665;BME280;67981;51.022;-2.870;2024-01-11T00:01:12;102500.25;;;0.85;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T00:03:38;102497.91;;;0.97;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T00:06:03;102491.81;;;0.95;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T00:08:29;102494.63;;;0.98;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T00:10:55;102485.34;;;0.98;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T00:13:20;102483.97;;;1.02;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T00:15:46;102500.69;;;1.08;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T00:18:12;102501.09;;;1.13;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T00:20:37;102489.94;;;1.11;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T00:23:03;102489.78;;;1.09;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T00:25:28;102484.41;;;1.06;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T00:27:54;102529.66;;;1.19;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T00:30:19;102510.66;;;1.24;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T00:32:44;102504.31;;;1.29;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T00:35:10;102508.38;;;1.27;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T00:37:35;102514.28;;;1.36;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T00:40:01;102496.34;;;1.34;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T00:42:26;102487.34;;;1.38;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T00:44:52;102504.94;;;1.45;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T00:47:17;102492.09;;;1.43;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T00:49:42;102486.53;;;1.48;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T00:52:08;102488.16;;;1.47;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T00:54:35;102489.34;;;1.51;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T00:57:00;102488.03;;;1.45;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T00:59:26;102483.84;;;1.46;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T01:01:51;102496.06;;;1.50;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T01:04:26;102508.59;;;1.57;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T01:06:52;102506.06;;;1.57;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T01:09:17;102507.84;;;1.58;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T01:11:43;102509.38;;;1.56;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T01:14:08;102499.66;;;1.52;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T01:16:33;102519.19;;;1.62;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T01:18:59;102507.84;;;1.58;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T01:21:24;102512.66;;;1.55;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T01:23:50;102512.91;;;1.58;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T01:26:15;102521.47;;;1.59;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T01:28:40;102521.31;;;1.57;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T01:31:06;102532.81;;;1.62;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T01:33:31;102529.03;;;1.67;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T01:35:57;102530.06;;;1.69;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T01:38:23;102531.09;;;1.71;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T01:40:48;102532.00;;;1.72;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T01:43:14;102529.31;;;1.70;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T01:45:39;102534.81;;;1.75;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T01:48:05;102537.47;;;1.76;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T01:50:32;102548.06;;;1.81;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T01:52:58;102540.31;;;1.79;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T01:55:25;102545.38;;;1.79;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T01:57:51;102545.66;;;1.82;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T02:00:17;102547.59;;;1.85;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T02:02:44;102543.88;;;1.81;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T02:05:11;102551.38;;;1.80;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T02:07:38;102540.44;;;1.81;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T02:10:05;102558.81;;;1.87;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T02:12:30;102548.22;;;1.82;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T02:14:56;102548.06;;;1.81;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T02:17:21;102555.84;;;1.82;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T02:19:47;102545.06;;;1.85;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T02:22:22;102572.84;;;1.92;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T02:24:49;102564.78;;;1.87;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T02:27:14;102574.09;;;1.87;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T02:29:40;102571.25;;;1.84;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T02:32:05;102575.59;;;1.85;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T02:34:31;102568.44;;;1.81;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T02:36:57;102571.75;;;1.80;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T02:39:23;102577.50;;;1.87;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T02:41:51;102567.44;;;1.79;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T02:44:16;102561.47;;;1.70;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T02:46:42;102578.69;;;1.72;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T02:49:08;102592.28;;;1.73;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T02:51:33;102606.47;;;1.79;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T02:53:59;102604.06;;;1.81;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T02:56:24;102611.69;;;1.81;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T02:58:50;102617.69;;;1.81;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T03:01:15;102620.25;;;1.81;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T03:03:41;102621.41;;;1.85;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T03:06:06;102622.91;;;1.83;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T03:08:32;102625.16;;;1.88;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T03:10:57;102637.38;;;1.92;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T03:13:23;102643.22;;;1.91;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T03:15:48;102631.88;;;1.88;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T03:18:14;102631.59;;;1.85;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T03:20:39;102642.06;;;1.88;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T03:23:05;102643.97;;;1.90;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T03:25:31;102645.50;;;1.88;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T03:27:57;102658.50;;;1.91;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T03:30:23;102660.78;;;1.88;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T03:32:48;102667.19;;;1.93;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T03:35:14;102665.94;;;1.98;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T03:37:39;102686.59;;;2.01;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T03:40:05;102671.94;;;1.99;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T03:42:31;102678.81;;;2.00;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T03:44:56;102658.78;;;1.94;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T03:47:22;102658.00;;;1.95;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T03:49:47;102655.06;;;1.91;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T03:52:12;102653.56;;;1.93;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T03:54:38;102649.84;;;1.89;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T03:57:04;102654.09;;;1.99;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T03:59:29;102650.66;;;1.98;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T04:01:55;102636.91;;;1.96;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T04:04:21;102638.28;;;1.93;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T04:06:48;102640.34;;;1.97;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T04:09:13;102628.56;;;1.89;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T04:11:39;102627.34;;;1.94;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T04:14:04;102620.94;;;1.89;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T04:16:30;102622.31;;;1.85;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T04:18:55;102625.00;;;1.87;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T04:21:25;102624.38;;;1.89;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T04:23:54;102626.16;;;1.90;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T04:26:20;102628.41;;;1.87;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T04:28:45;102632.19;;;1.82;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T04:31:14;102645.00;;;1.92;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T04:33:42;102651.00;;;1.93;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T04:36:08;102655.19;;;1.92;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T04:38:34;102649.06;;;1.90;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T04:40:59;102640.28;;;1.87;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T04:43:25;102644.59;;;1.88;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T04:45:51;102655.34;;;1.94;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T04:48:17;102649.88;;;1.81;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T04:50:42;102646.09;;;1.86;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T04:53:08;102643.56;;;1.86;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T04:55:34;102656.63;;;1.80;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T04:57:59;102629.78;;;1.65;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T05:00:25;102656.38;;;1.77;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T05:02:50;102665.00;;;1.79;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T05:05:15;102663.22;;;1.78;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T05:07:41;102668.59;;;1.81;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T05:10:07;102663.09;;;1.77;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T05:12:33;102664.28;;;1.80;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T05:14:58;102669.09;;;1.77;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T05:17:26;102669.53;;;1.73;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T05:19:51;102660.44;;;1.67;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T05:22:17;102663.75;;;1.66;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T05:24:43;102676.47;;;1.66;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T05:27:08;102686.81;;;1.67;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T05:29:34;102699.53;;;1.67;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T05:31:59;102696.25;;;1.60;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T05:34:24;102708.19;;;1.69;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T05:36:50;102706.88;;;1.64;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T05:39:15;102707.59;;;1.63;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T05:41:44;102707.59;;;1.63;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T05:44:10;102721.22;;;1.64;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T05:46:35;102718.41;;;1.61;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T05:49:00;102728.72;;;1.62;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T05:51:26;102717.84;;;1.55;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T05:53:52;102730.09;;;1.59;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T05:56:18;102730.38;;;1.53;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T05:58:44;102747.59;;;1.56;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T06:01:09;102748.97;;;1.52;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T06:03:35;102738.38;;;1.48;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T06:06:01;102746.28;;;1.51;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T06:08:28;102749.88;;;1.44;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T06:10:53;102762.59;;;1.44;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T06:13:19;102757.09;;;1.39;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T06:15:44;102753.69;;;1.30;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T06:18:10;102771.44;;;1.39;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T06:20:35;102763.41;;;1.26;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T06:23:00;102786.56;;;1.29;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T06:25:26;102800.91;;;1.37;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T06:27:51;102810.06;;;1.35;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T06:30:17;102806.91;;;1.29;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T06:32:43;102815.16;;;1.26;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T06:35:08;102818.47;;;1.25;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T06:37:33;102816.94;;;1.27;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T06:39:59;102822.94;;;1.36;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T06:42:24;102836.09;;;1.41;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T06:44:50;102844.91;;;1.36;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T06:47:15;102845.81;;;1.36;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T06:49:41;102849.25;;;1.37;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T06:52:06;102844.03;;;1.27;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T06:54:32;102849.28;;;1.28;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T06:56:58;102856.13;;;1.29;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T06:59:23;102861.66;;;1.34;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T07:01:49;102853.59;;;1.29;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T07:04:14;102862.72;;;1.27;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T07:06:40;102858.25;;;1.25;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T07:09:06;102864.97;;;1.24;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T07:11:31;102880.84;;;1.30;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T07:13:57;102878.59;;;1.25;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T07:16:23;102888.16;;;1.27;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T07:18:49;102888.63;;;1.23;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T07:21:21;102896.84;;;1.29;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T07:23:48;102902.06;;;1.39;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T07:26:13;102898.03;;;1.33;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T07:28:39;102894.00;;;1.35;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T07:31:04;102893.72;;;1.32;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T07:33:30;102904.19;;;1.35;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T07:35:55;102931.09;;;1.67;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T07:38:21;102911.19;;;1.37;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T07:40:46;102895.06;;;1.28;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T07:43:11;102898.16;;;1.26;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T07:45:37;102904.78;;;1.24;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T07:48:02;102896.38;;;1.16;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T07:50:29;102902.06;;;1.14;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T07:52:55;102904.19;;;1.09;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T07:55:21;102910.88;;;1.09;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T07:57:49;102910.75;;;1.07;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T08:00:15;102916.56;;;1.06;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T08:02:41;102913.72;;;1.03;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T08:05:06;102912.97;;;0.96;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T08:07:32;102909.22;;;0.92;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T08:09:57;102921.47;;;0.88;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T08:12:23;102930.88;;;0.89;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T08:14:48;102932.69;;;0.81;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T08:17:14;102939.25;;;0.79;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T08:19:40;102950.75;;;0.84;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T08:22:06;102958.41;;;0.93;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T08:24:32;102963.91;;;0.89;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T08:26:59;102957.22;;;0.89;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T08:29:25;102953.31;;;0.84;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T08:31:51;102985.13;;;1.30;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T08:34:16;102978.34;;;1.22;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T08:36:42;102978.94;;;1.03;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T08:39:07;102973.78;;;0.86;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T08:41:36;102983.66;;;0.83;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T08:44:03;102990.84;;;0.87;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T08:46:30;103007.44;;;0.92;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T08:48:58;103000.59;;;0.99;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T08:51:24;103007.47;;;1.00;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T08:53:49;102997.00;;;0.97;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T08:56:15;102995.94;;;0.95;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T08:58:42;103003.56;;;0.95;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T09:01:08;103007.06;;;1.04;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T09:03:34;103003.91;;;1.07;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T09:06:00;103007.03;;;1.13;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T09:08:26;103013.50;;;1.18;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T09:10:51;103016.50;;;1.22;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T09:13:18;103012.91;;;1.29;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T09:15:43;103022.69;;;1.41;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T09:18:09;103012.22;;;1.38;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T09:20:35;103014.75;;;1.47;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T09:23:00;103009.22;;;1.51;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T09:25:29;103007.88;;;1.55;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T09:27:55;103012.06;;;1.63;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T09:30:20;103007.28;;;1.66;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T09:32:46;103011.19;;;1.71;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T09:35:12;103012.34;;;1.74;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T09:37:38;103008.59;;;1.79;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T09:40:04;103013.13;;;1.82;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T09:42:33;103011.44;;;1.91;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T09:44:59;103001.13;;;1.89;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T09:47:26;103002.91;;;1.99;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T09:49:55;102999.31;;;1.97;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T09:52:22;103003.81;;;1.99;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T09:54:50;103006.94;;;2.05;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T09:57:28;103000.66;;;2.10;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T09:59:55;103014.25;;;2.19;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T10:02:25;103007.66;;;2.21;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T10:04:53;103013.94;;;2.25;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T10:07:23;103014.25;;;2.28;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T10:09:50;103016.19;;;2.30;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T10:12:17;103026.50;;;2.40;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T10:14:42;103016.00;;;2.37;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T10:17:08;103017.22;;;2.41;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T10:19:33;103018.06;;;2.50;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T10:21:59;103010.13;;;2.55;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T10:24:24;103008.75;;;2.59;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T10:26:59;103002.72;;;2.67;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T10:29:32;103016.84;;;2.90;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T10:31:58;103003.06;;;2.88;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T10:34:24;102992.72;;;2.87;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T10:36:50;103004.63;;;3.05;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T10:39:17;102992.44;;;3.11;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T10:41:50;102972.63;;;3.17;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T10:44:20;102963.38;;;3.28;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T10:46:48;102962.00;;;3.31;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T10:49:18;102948.69;;;3.25;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T10:51:57;102944.13;;;3.31;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T10:54:24;102930.97;;;3.27;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T10:56:52;102926.59;;;3.26;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T10:59:20;102908.47;;;3.23;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T11:01:51;102906.06;;;3.24;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T11:04:19;102874.44;;;3.22;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T11:06:46;102885.25;;;3.38;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T11:09:14;102878.88;;;3.43;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T11:11:41;102877.75;;;3.50;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T11:14:07;102871.91;;;3.51;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T11:16:32;102859.91;;;3.50;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T11:18:58;102827.34;;;3.47;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T11:21:23;102834.16;;;3.57;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T11:23:50;102815.78;;;3.51;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T11:26:16;102807.72;;;3.56;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T11:28:42;102802.75;;;3.58;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T11:31:10;102772.41;;;3.61;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T11:33:36;102764.00;;;3.62;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T11:36:02;102758.25;;;3.64;100.00
78665;BME280;67981;51.022;-2.870;2024-01-11T11:38:30;102741.78;;;3.71;99.64
78665;BME280;67981;51.022;-2.870;2024-01-11T11:40:57;102712.53;;;3.57;99.20
78665;BME280;67981;51.022;-2.870;2024-01-11T11:43:26;102697.47;;;3.50;98.80
78665;BME280;67981;51.022;-2.870;2024-01-11T11:45:52;102690.72;;;3.51;98.89
78665;BME280;67981;51.022;-2.870;2024-01-11T11:51:14;102660.19;;;3.42;98.04
78665;BME280;67981;51.022;-2.870;2024-01-11T11:53:41;102660.09;;;3.51;98.28
78665;BME280;67981;51.022;-2.870;2024-01-11T11:56:08;102667.47;;;3.58;98.07
78665;BME280;67981;51.022;-2.870;2024-01-11T11:58:37;102664.19;;;3.69;97.97
78665;BME280;67981;51.022;-2.870;2024-01-11T12:01:06;102651.69;;;3.72;97.57
78665;BME280;67981;51.022;-2.870;2024-01-11T12:03:36;102630.75;;;3.76;96.86
78665;BME280;67981;51.022;-2.870;2024-01-11T12:06:06;102607.88;;;3.77;96.40
78665;BME280;67981;51.022;-2.870;2024-01-11T12:08:32;102580.94;;;3.71;95.83
78665;BME280;67981;51.022;-2.870;2024-01-11T12:10:58;102531.03;;;3.64;95.38
78665;BME280;67981;51.022;-2.870;2024-01-11T12:13:24;102541.38;;;3.76;95.20
78665;BME280;67981;51.022;-2.870;2024-01-11T12:15:50;102526.59;;;3.72;94.99
78665;BME280;67981;51.022;-2.870;2024-01-11T12:18:16;102498.88;;;3.66;94.71
78665;BME280;67981;51.022;-2.870;2024-01-11T12:20:41;102525.03;;;3.84;94.20
78665;BME280;67981;51.022;-2.870;2024-01-11T12:23:07;102496.03;;;3.83;93.71
78665;BME280;67981;51.022;-2.870;2024-01-11T12:25:33;102475.59;;;3.83;93.40
78665;BME280;67981;51.022;-2.870;2024-01-11T12:27:58;102450.69;;;3.91;93.19
78665;BME280;67981;51.022;-2.870;2024-01-11T12:30:25;102467.38;;;4.07;92.50
78665;BME280;67981;51.022;-2.870;2024-01-11T12:32:52;102445.03;;;4.05;92.20
78665;BME280;67981;51.022;-2.870;2024-01-11T12:35:18;102423.53;;;4.13;92.05
78665;BME280;67981;51.022;-2.870;2024-01-11T12:37:59;102408.94;;;4.22;91.76