sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54465;BME280;40374;49.480;20.016;2023-05-11T00:00:06;95164.41;;;4.60;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T00:02:55;95161.09;;;4.53;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T00:05:23;95158.16;;;4.37;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T00:07:50;95163.78;;;4.41;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T00:10:17;95166.72;;;4.39;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T00:12:45;95166.00;;;4.32;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T00:15:12;95165.13;;;4.26;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T00:17:40;95164.31;;;4.14;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T00:20:08;95165.47;;;4.06;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T00:22:36;95154.16;;;3.99;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T00:25:03;95159.25;;;4.01;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T00:27:31;95159.25;;;4.01;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T00:29:59;95150.72;;;3.87;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T00:32:26;95150.47;;;3.89;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T00:34:53;95148.84;;;3.76;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T00:37:21;95150.00;;;3.80;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T00:39:50;95153.25;;;3.82;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T00:42:18;95151.41;;;3.82;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T00:44:45;95154.28;;;3.81;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T00:47:13;95150.00;;;3.80;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T00:49:40;95147.91;;;3.82;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T00:52:08;95155.22;;;3.86;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T00:54:35;95150.22;;;3.90;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T00:57:03;95150.72;;;3.87;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T00:59:30;95152.78;;;3.85;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T01:01:58;95158.47;;;3.89;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T01:04:26;95154.06;;;3.82;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T01:14:44;95146.53;;;3.44;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T01:17:22;95140.28;;;3.27;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T01:20:02;95153.47;;;3.21;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T01:31:09;95161.19;;;3.23;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T01:33:40;95165.84;;;3.28;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T01:36:11;95149.50;;;3.12;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T01:38:40;95165.91;;;3.09;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T01:41:15;95163.94;;;3.04;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T01:43:48;95169.31;;;2.98;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T01:46:19;95174.44;;;2.99;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T01:48:51;95167.34;;;2.93;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T01:51:24;95165.75;;;2.92;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T01:53:55;95174.38;;;2.88;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T01:56:23;95169.06;;;2.88;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T01:58:53;95168.25;;;2.87;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T02:01:23;95168.34;;;2.80;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T02:03:52;95169.25;;;2.74;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T02:06:21;95170.91;;;2.75;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T02:08:51;95171.06;;;2.62;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T02:11:21;95173.50;;;2.63;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T02:13:50;95173.81;;;2.55;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T02:16:19;95176.91;;;2.52;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T02:18:48;95173.31;;;2.47;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T02:21:17;95180.56;;;2.39;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T02:23:46;95177.81;;;2.46;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T02:26:15;95179.13;;;2.37;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T02:28:43;95172.94;;;2.24;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T02:31:18;95174.38;;;2.27;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T02:33:48;95174.38;;;2.27;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T02:36:21;95175.38;;;2.26;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T02:38:55;95170.06;;;2.26;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T02:41:27;95166.25;;;2.22;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T02:44:02;95160.44;;;2.13;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T02:46:35;95176.06;;;2.21;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T02:49:07;95164.72;;;2.14;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T02:51:36;95161.09;;;2.09;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T02:54:06;95171.19;;;2.18;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T02:56:41;95176.34;;;2.13;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T02:59:09;95177.44;;;2.06;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T03:01:37;95179.09;;;2.07;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T03:04:08;95178.91;;;2.01;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T03:06:35;95178.31;;;1.99;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T03:09:06;95178.19;;;1.94;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T03:11:41;95179.50;;;1.85;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T03:14:09;95181.06;;;1.74;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T03:16:37;95177.81;;;1.72;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T03:19:07;95184.78;;;1.67;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T03:21:38;95176.06;;;1.59;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T03:24:06;95185.66;;;1.60;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T03:26:38;95185.59;;;1.67;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T03:29:08;95187.59;;;1.72;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T03:31:37;95177.22;;;1.70;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T03:34:05;95186.28;;;1.81;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T03:36:38;95169.94;;;1.84;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T03:39:07;95190.72;;;1.87;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T03:41:38;95179.66;;;1.90;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T03:44:10;95182.81;;;1.99;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T03:46:40;95185.19;;;2.07;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T03:49:13;95181.72;;;2.07;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T03:51:43;95183.78;;;2.05;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T03:54:11;95156.38;;;1.92;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T03:56:39;95181.94;;;2.23;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T03:59:07;95190.94;;;2.22;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T04:01:35;95192.44;;;2.18;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T04:04:02;95191.91;;;2.28;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T04:06:31;95182.66;;;2.31;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T04:09:24;95184.28;;;2.50;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T04:11:52;95177.41;;;2.61;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T04:14:20;95188.75;;;2.68;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T04:16:47;95191.56;;;2.73;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T04:19:15;95191.94;;;2.89;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T04:21:43;95186.75;;;2.94;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T04:24:13;95187.97;;;3.10;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T04:26:41;95187.16;;;3.09;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T04:29:09;95177.03;;;3.18;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T04:31:39;95189.88;;;3.33;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T04:34:07;95190.56;;;3.40;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T04:36:35;95175.19;;;3.42;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T04:39:03;95186.78;;;3.59;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T04:41:32;95185.97;;;3.71;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T04:43:59;95186.00;;;3.82;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T04:46:27;95184.94;;;3.95;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T04:48:54;95188.41;;;4.07;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T04:51:22;95192.91;;;4.07;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T04:53:49;95192.91;;;4.19;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T04:56:17;95190.09;;;4.25;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T04:58:49;95177.25;;;4.34;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T05:01:16;95198.03;;;4.61;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T05:03:48;95173.69;;;4.69;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T05:06:17;95189.41;;;4.99;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T05:08:44;95171.16;;;5.08;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T05:11:11;95182.13;;;5.23;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T05:13:39;95190.31;;;5.51;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T05:16:07;95187.66;;;5.67;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T05:18:34;95180.03;;;5.76;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T05:21:04;95187.56;;;5.96;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T05:23:32;95184.84;;;6.13;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T05:25:59;95177.06;;;6.28;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T05:28:28;95174.94;;;6.53;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T05:30:57;95183.25;;;6.78;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T05:33:26;95180.69;;;6.88;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T05:35:54;95172.31;;;7.02;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T05:38:21;95173.66;;;7.31;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T05:40:50;95178.34;;;7.46;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T05:43:18;95178.38;;;7.51;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T05:45:45;95175.53;;;7.63;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T05:48:13;95182.63;;;7.80;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T05:50:42;95166.16;;;8.03;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T05:53:10;95177.56;;;8.26;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T05:55:38;95162.03;;;8.33;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T05:58:05;95161.09;;;8.54;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T06:00:34;95162.28;;;8.74;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T06:03:05;95159.13;;;8.98;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T06:05:34;95167.19;;;9.13;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T06:08:02;95165.34;;;9.34;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T06:10:38;95163.22;;;9.46;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T06:13:08;95153.56;;;9.55;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T06:15:37;95155.44;;;9.70;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T06:18:16;95158.38;;;10.00;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T06:20:43;95160.75;;;10.22;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T06:23:12;95156.19;;;10.38;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T06:25:41;95157.97;;;10.57;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T06:28:09;95158.44;;;10.75;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T06:30:37;95152.19;;;10.95;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T06:33:07;95140.19;;;11.16;100.00
54465;BME280;40374;49.480;20.016;2023-05-11T08:00:49;95088.19;;;14.64;55.11
54465;BME280;40374;49.480;20.016;2023-05-11T08:03:17;95100.19;;;14.86;55.92
54465;BME280;40374;49.480;20.016;2023-05-11T08:05:44;95091.56;;;15.34;60.03
54465;BME280;40374;49.480;20.016;2023-05-11T08:08:12;95080.88;;;15.74;57.81
54465;BME280;40374;49.480;20.016;2023-05-11T08:10:39;95086.38;;;16.22;56.00
54465;BME280;40374;49.480;20.016;2023-05-11T08:13:07;95081.88;;;16.49;50.08
54465;BME280;40374;49.480;20.016;2023-05-11T08:15:34;95087.53;;;16.70;51.01
54465;BME280;40374;49.480;20.016;2023-05-11T08:18:01;95073.53;;;16.94;51.85
54465;BME280;40374;49.480;20.016;2023-05-11T08:20:29;95068.16;;;17.29;51.34
54465;BME280;40374;49.480;20.016;2023-05-11T08:22:56;95071.00;;;17.59;47.17
54465;BME280;40374;49.480;20.016;2023-05-11T08:25:23;95060.09;;;17.76;46.71
54465;BME280;40374;49.480;20.016;2023-05-11T08:27:51;95068.63;;;17.83;48.04
54465;BME280;40374;49.480;20.016;2023-05-11T08:30:18;95067.00;;;17.91;45.75
54465;BME280;40374;49.480;20.016;2023-05-11T08:32:47;95069.69;;;18.00;46.04
54465;BME280;40374;49.480;20.016;2023-05-11T08:35:24;95062.13;;;18.14;46.81
54465;BME280;40374;49.480;20.016;2023-05-11T08:37:52;95055.97;;;18.35;45.82
54465;BME280;40374;49.480;20.016;2023-05-11T08:40:20;95054.59;;;18.50;43.28
54465;BME280;40374;49.480;20.016;2023-05-11T08:42:53;95054.91;;;18.57;45.40
54465;BME280;40374;49.480;20.016;2023-05-11T08:45:21;95055.94;;;18.73;43.53
54465;BME280;40374;49.480;20.016;2023-05-11T08:47:49;95055.72;;;18.87;43.04
54465;BME280;40374;49.480;20.016;2023-05-11T08:50:17;95054.09;;;18.95;40.89
54465;BME280;40374;49.480;20.016;2023-05-11T08:52:45;95053.09;;;18.99;41.41
54465;BME280;40374;49.480;20.016;2023-05-11T08:55:12;95051.56;;;19.11;42.03
54465;BME280;40374;49.480;20.016;2023-05-11T08:57:43;95049.75;;;19.36;41.94
54465;BME280;40374;49.480;20.016;2023-05-11T09:00:12;95051.03;;;19.59;41.39
54465;BME280;40374;49.480;20.016;2023-05-11T09:02:40;95036.84;;;19.66;40.82
54465;BME280;40374;49.480;20.016;2023-05-11T09:05:09;95038.81;;;19.78;39.21
54465;BME280;40374;49.480;20.016;2023-05-11T09:07:38;95047.41;;;19.89;41.39
54465;BME280;40374;49.480;20.016;2023-05-11T09:10:08;95041.75;;;20.06;39.83
54465;BME280;40374;49.480;20.016;2023-05-11T09:12:39;95049.59;;;20.20;40.01
54465;BME280;40374;49.480;20.016;2023-05-11T09:15:07;95036.44;;;20.34;40.04
54465;BME280;40374;49.480;20.016;2023-05-11T09:17:34;95047.06;;;20.73;40.01
54465;BME280;40374;49.480;20.016;2023-05-11T09:20:06;95024.25;;;20.81;38.44
54465;BME280;40374;49.480;20.016;2023-05-11T09:22:43;95038.03;;;20.97;38.90
54465;BME280;40374;49.480;20.016;2023-05-11T09:25:13;95042.53;;;21.29;38.87
54465;BME280;40374;49.480;20.016;2023-05-11T09:27:45;95016.59;;;21.52;38.80
54465;BME280;40374;49.480;20.016;2023-05-11T09:30:18;95021.06;;;21.44;36.43
54465;BME280;40374;49.480;20.016;2023-05-11T09:35:20;95028.56;;;21.06;37.96
54465;BME280;40374;49.480;20.016;2023-05-11T09:43:25;95037.94;;;21.46;36.35
54465;BME280;40374;49.480;20.016;2023-05-11T09:45:55;95026.75;;;21.39;37.32
54465;BME280;40374;49.480;20.016;2023-05-11T09:48:30;95025.22;;;21.66;36.94
54465;BME280;40374;49.480;20.016;2023-05-11T09:51:03;95021.75;;;21.69;35.78
54465;BME280;40374;49.480;20.016;2023-05-11T09:53:42;95021.19;;;21.35;35.29
54465;BME280;40374;49.480;20.016;2023-05-11T09:56:12;95012.72;;;21.53;36.88
54465;BME280;40374;49.480;20.016;2023-05-11T09:58:51;95022.34;;;21.34;34.41
54465;BME280;40374;49.480;20.016;2023-05-11T10:01:39;95030.31;;;21.27;36.60
54465;BME280;40374;49.480;20.016;2023-05-11T10:04:07;94998.84;;;21.33;37.67
54465;BME280;40374;49.480;20.016;2023-05-11T10:06:50;95012.56;;;22.05;38.49
54465;BME280;40374;49.480;20.016;2023-05-11T10:09:23;95001.56;;;22.34;35.48
54465;BME280;40374;49.480;20.016;2023-05-11T10:11:55;95000.91;;;22.72;35.33
54465;BME280;40374;49.480;20.016;2023-05-11T10:14:23;94997.91;;;23.13;34.23
54465;BME280;40374;49.480;20.016;2023-05-11T10:16:52;94994.31;;;23.47;35.18
54465;BME280;40374;49.480;20.016;2023-05-11T10:19:22;94996.09;;;24.21;33.65
54465;BME280;40374;49.480;20.016;2023-05-11T10:21:50;94979.47;;;24.14;33.75
54465;BME280;40374;49.480;20.016;2023-05-11T10:24:19;94984.28;;;24.67;34.84
54465;BME280;40374;49.480;20.016;2023-05-11T10:26:46;94988.78;;;25.05;32.80
54465;BME280;40374;49.480;20.016;2023-05-11T10:29:14;94982.59;;;25.42;32.58
54465;BME280;40374;49.480;20.016;2023-05-11T10:31:45;94974.00;;;25.81;32.83
54465;BME280;40374;49.480;20.016;2023-05-11T10:34:15;94972.16;;;26.37;31.70
54465;BME280;40374;49.480;20.016;2023-05-11T10:36:45;94953.66;;;26.86;31.55
54465;BME280;40374;49.480;20.016;2023-05-11T10:39:13;94965.72;;;27.26;28.90
54465;BME280;40374;49.480;20.016;2023-05-11T10:41:48;94964.13;;;27.25;30.85
54465;BME280;40374;49.480;20.016;2023-05-11T10:44:53;94973.69;;;27.45;29.18
54465;BME280;40374;49.480;20.016;2023-05-11T11:03:55;94934.41;;;28.24;26.65
54465;BME280;40374;49.480;20.016;2023-05-11T11:06:24;94940.38;;;28.54;27.34
54465;BME280;40374;49.480;20.016;2023-05-11T11:09:14;94945.78;;;29.23;27.29
54465;BME280;40374;49.480;20.016;2023-05-11T11:11:44;94938.75;;;28.79;26.00
54465;BME280;40374;49.480;20.016;2023-05-11T11:14:14;94940.75;;;28.46;25.10
54465;BME280;40374;49.480;20.016;2023-05-11T11:19:41;94935.22;;;28.57;25.56
54465;BME280;40374;49.480;20.016;2023-05-11T11:25:02;94948.25;;;28.49;26.20
54465;BME280;40374;49.480;20.016;2023-05-11T11:30:22;94936.38;;;28.23;25.54
54465;BME280;40374;49.480;20.016;2023-05-11T11:32:52;94934.44;;;28.67;26.22
54465;BME280;40374;49.480;20.016;2023-05-11T11:38:17;94931.66;;;28.67;24.57
54465;BME280;40374;49.480;20.016;2023-05-11T11:40:48;94934.09;;;27.16;26.20
54465;BME280;40374;49.480;20.016;2023-05-11T11:43:43;94927.09;;;27.33;27.64
54465;BME280;40374;49.480;20.016;2023-05-11T11:46:27;94932.41;;;28.03;25.60
54465;BME280;40374;49.480;20.016;2023-05-11T11:49:06;94932.75;;;27.80;26.63
54465;BME280;40374;49.480;20.016;2023-05-11T11:51:35;94940.34;;;28.08;26.57
54465;BME280;40374;49.480;20.016;2023-05-11T11:54:03;94938.34;;;28.41;25.60
54465;BME280;40374;49.480;20.016;2023-05-11T11:59:00;94929.19;;;27.76;27.62
54465;BME280;40374;49.480;20.016;2023-05-11T12:01:33;94918.59;;;28.42;27.31
54465;BME280;40374;49.480;20.016;2023-05-11T12:05:42;94920.91;;;29.08;27.40
54465;BME280;40374;49.480;20.016;2023-05-11T12:08:12;94926.81;;;30.02;26.99
54465;BME280;40374;49.480;20.016;2023-05-11T12:10:41;94924.25;;;30.26;25.42
54465;BME280;40374;49.480;20.016;2023-05-11T12:13:09;94916.72;;;30.30;26.91
54465;BME280;40374;49.480;20.016;2023-05-11T12:15:37;94923.56;;;30.63;25.00
54465;BME280;40374;49.480;20.016;2023-05-11T12:18:04;94915.06;;;30.40;26.44
54465;BME280;40374;49.480;20.016;2023-05-11T12:20:32;94916.19;;;30.49;26.00
54465;BME280;40374;49.480;20.016;2023-05-11T12:23:00;94918.97;;;30.91;24.85
54465;BME280;40374;49.480;20.016;2023-05-11T12:25:27;94913.47;;;30.84;26.07
54465;BME280;40374;49.480;20.016;2023-05-11T12:27:56;94908.19;;;30.55;25.85
54465;BME280;40374;49.480;20.016;2023-05-11T12:30:31;94920.69;;;30.74;26.06
54465;BME280;40374;49.480;20.016;2023-05-11T12:32:59;94918.66;;;31.20;25.95
54465;BME280;40374;49.480;20.016;2023-05-11T12:35:31;94909.69;;;31.39;25.70
54465;BME280;40374;49.480;20.016;2023-05-11T12:38:00;94901.84;;;30.96;25.48
54465;BME280;40374;49.480;20.016;2023-05-11T12:40:29;94913.91;;;30.33;25.95
54465;BME280;40374;49.480;20.016;2023-05-11T12:42:59;94912.16;;;30.54;26.64
54465;BME280;40374;49.480;20.016;2023-05-11T12:45:27;94901.91;;;31.27;25.70
54465;BME280;40374;49.480;20.016;2023-05-11T12:47:56;94890.94;;;31.47;25.18
54465;BME280;40374;49.480;20.016;2023-05-11T12:50:24;94889.66;;;32.13;25.46
54465;BME280;40374;49.480;20.016;2023-05-11T12:52:52;94900.34;;;32.38;25.43
54465;BME280;40374;49.480;20.016;2023-05-11T12:55:29;94900.19;;;32.49;24.47
54465;BME280;40374;49.480;20.016;2023-05-11T12:58:09;94895.22;;;32.13;24.83
54465;BME280;40374;49.480;20.016;2023-05-11T13:00:52;94893.50;;;32.19;25.59
54465;BME280;40374;49.480;20.016;2023-05-11T13:03:28;94892.00;;;32.14;25.29
54465;BME280;40374;49.480;20.016;2023-05-11T13:06:23;94900.91;;;32.29;24.93
54465;BME280;40374;49.480;20.016;2023-05-11T13:08:50;94895.13;;;31.89;24.35
54465;BME280;40374;49.480;20.016;2023-05-11T13:11:25;94892.09;;;30.81;25.00
54465;BME280;40374;49.480;20.016;2023-05-11T13:13:55;94895.28;;;29.78;26.40
54465;BME280;40374;49.480;20.016;2023-05-11T13:16:27;94902.63;;;29.32;25.61
54465;BME280;40374;49.480;20.016;2023-05-11T13:19:02;94888.97;;;28.39;27.44
54465;BME280;40374;49.480;20.016;2023-05-11T13:21:31;94890.53;;;28.40;27.15
54465;BME280;40374;49.480;20.016;2023-05-11T13:23:59;94890.03;;;29.13;26.54
54465;BME280;40374;49.480;20.016;2023-05-11T13:26:30;94882.06;;;29.30;27.21
54465;BME280;40374;49.480;20.016;2023-05-11T13:28:58;94877.66;;;30.03;26.26
54465;BME280;40374;49.480;20.016;2023-05-11T13:31:47;94884.78;;;30.07;26.79
54465;BME280;40374;49.480;20.016;2023-05-11T13:34:16;94872.28;;;30.33;26.05
54465;BME280;40374;49.480;20.016;2023-05-11T13:36:44;94873.19;;;30.65;24.23
54465;BME280;40374;49.480;20.016;2023-05-11T13:39:13;94882.13;;;29.86;24.91
54465;BME280;40374;49.480;20.016;2023-05-11T13:43:39;94878.13;;;29.17;26.42
54465;BME280;40374;49.480;20.016;2023-05-11T13:46:06;94881.63;;;29.35;25.50
54465;BME280;40374;49.480;20.016;2023-05-11T13:48:34;94878.56;;;29.92;25.84
54465;BME280;40374;49.480;20.016;2023-05-11T13:51:05;94879.00;;;30.36;25.51
54465;BME280;40374;49.480;20.016;2023-05-11T13:53:32;94864.19;;;30.53;25.57
54465;BME280;40374;49.480;20.016;2023-05-11T13:56:00;94879.03;;;30.74;25.29
54465;BME280;40374;49.480;20.016;2023-05-11T13:58:28;94870.56;;;30.92;25.51
54465;BME280;40374;49.480;20.016;2023-05-11T14:00:56;94878.34;;;31.04;24.48
54465;BME280;40374;49.480;20.016;2023-05-11T14:03:30;94874.84;;;31.31;24.67
54465;BME280;40374;49.480;20.016;2023-05-11T14:05:58;94862.84;;;31.68;24.18
54465;BME280;40374;49.480;20.016;2023-05-11T14:08:25;94874.34;;;31.70;24.59
54465;BME280;40374;49.480;20.016;2023-05-11T14:10:53;94868.13;;;31.63;24.13
54465;BME280;40374;49.480;20.016;2023-05-11T14:13:20;94855.09;;;31.25;24.29
54465;BME280;40374;49.480;20.016;2023-05-11T14:15:48;94855.41;;;30.97;24.08
54465;BME280;40374;49.480;20.016;2023-05-11T14:18:18;94872.16;;;30.48;24.03
54465;BME280;40374;49.480;20.016;2023-05-11T14:20:45;94896.56;;;29.52;24.96
54465;BME280;40374;49.480;20.016;2023-05-11T14:23:13;94855.22;;;29.12;25.20
54465;BME280;40374;49.480;20.016;2023-05-11T14:25:40;94870.41;;;28.40;26.12
54465;BME280;40374;49.480;20.016;2023-05-11T14:28:08;94867.22;;;28.38;25.84
54465;BME280;40374;49.480;20.016;2023-05-11T14:30:35;94863.28;;;28.53;25.86
54465;BME280;40374;49.480;20.016;2023-05-11T14:33:03;94854.56;;;28.62;26.12
54465;BME280;40374;49.480;20.016;2023-05-11T14:35:30;94868.72;;;28.92;25.05
54465;BME280;40374;49.480;20.016;2023-05-11T14:37:58;94870.00;;;28.59;25.63
54465;BME280;40374;49.480;20.016;2023-05-11T14:40:25;94859.19;;;29.04;25.38
54465;BME280;40374;49.480;20.016;2023-05-11T14:42:53;94852.81;;;29.22;24.90
54465;BME280;40374;49.480;20.016;2023-05-11T14:45:20;94849.66;;;29.12;25.09
54465;BME280;40374;49.480;20.016;2023-05-11T14:47:48;94864.72;;;29.04;25.11
54465;BME280;40374;49.480;20.016;2023-05-11T14:50:15;94854.59;;;28.58;25.29
54465;BME280;40374;49.480;20.016;2023-05-11T14:52:43;94862.88;;;28.37;25.42
54465;BME280;40374;49.480;20.016;2023-05-11T14:55:11;94845.94;;;28.20;25.50
54465;BME280;40374;49.480;20.016;2023-05-11T14:57:38;94850.66;;;28.09;25.71
54465;BME280;40374;49.480;20.016;2023-05-11T15:00:06;94862.50;;;27.91;25.47
54465;BME280;40374;49.480;20.016;2023-05-11T15:02:34;94862.84;;;27.68;25.99
54465;BME280;40374;49.480;20.016;2023-05-11T15:05:03;94845.94;;;27.91;25.69
54465;BME280;40374;49.480;20.016;2023-05-11T15:07:35;94868.41;;;28.40;25.50
54465;BME280;40374;49.480;20.016;2023-05-11T15:10:08;94864.81;;;28.68;25.53
54465;BME280;40374;49.480;20.016;2023-05-11T15:12:39;94875.16;;;28.25;25.79
54465;BME280;40374;49.480;20.016;2023-05-11T15:15:11;94872.34;;;27.74;26.51
54465;BME280;40374;49.480;20.016;2023-05-11T15:17:41;94864.81;;;27.53;26.14
54465;BME280;40374;49.480;20.016;2023-05-11T15:20:11;94862.84;;;27.68;25.79
54465;BME280;40374;49.480;20.016;2023-05-11T15:22:38;94861.59;;;27.44;25.71
54465;BME280;40374;49.480;20.016;2023-05-11T15:25:07;94865.09;;;26.50;26.51
54465;BME280;40374;49.480;20.016;2023-05-11T15:27:34;94864.03;;;25.28;27.60