sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39075;BME280;24826;52.070;20.970;2023-03-15T00:00:57;61420.53;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-15T00:03:42;61396.66;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-15T00:06:27;61448.38;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-15T00:09:12;61418.53;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-15T00:11:56;61422.53;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-15T00:14:40;61442.41;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-15T00:17:25;61424.50;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-15T00:20:10;61426.50;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-15T00:22:55;61452.34;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-15T00:25:43;61456.31;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-15T00:28:28;61470.25;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-15T00:31:18;61460.31;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-15T00:34:03;61434.44;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-15T00:36:47;61432.47;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-15T00:39:31;61452.34;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-15T00:42:20;61412.56;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-15T00:45:05;61418.53;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-15T00:47:51;61396.66;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-15T00:50:36;61406.63;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-15T00:53:20;61476.22;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-15T00:56:07;61420.53;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-15T00:58:53;61436.44;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-15T01:01:38;61388.72;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-15T01:04:27;61380.75;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-15T01:07:12;61406.63;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-15T01:09:56;61434.44;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-15T01:12:41;61356.91;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-15T01:15:25;61412.56;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-15T01:18:10;61384.75;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-15T01:20:54;61396.66;;;-147.04;100.00
39075;BME280;24826;52.070;20.970;2023-03-15T01:23:39;61410.59;;;-147.04;99.46
39075;BME280;24826;52.070;20.970;2023-03-15T01:26:23;61394.69;;;-147.04;99.26
39075;BME280;24826;52.070;20.970;2023-03-15T01:29:08;61432.47;;;-147.04;97.42
39075;BME280;24826;52.070;20.970;2023-03-15T01:31:52;61424.50;;;-147.04;97.24
39075;BME280;24826;52.070;20.970;2023-03-15T01:34:36;61402.63;;;-147.04;97.02
39075;BME280;24826;52.070;20.970;2023-03-15T01:37:20;61416.56;;;-147.04;95.89
39075;BME280;24826;52.070;20.970;2023-03-15T01:40:11;61394.69;;;-147.04;95.39
39075;BME280;24826;52.070;20.970;2023-03-15T01:46:03;61384.75;;;-147.04;93.84
39075;BME280;24826;52.070;20.970;2023-03-15T01:49:13;61352.94;;;-147.04;93.16
39075;BME280;24826;52.070;20.970;2023-03-15T01:52:08;61396.66;;;-147.04;93.09
39075;BME280;24826;52.070;20.970;2023-03-15T01:54:58;61428.47;;;-147.04;92.05
39075;BME280;24826;52.070;20.970;2023-03-15T01:57:54;61376.78;;;-147.04;92.48
39075;BME280;24826;52.070;20.970;2023-03-15T02:00:40;61384.75;;;-147.04;93.18
39075;BME280;24826;52.070;20.970;2023-03-15T02:03:29;61414.56;;;-147.04;92.65
39075;BME280;24826;52.070;20.970;2023-03-15T02:06:17;61382.75;;;-147.04;92.60
39075;BME280;24826;52.070;20.970;2023-03-15T02:09:05;61412.56;;;-147.04;91.87
39075;BME280;24826;52.070;20.970;2023-03-15T02:11:51;61386.72;;;-147.04;92.68
39075;BME280;24826;52.070;20.970;2023-03-15T02:14:36;61418.53;;;-147.04;92.78
39075;BME280;24826;52.070;20.970;2023-03-15T02:17:27;61376.78;;;-147.04;92.05
39075;BME280;24826;52.070;20.970;2023-03-15T02:20:30;61384.75;;;-147.04;92.96
39075;BME280;24826;52.070;20.970;2023-03-15T02:23:19;61392.69;;;-147.04;93.95
39075;BME280;24826;52.070;20.970;2023-03-15T02:26:25;61412.56;;;-147.04;93.13
39075;BME280;24826;52.070;20.970;2023-03-15T02:29:12;61414.56;;;-147.04;92.66
39075;BME280;24826;52.070;20.970;2023-03-15T02:31:58;61412.56;;;-147.04;93.30
39075;BME280;24826;52.070;20.970;2023-03-15T02:34:43;61388.72;;;-147.04;92.65
39075;BME280;24826;52.070;20.970;2023-03-15T02:37:27;61384.75;;;-147.04;90.92
39075;BME280;24826;52.070;20.970;2023-03-15T02:40:17;61386.72;;;-147.04;90.39
39075;BME280;24826;52.070;20.970;2023-03-15T02:43:11;61388.72;;;-147.04;90.16
39075;BME280;24826;52.070;20.970;2023-03-15T02:45:58;61416.56;;;-147.04;89.22
39075;BME280;24826;52.070;20.970;2023-03-15T02:48:43;61414.56;;;-147.04;89.25
39075;BME280;24826;52.070;20.970;2023-03-15T02:51:28;61396.66;;;-147.04;87.81
39075;BME280;24826;52.070;20.970;2023-03-15T02:54:13;61376.78;;;-147.04;87.88
39075;BME280;24826;52.070;20.970;2023-03-15T02:56:57;61396.66;;;-147.04;87.65
39075;BME280;24826;52.070;20.970;2023-03-15T02:59:42;61352.94;;;-147.04;88.35
39075;BME280;24826;52.070;20.970;2023-03-15T03:02:26;61416.56;;;-147.04;87.64
39075;BME280;24826;52.070;20.970;2023-03-15T03:05:12;61396.66;;;-147.04;87.37
39075;BME280;24826;52.070;20.970;2023-03-15T03:07:57;61382.75;;;-147.04;88.16
39075;BME280;24826;52.070;20.970;2023-03-15T03:10:42;61398.66;;;-147.04;87.87
39075;BME280;24826;52.070;20.970;2023-03-15T03:13:26;61537.84;;;-147.04;87.98
39075;BME280;24826;52.070;20.970;2023-03-15T03:16:11;61354.91;;;-147.04;88.04
39075;BME280;24826;52.070;20.970;2023-03-15T03:18:56;61384.75;;;-147.04;87.58
39075;BME280;24826;52.070;20.970;2023-03-15T03:21:40;61388.72;;;-147.04;87.46
39075;BME280;24826;52.070;20.970;2023-03-15T03:24:28;61384.75;;;-147.04;87.40
39075;BME280;24826;52.070;20.970;2023-03-15T03:27:12;61378.78;;;-147.04;87.61
39075;BME280;24826;52.070;20.970;2023-03-15T03:29:58;61444.41;;;-147.04;88.09
39075;BME280;24826;52.070;20.970;2023-03-15T03:32:42;61384.75;;;-147.04;88.72
39075;BME280;24826;52.070;20.970;2023-03-15T03:35:27;61388.72;;;-147.04;88.59
39075;BME280;24826;52.070;20.970;2023-03-15T03:38:12;61424.50;;;-147.04;89.02
39075;BME280;24826;52.070;20.970;2023-03-15T03:40:57;61384.75;;;-147.04;89.65
39075;BME280;24826;52.070;20.970;2023-03-15T03:43:42;61416.56;;;-147.04;89.22
39075;BME280;24826;52.070;20.970;2023-03-15T03:46:26;61368.84;;;-147.04;89.23
39075;BME280;24826;52.070;20.970;2023-03-15T03:49:11;61412.56;;;-147.04;90.18
39075;BME280;24826;52.070;20.970;2023-03-15T03:51:58;61386.72;;;-147.04;89.30
39075;BME280;24826;52.070;20.970;2023-03-15T03:54:43;61408.59;;;-147.04;89.18
39075;BME280;24826;52.070;20.970;2023-03-15T03:57:28;61392.69;;;-147.04;89.95
39075;BME280;24826;52.070;20.970;2023-03-15T04:00:13;61372.81;;;-147.04;89.50
39075;BME280;24826;52.070;20.970;2023-03-15T04:02:57;61384.75;;;-147.04;89.65
39075;BME280;24826;52.070;20.970;2023-03-15T04:05:42;61388.72;;;-147.04;88.64
39075;BME280;24826;52.070;20.970;2023-03-15T04:08:26;61380.75;;;-147.04;89.66
39075;BME280;24826;52.070;20.970;2023-03-15T04:11:11;61386.72;;;-147.04;89.53
39075;BME280;24826;52.070;20.970;2023-03-15T04:13:55;61410.59;;;-147.04;90.14
39075;BME280;24826;52.070;20.970;2023-03-15T04:16:40;61396.66;;;-147.04;90.14
39075;BME280;24826;52.070;20.970;2023-03-15T04:19:24;61412.56;;;-147.04;89.85
39075;BME280;24826;52.070;20.970;2023-03-15T04:22:09;61392.69;;;-147.04;90.10
39075;BME280;24826;52.070;20.970;2023-03-15T04:24:58;61388.72;;;-147.04;89.18
39075;BME280;24826;52.070;20.970;2023-03-15T04:27:45;61388.72;;;-147.04;89.88
39075;BME280;24826;52.070;20.970;2023-03-15T04:30:42;61384.75;;;-147.04;89.67
39075;BME280;24826;52.070;20.970;2023-03-15T04:33:27;61398.66;;;-147.04;89.50
39075;BME280;24826;52.070;20.970;2023-03-15T04:36:12;61400.66;;;-147.04;88.71
39075;BME280;24826;52.070;20.970;2023-03-15T04:39:02;61418.53;;;-147.04;88.32
39075;BME280;24826;52.070;20.970;2023-03-15T04:41:50;61372.81;;;-147.04;88.04
39075;BME280;24826;52.070;20.970;2023-03-15T04:44:35;61374.78;;;-147.04;87.64
39075;BME280;24826;52.070;20.970;2023-03-15T04:47:19;61368.84;;;-147.04;87.74
39075;BME280;24826;52.070;20.970;2023-03-15T04:50:06;61366.84;;;-147.04;87.83
39075;BME280;24826;52.070;20.970;2023-03-15T04:52:50;61392.69;;;-147.04;87.71
39075;BME280;24826;52.070;20.970;2023-03-15T04:55:35;61396.66;;;-147.04;86.80
39075;BME280;24826;52.070;20.970;2023-03-15T04:58:19;61372.81;;;-147.04;87.69
39075;BME280;24826;52.070;20.970;2023-03-15T05:01:04;61396.66;;;-147.04;86.94
39075;BME280;24826;52.070;20.970;2023-03-15T05:03:49;61376.78;;;-147.04;86.53
39075;BME280;24826;52.070;20.970;2023-03-15T05:06:34;61402.63;;;-147.04;85.55
39075;BME280;24826;52.070;20.970;2023-03-15T05:09:18;61352.94;;;-147.04;85.22
39075;BME280;24826;52.070;20.970;2023-03-15T05:12:03;61392.69;;;-147.04;84.85
39075;BME280;24826;52.070;20.970;2023-03-15T05:14:48;61392.69;;;-147.04;85.25
39075;BME280;24826;52.070;20.970;2023-03-15T05:17:32;61386.72;;;-147.04;84.52
39075;BME280;24826;52.070;20.970;2023-03-15T05:20:17;61360.88;;;-147.04;83.98
39075;BME280;24826;52.070;20.970;2023-03-15T05:23:02;61394.69;;;-147.04;83.48
39075;BME280;24826;52.070;20.970;2023-03-15T05:25:51;61388.72;;;-147.04;82.76
39075;BME280;24826;52.070;20.970;2023-03-15T05:28:39;61412.56;;;-147.04;82.07
39075;BME280;24826;52.070;20.970;2023-03-15T05:31:23;61416.56;;;-147.04;82.97
39075;BME280;24826;52.070;20.970;2023-03-15T05:34:08;61378.78;;;-147.04;83.22
39075;BME280;24826;52.070;20.970;2023-03-15T05:36:52;61402.63;;;-147.04;83.42
39075;BME280;24826;52.070;20.970;2023-03-15T05:39:36;61402.63;;;-147.04;82.58
39075;BME280;24826;52.070;20.970;2023-03-15T05:42:21;61392.69;;;-147.04;82.41
39075;BME280;24826;52.070;20.970;2023-03-15T05:45:09;61344.97;;;-147.04;81.44
39075;BME280;24826;52.070;20.970;2023-03-15T05:47:54;61380.75;;;-147.04;81.70
39075;BME280;24826;52.070;20.970;2023-03-15T05:50:38;61402.63;;;-147.04;82.00
39075;BME280;24826;52.070;20.970;2023-03-15T05:53:23;61384.75;;;-147.04;81.93
39075;BME280;24826;52.070;20.970;2023-03-15T05:56:07;61400.66;;;-147.04;81.57
39075;BME280;24826;52.070;20.970;2023-03-15T05:58:52;61424.50;;;-147.04;81.29
39075;BME280;24826;52.070;20.970;2023-03-15T06:01:36;61402.63;;;-147.04;80.36
39075;BME280;24826;52.070;20.970;2023-03-15T06:04:21;61398.66;;;-147.04;80.09
39075;BME280;24826;52.070;20.970;2023-03-15T06:07:05;61424.50;;;-147.04;79.83
39075;BME280;24826;52.070;20.970;2023-03-15T06:09:50;61400.66;;;-147.04;80.47
39075;BME280;24826;52.070;20.970;2023-03-15T06:12:35;61422.53;;;-147.04;80.36
39075;BME280;24826;52.070;20.970;2023-03-15T06:15:20;61436.44;;;-147.04;80.42
39075;BME280;24826;52.070;20.970;2023-03-15T06:18:04;61392.69;;;-147.04;80.48
39075;BME280;24826;52.070;20.970;2023-03-15T06:20:48;61408.59;;;-147.04;81.39
39075;BME280;24826;52.070;20.970;2023-03-15T06:23:33;61440.41;;;-147.04;81.39
39075;BME280;24826;52.070;20.970;2023-03-15T06:26:17;61396.66;;;-147.04;80.24
39075;BME280;24826;52.070;20.970;2023-03-15T06:29:02;61446.38;;;-147.04;80.55
39075;BME280;24826;52.070;20.970;2023-03-15T06:31:46;61432.47;;;-147.04;79.90
39075;BME280;24826;52.070;20.970;2023-03-15T06:34:32;61434.44;;;-147.04;80.24
39075;BME280;24826;52.070;20.970;2023-03-15T06:37:17;61436.44;;;-147.04;80.34
39075;BME280;24826;52.070;20.970;2023-03-15T06:40:06;61412.56;;;-147.04;79.87
39075;BME280;24826;52.070;20.970;2023-03-15T06:42:50;61424.50;;;-147.04;80.12
39075;BME280;24826;52.070;20.970;2023-03-15T06:45:35;61444.41;;;-147.04;80.04
39075;BME280;24826;52.070;20.970;2023-03-15T06:48:19;61476.22;;;-147.04;79.87
39075;BME280;24826;52.070;20.970;2023-03-15T06:51:04;61428.47;;;-147.04;80.31
39075;BME280;24826;52.070;20.970;2023-03-15T06:53:49;61438.44;;;-147.04;80.12
39075;BME280;24826;52.070;20.970;2023-03-15T06:56:33;61460.31;;;-147.04;78.90
39075;BME280;24826;52.070;20.970;2023-03-15T06:59:20;61474.22;;;-147.04;77.88
39075;BME280;24826;52.070;20.970;2023-03-15T07:02:05;61442.41;;;-147.04;78.32
39075;BME280;24826;52.070;20.970;2023-03-15T07:04:50;61436.44;;;-147.04;76.60
39075;BME280;24826;52.070;20.970;2023-03-15T07:07:34;61488.13;;;-147.04;76.83
39075;BME280;24826;52.070;20.970;2023-03-15T07:10:19;61444.41;;;-147.04;76.64
39075;BME280;24826;52.070;20.970;2023-03-15T07:13:04;61452.34;;;-147.04;75.47
39075;BME280;24826;52.070;20.970;2023-03-15T07:15:53;61456.31;;;-147.04;75.91
39075;BME280;24826;52.070;20.970;2023-03-15T07:18:37;61448.38;;;-147.04;74.78
39075;BME280;24826;52.070;20.970;2023-03-15T07:21:23;61452.34;;;-147.04;75.29
39075;BME280;24826;52.070;20.970;2023-03-15T07:24:07;61428.47;;;-147.04;75.37
39075;BME280;24826;52.070;20.970;2023-03-15T07:26:51;61464.28;;;-147.04;75.70
39075;BME280;24826;52.070;20.970;2023-03-15T07:29:39;61458.31;;;-147.04;76.12
39075;BME280;24826;52.070;20.970;2023-03-15T07:32:24;61551.78;;;-147.04;76.79
39075;BME280;24826;52.070;20.970;2023-03-15T07:35:09;61450.34;;;-147.04;76.77
39075;BME280;24826;52.070;20.970;2023-03-15T07:37:53;61458.31;;;-147.04;77.59
39075;BME280;24826;52.070;20.970;2023-03-15T07:40:38;61460.31;;;-147.04;76.85
39075;BME280;24826;52.070;20.970;2023-03-15T07:43:22;61470.25;;;-147.04;76.13
39075;BME280;24826;52.070;20.970;2023-03-15T07:46:07;61466.25;;;-147.04;75.13
39075;BME280;24826;52.070;20.970;2023-03-15T07:48:51;61464.28;;;-147.04;74.46
39075;BME280;24826;52.070;20.970;2023-03-15T07:51:36;61444.41;;;-147.04;73.66
39075;BME280;24826;52.070;20.970;2023-03-15T07:54:20;61480.19;;;-147.04;74.16
39075;BME280;24826;52.070;20.970;2023-03-15T07:57:05;61494.09;;;-147.04;73.21
39075;BME280;24826;52.070;20.970;2023-03-15T07:59:49;61460.31;;;-147.04;72.05
39075;BME280;24826;52.070;20.970;2023-03-15T08:02:35;61476.22;;;-147.04;72.28
39075;BME280;24826;52.070;20.970;2023-03-15T08:05:20;61456.31;;;-147.04;72.50
39075;BME280;24826;52.070;20.970;2023-03-15T08:08:05;61452.34;;;-147.04;72.38
39075;BME280;24826;52.070;20.970;2023-03-15T08:10:49;61472.22;;;-147.04;71.42
39075;BME280;24826;52.070;20.970;2023-03-15T08:13:33;61446.38;;;-147.04;71.48
39075;BME280;24826;52.070;20.970;2023-03-15T08:16:17;61535.88;;;-147.04;70.76
39075;BME280;24826;52.070;20.970;2023-03-15T08:19:02;61498.09;;;-147.04;70.27
39075;BME280;24826;52.070;20.970;2023-03-15T08:21:47;61531.88;;;-147.04;70.46
39075;BME280;24826;52.070;20.970;2023-03-15T08:24:31;61478.19;;;-147.04;69.57
39075;BME280;24826;52.070;20.970;2023-03-15T08:27:15;61506.03;;;-147.04;68.61
39075;BME280;24826;52.070;20.970;2023-03-15T08:29:59;61480.19;;;-147.04;68.03
39075;BME280;24826;52.070;20.970;2023-03-15T08:32:45;61458.31;;;-147.04;65.57
39075;BME280;24826;52.070;20.970;2023-03-15T08:35:30;61466.25;;;-147.04;65.78
39075;BME280;24826;52.070;20.970;2023-03-15T08:38:15;61464.28;;;-147.04;66.06
39075;BME280;24826;52.070;20.970;2023-03-15T08:41:00;61454.34;;;-147.04;66.84
39075;BME280;24826;52.070;20.970;2023-03-15T08:43:45;61440.41;;;-147.04;66.68
39075;BME280;24826;52.070;20.970;2023-03-15T08:46:29;61496.09;;;-147.04;65.47
39075;BME280;24826;52.070;20.970;2023-03-15T08:49:14;61456.31;;;-147.04;65.51
39075;BME280;24826;52.070;20.970;2023-03-15T08:51:58;61512.00;;;-147.04;63.82
39075;BME280;24826;52.070;20.970;2023-03-15T08:54:42;61506.03;;;-147.04;63.12
39075;BME280;24826;52.070;20.970;2023-03-15T08:57:27;61519.94;;;-147.04;61.34
39075;BME280;24826;52.070;20.970;2023-03-15T09:00:13;61484.16;;;-147.04;59.56
39075;BME280;24826;52.070;20.970;2023-03-15T09:03:17;61512.00;;;-147.04;58.17
39075;BME280;24826;52.070;20.970;2023-03-15T09:06:02;61492.13;;;-147.04;57.49
39075;BME280;24826;52.070;20.970;2023-03-15T09:08:46;61515.97;;;-147.04;56.88
39075;BME280;24826;52.070;20.970;2023-03-15T09:11:31;61537.84;;;-147.04;55.00
39075;BME280;24826;52.070;20.970;2023-03-15T09:14:15;61488.13;;;-147.04;55.21
39075;BME280;24826;52.070;20.970;2023-03-15T09:16:59;61484.16;;;-147.04;54.04
39075;BME280;24826;52.070;20.970;2023-03-15T09:19:44;61519.94;;;-147.04;53.22
39075;BME280;24826;52.070;20.970;2023-03-15T09:22:28;61484.16;;;-147.04;53.40
39075;BME280;24826;52.070;20.970;2023-03-15T09:25:13;61484.16;;;-147.04;53.61
39075;BME280;24826;52.070;20.970;2023-03-15T09:27:57;61545.81;;;-147.04;52.77
39075;BME280;24826;52.070;20.970;2023-03-15T09:30:42;61502.06;;;-147.04;52.42
39075;BME280;24826;52.070;20.970;2023-03-15T09:33:26;61474.22;;;-147.04;52.51
39075;BME280;24826;52.070;20.970;2023-03-15T09:36:11;61515.97;;;-147.04;52.15
39075;BME280;24826;52.070;20.970;2023-03-15T09:38:55;61470.25;;;-147.04;52.68
39075;BME280;24826;52.070;20.970;2023-03-15T09:44:35;61474.22;;;-147.04;54.43
39075;BME280;24826;52.070;20.970;2023-03-15T09:50:56;61500.06;;;-147.04;54.00
39075;BME280;24826;52.070;20.970;2023-03-15T09:53:54;61496.09;;;-147.04;53.29
39075;BME280;24826;52.070;20.970;2023-03-15T09:56:55;61472.22;;;-147.04;51.49
39075;BME280;24826;52.070;20.970;2023-03-15T09:59:45;61504.03;;;-147.04;50.22
39075;BME280;24826;52.070;20.970;2023-03-15T10:02:30;61506.03;;;-147.04;50.49
39075;BME280;24826;52.070;20.970;2023-03-15T10:05:22;61484.16;;;-147.04;50.08
39075;BME280;24826;52.070;20.970;2023-03-15T10:08:13;61456.31;;;-147.04;49.68
39075;BME280;24826;52.070;20.970;2023-03-15T10:14:32;61454.34;;;-147.04;49.13
39075;BME280;24826;52.070;20.970;2023-03-15T10:17:44;61474.22;;;-147.04;49.42
39075;BME280;24826;52.070;20.970;2023-03-15T10:20:33;61476.22;;;-147.04;49.90
39075;BME280;24826;52.070;20.970;2023-03-15T10:23:27;61482.19;;;-147.04;49.61
39075;BME280;24826;52.070;20.970;2023-03-15T10:26:18;61492.13;;;-147.04;49.45
39075;BME280;24826;52.070;20.970;2023-03-15T10:29:12;61448.38;;;-147.04;50.25
39075;BME280;24826;52.070;20.970;2023-03-15T10:31:57;61472.22;;;-147.04;49.73
39075;BME280;24826;52.070;20.970;2023-03-15T10:34:50;61527.91;;;-147.04;49.76
39075;BME280;24826;52.070;20.970;2023-03-15T10:37:35;61486.16;;;-147.04;48.69
39075;BME280;24826;52.070;20.970;2023-03-15T10:40:47;61504.03;;;-147.04;48.47
39075;BME280;24826;52.070;20.970;2023-03-15T10:43:34;61496.09;;;-147.04;48.48
39075;BME280;24826;52.070;20.970;2023-03-15T10:46:22;61504.03;;;-147.04;49.06
39075;BME280;24826;52.070;20.970;2023-03-15T10:49:12;61472.22;;;-147.04;48.78
39075;BME280;24826;52.070;20.970;2023-03-15T10:51:57;61490.13;;;-147.04;47.56
39075;BME280;24826;52.070;20.970;2023-03-15T10:54:42;61484.16;;;-147.04;48.11
39075;BME280;24826;52.070;20.970;2023-03-15T10:57:29;61482.19;;;-147.04;48.22
39075;BME280;24826;52.070;20.970;2023-03-15T11:00:20;61476.22;;;-147.04;48.33
39075;BME280;24826;52.070;20.970;2023-03-15T11:03:17;61470.25;;;-147.04;48.89
39075;BME280;24826;52.070;20.970;2023-03-15T11:06:01;61474.22;;;-147.04;48.67
39075;BME280;24826;52.070;20.970;2023-03-15T11:08:46;61436.44;;;-147.04;48.97
39075;BME280;24826;52.070;20.970;2023-03-15T11:11:51;61482.19;;;-147.04;48.88
39075;BME280;24826;52.070;20.970;2023-03-15T11:14:43;61525.91;;;-147.04;48.33
39075;BME280;24826;52.070;20.970;2023-03-15T11:17:31;61486.16;;;-147.04;48.67
39075;BME280;24826;52.070;20.970;2023-03-15T11:20:28;61450.34;;;-147.04;48.67
39075;BME280;24826;52.070;20.970;2023-03-15T11:23:18;61496.09;;;-147.04;49.44
39075;BME280;24826;52.070;20.970;2023-03-15T11:26:05;61468.25;;;-147.04;50.20
39075;BME280;24826;52.070;20.970;2023-03-15T11:28:57;61494.09;;;-147.04;49.68
39075;BME280;24826;52.070;20.970;2023-03-15T11:31:43;61488.13;;;-147.04;49.57
39075;BME280;24826;52.070;20.970;2023-03-15T11:34:42;61488.13;;;-147.04;49.17
39075;BME280;24826;52.070;20.970;2023-03-15T11:37:32;61458.31;;;-147.04;48.59
39075;BME280;24826;52.070;20.970;2023-03-15T11:40:24;61504.03;;;-147.04;48.61
39075;BME280;24826;52.070;20.970;2023-03-15T11:46:07;61472.22;;;-147.04;48.81
39075;BME280;24826;52.070;20.970;2023-03-15T11:52:17;61496.09;;;-147.04;47.59
39075;BME280;24826;52.070;20.970;2023-03-15T11:55:02;61480.19;;;-147.04;47.59
39075;BME280;24826;52.070;20.970;2023-03-15T11:57:47;61490.13;;;-147.04;47.18
39075;BME280;24826;52.070;20.970;2023-03-15T12:03:42;61488.13;;;-147.04;47.02
39075;BME280;24826;52.070;20.970;2023-03-15T12:06:36;61496.09;;;-147.04;46.24
39075;BME280;24826;52.070;20.970;2023-03-15T12:18:13;61492.13;;;-147.04;47.19
39075;BME280;24826;52.070;20.970;2023-03-15T12:21:12;61434.44;;;-147.04;47.29
39075;BME280;24826;52.070;20.970;2023-03-15T12:24:06;61490.13;;;-147.04;46.48
39075;BME280;24826;52.070;20.970;2023-03-15T12:29:48;61472.22;;;-147.04;46.83
39075;BME280;24826;52.070;20.970;2023-03-15T12:32:46;61460.31;;;-147.04;46.87
39075;BME280;24826;52.070;20.970;2023-03-15T12:35:38;61472.22;;;-147.04;47.65
39075;BME280;24826;52.070;20.970;2023-03-15T12:38:23;61444.41;;;-147.04;46.86
39075;BME280;24826;52.070;20.970;2023-03-15T12:41:32;61468.25;;;-147.04;47.10
39075;BME280;24826;52.070;20.970;2023-03-15T12:44:41;61490.13;;;-147.04;47.56
39075;BME280;24826;52.070;20.970;2023-03-15T12:47:43;61456.31;;;-147.04;47.03
39075;BME280;24826;52.070;20.970;2023-03-15T12:56:46;61476.22;;;-147.04;47.16
39075;BME280;24826;52.070;20.970;2023-03-15T12:59:47;61450.34;;;-147.04;47.12
39075;BME280;24826;52.070;20.970;2023-03-15T13:02:35;61474.22;;;-147.04;46.66
39075;BME280;24826;52.070;20.970;2023-03-15T13:05:27;61456.31;;;-147.04;46.82
39075;BME280;24826;52.070;20.970;2023-03-15T13:08:22;61488.13;;;-147.04;46.34
39075;BME280;24826;52.070;20.970;2023-03-15T13:14:25;61430.47;;;-147.04;46.82
39075;BME280;24826;52.070;20.970;2023-03-15T13:23:29;61430.47;;;-147.04;47.74
39075;BME280;24826;52.070;20.970;2023-03-15T13:29:14;61476.22;;;-147.04;48.56
39075;BME280;24826;52.070;20.970;2023-03-15T13:32:29;61462.28;;;-147.04;48.10
39075;BME280;24826;52.070;20.970;2023-03-15T13:35:14;61438.44;;;-147.04;48.01
39075;BME280;24826;52.070;20.970;2023-03-15T13:38:06;61500.06;;;-147.04;45.97
39075;BME280;24826;52.070;20.970;2023-03-15T13:40:50;61458.31;;;-147.04;45.71
39075;BME280;24826;52.070;20.970;2023-03-15T13:43:37;61464.28;;;-147.04;46.07
39075;BME280;24826;52.070;20.970;2023-03-15T13:46:24;61458.31;;;-147.04;45.35
39075;BME280;24826;52.070;20.970;2023-03-15T13:49:10;61460.31;;;-147.04;46.29
39075;BME280;24826;52.070;20.970;2023-03-15T13:51:55;61434.44;;;-147.04;45.87
39075;BME280;24826;52.070;20.970;2023-03-15T13:54:40;61424.50;;;-147.04;46.21
39075;BME280;24826;52.070;20.970;2023-03-15T13:57:25;61432.47;;;-147.04;45.97
39075;BME280;24826;52.070;20.970;2023-03-15T14:00:30;61432.47;;;-147.04;45.98
39075;BME280;24826;52.070;20.970;2023-03-15T14:03:20;61432.47;;;-147.04;46.03
39075;BME280;24826;52.070;20.970;2023-03-15T14:06:05;61446.38;;;-147.04;45.86
39075;BME280;24826;52.070;20.970;2023-03-15T14:08:53;61432.47;;;-147.04;45.43
39075;BME280;24826;52.070;20.970;2023-03-15T14:11:38;61402.63;;;-147.04;45.95
39075;BME280;24826;52.070;20.970;2023-03-15T14:14:26;61436.44;;;-147.04;45.80
39075;BME280;24826;52.070;20.970;2023-03-15T14:17:26;61434.44;;;-147.04;45.91
39075;BME280;24826;52.070;20.970;2023-03-15T14:20:14;61418.53;;;-147.04;45.32
39075;BME280;24826;52.070;20.970;2023-03-15T14:23:00;61438.44;;;-147.04;45.50
39075;BME280;24826;52.070;20.970;2023-03-15T14:25:51;61432.47;;;-147.04;45.14
39075;BME280;24826;52.070;20.970;2023-03-15T14:28:35;61394.69;;;-147.04;44.89
39075;BME280;24826;52.070;20.970;2023-03-15T14:31:29;61352.94;;;-147.04;44.44
39075;BME280;24826;52.070;20.970;2023-03-15T14:34:33;61400.66;;;-147.04;44.99
39075;BME280;24826;52.070;20.970;2023-03-15T14:37:41;61424.50;;;-147.04;44.98
39075;BME280;24826;52.070;20.970;2023-03-15T14:40:32;61386.72;;;-147.04;44.39
39075;BME280;24826;52.070;20.970;2023-03-15T14:43:20;61400.66;;;-147.04;44.63
39075;BME280;24826;52.070;20.970;2023-03-15T14:46:04;61372.81;;;-147.04;45.04
39075;BME280;24826;52.070;20.970;2023-03-15T14:48:49;61416.56;;;-147.04;45.37
39075;BME280;24826;52.070;20.970;2023-03-15T14:51:34;61390.72;;;-147.04;46.49
39075;BME280;24826;52.070;20.970;2023-03-15T14:54:19;61374.78;;;-147.04;46.54
39075;BME280;24826;52.070;20.970;2023-03-15T14:57:03;61372.81;;;-147.04;46.97
39075;BME280;24826;52.070;20.970;2023-03-15T14:59:48;61400.66;;;-147.04;46.89
39075;BME280;24826;52.070;20.970;2023-03-15T15:02:33;61434.44;;;-147.04;46.77