sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26699;BME280;14313;50.892;13.756;2022-07-06T00:00:42;98285.81;;;19.76;80.40
26699;BME280;14313;50.892;13.756;2022-07-06T00:03:08;98270.03;;;19.87;80.94
26699;BME280;14313;50.892;13.756;2022-07-06T00:05:33;98265.09;;;19.84;79.70
26699;BME280;14313;50.892;13.756;2022-07-06T00:07:58;98249.66;;;19.93;80.45
26699;BME280;14313;50.892;13.756;2022-07-06T00:10:24;98244.31;;;19.93;80.55
26699;BME280;14313;50.892;13.756;2022-07-06T00:12:49;98245.59;;;19.63;79.43
26699;BME280;14313;50.892;13.756;2022-07-06T00:15:14;98253.78;;;19.89;79.69
26699;BME280;14313;50.892;13.756;2022-07-06T00:17:40;98238.78;;;19.60;81.83
26699;BME280;14313;50.892;13.756;2022-07-06T00:20:05;98241.00;;;19.84;79.86
26699;BME280;14313;50.892;13.756;2022-07-06T00:22:31;98247.25;;;19.64;77.21
26699;BME280;14313;50.892;13.756;2022-07-06T00:24:56;98238.00;;;19.66;80.14
26699;BME280;14313;50.892;13.756;2022-07-06T00:27:21;98230.88;;;19.86;79.85
26699;BME280;14313;50.892;13.756;2022-07-06T00:29:46;98241.03;;;19.97;79.58
26699;BME280;14313;50.892;13.756;2022-07-06T00:32:12;98240.44;;;20.02;79.11
26699;BME280;14313;50.892;13.756;2022-07-06T00:34:38;98241.69;;;20.06;79.45
26699;BME280;14313;50.892;13.756;2022-07-06T00:37:05;98239.53;;;19.82;79.57
26699;BME280;14313;50.892;13.756;2022-07-06T00:39:31;98239.91;;;19.44;79.46
26699;BME280;14313;50.892;13.756;2022-07-06T00:41:57;98233.50;;;19.73;77.88
26699;BME280;14313;50.892;13.756;2022-07-06T00:44:23;98235.41;;;19.79;77.91
26699;BME280;14313;50.892;13.756;2022-07-06T00:46:48;98222.47;;;19.89;78.41
26699;BME280;14313;50.892;13.756;2022-07-06T00:49:13;98228.91;;;19.61;78.58
26699;BME280;14313;50.892;13.756;2022-07-06T00:51:57;98225.13;;;19.83;78.91
26699;BME280;14313;50.892;13.756;2022-07-06T00:54:25;98220.03;;;19.94;78.20
26699;BME280;14313;50.892;13.756;2022-07-06T00:56:51;98228.19;;;19.80;77.88
26699;BME280;14313;50.892;13.756;2022-07-06T00:59:16;98225.53;;;19.80;77.31
26699;BME280;14313;50.892;13.756;2022-07-06T01:01:42;98231.72;;;19.87;77.03
26699;BME280;14313;50.892;13.756;2022-07-06T01:04:07;98220.03;;;20.01;78.20
26699;BME280;14313;50.892;13.756;2022-07-06T01:06:32;98224.97;;;19.97;79.00
26699;BME280;14313;50.892;13.756;2022-07-06T01:08:59;98215.13;;;20.05;78.20
26699;BME280;14313;50.892;13.756;2022-07-06T01:11:25;98217.38;;;20.08;78.13
26699;BME280;14313;50.892;13.756;2022-07-06T01:13:50;98223.16;;;20.11;78.61
26699;BME280;14313;50.892;13.756;2022-07-06T01:16:17;98219.44;;;19.99;78.79
26699;BME280;14313;50.892;13.756;2022-07-06T01:18:42;98215.91;;;19.98;78.81
26699;BME280;14313;50.892;13.756;2022-07-06T01:21:13;98212.81;;;19.95;77.52
26699;BME280;14313;50.892;13.756;2022-07-06T01:23:43;98202.13;;;20.01;76.67
26699;BME280;14313;50.892;13.756;2022-07-06T01:26:13;98193.28;;;20.08;78.09
26699;BME280;14313;50.892;13.756;2022-07-06T01:28:39;98189.53;;;19.89;76.94
26699;BME280;14313;50.892;13.756;2022-07-06T01:31:05;98193.44;;;19.93;77.50
26699;BME280;14313;50.892;13.756;2022-07-06T01:33:31;98188.50;;;19.96;77.39
26699;BME280;14313;50.892;13.756;2022-07-06T01:35:56;98182.97;;;19.98;77.61
26699;BME280;14313;50.892;13.756;2022-07-06T01:38:22;98183.19;;;20.03;78.19
26699;BME280;14313;50.892;13.756;2022-07-06T01:40:47;98194.50;;;19.98;77.78
26699;BME280;14313;50.892;13.756;2022-07-06T01:43:13;98197.41;;;20.04;77.07
26699;BME280;14313;50.892;13.756;2022-07-06T01:45:38;98194.91;;;20.02;76.77
26699;BME280;14313;50.892;13.756;2022-07-06T01:48:07;98200.00;;;19.90;77.27
26699;BME280;14313;50.892;13.756;2022-07-06T01:50:32;98197.38;;;19.56;77.34
26699;BME280;14313;50.892;13.756;2022-07-06T01:53:01;98205.09;;;19.72;77.19
26699;BME280;14313;50.892;13.756;2022-07-06T01:55:27;98195.81;;;19.68;77.95
26699;BME280;14313;50.892;13.756;2022-07-06T01:57:52;98193.56;;;19.72;77.76
26699;BME280;14313;50.892;13.756;2022-07-06T02:00:18;98193.75;;;19.70;76.81
26699;BME280;14313;50.892;13.756;2022-07-06T02:02:47;98181.28;;;19.84;75.78
26699;BME280;14313;50.892;13.756;2022-07-06T02:05:13;98183.34;;;19.88;76.38
26699;BME280;14313;50.892;13.756;2022-07-06T02:07:38;98185.00;;;19.96;76.34
26699;BME280;14313;50.892;13.756;2022-07-06T02:10:06;98185.63;;;19.98;75.30
26699;BME280;14313;50.892;13.756;2022-07-06T02:12:31;98194.63;;;19.77;77.39
26699;BME280;14313;50.892;13.756;2022-07-06T02:14:56;98181.72;;;19.94;76.18
26699;BME280;14313;50.892;13.756;2022-07-06T02:17:22;98185.22;;;19.94;75.84
26699;BME280;14313;50.892;13.756;2022-07-06T02:19:49;98188.28;;;19.85;76.94
26699;BME280;14313;50.892;13.756;2022-07-06T02:22:14;98186.03;;;19.47;75.60
26699;BME280;14313;50.892;13.756;2022-07-06T02:24:39;98190.03;;;19.65;76.25
26699;BME280;14313;50.892;13.756;2022-07-06T02:27:05;98190.09;;;19.78;77.15
26699;BME280;14313;50.892;13.756;2022-07-06T02:29:30;98191.09;;;19.77;75.53
26699;BME280;14313;50.892;13.756;2022-07-06T02:31:56;98180.47;;;19.96;76.51
26699;BME280;14313;50.892;13.756;2022-07-06T02:34:21;98185.63;;;19.98;76.90
26699;BME280;14313;50.892;13.756;2022-07-06T02:36:47;98178.84;;;20.02;77.23
26699;BME280;14313;50.892;13.756;2022-07-06T02:39:15;98181.38;;;20.10;77.25
26699;BME280;14313;50.892;13.756;2022-07-06T02:41:41;98180.72;;;20.08;77.01
26699;BME280;14313;50.892;13.756;2022-07-06T02:44:06;98180.31;;;20.11;77.21
26699;BME280;14313;50.892;13.756;2022-07-06T02:46:32;98174.31;;;20.02;77.54
26699;BME280;14313;50.892;13.756;2022-07-06T02:48:57;98177.44;;;20.13;77.75
26699;BME280;14313;50.892;13.756;2022-07-06T02:51:23;98179.91;;;20.08;77.08
26699;BME280;14313;50.892;13.756;2022-07-06T02:53:49;98172.88;;;20.07;77.13
26699;BME280;14313;50.892;13.756;2022-07-06T02:56:14;98180.31;;;20.05;77.98
26699;BME280;14313;50.892;13.756;2022-07-06T02:58:40;98186.31;;;20.13;77.04
26699;BME280;14313;50.892;13.756;2022-07-06T03:01:05;98175.59;;;20.13;76.08
26699;BME280;14313;50.892;13.756;2022-07-06T03:03:32;98186.09;;;20.08;77.11
26699;BME280;14313;50.892;13.756;2022-07-06T03:05:58;98174.94;;;19.98;76.55
26699;BME280;14313;50.892;13.756;2022-07-06T03:08:24;98186.69;;;20.04;75.18
26699;BME280;14313;50.892;13.756;2022-07-06T03:10:49;98184.63;;;19.99;75.13
26699;BME280;14313;50.892;13.756;2022-07-06T03:13:15;98181.72;;;19.94;74.94
26699;BME280;14313;50.892;13.756;2022-07-06T03:15:40;98183.38;;;19.95;74.66
26699;BME280;14313;50.892;13.756;2022-07-06T03:18:06;98187.94;;;20.08;74.48
26699;BME280;14313;50.892;13.756;2022-07-06T03:20:32;98186.28;;;20.00;74.83
26699;BME280;14313;50.892;13.756;2022-07-06T03:22:58;98188.34;;;20.05;74.81
26699;BME280;14313;50.892;13.756;2022-07-06T03:25:23;98187.28;;;19.99;74.87
26699;BME280;14313;50.892;13.756;2022-07-06T03:27:49;98183.16;;;19.90;75.47
26699;BME280;14313;50.892;13.756;2022-07-06T03:30:16;98191.97;;;19.90;74.77
26699;BME280;14313;50.892;13.756;2022-07-06T03:32:48;98194.91;;;20.02;75.78
26699;BME280;14313;50.892;13.756;2022-07-06T03:35:14;98195.72;;;19.96;75.74
26699;BME280;14313;50.892;13.756;2022-07-06T03:37:41;98203.31;;;19.92;76.62
26699;BME280;14313;50.892;13.756;2022-07-06T03:40:07;98189.34;;;19.97;76.53
26699;BME280;14313;50.892;13.756;2022-07-06T03:42:32;98188.50;;;19.96;75.54
26699;BME280;14313;50.892;13.756;2022-07-06T03:44:59;98190.97;;;19.91;75.57
26699;BME280;14313;50.892;13.756;2022-07-06T03:47:25;98194.22;;;19.80;76.41
26699;BME280;14313;50.892;13.756;2022-07-06T03:49:51;98193.59;;;19.78;76.70
26699;BME280;14313;50.892;13.756;2022-07-06T03:52:17;98193.75;;;19.70;76.11
26699;BME280;14313;50.892;13.756;2022-07-06T03:54:48;98196.84;;;19.67;74.55
26699;BME280;14313;50.892;13.756;2022-07-06T03:57:18;98192.44;;;19.25;73.47
26699;BME280;14313;50.892;13.756;2022-07-06T03:59:44;98201.75;;;19.36;73.87
26699;BME280;14313;50.892;13.756;2022-07-06T04:02:09;98203.28;;;19.45;74.15
26699;BME280;14313;50.892;13.756;2022-07-06T04:04:35;98202.38;;;19.59;73.93
26699;BME280;14313;50.892;13.756;2022-07-06T04:07:01;98201.22;;;19.75;74.63
26699;BME280;14313;50.892;13.756;2022-07-06T04:09:27;98198.56;;;19.88;75.52
26699;BME280;14313;50.892;13.756;2022-07-06T04:11:52;98203.69;;;19.83;75.59
26699;BME280;14313;50.892;13.756;2022-07-06T04:14:18;98207.25;;;19.90;73.49
26699;BME280;14313;50.892;13.756;2022-07-06T04:16:44;98203.28;;;19.86;73.86
26699;BME280;14313;50.892;13.756;2022-07-06T04:19:09;98196.38;;;20.05;74.60
26699;BME280;14313;50.892;13.756;2022-07-06T04:21:35;98203.00;;;20.15;75.62
26699;BME280;14313;50.892;13.756;2022-07-06T04:24:00;98196.81;;;20.21;75.42
26699;BME280;14313;50.892;13.756;2022-07-06T04:26:26;98188.22;;;20.26;76.58
26699;BME280;14313;50.892;13.756;2022-07-06T04:28:52;98200.63;;;20.40;75.99
26699;BME280;14313;50.892;13.756;2022-07-06T04:31:19;98199.81;;;20.46;76.26
26699;BME280;14313;50.892;13.756;2022-07-06T04:33:48;98207.66;;;20.41;75.27
26699;BME280;14313;50.892;13.756;2022-07-06T04:36:14;98207.25;;;20.57;74.53
26699;BME280;14313;50.892;13.756;2022-07-06T04:38:42;98215.28;;;20.51;73.19
26699;BME280;14313;50.892;13.756;2022-07-06T04:41:09;98209.06;;;20.43;71.78
26699;BME280;14313;50.892;13.756;2022-07-06T04:43:35;98215.88;;;20.39;70.78
26699;BME280;14313;50.892;13.756;2022-07-06T04:46:00;98217.72;;;20.39;70.93
26699;BME280;14313;50.892;13.756;2022-07-06T04:48:26;98214.56;;;20.16;70.48
26699;BME280;14313;50.892;13.756;2022-07-06T04:50:52;98223.22;;;20.24;70.75
26699;BME280;14313;50.892;13.756;2022-07-06T04:53:23;98222.13;;;20.12;71.07
26699;BME280;14313;50.892;13.756;2022-07-06T04:55:48;98222.63;;;20.29;70.87
26699;BME280;14313;50.892;13.756;2022-07-06T04:58:14;98222.59;;;20.22;70.34
26699;BME280;14313;50.892;13.756;2022-07-06T05:00:40;98231.88;;;20.20;70.34
26699;BME280;14313;50.892;13.756;2022-07-06T05:03:06;98236.91;;;20.36;69.79
26699;BME280;14313;50.892;13.756;2022-07-06T05:05:32;98238.59;;;20.57;69.34
26699;BME280;14313;50.892;13.756;2022-07-06T05:07:57;98242.88;;;19.97;70.45
26699;BME280;14313;50.892;13.756;2022-07-06T05:10:24;98243.22;;;20.28;69.85
26699;BME280;14313;50.892;13.756;2022-07-06T05:12:53;98241.88;;;20.59;69.11
26699;BME280;14313;50.892;13.756;2022-07-06T05:15:20;98249.50;;;20.49;69.72
26699;BME280;14313;50.892;13.756;2022-07-06T05:17:45;98249.03;;;20.32;70.39
26699;BME280;14313;50.892;13.756;2022-07-06T05:20:11;98248.06;;;20.46;69.68
26699;BME280;14313;50.892;13.756;2022-07-06T05:22:41;98256.47;;;19.95;69.80
26699;BME280;14313;50.892;13.756;2022-07-06T05:25:07;98253.84;;;20.56;68.25
26699;BME280;14313;50.892;13.756;2022-07-06T05:27:32;98256.47;;;20.43;67.99
26699;BME280;14313;50.892;13.756;2022-07-06T05:29:58;98258.53;;;20.34;68.36
26699;BME280;14313;50.892;13.756;2022-07-06T05:32:24;98260.44;;;20.54;67.94
26699;BME280;14313;50.892;13.756;2022-07-06T05:34:50;98266.47;;;19.80;70.37
26699;BME280;14313;50.892;13.756;2022-07-06T05:37:17;98268.69;;;20.05;69.42
26699;BME280;14313;50.892;13.756;2022-07-06T05:39:44;98278.09;;;19.94;68.89
26699;BME280;14313;50.892;13.756;2022-07-06T05:42:11;98279.63;;;20.16;68.83
26699;BME280;14313;50.892;13.756;2022-07-06T05:44:37;98277.03;;;19.88;69.75
26699;BME280;14313;50.892;13.756;2022-07-06T05:47:03;98280.38;;;19.97;69.38
26699;BME280;14313;50.892;13.756;2022-07-06T05:49:47;98286.44;;;19.78;69.21
26699;BME280;14313;50.892;13.756;2022-07-06T05:52:31;98284.97;;;19.69;69.90
26699;BME280;14313;50.892;13.756;2022-07-06T05:54:57;98285.13;;;20.42;68.31
26699;BME280;14313;50.892;13.756;2022-07-06T05:57:22;98297.16;;;20.66;67.94
26699;BME280;14313;50.892;13.756;2022-07-06T05:59:48;98295.09;;;20.68;64.14
26699;BME280;14313;50.892;13.756;2022-07-06T06:02:13;98297.59;;;20.83;64.37
26699;BME280;14313;50.892;13.756;2022-07-06T06:04:39;98299.28;;;21.10;64.17
26699;BME280;14313;50.892;13.756;2022-07-06T06:07:04;98298.50;;;21.49;63.31
26699;BME280;14313;50.892;13.756;2022-07-06T06:09:29;98302.63;;;21.32;62.83
26699;BME280;14313;50.892;13.756;2022-07-06T06:11:55;98302.16;;;21.09;63.83
26699;BME280;14313;50.892;13.756;2022-07-06T06:14:20;98304.41;;;20.85;63.56
26699;BME280;14313;50.892;13.756;2022-07-06T06:16:46;98298.47;;;20.97;64.19
26699;BME280;14313;50.892;13.756;2022-07-06T06:19:12;98303.72;;;20.57;64.56
26699;BME280;14313;50.892;13.756;2022-07-06T06:21:37;98307.00;;;20.53;65.77
26699;BME280;14313;50.892;13.756;2022-07-06T06:24:02;98316.44;;;20.01;66.08
26699;BME280;14313;50.892;13.756;2022-07-06T06:26:28;98310.78;;;20.24;66.12
26699;BME280;14313;50.892;13.756;2022-07-06T06:28:53;98316.63;;;20.34;66.74
26699;BME280;14313;50.892;13.756;2022-07-06T06:31:18;98312.75;;;20.43;66.03
26699;BME280;14313;50.892;13.756;2022-07-06T06:33:44;98320.22;;;20.67;65.28
26699;BME280;14313;50.892;13.756;2022-07-06T06:36:09;98338.72;;;20.42;65.83
26699;BME280;14313;50.892;13.756;2022-07-06T06:38:34;98328.09;;;20.69;64.95
26699;BME280;14313;50.892;13.756;2022-07-06T06:41:00;98332.53;;;21.16;64.56
26699;BME280;14313;50.892;13.756;2022-07-06T06:43:26;98325.94;;;21.51;62.49
26699;BME280;14313;50.892;13.756;2022-07-06T06:46:00;98335.66;;;21.39;60.77
26699;BME280;14313;50.892;13.756;2022-07-06T06:48:25;98340.19;;;21.19;60.67
26699;BME280;14313;50.892;13.756;2022-07-06T06:50:51;98340.59;;;21.62;60.36
26699;BME280;14313;50.892;13.756;2022-07-06T06:53:16;98338.97;;;21.74;58.57
26699;BME280;14313;50.892;13.756;2022-07-06T06:55:42;98337.69;;;21.83;57.98
26699;BME280;14313;50.892;13.756;2022-07-06T06:58:07;98337.06;;;21.88;57.12
26699;BME280;14313;50.892;13.756;2022-07-06T07:00:33;98335.47;;;21.47;58.68
26699;BME280;14313;50.892;13.756;2022-07-06T07:02:58;98337.25;;;22.06;58.15
26699;BME280;14313;50.892;13.756;2022-07-06T07:05:23;98343.06;;;21.77;57.93
26699;BME280;14313;50.892;13.756;2022-07-06T07:07:49;98344.13;;;21.49;58.19
26699;BME280;14313;50.892;13.756;2022-07-06T07:10:14;98341.00;;;21.85;57.93
26699;BME280;14313;50.892;13.756;2022-07-06T07:12:44;98341.41;;;22.60;57.14
26699;BME280;14313;50.892;13.756;2022-07-06T07:15:09;98341.59;;;22.65;56.69
26699;BME280;14313;50.892;13.756;2022-07-06T07:17:35;98347.59;;;22.02;56.25
26699;BME280;14313;50.892;13.756;2022-07-06T07:20:00;98343.06;;;22.09;55.61
26699;BME280;14313;50.892;13.756;2022-07-06T07:22:25;98347.25;;;22.57;55.28
26699;BME280;14313;50.892;13.756;2022-07-06T07:24:50;98346.81;;;22.53;54.01
26699;BME280;14313;50.892;13.756;2022-07-06T07:27:16;98344.88;;;22.80;54.97
26699;BME280;14313;50.892;13.756;2022-07-06T07:29:41;98351.97;;;22.61;53.85
26699;BME280;14313;50.892;13.756;2022-07-06T07:32:06;98345.13;;;22.65;53.89
26699;BME280;14313;50.892;13.756;2022-07-06T07:34:32;98353.81;;;21.77;56.05
26699;BME280;14313;50.892;13.756;2022-07-06T07:36:57;98354.44;;;21.85;56.37
26699;BME280;14313;50.892;13.756;2022-07-06T07:39:22;98357.50;;;22.15;55.38
26699;BME280;14313;50.892;13.756;2022-07-06T07:41:48;98354.22;;;22.71;54.65
26699;BME280;14313;50.892;13.756;2022-07-06T07:44:16;98354.31;;;23.27;54.09
26699;BME280;14313;50.892;13.756;2022-07-06T07:46:41;98354.56;;;23.50;52.25
26699;BME280;14313;50.892;13.756;2022-07-06T07:49:06;98356.03;;;23.15;53.15
26699;BME280;14313;50.892;13.756;2022-07-06T07:51:33;98358.78;;;23.89;52.53
26699;BME280;14313;50.892;13.756;2022-07-06T07:53:59;98355.16;;;23.77;52.63
26699;BME280;14313;50.892;13.756;2022-07-06T07:56:24;98352.47;;;23.77;52.73
26699;BME280;14313;50.892;13.756;2022-07-06T07:58:49;98356.16;;;23.83;51.52
26699;BME280;14313;50.892;13.756;2022-07-06T08:01:19;98357.28;;;23.93;52.12
26699;BME280;14313;50.892;13.756;2022-07-06T08:03:44;98356.66;;;23.17;52.33
26699;BME280;14313;50.892;13.756;2022-07-06T08:06:10;98362.53;;;23.01;53.35
26699;BME280;14313;50.892;13.756;2022-07-06T08:08:35;98360.34;;;23.22;52.16
26699;BME280;14313;50.892;13.756;2022-07-06T08:11:01;98357.91;;;23.70;50.71
26699;BME280;14313;50.892;13.756;2022-07-06T08:13:26;98355.03;;;23.41;52.11
26699;BME280;14313;50.892;13.756;2022-07-06T08:15:51;98356.78;;;23.85;51.34
26699;BME280;14313;50.892;13.756;2022-07-06T08:18:17;98347.47;;;23.80;50.43
26699;BME280;14313;50.892;13.756;2022-07-06T08:20:42;98359.38;;;23.91;50.62
26699;BME280;14313;50.892;13.756;2022-07-06T08:23:07;98355.38;;;23.75;50.76
26699;BME280;14313;50.892;13.756;2022-07-06T08:25:33;98346.19;;;23.33;52.26
26699;BME280;14313;50.892;13.756;2022-07-06T08:27:58;98350.78;;;22.95;53.09
26699;BME280;14313;50.892;13.756;2022-07-06T08:30:23;98353.16;;;23.48;52.53
26699;BME280;14313;50.892;13.756;2022-07-06T08:32:48;98346.88;;;23.78;51.96
26699;BME280;14313;50.892;13.756;2022-07-06T08:35:14;98352.22;;;23.85;51.36
26699;BME280;14313;50.892;13.756;2022-07-06T08:37:39;98357.06;;;24.56;50.63
26699;BME280;14313;50.892;13.756;2022-07-06T08:40:06;98357.25;;;24.73;48.95
26699;BME280;14313;50.892;13.756;2022-07-06T08:42:33;98358.59;;;24.09;50.18
26699;BME280;14313;50.892;13.756;2022-07-06T08:45:04;98360.41;;;23.47;51.00
26699;BME280;14313;50.892;13.756;2022-07-06T08:47:30;98362.25;;;23.47;50.25
26699;BME280;14313;50.892;13.756;2022-07-06T08:49:58;98351.06;;;23.74;50.38
26699;BME280;14313;50.892;13.756;2022-07-06T08:52:24;98349.00;;;24.68;48.13
26699;BME280;14313;50.892;13.756;2022-07-06T08:54:50;98360.59;;;24.86;47.53
26699;BME280;14313;50.892;13.756;2022-07-06T08:57:15;98359.25;;;24.04;45.98
26699;BME280;14313;50.892;13.756;2022-07-06T08:59:41;98359.56;;;23.71;47.50
26699;BME280;14313;50.892;13.756;2022-07-06T09:02:06;98352.09;;;23.73;47.96
26699;BME280;14313;50.892;13.756;2022-07-06T09:04:32;98359.41;;;23.35;47.13
26699;BME280;14313;50.892;13.756;2022-07-06T09:07:00;98362.88;;;23.17;47.00
26699;BME280;14313;50.892;13.756;2022-07-06T09:09:25;98359.75;;;23.14;47.32
26699;BME280;14313;50.892;13.756;2022-07-06T09:11:53;98367.75;;;22.95;45.58
26699;BME280;14313;50.892;13.756;2022-07-06T09:14:18;98369.81;;;23.63;43.34
26699;BME280;14313;50.892;13.756;2022-07-06T09:16:45;98363.09;;;23.72;42.16
26699;BME280;14313;50.892;13.756;2022-07-06T09:19:11;98358.13;;;23.44;42.99
26699;BME280;14313;50.892;13.756;2022-07-06T09:21:37;98359.34;;;23.73;44.09
26699;BME280;14313;50.892;13.756;2022-07-06T09:24:09;98364.53;;;23.18;44.82
26699;BME280;14313;50.892;13.756;2022-07-06T09:26:35;98369.31;;;23.91;44.64
26699;BME280;14313;50.892;13.756;2022-07-06T09:29:00;98367.31;;;23.61;44.23
26699;BME280;14313;50.892;13.756;2022-07-06T09:31:26;98373.28;;;23.38;44.37
26699;BME280;14313;50.892;13.756;2022-07-06T09:39:26;98373.06;;;24.69;43.28
26699;BME280;14313;50.892;13.756;2022-07-06T09:41:56;98370.38;;;25.59;42.01
26699;BME280;14313;50.892;13.756;2022-07-06T09:44:30;98376.78;;;25.04;42.11
26699;BME280;14313;50.892;13.756;2022-07-06T09:46:59;98369.19;;;24.65;43.55
26699;BME280;14313;50.892;13.756;2022-07-06T09:49:25;98374.84;;;24.75;44.24
26699;BME280;14313;50.892;13.756;2022-07-06T09:51:58;98368.63;;;25.23;43.31
26699;BME280;14313;50.892;13.756;2022-07-06T09:54:25;98373.28;;;24.68;43.49
26699;BME280;14313;50.892;13.756;2022-07-06T09:56:51;98380.97;;;24.09;44.23
26699;BME280;14313;50.892;13.756;2022-07-06T09:59:21;98379.47;;;24.13;44.64
26699;BME280;14313;50.892;13.756;2022-07-06T10:01:51;98381.34;;;23.95;43.99
26699;BME280;14313;50.892;13.756;2022-07-06T10:04:17;98381.72;;;24.16;44.62
26699;BME280;14313;50.892;13.756;2022-07-06T10:06:44;98376.25;;;24.78;44.26
26699;BME280;14313;50.892;13.756;2022-07-06T10:09:11;98370.81;;;24.48;42.54
26699;BME280;14313;50.892;13.756;2022-07-06T10:11:42;98377.69;;;24.80;42.13
26699;BME280;14313;50.892;13.756;2022-07-06T10:14:10;98370.94;;;25.19;40.99
26699;BME280;14313;50.892;13.756;2022-07-06T10:16:38;98375.25;;;25.38;40.62
26699;BME280;14313;50.892;13.756;2022-07-06T10:19:05;98374.59;;;25.25;41.77
26699;BME280;14313;50.892;13.756;2022-07-06T10:21:32;98367.22;;;26.43;39.21
26699;BME280;14313;50.892;13.756;2022-07-06T10:23:58;98373.81;;;26.12;39.65
26699;BME280;14313;50.892;13.756;2022-07-06T10:26:25;98382.28;;;25.39;40.95
26699;BME280;14313;50.892;13.756;2022-07-06T10:28:51;98378.56;;;25.52;41.22
26699;BME280;14313;50.892;13.756;2022-07-06T10:31:19;98386.94;;;24.91;41.79
26699;BME280;14313;50.892;13.756;2022-07-06T10:33:45;98374.88;;;25.23;40.61
26699;BME280;14313;50.892;13.756;2022-07-06T10:36:12;98376.97;;;24.91;42.18
26699;BME280;14313;50.892;13.756;2022-07-06T10:38:37;98372.41;;;25.03;42.02
26699;BME280;14313;50.892;13.756;2022-07-06T10:41:07;98370.69;;;25.51;41.89
26699;BME280;14313;50.892;13.756;2022-07-06T10:46:18;98364.16;;;25.81;42.01
26699;BME280;14313;50.892;13.756;2022-07-06T10:48:46;98347.16;;;26.04;40.55
26699;BME280;14313;50.892;13.756;2022-07-06T10:51:22;98357.56;;;26.47;40.02
26699;BME280;14313;50.892;13.756;2022-07-06T10:53:56;98357.13;;;26.27;40.55
26699;BME280;14313;50.892;13.756;2022-07-06T10:56:33;98356.38;;;27.23;39.22
26699;BME280;14313;50.892;13.756;2022-07-06T10:59:33;98359.28;;;28.17;37.30
26699;BME280;14313;50.892;13.756;2022-07-06T11:04:40;98359.00;;;27.63;38.03
26699;BME280;14313;50.892;13.756;2022-07-06T11:07:12;98349.81;;;26.91;38.10
26699;BME280;14313;50.892;13.756;2022-07-06T11:09:38;98341.06;;;27.95;37.25
26699;BME280;14313;50.892;13.756;2022-07-06T11:12:17;98340.56;;;26.75;38.37
26699;BME280;14313;50.892;13.756;2022-07-06T11:14:44;98343.16;;;25.83;39.78
26699;BME280;14313;50.892;13.756;2022-07-06T11:17:11;98349.47;;;25.13;41.62
26699;BME280;14313;50.892;13.756;2022-07-06T11:19:36;98340.59;;;25.24;41.58
26699;BME280;14313;50.892;13.756;2022-07-06T11:22:06;98332.69;;;25.99;41.37
26699;BME280;14313;50.892;13.756;2022-07-06T11:24:34;98333.63;;;25.81;41.43
26699;BME280;14313;50.892;13.756;2022-07-06T11:27:00;98336.22;;;25.64;41.99
26699;BME280;14313;50.892;13.756;2022-07-06T11:29:27;98350.38;;;24.77;42.49
26699;BME280;14313;50.892;13.756;2022-07-06T11:31:59;98338.19;;;24.86;42.70
26699;BME280;14313;50.892;13.756;2022-07-06T11:34:36;98338.25;;;24.49;43.87
26699;BME280;14313;50.892;13.756;2022-07-06T11:37:04;98329.28;;;26.66;40.76
26699;BME280;14313;50.892;13.756;2022-07-06T11:39:31;98335.59;;;29.48;36.36
26699;BME280;14313;50.892;13.756;2022-07-06T11:41:57;98330.56;;;29.66;35.19
26699;BME280;14313;50.892;13.756;2022-07-06T11:44:23;98337.63;;;28.82;36.39
26699;BME280;14313;50.892;13.756;2022-07-06T11:46:48;98338.16;;;29.06;36.45
26699;BME280;14313;50.892;13.756;2022-07-06T11:49:14;98337.38;;;27.51;38.12
26699;BME280;14313;50.892;13.756;2022-07-06T11:51:41;98334.47;;;27.41;37.92
26699;BME280;14313;50.892;13.756;2022-07-06T11:54:26;98328.38;;;28.83;36.85
26699;BME280;14313;50.892;13.756;2022-07-06T11:56:56;98328.03;;;28.31;36.73
26699;BME280;14313;50.892;13.756;2022-07-06T11:59:28;98328.56;;;27.94;37.20
26699;BME280;14313;50.892;13.756;2022-07-06T12:02:03;98318.03;;;27.60;38.31
26699;BME280;14313;50.892;13.756;2022-07-06T12:04:36;98323.97;;;26.71;38.09
26699;BME280;14313;50.892;13.756;2022-07-06T12:07:04;98321.16;;;26.15;39.92
26699;BME280;14313;50.892;13.756;2022-07-06T12:09:35;98320.00;;;25.76;41.11
26699;BME280;14313;50.892;13.756;2022-07-06T12:12:00;98308.66;;;26.37;39.70
26699;BME280;14313;50.892;13.756;2022-07-06T12:14:28;98309.69;;;27.83;40.85
26699;BME280;14313;50.892;13.756;2022-07-06T12:16:54;98314.66;;;29.21;37.08
26699;BME280;14313;50.892;13.756;2022-07-06T12:19:22;98312.19;;;30.93;33.56
26699;BME280;14313;50.892;13.756;2022-07-06T12:21:50;98305.41;;;32.12;32.22
26699;BME280;14313;50.892;13.756;2022-07-06T12:24:24;98304.50;;;30.65;31.98
26699;BME280;14313;50.892;13.756;2022-07-06T12:26:51;98298.66;;;31.39;32.42
26699;BME280;14313;50.892;13.756;2022-07-06T12:29:17;98305.13;;;30.92;31.83
26699;BME280;14313;50.892;13.756;2022-07-06T12:31:47;98290.75;;;30.39;32.31
26699;BME280;14313;50.892;13.756;2022-07-06T12:39:11;98292.66;;;31.67;31.10
26699;BME280;14313;50.892;13.756;2022-07-06T12:41:43;98305.50;;;29.59;32.94
26699;BME280;14313;50.892;13.756;2022-07-06T12:44:09;98293.94;;;28.62;34.40
26699;BME280;14313;50.892;13.756;2022-07-06T12:46:37;98295.69;;;27.91;35.30
26699;BME280;14313;50.892;13.756;2022-07-06T12:49:11;98294.03;;;26.90;37.25
26699;BME280;14313;50.892;13.756;2022-07-06T12:54:23;98283.28;;;30.72;32.10
26699;BME280;14313;50.892;13.756;2022-07-06T12:57:08;98284.50;;;32.67;30.61
26699;BME280;14313;50.892;13.756;2022-07-06T12:59:38;98278.25;;;33.00;29.51
26699;BME280;14313;50.892;13.756;2022-07-06T13:02:05;98277.09;;;31.52;29.77
26699;BME280;14313;50.892;13.756;2022-07-06T13:04:32;98281.06;;;32.90;28.76
26699;BME280;14313;50.892;13.756;2022-07-06T13:06:58;98274.81;;;32.30;29.23