sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69529;SDS011;56727;47.188;8.840;2023-01-28T00:04:23;14.70;;;5.30;;
69529;SDS011;56727;47.188;8.840;2023-01-28T00:06:49;14.20;;;5.50;;
69529;SDS011;56727;47.188;8.840;2023-01-28T00:09:14;13.00;;;5.10;;
69529;SDS011;56727;47.188;8.840;2023-01-28T00:11:40;11.80;;;5.10;;
69529;SDS011;56727;47.188;8.840;2023-01-28T00:14:06;10.60;;;4.40;;
69529;SDS011;56727;47.188;8.840;2023-01-28T00:16:32;11.30;;;4.60;;
69529;SDS011;56727;47.188;8.840;2023-01-28T00:18:57;10.80;;;4.00;;
69529;SDS011;56727;47.188;8.840;2023-01-28T00:21:23;11.60;;;4.60;;
69529;SDS011;56727;47.188;8.840;2023-01-28T00:23:55;14.90;;;5.70;;
69529;SDS011;56727;47.188;8.840;2023-01-28T00:26:22;11.50;;;4.60;;
69529;SDS011;56727;47.188;8.840;2023-01-28T00:28:49;13.50;;;4.90;;
69529;SDS011;56727;47.188;8.840;2023-01-28T00:31:23;10.80;;;4.40;;
69529;SDS011;56727;47.188;8.840;2023-01-28T00:33:50;9.50;;;3.60;;
69529;SDS011;56727;47.188;8.840;2023-01-28T00:36:19;11.50;;;4.30;;
69529;SDS011;56727;47.188;8.840;2023-01-28T00:38:53;11.00;;;4.80;;
69529;SDS011;56727;47.188;8.840;2023-01-28T00:41:22;10.10;;;4.10;;
69529;SDS011;56727;47.188;8.840;2023-01-28T00:43:50;10.00;;;4.10;;
69529;SDS011;56727;47.188;8.840;2023-01-28T00:46:17;11.60;;;4.30;;
69529;SDS011;56727;47.188;8.840;2023-01-28T00:48:43;11.30;;;4.60;;
69529;SDS011;56727;47.188;8.840;2023-01-28T00:51:12;9.50;;;3.40;;
69529;SDS011;56727;47.188;8.840;2023-01-28T00:53:39;11.70;;;4.60;;
69529;SDS011;56727;47.188;8.840;2023-01-28T00:56:07;10.90;;;4.30;;
69529;SDS011;56727;47.188;8.840;2023-01-28T00:58:36;11.90;;;4.50;;
69529;SDS011;56727;47.188;8.840;2023-01-28T01:04:29;11.40;;;4.40;;
69529;SDS011;56727;47.188;8.840;2023-01-28T01:06:59;9.30;;;3.70;;
69529;SDS011;56727;47.188;8.840;2023-01-28T01:09:25;10.90;;;4.40;;
69529;SDS011;56727;47.188;8.840;2023-01-28T01:11:50;10.60;;;4.00;;
69529;SDS011;56727;47.188;8.840;2023-01-28T01:14:15;10.20;;;4.20;;
69529;SDS011;56727;47.188;8.840;2023-01-28T01:16:41;12.20;;;4.60;;
69529;SDS011;56727;47.188;8.840;2023-01-28T01:19:07;11.50;;;4.70;;
69529;SDS011;56727;47.188;8.840;2023-01-28T02:05:32;10.80;;;4.30;;
69529;SDS011;56727;47.188;8.840;2023-01-28T02:07:58;10.80;;;4.30;;
69529;SDS011;56727;47.188;8.840;2023-01-28T02:10:46;10.60;;;4.00;;
69529;SDS011;56727;47.188;8.840;2023-01-28T02:13:15;11.00;;;4.70;;
69529;SDS011;56727;47.188;8.840;2023-01-28T02:15:44;11.30;;;4.40;;
69529;SDS011;56727;47.188;8.840;2023-01-28T02:18:10;10.20;;;4.20;;
69529;SDS011;56727;47.188;8.840;2023-01-28T02:26:56;11.50;;;4.20;;
69529;SDS011;56727;47.188;8.840;2023-01-28T02:30:02;10.70;;;4.10;;
69529;SDS011;56727;47.188;8.840;2023-01-28T02:32:45;11.20;;;3.90;;
69529;SDS011;56727;47.188;8.840;2023-01-28T02:35:28;12.00;;;4.50;;
69529;SDS011;56727;47.188;8.840;2023-01-28T02:38:04;12.10;;;4.00;;
69529;SDS011;56727;47.188;8.840;2023-01-28T02:40:36;11.70;;;4.00;;
69529;SDS011;56727;47.188;8.840;2023-01-28T02:43:33;10.90;;;3.70;;
69529;SDS011;56727;47.188;8.840;2023-01-28T02:46:12;10.70;;;4.10;;
69529;SDS011;56727;47.188;8.840;2023-01-28T02:49:02;10.20;;;3.80;;
69529;SDS011;56727;47.188;8.840;2023-01-28T02:54:59;11.00;;;4.40;;
69529;SDS011;56727;47.188;8.840;2023-01-28T03:03:25;12.40;;;4.60;;
69529;SDS011;56727;47.188;8.840;2023-01-28T03:06:01;9.40;;;3.60;;
69529;SDS011;56727;47.188;8.840;2023-01-28T03:08:52;10.70;;;4.20;;
69529;SDS011;56727;47.188;8.840;2023-01-28T03:11:45;10.60;;;4.40;;
69529;SDS011;56727;47.188;8.840;2023-01-28T03:14:33;10.70;;;4.40;;
69529;SDS011;56727;47.188;8.840;2023-01-28T03:17:42;9.80;;;3.90;;
69529;SDS011;56727;47.188;8.840;2023-01-28T03:21:17;9.70;;;4.00;;
69529;SDS011;56727;47.188;8.840;2023-01-28T03:24:08;10.70;;;4.30;;
69529;SDS011;56727;47.188;8.840;2023-01-28T03:27:07;10.70;;;4.20;;
69529;SDS011;56727;47.188;8.840;2023-01-28T03:30:12;9.50;;;3.80;;
69529;SDS011;56727;47.188;8.840;2023-01-28T03:33:12;11.10;;;4.40;;
69529;SDS011;56727;47.188;8.840;2023-01-28T03:35:57;10.20;;;4.00;;
69529;SDS011;56727;47.188;8.840;2023-01-28T03:38:42;10.70;;;4.50;;
69529;SDS011;56727;47.188;8.840;2023-01-28T03:41:22;10.50;;;4.50;;
69529;SDS011;56727;47.188;8.840;2023-01-28T03:43:50;11.30;;;4.90;;
69529;SDS011;56727;47.188;8.840;2023-01-28T03:46:17;12.80;;;5.00;;
69529;SDS011;56727;47.188;8.840;2023-01-28T03:48:43;11.70;;;4.90;;
69529;SDS011;56727;47.188;8.840;2023-01-28T03:51:09;10.30;;;4.60;;
69529;SDS011;56727;47.188;8.840;2023-01-28T03:53:36;11.10;;;4.70;;
69529;SDS011;56727;47.188;8.840;2023-01-28T03:56:02;10.30;;;4.30;;
69529;SDS011;56727;47.188;8.840;2023-01-28T03:58:27;10.60;;;4.40;;
69529;SDS011;56727;47.188;8.840;2023-01-28T04:01:10;10.90;;;4.00;;
69529;SDS011;56727;47.188;8.840;2023-01-28T04:03:36;10.60;;;4.60;;
69529;SDS011;56727;47.188;8.840;2023-01-28T04:06:04;11.20;;;4.70;;
69529;SDS011;56727;47.188;8.840;2023-01-28T04:08:31;11.80;;;5.50;;
69529;SDS011;56727;47.188;8.840;2023-01-28T04:10:57;13.40;;;5.50;;
69529;SDS011;56727;47.188;8.840;2023-01-28T04:13:40;11.90;;;4.60;;
69529;SDS011;56727;47.188;8.840;2023-01-28T04:16:06;13.40;;;5.20;;
69529;SDS011;56727;47.188;8.840;2023-01-28T04:18:33;11.60;;;5.10;;
69529;SDS011;56727;47.188;8.840;2023-01-28T04:20:59;12.00;;;5.20;;
69529;SDS011;56727;47.188;8.840;2023-01-28T04:23:25;11.90;;;5.10;;
69529;SDS011;56727;47.188;8.840;2023-01-28T04:25:50;11.90;;;5.00;;
69529;SDS011;56727;47.188;8.840;2023-01-28T04:28:16;12.40;;;4.70;;
69529;SDS011;56727;47.188;8.840;2023-01-28T04:30:43;13.50;;;4.50;;
69529;SDS011;56727;47.188;8.840;2023-01-28T04:33:13;13.10;;;5.50;;
69529;SDS011;56727;47.188;8.840;2023-01-28T04:35:39;11.60;;;5.10;;
69529;SDS011;56727;47.188;8.840;2023-01-28T04:38:04;12.40;;;4.90;;
69529;SDS011;56727;47.188;8.840;2023-01-28T04:40:30;12.20;;;4.90;;
69529;SDS011;56727;47.188;8.840;2023-01-28T04:42:56;12.10;;;4.40;;
69529;SDS011;56727;47.188;8.840;2023-01-28T04:45:22;13.10;;;5.30;;
69529;SDS011;56727;47.188;8.840;2023-01-28T04:47:48;10.90;;;4.50;;
69529;SDS011;56727;47.188;8.840;2023-01-28T04:50:14;11.30;;;4.80;;
69529;SDS011;56727;47.188;8.840;2023-01-28T04:52:40;12.50;;;5.00;;
69529;SDS011;56727;47.188;8.840;2023-01-28T04:55:07;10.60;;;4.10;;
69529;SDS011;56727;47.188;8.840;2023-01-28T04:57:33;11.20;;;4.70;;
69529;SDS011;56727;47.188;8.840;2023-01-28T04:59:58;11.70;;;4.70;;
69529;SDS011;56727;47.188;8.840;2023-01-28T05:02:24;12.90;;;5.00;;
69529;SDS011;56727;47.188;8.840;2023-01-28T05:04:49;11.10;;;4.70;;
69529;SDS011;56727;47.188;8.840;2023-01-28T05:07:15;12.50;;;5.30;;
69529;SDS011;56727;47.188;8.840;2023-01-28T05:09:40;12.20;;;4.50;;
69529;SDS011;56727;47.188;8.840;2023-01-28T05:12:06;11.40;;;4.60;;
69529;SDS011;56727;47.188;8.840;2023-01-28T05:14:31;12.00;;;5.00;;
69529;SDS011;56727;47.188;8.840;2023-01-28T05:16:57;12.70;;;5.50;;
69529;SDS011;56727;47.188;8.840;2023-01-28T05:19:22;13.90;;;5.40;;
69529;SDS011;56727;47.188;8.840;2023-01-28T05:21:48;11.40;;;4.70;;
69529;SDS011;56727;47.188;8.840;2023-01-28T05:24:13;10.80;;;4.70;;
69529;SDS011;56727;47.188;8.840;2023-01-28T05:26:39;11.30;;;4.90;;
69529;SDS011;56727;47.188;8.840;2023-01-28T05:29:05;11.10;;;4.70;;
69529;SDS011;56727;47.188;8.840;2023-01-28T05:31:30;12.10;;;4.60;;
69529;SDS011;56727;47.188;8.840;2023-01-28T05:33:56;11.60;;;4.90;;
69529;SDS011;56727;47.188;8.840;2023-01-28T05:36:21;11.30;;;5.00;;
69529;SDS011;56727;47.188;8.840;2023-01-28T05:38:47;9.20;;;4.10;;
69529;SDS011;56727;47.188;8.840;2023-01-28T05:41:12;11.70;;;4.70;;
69529;SDS011;56727;47.188;8.840;2023-01-28T05:43:38;13.90;;;5.20;;
69529;SDS011;56727;47.188;8.840;2023-01-28T05:46:04;11.10;;;4.60;;
69529;SDS011;56727;47.188;8.840;2023-01-28T05:48:30;11.10;;;4.50;;
69529;SDS011;56727;47.188;8.840;2023-01-28T05:50:55;11.70;;;5.20;;
69529;SDS011;56727;47.188;8.840;2023-01-28T05:53:21;10.10;;;4.30;;
69529;SDS011;56727;47.188;8.840;2023-01-28T05:55:48;11.90;;;4.40;;
69529;SDS011;56727;47.188;8.840;2023-01-28T05:58:14;11.00;;;4.50;;
69529;SDS011;56727;47.188;8.840;2023-01-28T06:04:11;12.60;;;5.20;;
69529;SDS011;56727;47.188;8.840;2023-01-28T06:06:37;11.50;;;4.80;;
69529;SDS011;56727;47.188;8.840;2023-01-28T06:09:02;12.20;;;4.90;;
69529;SDS011;56727;47.188;8.840;2023-01-28T06:11:28;11.00;;;4.90;;
69529;SDS011;56727;47.188;8.840;2023-01-28T06:13:53;12.80;;;5.40;;
69529;SDS011;56727;47.188;8.840;2023-01-28T06:16:19;11.90;;;5.20;;
69529;SDS011;56727;47.188;8.840;2023-01-28T06:18:44;11.10;;;5.20;;
69529;SDS011;56727;47.188;8.840;2023-01-28T06:21:10;12.60;;;5.00;;
69529;SDS011;56727;47.188;8.840;2023-01-28T06:23:35;10.10;;;4.20;;
69529;SDS011;56727;47.188;8.840;2023-01-28T06:26:01;9.10;;;3.70;;
69529;SDS011;56727;47.188;8.840;2023-01-28T06:28:27;10.70;;;4.50;;
69529;SDS011;56727;47.188;8.840;2023-01-28T06:30:52;10.30;;;4.40;;
69529;SDS011;56727;47.188;8.840;2023-01-28T06:33:19;11.80;;;5.00;;
69529;SDS011;56727;47.188;8.840;2023-01-28T06:35:45;11.40;;;5.00;;
69529;SDS011;56727;47.188;8.840;2023-01-28T06:38:11;11.20;;;4.60;;
69529;SDS011;56727;47.188;8.840;2023-01-28T06:40:37;10.00;;;4.30;;
69529;SDS011;56727;47.188;8.840;2023-01-28T06:43:04;12.30;;;4.60;;
69529;SDS011;56727;47.188;8.840;2023-01-28T06:45:31;12.10;;;4.90;;
69529;SDS011;56727;47.188;8.840;2023-01-28T06:47:57;10.60;;;4.70;;
69529;SDS011;56727;47.188;8.840;2023-01-28T06:50:23;11.50;;;4.60;;
69529;SDS011;56727;47.188;8.840;2023-01-28T06:52:49;14.40;;;4.60;;
69529;SDS011;56727;47.188;8.840;2023-01-28T06:55:14;11.40;;;4.70;;
69529;SDS011;56727;47.188;8.840;2023-01-28T06:57:40;11.60;;;4.60;;
69529;SDS011;56727;47.188;8.840;2023-01-28T07:00:08;11.00;;;4.60;;
69529;SDS011;56727;47.188;8.840;2023-01-28T07:05:24;11.60;;;5.10;;
69529;SDS011;56727;47.188;8.840;2023-01-28T07:07:50;11.00;;;4.80;;
69529;SDS011;56727;47.188;8.840;2023-01-28T07:10:16;11.40;;;4.80;;
69529;SDS011;56727;47.188;8.840;2023-01-28T07:12:43;10.20;;;4.50;;
69529;SDS011;56727;47.188;8.840;2023-01-28T07:15:10;10.60;;;4.80;;
69529;SDS011;56727;47.188;8.840;2023-01-28T07:17:40;12.20;;;4.70;;
69529;SDS011;56727;47.188;8.840;2023-01-28T07:20:11;10.70;;;4.40;;
69529;SDS011;56727;47.188;8.840;2023-01-28T07:22:40;11.60;;;5.00;;
69529;SDS011;56727;47.188;8.840;2023-01-28T07:25:07;10.00;;;4.10;;
69529;SDS011;56727;47.188;8.840;2023-01-28T07:27:34;11.10;;;4.80;;
69529;SDS011;56727;47.188;8.840;2023-01-28T07:29:59;10.40;;;4.50;;
69529;SDS011;56727;47.188;8.840;2023-01-28T07:32:25;11.70;;;4.50;;
69529;SDS011;56727;47.188;8.840;2023-01-28T07:34:52;10.20;;;4.70;;
69529;SDS011;56727;47.188;8.840;2023-01-28T07:37:18;11.60;;;4.70;;
69529;SDS011;56727;47.188;8.840;2023-01-28T07:39:44;11.80;;;5.00;;
69529;SDS011;56727;47.188;8.840;2023-01-28T07:42:09;10.60;;;4.60;;
69529;SDS011;56727;47.188;8.840;2023-01-28T07:44:34;10.70;;;5.00;;
69529;SDS011;56727;47.188;8.840;2023-01-28T07:47:01;11.50;;;4.70;;
69529;SDS011;56727;47.188;8.840;2023-01-28T07:49:28;10.70;;;4.70;;
69529;SDS011;56727;47.188;8.840;2023-01-28T07:51:53;11.50;;;4.60;;
69529;SDS011;56727;47.188;8.840;2023-01-28T07:54:18;11.30;;;4.90;;
69529;SDS011;56727;47.188;8.840;2023-01-28T07:56:44;13.10;;;5.10;;
69529;SDS011;56727;47.188;8.840;2023-01-28T07:59:09;13.00;;;4.90;;
69529;SDS011;56727;47.188;8.840;2023-01-28T08:04:48;13.90;;;4.80;;
69529;SDS011;56727;47.188;8.840;2023-01-28T08:07:13;13.50;;;4.90;;
69529;SDS011;56727;47.188;8.840;2023-01-28T08:09:39;11.30;;;4.50;;
69529;SDS011;56727;47.188;8.840;2023-01-28T08:12:04;12.00;;;5.10;;
69529;SDS011;56727;47.188;8.840;2023-01-28T08:14:30;11.00;;;4.90;;
69529;SDS011;56727;47.188;8.840;2023-01-28T08:16:56;11.60;;;4.50;;
69529;SDS011;56727;47.188;8.840;2023-01-28T08:19:22;12.90;;;5.00;;
69529;SDS011;56727;47.188;8.840;2023-01-28T08:21:47;11.70;;;4.70;;
69529;SDS011;56727;47.188;8.840;2023-01-28T08:24:13;10.80;;;4.50;;
69529;SDS011;56727;47.188;8.840;2023-01-28T08:26:38;11.20;;;4.80;;
69529;SDS011;56727;47.188;8.840;2023-01-28T08:29:04;14.20;;;5.50;;
69529;SDS011;56727;47.188;8.840;2023-01-28T08:31:29;13.30;;;5.60;;
69529;SDS011;56727;47.188;8.840;2023-01-28T08:33:55;12.00;;;5.30;;
69529;SDS011;56727;47.188;8.840;2023-01-28T08:36:20;10.90;;;4.60;;
69529;SDS011;56727;47.188;8.840;2023-01-28T08:38:46;11.30;;;4.70;;
69529;SDS011;56727;47.188;8.840;2023-01-28T08:41:17;11.40;;;5.00;;
69529;SDS011;56727;47.188;8.840;2023-01-28T08:43:43;12.20;;;4.90;;
69529;SDS011;56727;47.188;8.840;2023-01-28T08:46:08;11.60;;;5.30;;
69529;SDS011;56727;47.188;8.840;2023-01-28T08:48:33;14.30;;;5.90;;
69529;SDS011;56727;47.188;8.840;2023-01-28T08:50:59;10.80;;;5.00;;
69529;SDS011;56727;47.188;8.840;2023-01-28T08:53:24;12.10;;;5.50;;
69529;SDS011;56727;47.188;8.840;2023-01-28T08:55:50;10.00;;;4.80;;
69529;SDS011;56727;47.188;8.840;2023-01-28T08:58:16;14.30;;;5.30;;
69529;SDS011;56727;47.188;8.840;2023-01-28T09:04:14;15.10;;;6.90;;
69529;SDS011;56727;47.188;8.840;2023-01-28T09:06:39;13.80;;;5.80;;
69529;SDS011;56727;47.188;8.840;2023-01-28T09:09:05;12.50;;;5.60;;
69529;SDS011;56727;47.188;8.840;2023-01-28T09:11:30;14.00;;;5.60;;
69529;SDS011;56727;47.188;8.840;2023-01-28T09:13:57;15.70;;;5.70;;
69529;SDS011;56727;47.188;8.840;2023-01-28T09:16:23;15.20;;;6.50;;
69529;SDS011;56727;47.188;8.840;2023-01-28T09:18:48;14.30;;;5.50;;
69529;SDS011;56727;47.188;8.840;2023-01-28T09:21:16;16.20;;;6.30;;
69529;SDS011;56727;47.188;8.840;2023-01-28T09:23:41;16.90;;;7.30;;
69529;SDS011;56727;47.188;8.840;2023-01-28T09:26:07;16.90;;;7.40;;
69529;SDS011;56727;47.188;8.840;2023-01-28T09:28:33;20.70;;;8.30;;
69529;SDS011;56727;47.188;8.840;2023-01-28T09:31:04;13.40;;;6.10;;
69529;SDS011;56727;47.188;8.840;2023-01-28T09:33:31;15.60;;;6.80;;
69529;SDS011;56727;47.188;8.840;2023-01-28T09:36:01;15.50;;;6.60;;
69529;SDS011;56727;47.188;8.840;2023-01-28T09:38:29;12.70;;;5.40;;
69529;SDS011;56727;47.188;8.840;2023-01-28T09:40:56;13.60;;;5.70;;
69529;SDS011;56727;47.188;8.840;2023-01-28T09:43:58;15.60;;;5.90;;
69529;SDS011;56727;47.188;8.840;2023-01-28T09:47:02;12.90;;;5.30;;
69529;SDS011;56727;47.188;8.840;2023-01-28T09:49:41;16.00;;;6.30;;
69529;SDS011;56727;47.188;8.840;2023-01-28T09:52:14;13.70;;;5.90;;
69529;SDS011;56727;47.188;8.840;2023-01-28T09:54:53;14.00;;;6.10;;
69529;SDS011;56727;47.188;8.840;2023-01-28T09:57:26;12.70;;;5.80;;
69529;SDS011;56727;47.188;8.840;2023-01-28T10:00:00;13.70;;;5.80;;
69529;SDS011;56727;47.188;8.840;2023-01-28T10:09:33;15.40;;;6.10;;
69529;SDS011;56727;47.188;8.840;2023-01-28T10:37:41;14.20;;;6.70;;
69529;SDS011;56727;47.188;8.840;2023-01-28T10:40:14;14.60;;;6.20;;
69529;SDS011;56727;47.188;8.840;2023-01-28T10:42:43;14.00;;;6.10;;
69529;SDS011;56727;47.188;8.840;2023-01-28T10:45:22;13.90;;;5.70;;
69529;SDS011;56727;47.188;8.840;2023-01-28T10:47:57;12.30;;;5.80;;
69529;SDS011;56727;47.188;8.840;2023-01-28T10:50:58;13.70;;;5.50;;
69529;SDS011;56727;47.188;8.840;2023-01-28T10:56:13;12.30;;;5.60;;
69529;SDS011;56727;47.188;8.840;2023-01-28T10:59:01;15.70;;;5.30;;
69529;SDS011;56727;47.188;8.840;2023-01-28T11:01:49;12.80;;;5.60;;
69529;SDS011;56727;47.188;8.840;2023-01-28T11:04:18;14.00;;;5.60;;
69529;SDS011;56727;47.188;8.840;2023-01-28T11:07:00;12.90;;;5.90;;
69529;SDS011;56727;47.188;8.840;2023-01-28T11:09:34;13.30;;;5.60;;
69529;SDS011;56727;47.188;8.840;2023-01-28T11:12:16;12.60;;;5.10;;
69529;SDS011;56727;47.188;8.840;2023-01-28T11:15:02;12.00;;;5.30;;
69529;SDS011;56727;47.188;8.840;2023-01-28T11:17:37;10.90;;;4.70;;
69529;SDS011;56727;47.188;8.840;2023-01-28T11:20:12;12.00;;;5.60;;
69529;SDS011;56727;47.188;8.840;2023-01-28T11:22:44;10.80;;;5.00;;
69529;SDS011;56727;47.188;8.840;2023-01-28T11:25:18;12.00;;;5.50;;
69529;SDS011;56727;47.188;8.840;2023-01-28T11:27:58;16.10;;;5.80;;
69529;SDS011;56727;47.188;8.840;2023-01-28T11:32:54;14.70;;;5.70;;
69529;SDS011;56727;47.188;8.840;2023-01-28T11:35:28;13.00;;;5.00;;
69529;SDS011;56727;47.188;8.840;2023-01-28T11:37:58;13.60;;;5.70;;
69529;SDS011;56727;47.188;8.840;2023-01-28T11:40:26;13.40;;;5.80;;
69529;SDS011;56727;47.188;8.840;2023-01-28T11:42:53;13.10;;;5.80;;
69529;SDS011;56727;47.188;8.840;2023-01-28T11:45:31;12.10;;;5.60;;
69529;SDS011;56727;47.188;8.840;2023-01-28T11:48:31;14.00;;;5.30;;
69529;SDS011;56727;47.188;8.840;2023-01-28T11:57:24;12.50;;;5.50;;
69529;SDS011;56727;47.188;8.840;2023-01-28T12:00:15;11.40;;;5.30;;
69529;SDS011;56727;47.188;8.840;2023-01-28T12:03:08;13.20;;;5.00;;
69529;SDS011;56727;47.188;8.840;2023-01-28T12:06:18;12.30;;;5.50;;
69529;SDS011;56727;47.188;8.840;2023-01-28T12:34:51;10.70;;;4.00;;
69529;SDS011;56727;47.188;8.840;2023-01-28T12:43:24;11.00;;;4.60;;
69529;SDS011;56727;47.188;8.840;2023-01-28T12:46:11;11.00;;;4.80;;
69529;SDS011;56727;47.188;8.840;2023-01-28T12:48:46;10.60;;;4.00;;
69529;SDS011;56727;47.188;8.840;2023-01-28T12:51:20;10.90;;;4.60;;
69529;SDS011;56727;47.188;8.840;2023-01-28T12:53:59;11.90;;;5.30;;
69529;SDS011;56727;47.188;8.840;2023-01-28T12:59:13;10.40;;;3.80;;
69529;SDS011;56727;47.188;8.840;2023-01-28T13:01:56;12.90;;;5.10;;
69529;SDS011;56727;47.188;8.840;2023-01-28T13:05:14;10.80;;;5.10;;
69529;SDS011;56727;47.188;8.840;2023-01-28T13:08:00;9.90;;;4.00;;
69529;SDS011;56727;47.188;8.840;2023-01-28T13:10:41;11.20;;;4.80;;
69529;SDS011;56727;47.188;8.840;2023-01-28T13:13:16;10.90;;;4.10;;
69529;SDS011;56727;47.188;8.840;2023-01-28T13:15:47;11.70;;;4.70;;
69529;SDS011;56727;47.188;8.840;2023-01-28T13:18:43;12.70;;;5.50;;
69529;SDS011;56727;47.188;8.840;2023-01-28T13:21:32;12.30;;;4.80;;
69529;SDS011;56727;47.188;8.840;2023-01-28T13:24:18;12.30;;;5.30;;
69529;SDS011;56727;47.188;8.840;2023-01-28T13:26:51;12.90;;;5.30;;
69529;SDS011;56727;47.188;8.840;2023-01-28T13:33:05;12.90;;;5.60;;
69529;SDS011;56727;47.188;8.840;2023-01-28T13:35:53;12.80;;;5.60;;
69529;SDS011;56727;47.188;8.840;2023-01-28T13:38:20;13.80;;;5.30;;
69529;SDS011;56727;47.188;8.840;2023-01-28T13:40:57;15.40;;;6.40;;
69529;SDS011;56727;47.188;8.840;2023-01-28T13:46:29;12.10;;;5.10;;
69529;SDS011;56727;47.188;8.840;2023-01-28T13:48:57;11.40;;;5.10;;
69529;SDS011;56727;47.188;8.840;2023-01-28T13:51:30;13.70;;;5.40;;
69529;SDS011;56727;47.188;8.840;2023-01-28T13:54:14;10.30;;;4.80;;
69529;SDS011;56727;47.188;8.840;2023-01-28T13:59:46;10.60;;;4.80;;
69529;SDS011;56727;47.188;8.840;2023-01-28T14:13:48;8.10;;;2.80;;
69529;SDS011;56727;47.188;8.840;2023-01-28T14:19:19;12.20;;;5.00;;
69529;SDS011;56727;47.188;8.840;2023-01-28T14:21:51;10.60;;;4.20;;
69529;SDS011;56727;47.188;8.840;2023-01-28T14:24:18;11.50;;;4.50;;
69529;SDS011;56727;47.188;8.840;2023-01-28T14:33:02;10.60;;;4.60;;
69529;SDS011;56727;47.188;8.840;2023-01-28T14:35:31;12.00;;;5.00;;
69529;SDS011;56727;47.188;8.840;2023-01-28T14:37:59;10.60;;;4.20;;
69529;SDS011;56727;47.188;8.840;2023-01-28T14:40:32;12.40;;;5.10;;
69529;SDS011;56727;47.188;8.840;2023-01-28T14:43:05;11.70;;;5.00;;
69529;SDS011;56727;47.188;8.840;2023-01-28T14:48:46;8.70;;;3.30;;
69529;SDS011;56727;47.188;8.840;2023-01-28T14:51:42;11.20;;;4.30;;
69529;SDS011;56727;47.188;8.840;2023-01-28T14:54:36;10.10;;;3.80;;
69529;SDS011;56727;47.188;8.840;2023-01-28T15:00:20;12.10;;;4.70;;
69529;SDS011;56727;47.188;8.840;2023-01-28T15:02:47;10.40;;;4.00;;
69529;SDS011;56727;47.188;8.840;2023-01-28T15:05:17;9.30;;;3.90;;
69529;SDS011;56727;47.188;8.840;2023-01-28T15:07:47;11.30;;;4.90;;
69529;SDS011;56727;47.188;8.840;2023-01-28T15:10:40;11.20;;;4.30;;
69529;SDS011;56727;47.188;8.840;2023-01-28T15:13:08;10.70;;;4.60;;
69529;SDS011;56727;47.188;8.840;2023-01-28T15:15:39;11.60;;;4.50;;
69529;SDS011;56727;47.188;8.840;2023-01-28T15:33:08;10.60;;;4.30;;
69529;SDS011;56727;47.188;8.840;2023-01-28T15:35:48;10.70;;;4.50;;
69529;SDS011;56727;47.188;8.840;2023-01-28T15:38:15;10.40;;;4.50;;
69529;SDS011;56727;47.188;8.840;2023-01-28T15:40:48;11.10;;;4.40;;
69529;SDS011;56727;47.188;8.840;2023-01-28T15:43:22;10.00;;;4.60;;
69529;SDS011;56727;47.188;8.840;2023-01-28T15:45:52;11.60;;;4.70;;
69529;SDS011;56727;47.188;8.840;2023-01-28T15:48:24;10.80;;;4.70;;
69529;SDS011;56727;47.188;8.840;2023-01-28T15:51:04;9.40;;;3.60;;
69529;SDS011;56727;47.188;8.840;2023-01-28T15:53:36;12.70;;;4.90;;
69529;SDS011;56727;47.188;8.840;2023-01-28T15:56:14;10.90;;;4.80;;
69529;SDS011;56727;47.188;8.840;2023-01-28T15:58:41;12.80;;;5.60;;
69529;SDS011;56727;47.188;8.840;2023-01-28T16:01:13;13.30;;;5.60;;
69529;SDS011;56727;47.188;8.840;2023-01-28T16:03:41;13.10;;;5.30;;
69529;SDS011;56727;47.188;8.840;2023-01-28T16:09:16;13.50;;;5.50;;
69529;SDS011;56727;47.188;8.840;2023-01-28T16:11:49;13.00;;;5.50;;
69529;SDS011;56727;47.188;8.840;2023-01-28T16:14:26;12.80;;;5.30;;
69529;SDS011;56727;47.188;8.840;2023-01-28T16:16:55;15.10;;;5.80;;
69529;SDS011;56727;47.188;8.840;2023-01-28T16:19:32;13.00;;;5.30;;
69529;SDS011;56727;47.188;8.840;2023-01-28T16:22:04;12.60;;;5.40;;
69529;SDS011;56727;47.188;8.840;2023-01-28T16:24:32;12.70;;;5.40;;
69529;SDS011;56727;47.188;8.840;2023-01-28T16:27:05;15.10;;;5.50;;
69529;SDS011;56727;47.188;8.840;2023-01-28T16:29:44;12.00;;;5.40;;
69529;SDS011;56727;47.188;8.840;2023-01-28T16:32:35;12.50;;;5.10;;
69529;SDS011;56727;47.188;8.840;2023-01-28T16:35:10;11.00;;;4.30;;
69529;SDS011;56727;47.188;8.840;2023-01-28T16:37:39;12.40;;;4.90;;
69529;SDS011;56727;47.188;8.840;2023-01-28T16:40:05;11.90;;;5.30;;
69529;SDS011;56727;47.188;8.840;2023-01-28T16:42:33;14.30;;;5.50;;
69529;SDS011;56727;47.188;8.840;2023-01-28T16:44:58;13.10;;;5.10;;
69529;SDS011;56727;47.188;8.840;2023-01-28T16:47:24;11.90;;;5.20;;
69529;SDS011;56727;47.188;8.840;2023-01-28T16:49:50;11.50;;;5.10;;
69529;SDS011;56727;47.188;8.840;2023-01-28T16:52:15;12.60;;;5.10;;
69529;SDS011;56727;47.188;8.840;2023-01-28T16:54:43;12.20;;;5.10;;
69529;SDS011;56727;47.188;8.840;2023-01-28T16:57:16;11.70;;;4.80;;
69529;SDS011;56727;47.188;8.840;2023-01-28T16:59:44;11.30;;;5.00;;
