sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2112;DHT22;1062;52.538;13.400;2022-11-23T00:00:26;1.30;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T00:02:58;1.40;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T00:05:25;1.40;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T00:07:50;1.40;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T00:10:16;1.40;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T00:12:42;1.30;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T00:15:10;1.30;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T00:17:36;1.40;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T00:20:02;1.40;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T00:22:28;1.40;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T00:24:53;1.30;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T00:27:19;1.40;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T00:29:44;1.40;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T00:32:10;1.40;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T00:34:35;1.40;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T00:37:01;1.40;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T00:39:27;1.40;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T00:41:52;1.40;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T00:44:18;1.30;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T00:46:43;1.40;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T00:49:09;1.40;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T00:51:35;1.40;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T00:54:03;1.40;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T00:56:31;1.40;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T00:58:58;1.40;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T01:01:26;1.40;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T01:03:55;1.40;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T01:06:27;1.50;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T01:08:55;1.50;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T01:11:23;1.50;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T01:13:49;1.50;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T01:18:44;1.50;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T01:21:10;1.50;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T01:23:36;1.50;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T01:26:09;1.50;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T01:28:36;1.50;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T01:31:08;1.50;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T01:33:34;1.50;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T01:36:07;1.50;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T01:38:32;1.50;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T01:40:58;1.60;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T01:43:23;1.60;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T01:48:22;1.70;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T01:50:51;1.70;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T01:53:17;1.70;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T01:55:45;1.80;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T01:58:16;1.80;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T02:00:43;1.80;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T02:03:09;1.90;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T02:05:41;1.80;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T02:08:08;1.90;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T02:10:35;1.90;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T02:13:06;1.90;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T02:15:33;2.00;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T02:18:02;2.00;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T02:20:28;2.00;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T02:28:02;2.10;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T02:30:29;2.10;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T02:32:55;2.20;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T02:35:21;2.20;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T02:37:47;2.10;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T02:40:25;2.20;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T02:42:51;2.20;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T02:45:40;2.20;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T02:48:07;2.10;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T02:50:33;2.10;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T02:52:59;2.10;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T02:55:24;2.10;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T02:57:50;2.10;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T03:00:16;2.10;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T03:02:42;2.10;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T03:05:07;2.10;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T03:07:34;2.10;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T03:09:59;2.10;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T03:12:25;2.00;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T03:14:51;2.00;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T03:17:16;2.00;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T03:19:42;2.00;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T03:22:08;1.90;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T03:24:33;1.90;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T03:26:59;1.90;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T03:29:25;1.80;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T03:31:54;1.80;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T03:34:20;1.80;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T03:36:45;1.70;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T03:39:11;1.70;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T03:41:36;1.70;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T03:44:03;1.60;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T03:46:28;1.70;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T03:48:54;1.60;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T03:51:20;1.60;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T03:53:45;1.50;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T03:56:11;1.50;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T03:58:37;1.50;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T04:01:02;1.50;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T04:03:28;1.50;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T04:05:54;1.50;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T04:08:19;1.40;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T04:10:45;1.50;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T04:13:11;1.40;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T04:15:36;1.40;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T04:18:02;1.40;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T04:20:28;1.40;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T04:22:53;1.40;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T04:25:19;1.40;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T04:27:45;1.50;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T04:30:11;1.40;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T04:32:37;1.40;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T04:35:03;1.40;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T04:37:29;1.40;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T04:39:55;1.40;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T04:42:20;1.40;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T04:44:46;1.40;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T04:47:12;1.40;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T04:49:37;1.40;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T04:52:03;1.40;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T04:54:29;1.30;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T04:56:55;1.30;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T04:59:21;1.40;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T05:01:48;1.30;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T05:04:13;1.40;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T05:06:39;1.30;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T05:09:05;1.40;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T05:11:31;1.40;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T05:13:56;1.40;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T05:16:22;1.40;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T05:18:47;1.40;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T05:21:13;1.50;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T05:23:38;1.50;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T05:26:04;1.50;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T05:28:30;1.60;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T05:30:55;1.60;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T05:33:21;1.60;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T05:35:47;1.60;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T05:38:12;1.70;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T05:40:38;1.70;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T05:43:04;1.60;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T05:45:29;1.70;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T05:47:57;1.70;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T05:50:25;1.70;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T05:52:50;1.70;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T05:55:16;1.80;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T05:57:42;1.80;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T06:00:08;1.80;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T06:02:37;1.90;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T06:05:03;1.90;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T06:07:31;1.90;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T06:09:57;2.00;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T06:12:22;2.00;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T06:14:48;1.90;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T06:17:14;1.90;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T06:19:39;1.80;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T06:22:05;1.80;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T06:24:31;1.80;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T06:26:56;1.70;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T06:29:22;1.70;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T06:31:47;1.60;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T06:34:13;1.60;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T06:36:39;1.60;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T06:39:05;1.50;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T06:41:30;1.50;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T06:43:56;1.50;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T06:46:21;1.50;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T06:48:47;1.40;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T06:51:14;1.40;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T06:53:40;1.40;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T06:56:06;1.40;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T06:58:33;1.40;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T07:01:03;1.50;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T07:03:29;1.50;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T07:05:55;1.50;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T07:08:21;1.50;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T07:10:47;1.50;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T07:13:13;1.40;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T07:15:39;1.70;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T07:18:05;1.60;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T07:20:31;1.50;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T07:22:59;1.40;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T07:25:25;1.50;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T07:27:58;1.50;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T07:30:28;1.50;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T07:32:58;1.50;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T07:35:24;1.80;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T07:37:49;1.80;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T07:40:15;2.00;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T07:42:41;1.80;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T07:45:07;1.80;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T07:47:33;2.00;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T07:49:59;2.20;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T07:52:24;2.20;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T07:54:50;2.20;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T07:57:16;2.20;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T07:59:41;2.20;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T08:02:11;2.20;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T08:04:38;2.30;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T08:07:04;2.60;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T08:09:30;3.10;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T08:11:55;3.10;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T08:14:21;3.00;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T08:16:48;3.20;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T08:19:17;3.10;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T08:21:44;3.00;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T08:24:09;2.90;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T08:26:35;2.90;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T08:29:01;2.80;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T08:31:26;2.80;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T08:33:52;2.90;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T08:36:18;2.90;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T08:38:44;3.00;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T08:41:10;3.20;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T08:43:35;3.50;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T08:46:02;3.60;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T08:48:28;3.60;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T08:50:53;3.60;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T08:53:19;3.70;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T08:55:45;3.90;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T08:58:11;4.10;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T09:00:36;4.30;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T09:03:03;3.90;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T09:05:29;4.00;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T09:07:58;4.00;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T09:10:23;4.10;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T09:12:49;4.40;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T09:15:15;4.40;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T09:17:40;4.40;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T09:20:07;4.40;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T09:22:33;4.30;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T09:24:59;4.30;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T09:27:25;4.20;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T09:29:50;4.10;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T09:32:16;4.10;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T09:34:41;4.00;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T09:37:08;4.00;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T09:39:33;4.00;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T09:45:07;4.10;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T09:52:35;4.10;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T09:55:55;4.20;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T09:57:59;4.20;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T10:00:26;4.30;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T10:02:54;4.30;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T10:05:22;4.30;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T10:10:49;4.30;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T10:19:48;4.40;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T10:24:32;4.40;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T10:26:59;4.50;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T10:29:34;4.50;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T10:32:00;4.60;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T10:34:50;4.70;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T10:37:21;4.70;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T10:39:46;4.80;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T10:44:50;5.00;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T10:47:48;5.10;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T10:53:20;5.20;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T10:55:57;5.20;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T10:58:32;5.20;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T11:03:47;5.50;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T11:06:25;5.50;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T11:08:54;5.60;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T11:11:32;5.70;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T11:14:05;5.80;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T11:16:34;5.90;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T11:19:26;6.00;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T11:21:52;6.10;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T11:24:21;6.20;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T11:26:57;6.30;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T11:32:20;6.40;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T11:37:35;6.60;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T11:42:37;7.00;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T11:45:10;6.90;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T11:47:42;7.10;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T11:50:23;7.20;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T11:52:54;7.20;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T11:55:25;7.20;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T11:58:15;7.20;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T12:00:41;7.10;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T12:03:33;7.10;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T12:06:07;7.30;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T12:08:45;7.30;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T12:11:12;7.40;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T12:13:41;7.40;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T12:16:20;7.30;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T12:32:21;7.40;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T12:46:40;7.40;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T12:49:18;7.40;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T12:57:24;7.30;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T12:59:58;7.20;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T13:13:41;7.10;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T13:23:50;7.10;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T13:28:45;7.00;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T13:33:47;7.00;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T13:38:54;7.10;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T13:44:19;7.00;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T13:49:46;7.00;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T13:52:23;7.10;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T13:55:00;7.00;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T13:57:28;7.00;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T14:00:40;6.90;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T14:02:39;6.90;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T14:05:51;6.90;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T14:08:18;6.90;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T14:10:45;6.80;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T14:13:18;6.90;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T14:15:59;6.90;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T14:19:19;7.00;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T14:22:02;6.90;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T14:24:54;7.00;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T14:41:08;6.70;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T14:43:40;6.60;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T14:46:16;6.50;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T14:48:44;6.40;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T14:51:23;6.30;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T14:53:55;6.30;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T14:59:02;6.10;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T15:01:29;6.00;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T15:03:59;6.00;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T15:06:31;5.90;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T15:09:25;5.80;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T15:12:25;5.70;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T15:14:53;5.70;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T15:17:22;5.60;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T15:22:19;5.50;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T15:24:45;5.50;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T15:27:16;5.40;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T15:29:54;5.30;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T15:32:25;5.30;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T15:34:52;5.30;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T15:37:19;5.20;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T15:39:46;5.10;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T15:42:17;5.10;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T15:44:44;5.10;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T15:47:13;5.20;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T15:49:42;5.20;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T15:52:14;5.20;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T15:54:41;5.30;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T15:57:17;5.30;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T15:59:56;5.30;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T16:02:25;5.30;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T16:07:52;5.40;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T16:10:25;5.30;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T16:12:52;5.30;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T16:18:26;5.30;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T16:20:57;5.30;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T16:23:26;5.20;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T16:28:27;5.20;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T16:30:54;5.20;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T16:33:20;5.20;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T16:35:46;5.20;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T16:38:12;5.10;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T16:40:39;5.10;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T16:43:04;5.00;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T16:45:31;5.00;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T16:48:01;4.90;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T16:50:29;4.80;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T16:52:55;4.80;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T16:55:20;4.80;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T16:57:47;4.70;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T17:00:19;4.70;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T17:02:45;4.60;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T17:05:22;4.60;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T17:07:48;4.50;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T17:10:15;4.50;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T17:12:48;4.40;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T17:15:15;4.40;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T17:17:41;4.40;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T17:20:17;4.40;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T17:22:43;4.30;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T17:25:10;4.30;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T17:27:38;4.20;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T17:30:13;4.20;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T17:32:39;4.20;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T17:35:05;4.10;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T17:37:31;4.10;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T17:39:57;4.10;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T17:42:22;4.10;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T17:44:48;4.10;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T17:47:26;4.00;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T17:49:56;4.00;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T17:52:22;4.00;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T17:54:49;4.00;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T17:57:16;4.00;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T17:59:42;4.00;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T18:02:08;4.00;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T18:04:34;4.00;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T18:07:00;4.00;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T18:09:25;4.00;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T18:11:51;3.90;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T18:14:16;3.90;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T18:16:47;3.90;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T18:19:13;3.90;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T18:21:39;3.80;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T18:24:06;3.80;99.90
2112;DHT22;1062;52.538;13.400;2022-11-23T18:26:33;3.80;99.90