sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38592;DHT22;24356;48.460;11.450;2023-07-13T00:02:23;18.40;83.90
38592;DHT22;24356;48.460;11.450;2023-07-13T00:04:48;18.40;84.60
38592;DHT22;24356;48.460;11.450;2023-07-13T00:07:14;18.40;83.80
38592;DHT22;24356;48.460;11.450;2023-07-13T00:09:41;18.40;83.90
38592;DHT22;24356;48.460;11.450;2023-07-13T00:12:28;18.40;84.90
38592;DHT22;24356;48.460;11.450;2023-07-13T00:14:56;18.40;84.40
38592;DHT22;24356;48.460;11.450;2023-07-13T00:17:22;18.40;84.20
38592;DHT22;24356;48.460;11.450;2023-07-13T00:19:48;18.40;84.70
38592;DHT22;24356;48.460;11.450;2023-07-13T00:22:15;18.40;83.80
38592;DHT22;24356;48.460;11.450;2023-07-13T00:24:41;18.40;84.70
38592;DHT22;24356;48.460;11.450;2023-07-13T00:27:09;18.40;83.90
38592;DHT22;24356;48.460;11.450;2023-07-13T00:29:36;18.40;83.80
38592;DHT22;24356;48.460;11.450;2023-07-13T00:32:06;18.40;83.70
38592;DHT22;24356;48.460;11.450;2023-07-13T00:34:33;18.40;83.80
38592;DHT22;24356;48.460;11.450;2023-07-13T00:36:59;18.40;84.90
38592;DHT22;24356;48.460;11.450;2023-07-13T00:39:24;18.40;84.60
38592;DHT22;24356;48.460;11.450;2023-07-13T00:41:50;18.40;84.50
38592;DHT22;24356;48.460;11.450;2023-07-13T00:44:19;18.40;84.40
38592;DHT22;24356;48.460;11.450;2023-07-13T00:46:46;18.40;84.70
38592;DHT22;24356;48.460;11.450;2023-07-13T00:49:15;18.40;83.90
38592;DHT22;24356;48.460;11.450;2023-07-13T00:51:55;18.40;84.60
38592;DHT22;24356;48.460;11.450;2023-07-13T00:54:27;18.40;83.80
38592;DHT22;24356;48.460;11.450;2023-07-13T00:56:56;18.40;84.20
38592;DHT22;24356;48.460;11.450;2023-07-13T00:59:23;18.40;83.70
38592;DHT22;24356;48.460;11.450;2023-07-13T01:01:49;18.40;83.70
38592;DHT22;24356;48.460;11.450;2023-07-13T01:04:16;18.40;83.70
38592;DHT22;24356;48.460;11.450;2023-07-13T01:06:42;18.40;83.80
38592;DHT22;24356;48.460;11.450;2023-07-13T01:09:10;18.40;84.10
38592;DHT22;24356;48.460;11.450;2023-07-13T01:11:36;18.40;84.70
38592;DHT22;24356;48.460;11.450;2023-07-13T01:14:02;18.40;83.60
38592;DHT22;24356;48.460;11.450;2023-07-13T01:16:33;18.40;83.60
38592;DHT22;24356;48.460;11.450;2023-07-13T01:18:59;18.40;83.40
38592;DHT22;24356;48.460;11.450;2023-07-13T01:21:28;18.40;83.30
38592;DHT22;24356;48.460;11.450;2023-07-13T01:23:54;18.40;83.60
38592;DHT22;24356;48.460;11.450;2023-07-13T01:26:20;18.40;83.20
38592;DHT22;24356;48.460;11.450;2023-07-13T01:28:46;18.40;83.20
38592;DHT22;24356;48.460;11.450;2023-07-13T01:31:11;18.40;83.10
38592;DHT22;24356;48.460;11.450;2023-07-13T01:33:39;18.40;83.00
38592;DHT22;24356;48.460;11.450;2023-07-13T01:36:06;18.40;83.40
38592;DHT22;24356;48.460;11.450;2023-07-13T01:38:33;18.40;83.40
38592;DHT22;24356;48.460;11.450;2023-07-13T01:40:59;18.40;83.50
38592;DHT22;24356;48.460;11.450;2023-07-13T01:43:25;18.40;83.30
38592;DHT22;24356;48.460;11.450;2023-07-13T01:45:51;18.40;83.30
38592;DHT22;24356;48.460;11.450;2023-07-13T01:48:17;18.40;83.20
38592;DHT22;24356;48.460;11.450;2023-07-13T01:50:45;18.40;83.00
38592;DHT22;24356;48.460;11.450;2023-07-13T01:53:11;18.40;83.30
38592;DHT22;24356;48.460;11.450;2023-07-13T01:55:37;18.40;83.20
38592;DHT22;24356;48.460;11.450;2023-07-13T01:58:05;18.40;83.50
38592;DHT22;24356;48.460;11.450;2023-07-13T02:00:31;18.30;83.40
38592;DHT22;24356;48.460;11.450;2023-07-13T02:02:57;18.30;83.50
38592;DHT22;24356;48.460;11.450;2023-07-13T02:05:23;18.30;83.80
38592;DHT22;24356;48.460;11.450;2023-07-13T02:07:48;18.30;83.50
38592;DHT22;24356;48.460;11.450;2023-07-13T02:10:14;18.30;83.90
38592;DHT22;24356;48.460;11.450;2023-07-13T02:12:41;18.30;84.70
38592;DHT22;24356;48.460;11.450;2023-07-13T02:15:08;18.20;83.70
38592;DHT22;24356;48.460;11.450;2023-07-13T02:17:34;18.20;83.50
38592;DHT22;24356;48.460;11.450;2023-07-13T02:20:01;18.20;83.50
38592;DHT22;24356;48.460;11.450;2023-07-13T02:22:27;18.20;83.40
38592;DHT22;24356;48.460;11.450;2023-07-13T02:24:54;18.20;83.40
38592;DHT22;24356;48.460;11.450;2023-07-13T02:27:20;18.20;83.40
38592;DHT22;24356;48.460;11.450;2023-07-13T02:29:46;18.20;83.30
38592;DHT22;24356;48.460;11.450;2023-07-13T02:32:11;18.20;83.20
38592;DHT22;24356;48.460;11.450;2023-07-13T02:34:37;18.20;83.30
38592;DHT22;24356;48.460;11.450;2023-07-13T02:37:03;18.20;83.30
38592;DHT22;24356;48.460;11.450;2023-07-13T02:39:28;18.20;83.10
38592;DHT22;24356;48.460;11.450;2023-07-13T02:41:54;18.20;83.10
38592;DHT22;24356;48.460;11.450;2023-07-13T02:44:19;18.20;83.10
38592;DHT22;24356;48.460;11.450;2023-07-13T02:46:45;18.20;83.30
38592;DHT22;24356;48.460;11.450;2023-07-13T02:49:11;18.20;83.00
38592;DHT22;24356;48.460;11.450;2023-07-13T02:51:36;18.20;83.00
38592;DHT22;24356;48.460;11.450;2023-07-13T02:54:03;18.20;83.10
38592;DHT22;24356;48.460;11.450;2023-07-13T02:56:31;18.20;83.10
38592;DHT22;24356;48.460;11.450;2023-07-13T02:58:57;18.20;83.40
38592;DHT22;24356;48.460;11.450;2023-07-13T03:01:24;18.20;83.20
38592;DHT22;24356;48.460;11.450;2023-07-13T03:03:50;18.20;83.30
38592;DHT22;24356;48.460;11.450;2023-07-13T03:06:17;18.20;83.50
38592;DHT22;24356;48.460;11.450;2023-07-13T03:08:43;18.20;83.20
38592;DHT22;24356;48.460;11.450;2023-07-13T03:11:12;18.20;83.30
38592;DHT22;24356;48.460;11.450;2023-07-13T03:13:39;18.20;83.40
38592;DHT22;24356;48.460;11.450;2023-07-13T03:16:05;18.20;84.00
38592;DHT22;24356;48.460;11.450;2023-07-13T03:18:32;18.20;83.50
38592;DHT22;24356;48.460;11.450;2023-07-13T03:20:58;18.20;83.40
38592;DHT22;24356;48.460;11.450;2023-07-13T03:23:24;18.10;83.30
38592;DHT22;24356;48.460;11.450;2023-07-13T03:25:50;18.10;83.30
38592;DHT22;24356;48.460;11.450;2023-07-13T03:28:25;18.10;83.40
38592;DHT22;24356;48.460;11.450;2023-07-13T03:31:00;18.10;83.30
38592;DHT22;24356;48.460;11.450;2023-07-13T03:33:26;18.10;83.40
38592;DHT22;24356;48.460;11.450;2023-07-13T03:35:52;18.10;83.40
38592;DHT22;24356;48.460;11.450;2023-07-13T03:38:18;18.10;83.20
38592;DHT22;24356;48.460;11.450;2023-07-13T03:40:43;18.10;83.70
38592;DHT22;24356;48.460;11.450;2023-07-13T03:43:09;18.10;83.20
38592;DHT22;24356;48.460;11.450;2023-07-13T03:45:34;18.10;83.30
38592;DHT22;24356;48.460;11.450;2023-07-13T03:48:03;18.10;83.70
38592;DHT22;24356;48.460;11.450;2023-07-13T03:50:29;18.10;83.30
38592;DHT22;24356;48.460;11.450;2023-07-13T03:52:56;18.10;83.50
38592;DHT22;24356;48.460;11.450;2023-07-13T03:55:24;18.10;83.60
38592;DHT22;24356;48.460;11.450;2023-07-13T03:57:58;18.10;83.40
38592;DHT22;24356;48.460;11.450;2023-07-13T04:00:24;18.10;83.30
38592;DHT22;24356;48.460;11.450;2023-07-13T04:02:50;18.10;83.30
38592;DHT22;24356;48.460;11.450;2023-07-13T04:05:16;18.10;83.30
38592;DHT22;24356;48.460;11.450;2023-07-13T04:07:42;18.10;83.40
38592;DHT22;24356;48.460;11.450;2023-07-13T04:10:08;18.10;83.50
38592;DHT22;24356;48.460;11.450;2023-07-13T04:12:33;18.10;83.80
38592;DHT22;24356;48.460;11.450;2023-07-13T04:14:59;18.10;84.00
38592;DHT22;24356;48.460;11.450;2023-07-13T04:17:25;18.10;83.50
38592;DHT22;24356;48.460;11.450;2023-07-13T04:19:50;18.10;83.50
38592;DHT22;24356;48.460;11.450;2023-07-13T04:22:16;18.00;83.60
38592;DHT22;24356;48.460;11.450;2023-07-13T04:24:42;18.00;83.50
38592;DHT22;24356;48.460;11.450;2023-07-13T04:27:07;18.00;83.40
38592;DHT22;24356;48.460;11.450;2023-07-13T04:29:33;18.00;83.40
38592;DHT22;24356;48.460;11.450;2023-07-13T04:31:59;18.00;84.00
38592;DHT22;24356;48.460;11.450;2023-07-13T04:34:24;18.00;83.70
38592;DHT22;24356;48.460;11.450;2023-07-13T04:36:50;18.00;83.50
38592;DHT22;24356;48.460;11.450;2023-07-13T04:39:16;18.00;83.40
38592;DHT22;24356;48.460;11.450;2023-07-13T04:41:41;18.00;83.50
38592;DHT22;24356;48.460;11.450;2023-07-13T04:44:07;18.00;83.50
38592;DHT22;24356;48.460;11.450;2023-07-13T04:46:33;18.00;83.70
38592;DHT22;24356;48.460;11.450;2023-07-13T04:48:58;18.00;83.50
38592;DHT22;24356;48.460;11.450;2023-07-13T04:51:24;18.00;83.70
38592;DHT22;24356;48.460;11.450;2023-07-13T04:53:50;18.00;83.70
38592;DHT22;24356;48.460;11.450;2023-07-13T04:56:16;18.00;83.80
38592;DHT22;24356;48.460;11.450;2023-07-13T04:58:41;17.90;83.70
38592;DHT22;24356;48.460;11.450;2023-07-13T05:01:07;17.90;83.60
38592;DHT22;24356;48.460;11.450;2023-07-13T05:03:34;17.90;83.60
38592;DHT22;24356;48.460;11.450;2023-07-13T05:06:06;17.90;83.50
38592;DHT22;24356;48.460;11.450;2023-07-13T05:08:32;18.00;83.60
38592;DHT22;24356;48.460;11.450;2023-07-13T05:11:00;17.90;83.50
38592;DHT22;24356;48.460;11.450;2023-07-13T05:13:26;17.90;83.40
38592;DHT22;24356;48.460;11.450;2023-07-13T05:16:00;17.90;83.50
38592;DHT22;24356;48.460;11.450;2023-07-13T05:18:26;17.90;83.40
38592;DHT22;24356;48.460;11.450;2023-07-13T05:20:58;17.90;83.40
38592;DHT22;24356;48.460;11.450;2023-07-13T05:23:25;17.90;83.30
38592;DHT22;24356;48.460;11.450;2023-07-13T05:25:51;17.90;83.20
38592;DHT22;24356;48.460;11.450;2023-07-13T05:28:17;17.90;83.30
38592;DHT22;24356;48.460;11.450;2023-07-13T05:30:47;17.90;83.30
38592;DHT22;24356;48.460;11.450;2023-07-13T05:33:12;18.00;83.20
38592;DHT22;24356;48.460;11.450;2023-07-13T05:35:38;18.00;83.20
38592;DHT22;24356;48.460;11.450;2023-07-13T05:38:04;18.00;83.30
38592;DHT22;24356;48.460;11.450;2023-07-13T05:40:29;18.00;83.20
38592;DHT22;24356;48.460;11.450;2023-07-13T05:42:55;18.00;83.50
38592;DHT22;24356;48.460;11.450;2023-07-13T05:45:21;18.00;83.60
38592;DHT22;24356;48.460;11.450;2023-07-13T05:47:46;18.00;83.50
38592;DHT22;24356;48.460;11.450;2023-07-13T05:50:12;18.00;83.50
38592;DHT22;24356;48.460;11.450;2023-07-13T05:52:37;18.00;83.30
38592;DHT22;24356;48.460;11.450;2023-07-13T05:55:03;18.00;83.40
38592;DHT22;24356;48.460;11.450;2023-07-13T05:57:30;18.10;83.50
38592;DHT22;24356;48.460;11.450;2023-07-13T05:59:57;18.10;83.30
38592;DHT22;24356;48.460;11.450;2023-07-13T06:02:22;18.10;83.20
38592;DHT22;24356;48.460;11.450;2023-07-13T06:04:48;18.10;83.00
38592;DHT22;24356;48.460;11.450;2023-07-13T06:07:14;18.20;83.00
38592;DHT22;24356;48.460;11.450;2023-07-13T06:09:40;18.20;83.00
38592;DHT22;24356;48.460;11.450;2023-07-13T06:12:06;18.20;83.00
38592;DHT22;24356;48.460;11.450;2023-07-13T06:14:31;18.20;82.90
38592;DHT22;24356;48.460;11.450;2023-07-13T06:16:57;18.30;83.10
38592;DHT22;24356;48.460;11.450;2023-07-13T06:19:23;18.30;83.20
38592;DHT22;24356;48.460;11.450;2023-07-13T06:21:48;18.30;83.20
38592;DHT22;24356;48.460;11.450;2023-07-13T06:24:15;18.30;83.20
38592;DHT22;24356;48.460;11.450;2023-07-13T06:26:41;18.30;83.20
38592;DHT22;24356;48.460;11.450;2023-07-13T06:29:06;18.40;83.20
38592;DHT22;24356;48.460;11.450;2023-07-13T06:31:33;18.40;83.30
38592;DHT22;24356;48.460;11.450;2023-07-13T06:33:58;18.40;83.20
38592;DHT22;24356;48.460;11.450;2023-07-13T06:36:24;18.40;83.00
38592;DHT22;24356;48.460;11.450;2023-07-13T06:38:49;18.50;83.10
38592;DHT22;24356;48.460;11.450;2023-07-13T06:41:16;18.50;83.00
38592;DHT22;24356;48.460;11.450;2023-07-13T06:43:41;18.60;83.20
38592;DHT22;24356;48.460;11.450;2023-07-13T06:46:07;18.60;83.00
38592;DHT22;24356;48.460;11.450;2023-07-13T06:48:33;18.70;83.00
38592;DHT22;24356;48.460;11.450;2023-07-13T06:50:59;18.70;82.80
38592;DHT22;24356;48.460;11.450;2023-07-13T06:53:25;18.80;83.00
38592;DHT22;24356;48.460;11.450;2023-07-13T06:55:51;18.90;82.80
38592;DHT22;24356;48.460;11.450;2023-07-13T06:58:17;18.90;82.40
38592;DHT22;24356;48.460;11.450;2023-07-13T07:00:44;19.00;82.30
38592;DHT22;24356;48.460;11.450;2023-07-13T07:03:09;19.00;82.20
38592;DHT22;24356;48.460;11.450;2023-07-13T07:05:35;19.10;82.00
38592;DHT22;24356;48.460;11.450;2023-07-13T07:08:01;19.20;82.10
38592;DHT22;24356;48.460;11.450;2023-07-13T07:10:28;19.20;81.90
38592;DHT22;24356;48.460;11.450;2023-07-13T07:12:55;19.30;81.50
38592;DHT22;24356;48.460;11.450;2023-07-13T07:15:20;19.30;81.50
38592;DHT22;24356;48.460;11.450;2023-07-13T07:17:46;19.40;81.20
38592;DHT22;24356;48.460;11.450;2023-07-13T07:20:12;19.40;81.00
38592;DHT22;24356;48.460;11.450;2023-07-13T07:22:38;19.40;80.80
38592;DHT22;24356;48.460;11.450;2023-07-13T07:25:04;19.40;80.90
38592;DHT22;24356;48.460;11.450;2023-07-13T07:27:30;19.40;81.00
38592;DHT22;24356;48.460;11.450;2023-07-13T07:29:56;19.40;81.10
38592;DHT22;24356;48.460;11.450;2023-07-13T07:32:23;19.40;81.20
38592;DHT22;24356;48.460;11.450;2023-07-13T07:34:48;19.40;81.00
38592;DHT22;24356;48.460;11.450;2023-07-13T07:37:14;19.50;81.00
38592;DHT22;24356;48.460;11.450;2023-07-13T07:39:43;19.50;81.00
38592;DHT22;24356;48.460;11.450;2023-07-13T07:42:10;19.60;80.90
38592;DHT22;24356;48.460;11.450;2023-07-13T07:44:35;19.60;80.90
38592;DHT22;24356;48.460;11.450;2023-07-13T07:47:01;19.70;80.90
38592;DHT22;24356;48.460;11.450;2023-07-13T07:49:27;19.70;80.80
38592;DHT22;24356;48.460;11.450;2023-07-13T07:51:53;19.70;80.80
38592;DHT22;24356;48.460;11.450;2023-07-13T07:54:19;19.80;80.80
38592;DHT22;24356;48.460;11.450;2023-07-13T07:57:03;19.80;80.60
38592;DHT22;24356;48.460;11.450;2023-07-13T07:59:29;19.80;80.60
38592;DHT22;24356;48.460;11.450;2023-07-13T08:01:54;19.90;80.50
38592;DHT22;24356;48.460;11.450;2023-07-13T08:04:20;19.90;80.50
38592;DHT22;24356;48.460;11.450;2023-07-13T08:06:47;19.90;80.40
38592;DHT22;24356;48.460;11.450;2023-07-13T08:09:12;19.90;80.50
38592;DHT22;24356;48.460;11.450;2023-07-13T08:11:38;20.00;80.60
38592;DHT22;24356;48.460;11.450;2023-07-13T08:14:04;20.00;80.40
38592;DHT22;24356;48.460;11.450;2023-07-13T08:16:29;20.00;80.40
38592;DHT22;24356;48.460;11.450;2023-07-13T08:18:55;20.00;80.30
38592;DHT22;24356;48.460;11.450;2023-07-13T08:21:21;20.00;80.30
38592;DHT22;24356;48.460;11.450;2023-07-13T08:23:47;20.00;80.20
38592;DHT22;24356;48.460;11.450;2023-07-13T08:26:13;20.00;80.30
38592;DHT22;24356;48.460;11.450;2023-07-13T08:28:38;20.10;80.40
38592;DHT22;24356;48.460;11.450;2023-07-13T08:31:05;20.20;80.50
38592;DHT22;24356;48.460;11.450;2023-07-13T08:33:37;20.30;80.60
38592;DHT22;24356;48.460;11.450;2023-07-13T08:36:04;20.40;80.30
38592;DHT22;24356;48.460;11.450;2023-07-13T08:38:30;20.50;80.10
38592;DHT22;24356;48.460;11.450;2023-07-13T08:40:57;20.50;80.10
38592;DHT22;24356;48.460;11.450;2023-07-13T08:43:29;20.60;79.80
38592;DHT22;24356;48.460;11.450;2023-07-13T08:46:13;20.70;79.70
38592;DHT22;24356;48.460;11.450;2023-07-13T08:53:48;20.80;79.50
38592;DHT22;24356;48.460;11.450;2023-07-13T08:56:23;20.80;79.30
38592;DHT22;24356;48.460;11.450;2023-07-13T08:59:02;20.90;79.20
38592;DHT22;24356;48.460;11.450;2023-07-13T09:02:00;20.90;78.90
38592;DHT22;24356;48.460;11.450;2023-07-13T09:04:33;21.00;78.90
38592;DHT22;24356;48.460;11.450;2023-07-13T09:09:45;21.00;78.60
38592;DHT22;24356;48.460;11.450;2023-07-13T09:12:24;21.10;78.50
38592;DHT22;24356;48.460;11.450;2023-07-13T09:14:53;21.10;78.60
38592;DHT22;24356;48.460;11.450;2023-07-13T09:17:27;21.20;78.50
38592;DHT22;24356;48.460;11.450;2023-07-13T09:20:03;21.20;78.60
38592;DHT22;24356;48.460;11.450;2023-07-13T09:22:32;21.30;78.50
38592;DHT22;24356;48.460;11.450;2023-07-13T09:25:04;21.40;78.60
38592;DHT22;24356;48.460;11.450;2023-07-13T09:27:39;21.40;78.50
38592;DHT22;24356;48.460;11.450;2023-07-13T09:32:45;21.60;78.10
38592;DHT22;24356;48.460;11.450;2023-07-13T09:35:16;21.70;78.20
38592;DHT22;24356;48.460;11.450;2023-07-13T09:37:44;21.80;78.40
38592;DHT22;24356;48.460;11.450;2023-07-13T09:40:17;21.90;78.10
38592;DHT22;24356;48.460;11.450;2023-07-13T09:42:46;22.10;78.10
38592;DHT22;24356;48.460;11.450;2023-07-13T09:45:17;22.20;78.10
38592;DHT22;24356;48.460;11.450;2023-07-13T09:47:59;22.30;77.20
38592;DHT22;24356;48.460;11.450;2023-07-13T09:50:28;22.40;77.10
38592;DHT22;24356;48.460;11.450;2023-07-13T09:52:55;22.40;77.00
38592;DHT22;24356;48.460;11.450;2023-07-13T09:57:55;22.60;76.70
38592;DHT22;24356;48.460;11.450;2023-07-13T10:00:27;22.70;76.90
38592;DHT22;24356;48.460;11.450;2023-07-13T10:03:05;22.80;76.70
38592;DHT22;24356;48.460;11.450;2023-07-13T10:05:42;22.90;76.30
38592;DHT22;24356;48.460;11.450;2023-07-13T10:08:28;23.10;76.30
38592;DHT22;24356;48.460;11.450;2023-07-13T10:11:09;23.20;76.30
38592;DHT22;24356;48.460;11.450;2023-07-13T10:13:40;23.40;77.40
38592;DHT22;24356;48.460;11.450;2023-07-13T10:16:08;23.60;76.10
38592;DHT22;24356;48.460;11.450;2023-07-13T10:18:53;23.80;75.90
38592;DHT22;24356;48.460;11.450;2023-07-13T10:21:23;24.00;75.40
38592;DHT22;24356;48.460;11.450;2023-07-13T10:24:04;24.20;75.10
38592;DHT22;24356;48.460;11.450;2023-07-13T10:26:33;24.30;74.90
38592;DHT22;24356;48.460;11.450;2023-07-13T10:29:05;24.40;75.00
38592;DHT22;24356;48.460;11.450;2023-07-13T10:31:34;24.50;74.90
38592;DHT22;24356;48.460;11.450;2023-07-13T10:34:02;24.60;73.20
38592;DHT22;24356;48.460;11.450;2023-07-13T10:36:43;24.70;72.70
38592;DHT22;24356;48.460;11.450;2023-07-13T10:39:16;24.80;72.60
38592;DHT22;24356;48.460;11.450;2023-07-13T10:41:44;24.80;72.20
38592;DHT22;24356;48.460;11.450;2023-07-13T10:44:28;24.90;72.00
38592;DHT22;24356;48.460;11.450;2023-07-13T10:46:57;25.10;71.90
38592;DHT22;24356;48.460;11.450;2023-07-13T10:49:26;25.20;73.40
38592;DHT22;24356;48.460;11.450;2023-07-13T10:51:52;25.40;71.80
38592;DHT22;24356;48.460;11.450;2023-07-13T10:59:39;25.70;71.30
38592;DHT22;24356;48.460;11.450;2023-07-13T11:02:23;25.90;70.70
38592;DHT22;24356;48.460;11.450;2023-07-13T11:04:53;26.00;69.50
38592;DHT22;24356;48.460;11.450;2023-07-13T11:07:30;26.10;69.20
38592;DHT22;24356;48.460;11.450;2023-07-13T11:09:59;26.10;67.70
38592;DHT22;24356;48.460;11.450;2023-07-13T11:12:27;26.00;67.20
38592;DHT22;24356;48.460;11.450;2023-07-13T11:17:37;26.00;67.00
38592;DHT22;24356;48.460;11.450;2023-07-13T11:25:27;25.90;66.70
38592;DHT22;24356;48.460;11.450;2023-07-13T11:36:21;26.20;66.70
38592;DHT22;24356;48.460;11.450;2023-07-13T11:38:58;26.30;66.80
38592;DHT22;24356;48.460;11.450;2023-07-13T11:41:53;26.30;66.10
38592;DHT22;24356;48.460;11.450;2023-07-13T11:44:23;26.30;65.60
38592;DHT22;24356;48.460;11.450;2023-07-13T11:46:54;26.30;65.30
38592;DHT22;24356;48.460;11.450;2023-07-13T11:49:23;26.20;65.80
38592;DHT22;24356;48.460;11.450;2023-07-13T11:51:50;26.20;66.00
38592;DHT22;24356;48.460;11.450;2023-07-13T11:56:54;26.20;66.50
38592;DHT22;24356;48.460;11.450;2023-07-13T11:59:20;26.20;66.60
38592;DHT22;24356;48.460;11.450;2023-07-13T12:01:51;26.30;66.30
38592;DHT22;24356;48.460;11.450;2023-07-13T12:06:56;26.40;66.10
38592;DHT22;24356;48.460;11.450;2023-07-13T12:09:26;26.50;65.40
38592;DHT22;24356;48.460;11.450;2023-07-13T12:11:53;26.60;65.10
38592;DHT22;24356;48.460;11.450;2023-07-13T12:14:19;26.60;65.00
38592;DHT22;24356;48.460;11.450;2023-07-13T12:16:46;26.70;64.90
38592;DHT22;24356;48.460;11.450;2023-07-13T12:19:25;26.80;65.30
38592;DHT22;24356;48.460;11.450;2023-07-13T12:21:55;26.80;65.00
38592;DHT22;24356;48.460;11.450;2023-07-13T12:24:22;26.90;64.90
38592;DHT22;24356;48.460;11.450;2023-07-13T12:26:59;26.90;64.80
38592;DHT22;24356;48.460;11.450;2023-07-13T12:29:26;26.90;65.00
38592;DHT22;24356;48.460;11.450;2023-07-13T12:31:52;27.00;65.10
38592;DHT22;24356;48.460;11.450;2023-07-13T12:34:20;27.10;65.20
38592;DHT22;24356;48.460;11.450;2023-07-13T12:36:50;27.10;64.90
38592;DHT22;24356;48.460;11.450;2023-07-13T12:39:22;27.20;64.40
38592;DHT22;24356;48.460;11.450;2023-07-13T12:41:51;27.20;64.40
38592;DHT22;24356;48.460;11.450;2023-07-13T12:44:24;27.20;64.40
38592;DHT22;24356;48.460;11.450;2023-07-13T12:46:58;27.20;64.50
38592;DHT22;24356;48.460;11.450;2023-07-13T12:49:30;27.30;64.60
38592;DHT22;24356;48.460;11.450;2023-07-13T12:52:04;27.40;64.50
38592;DHT22;24356;48.460;11.450;2023-07-13T12:54:30;27.50;64.60
38592;DHT22;24356;48.460;11.450;2023-07-13T12:56:58;27.60;64.70
38592;DHT22;24356;48.460;11.450;2023-07-13T12:59:28;27.60;64.70
38592;DHT22;24356;48.460;11.450;2023-07-13T13:01:54;27.60;64.30
38592;DHT22;24356;48.460;11.450;2023-07-13T13:04:20;27.70;64.30
38592;DHT22;24356;48.460;11.450;2023-07-13T13:06:47;27.70;64.30
38592;DHT22;24356;48.460;11.450;2023-07-13T13:09:15;27.80;64.40
38592;DHT22;24356;48.460;11.450;2023-07-13T13:11:41;27.80;64.40
38592;DHT22;24356;48.460;11.450;2023-07-13T13:14:08;27.90;65.00
38592;DHT22;24356;48.460;11.450;2023-07-13T13:16:47;28.10;64.90
38592;DHT22;24356;48.460;11.450;2023-07-13T13:19:17;28.20;65.00
38592;DHT22;24356;48.460;11.450;2023-07-13T13:21:44;28.30;65.20
38592;DHT22;24356;48.460;11.450;2023-07-13T13:24:12;28.40;64.70
38592;DHT22;24356;48.460;11.450;2023-07-13T13:26:39;28.50;64.60
38592;DHT22;24356;48.460;11.450;2023-07-13T13:29:16;28.60;64.40
38592;DHT22;24356;48.460;11.450;2023-07-13T13:31:43;28.80;64.60
38592;DHT22;24356;48.460;11.450;2023-07-13T13:34:15;28.90;64.80
38592;DHT22;24356;48.460;11.450;2023-07-13T13:36:42;29.00;64.60
38592;DHT22;24356;48.460;11.450;2023-07-13T13:39:24;29.20;64.60
38592;DHT22;24356;48.460;11.450;2023-07-13T13:41:52;29.30;64.20
38592;DHT22;24356;48.460;11.450;2023-07-13T13:44:18;29.40;63.70
38592;DHT22;24356;48.460;11.450;2023-07-13T13:46:50;29.50;64.10
38592;DHT22;24356;48.460;11.450;2023-07-13T13:49:23;29.60;63.10
38592;DHT22;24356;48.460;11.450;2023-07-13T13:51:49;29.70;62.60
38592;DHT22;24356;48.460;11.450;2023-07-13T13:54:16;29.70;63.10
38592;DHT22;24356;48.460;11.450;2023-07-13T13:56:51;29.80;63.40
38592;DHT22;24356;48.460;11.450;2023-07-13T13:59:17;29.90;64.40
38592;DHT22;24356;48.460;11.450;2023-07-13T14:01:44;30.00;63.80
38592;DHT22;24356;48.460;11.450;2023-07-13T14:04:16;30.00;62.40
38592;DHT22;24356;48.460;11.450;2023-07-13T14:06:43;30.00;62.50
38592;DHT22;24356;48.460;11.450;2023-07-13T14:09:15;29.90;63.00
38592;DHT22;24356;48.460;11.450;2023-07-13T14:11:41;29.90;62.80
38592;DHT22;24356;48.460;11.450;2023-07-13T14:14:16;29.90;62.60
38592;DHT22;24356;48.460;11.450;2023-07-13T14:16:43;29.90;63.60
38592;DHT22;24356;48.460;11.450;2023-07-13T14:19:12;30.00;63.10
38592;DHT22;24356;48.460;11.450;2023-07-13T14:21:38;30.10;64.40
38592;DHT22;24356;48.460;11.450;2023-07-13T14:24:04;30.10;63.20
38592;DHT22;24356;48.460;11.450;2023-07-13T14:26:34;30.20;63.60
38592;DHT22;24356;48.460;11.450;2023-07-13T14:29:01;30.30;63.90
38592;DHT22;24356;48.460;11.450;2023-07-13T14:31:28;30.40;64.80
38592;DHT22;24356;48.460;11.450;2023-07-13T14:33:57;30.50;65.50
38592;DHT22;24356;48.460;11.450;2023-07-13T14:36:34;30.50;65.30
38592;DHT22;24356;48.460;11.450;2023-07-13T14:39:31;30.60;65.20
38592;DHT22;24356;48.460;11.450;2023-07-13T14:41:57;30.70;64.90
38592;DHT22;24356;48.460;11.450;2023-07-13T14:44:30;30.80;65.00
38592;DHT22;24356;48.460;11.450;2023-07-13T14:47:02;30.70;64.00
38592;DHT22;24356;48.460;11.450;2023-07-13T14:49:34;30.50;62.80
38592;DHT22;24356;48.460;11.450;2023-07-13T14:52:10;30.40;61.00
38592;DHT22;24356;48.460;11.450;2023-07-13T14:54:37;30.30;61.40
38592;DHT22;24356;48.460;11.450;2023-07-13T14:57:17;30.20;61.50
38592;DHT22;24356;48.460;11.450;2023-07-13T14:59:44;30.20;62.50
38592;DHT22;24356;48.460;11.450;2023-07-13T15:04:51;30.20;62.60
38592;DHT22;24356;48.460;11.450;2023-07-13T15:07:17;30.20;62.80
38592;DHT22;24356;48.460;11.450;2023-07-13T15:09:44;30.20;62.90
38592;DHT22;24356;48.460;11.450;2023-07-13T15:12:09;30.20;63.50
38592;DHT22;24356;48.460;11.450;2023-07-13T15:14:35;30.10;63.10
38592;DHT22;24356;48.460;11.450;2023-07-13T15:17:01;30.00;62.50
38592;DHT22;24356;48.460;11.450;2023-07-13T15:19:28;29.90;62.50
38592;DHT22;24356;48.460;11.450;2023-07-13T15:21:55;29.80;62.90
38592;DHT22;24356;48.460;11.450;2023-07-13T15:24:23;29.80;63.30
38592;DHT22;24356;48.460;11.450;2023-07-13T15:26:49;29.80;62.80
38592;DHT22;24356;48.460;11.450;2023-07-13T15:29:16;29.90;63.50
38592;DHT22;24356;48.460;11.450;2023-07-13T15:31:42;29.90;63.70
38592;DHT22;24356;48.460;11.450;2023-07-13T15:34:13;29.90;63.40
38592;DHT22;24356;48.460;11.450;2023-07-13T15:36:39;29.90;63.30
38592;DHT22;24356;48.460;11.450;2023-07-13T15:39:06;29.90;63.20
38592;DHT22;24356;48.460;11.450;2023-07-13T15:41:33;29.90;63.30
38592;DHT22;24356;48.460;11.450;2023-07-13T15:44:00;29.80;60.80
38592;DHT22;24356;48.460;11.450;2023-07-13T15:46:31;29.70;61.80
38592;DHT22;24356;48.460;11.450;2023-07-13T15:48:57;29.60;61.50
38592;DHT22;24356;48.460;11.450;2023-07-13T15:51:27;29.50;61.50
38592;DHT22;24356;48.460;11.450;2023-07-13T15:53:55;29.40;62.50
38592;DHT22;24356;48.460;11.450;2023-07-13T15:56:29;29.40;63.00
38592;DHT22;24356;48.460;11.450;2023-07-13T15:58:56;29.40;63.30
38592;DHT22;24356;48.460;11.450;2023-07-13T16:01:26;29.40;63.70
38592;DHT22;24356;48.460;11.450;2023-07-13T16:03:52;29.40;63.40
38592;DHT22;24356;48.460;11.450;2023-07-13T16:06:19;29.40;62.70