sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22714;DHT22;11524;50.846;4.326;2023-04-03T00:00:33;17.50;68.30
22714;DHT22;11524;50.846;4.326;2023-04-03T00:02:59;17.50;68.00
22714;DHT22;11524;50.846;4.326;2023-04-03T00:05:27;17.50;68.20
22714;DHT22;11524;50.846;4.326;2023-04-03T00:07:52;17.50;69.30
22714;DHT22;11524;50.846;4.326;2023-04-03T00:10:19;17.50;67.80
22714;DHT22;11524;50.846;4.326;2023-04-03T00:12:44;17.60;68.30
22714;DHT22;11524;50.846;4.326;2023-04-03T00:15:10;17.50;68.30
22714;DHT22;11524;50.846;4.326;2023-04-03T00:17:36;17.50;69.10
22714;DHT22;11524;50.846;4.326;2023-04-03T00:20:03;17.50;68.60
22714;DHT22;11524;50.846;4.326;2023-04-03T00:22:32;17.60;68.60
22714;DHT22;11524;50.846;4.326;2023-04-03T00:24:57;17.50;68.60
22714;DHT22;11524;50.846;4.326;2023-04-03T00:27:24;17.50;69.00
22714;DHT22;11524;50.846;4.326;2023-04-03T00:29:50;17.60;69.00
22714;DHT22;11524;50.846;4.326;2023-04-03T00:32:18;17.50;70.10
22714;DHT22;11524;50.846;4.326;2023-04-03T00:34:47;17.50;69.50
22714;DHT22;11524;50.846;4.326;2023-04-03T00:37:13;17.50;70.00
22714;DHT22;11524;50.846;4.326;2023-04-03T00:39:59;17.50;69.40
22714;DHT22;11524;50.846;4.326;2023-04-03T00:42:25;17.60;69.10
22714;DHT22;11524;50.846;4.326;2023-04-03T00:45:27;17.50;69.30
22714;DHT22;11524;50.846;4.326;2023-04-03T00:47:54;17.50;69.90
22714;DHT22;11524;50.846;4.326;2023-04-03T00:50:21;17.50;70.20
22714;DHT22;11524;50.846;4.326;2023-04-03T00:52:47;17.50;69.70
22714;DHT22;11524;50.846;4.326;2023-04-03T00:55:16;17.50;69.10
22714;DHT22;11524;50.846;4.326;2023-04-03T00:57:43;17.50;69.10
22714;DHT22;11524;50.846;4.326;2023-04-03T01:00:16;17.50;69.70
22714;DHT22;11524;50.846;4.326;2023-04-03T01:02:48;17.50;62.20
22714;DHT22;11524;50.846;4.326;2023-04-03T01:05:19;17.40;62.20
22714;DHT22;11524;50.846;4.326;2023-04-03T01:07:49;17.40;61.70
22714;DHT22;11524;50.846;4.326;2023-04-03T01:10:18;17.40;61.60
22714;DHT22;11524;50.846;4.326;2023-04-03T01:12:46;17.30;61.40
22714;DHT22;11524;50.846;4.326;2023-04-03T01:15:24;17.30;61.20
22714;DHT22;11524;50.846;4.326;2023-04-03T01:17:55;17.30;61.00
22714;DHT22;11524;50.846;4.326;2023-04-03T01:25:44;17.20;60.30
22714;DHT22;11524;50.846;4.326;2023-04-03T01:28:19;17.10;60.40
22714;DHT22;11524;50.846;4.326;2023-04-03T01:30:52;17.10;60.90
22714;DHT22;11524;50.846;4.326;2023-04-03T01:33:22;17.20;60.70
22714;DHT22;11524;50.846;4.326;2023-04-03T01:35:51;17.10;59.20
22714;DHT22;11524;50.846;4.326;2023-04-03T01:38:18;17.00;60.90
22714;DHT22;11524;50.846;4.326;2023-04-03T01:40:43;17.00;60.50
22714;DHT22;11524;50.846;4.326;2023-04-03T01:43:12;17.10;60.90
22714;DHT22;11524;50.846;4.326;2023-04-03T01:46:00;17.00;60.40
22714;DHT22;11524;50.846;4.326;2023-04-03T01:48:44;17.00;61.00
22714;DHT22;11524;50.846;4.326;2023-04-03T01:51:15;17.00;61.10
22714;DHT22;11524;50.846;4.326;2023-04-03T01:53:41;17.00;61.10
22714;DHT22;11524;50.846;4.326;2023-04-03T01:56:07;16.90;60.90
22714;DHT22;11524;50.846;4.326;2023-04-03T01:58:33;17.00;60.50
22714;DHT22;11524;50.846;4.326;2023-04-03T02:00:58;17.00;60.70
22714;DHT22;11524;50.846;4.326;2023-04-03T02:03:24;16.90;60.40
22714;DHT22;11524;50.846;4.326;2023-04-03T02:05:50;16.90;60.30
22714;DHT22;11524;50.846;4.326;2023-04-03T02:08:16;16.90;60.40
22714;DHT22;11524;50.846;4.326;2023-04-03T02:10:47;16.90;60.40
22714;DHT22;11524;50.846;4.326;2023-04-03T02:13:14;16.90;60.40
22714;DHT22;11524;50.846;4.326;2023-04-03T02:15:39;16.90;60.40
22714;DHT22;11524;50.846;4.326;2023-04-03T02:18:06;16.90;60.40
22714;DHT22;11524;50.846;4.326;2023-04-03T02:20:32;16.90;60.50
22714;DHT22;11524;50.846;4.326;2023-04-03T02:22:59;16.80;59.90
22714;DHT22;11524;50.846;4.326;2023-04-03T02:25:26;16.90;59.90
22714;DHT22;11524;50.846;4.326;2023-04-03T02:27:51;16.90;60.00
22714;DHT22;11524;50.846;4.326;2023-04-03T02:30:17;16.90;60.20
22714;DHT22;11524;50.846;4.326;2023-04-03T02:32:43;16.80;60.00
22714;DHT22;11524;50.846;4.326;2023-04-03T02:35:10;16.80;60.00
22714;DHT22;11524;50.846;4.326;2023-04-03T02:37:39;16.80;60.30
22714;DHT22;11524;50.846;4.326;2023-04-03T02:40:32;16.80;59.90
22714;DHT22;11524;50.846;4.326;2023-04-03T02:43:05;16.70;59.90
22714;DHT22;11524;50.846;4.326;2023-04-03T02:45:34;16.70;60.40
22714;DHT22;11524;50.846;4.326;2023-04-03T02:48:01;16.80;60.10
22714;DHT22;11524;50.846;4.326;2023-04-03T02:50:29;16.70;60.60
22714;DHT22;11524;50.846;4.326;2023-04-03T02:52:55;16.70;60.10
22714;DHT22;11524;50.846;4.326;2023-04-03T02:55:22;16.70;59.90
22714;DHT22;11524;50.846;4.326;2023-04-03T02:57:51;16.70;60.60
22714;DHT22;11524;50.846;4.326;2023-04-03T03:00:20;16.60;60.40
22714;DHT22;11524;50.846;4.326;2023-04-03T03:02:49;16.60;60.10
22714;DHT22;11524;50.846;4.326;2023-04-03T03:05:16;16.60;60.20
22714;DHT22;11524;50.846;4.326;2023-04-03T03:07:42;16.60;60.00
22714;DHT22;11524;50.846;4.326;2023-04-03T03:10:09;16.60;60.30
22714;DHT22;11524;50.846;4.326;2023-04-03T03:12:35;16.60;60.00
22714;DHT22;11524;50.846;4.326;2023-04-03T03:15:00;16.60;60.10
22714;DHT22;11524;50.846;4.326;2023-04-03T03:17:26;16.50;60.10
22714;DHT22;11524;50.846;4.326;2023-04-03T03:19:51;16.50;60.10
22714;DHT22;11524;50.846;4.326;2023-04-03T03:22:17;16.50;59.90
22714;DHT22;11524;50.846;4.326;2023-04-03T03:24:43;16.50;59.80
22714;DHT22;11524;50.846;4.326;2023-04-03T03:27:10;16.50;59.90
22714;DHT22;11524;50.846;4.326;2023-04-03T03:29:35;16.50;59.60
22714;DHT22;11524;50.846;4.326;2023-04-03T03:32:01;16.60;59.60
22714;DHT22;11524;50.846;4.326;2023-04-03T03:34:27;16.60;59.30
22714;DHT22;11524;50.846;4.326;2023-04-03T03:36:57;16.60;59.40
22714;DHT22;11524;50.846;4.326;2023-04-03T03:39:26;16.60;59.30
22714;DHT22;11524;50.846;4.326;2023-04-03T03:42:03;16.60;58.90
22714;DHT22;11524;50.846;4.326;2023-04-03T03:44:32;16.50;59.10
22714;DHT22;11524;50.846;4.326;2023-04-03T03:46:58;16.50;58.90
22714;DHT22;11524;50.846;4.326;2023-04-03T03:49:24;16.60;59.10
22714;DHT22;11524;50.846;4.326;2023-04-03T03:51:49;16.50;59.10
22714;DHT22;11524;50.846;4.326;2023-04-03T03:54:16;16.50;59.10
22714;DHT22;11524;50.846;4.326;2023-04-03T03:56:42;16.50;59.20
22714;DHT22;11524;50.846;4.326;2023-04-03T03:59:07;16.40;58.70
22714;DHT22;11524;50.846;4.326;2023-04-03T04:01:33;16.50;58.90
22714;DHT22;11524;50.846;4.326;2023-04-03T04:03:59;16.50;58.70
22714;DHT22;11524;50.846;4.326;2023-04-03T04:06:25;16.50;59.10
22714;DHT22;11524;50.846;4.326;2023-04-03T04:08:51;16.50;58.70
22714;DHT22;11524;50.846;4.326;2023-04-03T04:11:17;16.60;59.10
22714;DHT22;11524;50.846;4.326;2023-04-03T04:13:44;16.50;59.00
22714;DHT22;11524;50.846;4.326;2023-04-03T04:16:10;16.50;59.30
22714;DHT22;11524;50.846;4.326;2023-04-03T04:18:35;16.50;59.10
22714;DHT22;11524;50.846;4.326;2023-04-03T04:21:01;16.40;59.20
22714;DHT22;11524;50.846;4.326;2023-04-03T04:23:27;16.50;59.00
22714;DHT22;11524;50.846;4.326;2023-04-03T04:25:52;16.40;59.10
22714;DHT22;11524;50.846;4.326;2023-04-03T04:28:18;16.40;59.10
22714;DHT22;11524;50.846;4.326;2023-04-03T04:30:44;16.40;58.90
22714;DHT22;11524;50.846;4.326;2023-04-03T04:33:10;16.40;59.00
22714;DHT22;11524;50.846;4.326;2023-04-03T04:35:36;16.40;59.20
22714;DHT22;11524;50.846;4.326;2023-04-03T04:38:01;16.30;59.20
22714;DHT22;11524;50.846;4.326;2023-04-03T04:40:28;16.30;59.20
22714;DHT22;11524;50.846;4.326;2023-04-03T04:42:53;16.40;59.40
22714;DHT22;11524;50.846;4.326;2023-04-03T04:45:19;16.40;59.40
22714;DHT22;11524;50.846;4.326;2023-04-03T04:47:45;16.30;59.70
22714;DHT22;11524;50.846;4.326;2023-04-03T04:50:11;16.30;59.50
22714;DHT22;11524;50.846;4.326;2023-04-03T04:52:37;16.30;59.30
22714;DHT22;11524;50.846;4.326;2023-04-03T04:55:03;16.30;59.20
22714;DHT22;11524;50.846;4.326;2023-04-03T04:57:29;16.30;59.30
22714;DHT22;11524;50.846;4.326;2023-04-03T04:59:55;16.30;59.20
22714;DHT22;11524;50.846;4.326;2023-04-03T05:02:21;16.30;59.10
22714;DHT22;11524;50.846;4.326;2023-04-03T05:04:46;16.30;59.10
22714;DHT22;11524;50.846;4.326;2023-04-03T05:07:12;16.30;59.50
22714;DHT22;11524;50.846;4.326;2023-04-03T05:09:37;16.30;59.40
22714;DHT22;11524;50.846;4.326;2023-04-03T05:12:04;16.20;59.30
22714;DHT22;11524;50.846;4.326;2023-04-03T05:14:30;16.30;59.40
22714;DHT22;11524;50.846;4.326;2023-04-03T05:16:55;16.30;59.50
22714;DHT22;11524;50.846;4.326;2023-04-03T05:19:21;16.20;59.50
22714;DHT22;11524;50.846;4.326;2023-04-03T05:21:47;16.20;59.70
22714;DHT22;11524;50.846;4.326;2023-04-03T05:24:14;16.10;59.60
22714;DHT22;11524;50.846;4.326;2023-04-03T05:26:40;16.20;59.50
22714;DHT22;11524;50.846;4.326;2023-04-03T05:29:06;16.20;59.40
22714;DHT22;11524;50.846;4.326;2023-04-03T05:31:32;16.20;58.90
22714;DHT22;11524;50.846;4.326;2023-04-03T05:33:57;16.20;59.00
22714;DHT22;11524;50.846;4.326;2023-04-03T05:36:23;16.20;59.40
22714;DHT22;11524;50.846;4.326;2023-04-03T05:38:49;16.20;58.90
22714;DHT22;11524;50.846;4.326;2023-04-03T05:41:15;16.20;58.70
22714;DHT22;11524;50.846;4.326;2023-04-03T05:43:41;16.20;58.30
22714;DHT22;11524;50.846;4.326;2023-04-03T05:46:15;16.20;58.20
22714;DHT22;11524;50.846;4.326;2023-04-03T05:48:41;16.20;57.80
22714;DHT22;11524;50.846;4.326;2023-04-03T05:51:09;16.30;58.70
22714;DHT22;11524;50.846;4.326;2023-04-03T05:53:38;16.20;58.10
22714;DHT22;11524;50.846;4.326;2023-04-03T05:56:04;16.20;57.90
22714;DHT22;11524;50.846;4.326;2023-04-03T05:58:30;16.20;57.90
22714;DHT22;11524;50.846;4.326;2023-04-03T06:00:56;16.10;57.80
22714;DHT22;11524;50.846;4.326;2023-04-03T06:03:22;16.10;57.70
22714;DHT22;11524;50.846;4.326;2023-04-03T06:05:48;16.20;57.70
22714;DHT22;11524;50.846;4.326;2023-04-03T06:08:13;16.20;58.10
22714;DHT22;11524;50.846;4.326;2023-04-03T06:10:40;16.20;58.10
22714;DHT22;11524;50.846;4.326;2023-04-03T06:13:05;16.20;58.20
22714;DHT22;11524;50.846;4.326;2023-04-03T06:15:31;16.20;57.60
22714;DHT22;11524;50.846;4.326;2023-04-03T06:17:57;16.20;57.40
22714;DHT22;11524;50.846;4.326;2023-04-03T06:20:24;16.20;57.50
22714;DHT22;11524;50.846;4.326;2023-04-03T06:22:49;16.30;57.20
22714;DHT22;11524;50.846;4.326;2023-04-03T06:25:16;16.30;57.50
22714;DHT22;11524;50.846;4.326;2023-04-03T06:27:44;16.50;55.70
22714;DHT22;11524;50.846;4.326;2023-04-03T06:30:10;16.70;54.60
22714;DHT22;11524;50.846;4.326;2023-04-03T06:32:36;17.00;54.10
22714;DHT22;11524;50.846;4.326;2023-04-03T06:35:03;17.20;53.70
22714;DHT22;11524;50.846;4.326;2023-04-03T06:37:30;17.30;53.70
22714;DHT22;11524;50.846;4.326;2023-04-03T06:39:58;17.40;53.00
22714;DHT22;11524;50.846;4.326;2023-04-03T06:42:23;17.40;52.40
22714;DHT22;11524;50.846;4.326;2023-04-03T06:44:49;17.50;52.50
22714;DHT22;11524;50.846;4.326;2023-04-03T06:47:16;17.60;52.10
22714;DHT22;11524;50.846;4.326;2023-04-03T06:49:42;17.70;52.00
22714;DHT22;11524;50.846;4.326;2023-04-03T06:52:09;17.70;52.10
22714;DHT22;11524;50.846;4.326;2023-04-03T06:54:35;17.80;51.70
22714;DHT22;11524;50.846;4.326;2023-04-03T06:57:04;17.80;51.80
22714;DHT22;11524;50.846;4.326;2023-04-03T06:59:29;17.80;51.50
22714;DHT22;11524;50.846;4.326;2023-04-03T07:01:55;17.80;51.30
22714;DHT22;11524;50.846;4.326;2023-04-03T07:04:21;17.90;51.60
22714;DHT22;11524;50.846;4.326;2023-04-03T07:06:47;18.00;51.70
22714;DHT22;11524;50.846;4.326;2023-04-03T07:09:14;17.90;51.30
22714;DHT22;11524;50.846;4.326;2023-04-03T07:11:40;17.90;51.50
22714;DHT22;11524;50.846;4.326;2023-04-03T07:14:06;18.10;51.60
22714;DHT22;11524;50.846;4.326;2023-04-03T07:16:34;18.50;51.10
22714;DHT22;11524;50.846;4.326;2023-04-03T07:19:01;18.90;50.60
22714;DHT22;11524;50.846;4.326;2023-04-03T07:21:27;19.30;50.50
22714;DHT22;11524;50.846;4.326;2023-04-03T07:23:54;19.70;50.10
22714;DHT22;11524;50.846;4.326;2023-04-03T07:26:20;19.90;49.70
22714;DHT22;11524;50.846;4.326;2023-04-03T07:28:46;20.10;49.40
22714;DHT22;11524;50.846;4.326;2023-04-03T07:31:15;20.20;49.10
22714;DHT22;11524;50.846;4.326;2023-04-03T07:33:42;20.40;49.00
22714;DHT22;11524;50.846;4.326;2023-04-03T07:36:09;20.50;48.80
22714;DHT22;11524;50.846;4.326;2023-04-03T07:38:36;20.60;48.90
22714;DHT22;11524;50.846;4.326;2023-04-03T07:41:02;20.70;49.50
22714;DHT22;11524;50.846;4.326;2023-04-03T07:43:28;20.70;48.70
22714;DHT22;11524;50.846;4.326;2023-04-03T07:45:54;20.80;48.60
22714;DHT22;11524;50.846;4.326;2023-04-03T07:48:21;20.90;48.70
22714;DHT22;11524;50.846;4.326;2023-04-03T07:50:47;20.80;48.50
22714;DHT22;11524;50.846;4.326;2023-04-03T07:53:14;20.80;48.80
22714;DHT22;11524;50.846;4.326;2023-04-03T07:55:39;20.80;49.00
22714;DHT22;11524;50.846;4.326;2023-04-03T07:58:14;20.80;48.90
22714;DHT22;11524;50.846;4.326;2023-04-03T08:00:40;20.80;49.10
22714;DHT22;11524;50.846;4.326;2023-04-03T08:03:16;20.90;48.90
22714;DHT22;11524;50.846;4.326;2023-04-03T08:05:46;20.80;49.10
22714;DHT22;11524;50.846;4.326;2023-04-03T08:08:14;20.80;48.90
22714;DHT22;11524;50.846;4.326;2023-04-03T08:10:41;20.90;49.00
22714;DHT22;11524;50.846;4.326;2023-04-03T08:13:07;20.80;48.90
22714;DHT22;11524;50.846;4.326;2023-04-03T08:15:33;20.80;48.80
22714;DHT22;11524;50.846;4.326;2023-04-03T08:17:59;20.80;48.70
22714;DHT22;11524;50.846;4.326;2023-04-03T08:20:26;20.80;48.90
22714;DHT22;11524;50.846;4.326;2023-04-03T08:22:52;20.70;48.80
22714;DHT22;11524;50.846;4.326;2023-04-03T08:25:17;20.70;49.00
22714;DHT22;11524;50.846;4.326;2023-04-03T08:27:44;20.70;49.00
22714;DHT22;11524;50.846;4.326;2023-04-03T08:30:10;20.70;49.10
22714;DHT22;11524;50.846;4.326;2023-04-03T08:32:36;20.70;49.20
22714;DHT22;11524;50.846;4.326;2023-04-03T08:35:05;20.70;49.30
22714;DHT22;11524;50.846;4.326;2023-04-03T08:37:31;20.80;49.40
22714;DHT22;11524;50.846;4.326;2023-04-03T08:39:59;20.80;49.20
22714;DHT22;11524;50.846;4.326;2023-04-03T08:42:53;20.90;49.10
22714;DHT22;11524;50.846;4.326;2023-04-03T08:45:21;21.00;48.80
22714;DHT22;11524;50.846;4.326;2023-04-03T08:51:16;21.30;47.70
22714;DHT22;11524;50.846;4.326;2023-04-03T08:54:04;21.50;46.80
22714;DHT22;11524;50.846;4.326;2023-04-03T08:56:33;21.60;46.50
22714;DHT22;11524;50.846;4.326;2023-04-03T08:59:05;21.60;45.90
22714;DHT22;11524;50.846;4.326;2023-04-03T09:01:37;21.70;45.80
22714;DHT22;11524;50.846;4.326;2023-04-03T09:04:10;21.60;45.70
22714;DHT22;11524;50.846;4.326;2023-04-03T09:06:38;21.60;45.80
22714;DHT22;11524;50.846;4.326;2023-04-03T09:09:30;21.50;45.90
22714;DHT22;11524;50.846;4.326;2023-04-03T09:14:35;21.30;46.20
22714;DHT22;11524;50.846;4.326;2023-04-03T09:17:09;21.20;46.70
22714;DHT22;11524;50.846;4.326;2023-04-03T09:22:28;21.00;46.80
22714;DHT22;11524;50.846;4.326;2023-04-03T09:25:13;21.00;47.00
22714;DHT22;11524;50.846;4.326;2023-04-03T09:27:40;20.90;47.10
22714;DHT22;11524;50.846;4.326;2023-04-03T09:30:16;20.80;47.10
22714;DHT22;11524;50.846;4.326;2023-04-03T09:32:45;20.80;47.20
22714;DHT22;11524;50.846;4.326;2023-04-03T09:37:55;20.70;47.00
22714;DHT22;11524;50.846;4.326;2023-04-03T09:40:34;20.60;46.90
22714;DHT22;11524;50.846;4.326;2023-04-03T09:43:21;20.60;46.70
22714;DHT22;11524;50.846;4.326;2023-04-03T09:45:48;20.60;46.60
22714;DHT22;11524;50.846;4.326;2023-04-03T09:51:02;20.50;46.00
22714;DHT22;11524;50.846;4.326;2023-04-03T09:53:37;20.50;46.00
22714;DHT22;11524;50.846;4.326;2023-04-03T09:56:25;20.50;45.80
22714;DHT22;11524;50.846;4.326;2023-04-03T09:59:14;20.40;45.60
22714;DHT22;11524;50.846;4.326;2023-04-03T10:01:55;20.50;45.40
22714;DHT22;11524;50.846;4.326;2023-04-03T10:04:24;20.40;44.90
22714;DHT22;11524;50.846;4.326;2023-04-03T10:07:01;20.40;45.00
22714;DHT22;11524;50.846;4.326;2023-04-03T10:09:33;20.40;44.30
22714;DHT22;11524;50.846;4.326;2023-04-03T10:12:07;20.40;43.90
22714;DHT22;11524;50.846;4.326;2023-04-03T10:14:39;20.30;44.20
22714;DHT22;11524;50.846;4.326;2023-04-03T10:17:22;20.30;44.60
22714;DHT22;11524;50.846;4.326;2023-04-03T10:28:08;20.20;43.20
22714;DHT22;11524;50.846;4.326;2023-04-03T10:44:36;20.10;44.10
22714;DHT22;11524;50.846;4.326;2023-04-03T10:47:16;20.10;43.60
22714;DHT22;11524;50.846;4.326;2023-04-03T10:49:53;20.10;43.50
22714;DHT22;11524;50.846;4.326;2023-04-03T10:57:47;20.10;43.50
22714;DHT22;11524;50.846;4.326;2023-04-03T11:00:21;20.10;43.50
22714;DHT22;11524;50.846;4.326;2023-04-03T11:03:05;20.10;43.60
22714;DHT22;11524;50.846;4.326;2023-04-03T11:08:34;20.00;43.30
22714;DHT22;11524;50.846;4.326;2023-04-03T11:11:07;20.00;43.50
22714;DHT22;11524;50.846;4.326;2023-04-03T11:13:41;20.00;43.40
22714;DHT22;11524;50.846;4.326;2023-04-03T11:16:17;20.00;43.20
22714;DHT22;11524;50.846;4.326;2023-04-03T11:19:04;20.00;43.40
22714;DHT22;11524;50.846;4.326;2023-04-03T11:25:03;20.00;43.60
22714;DHT22;11524;50.846;4.326;2023-04-03T11:27:37;20.00;43.00
22714;DHT22;11524;50.846;4.326;2023-04-03T11:30:09;20.00;43.40
22714;DHT22;11524;50.846;4.326;2023-04-03T11:35:30;20.00;43.60
22714;DHT22;11524;50.846;4.326;2023-04-03T11:37:59;20.00;43.90
22714;DHT22;11524;50.846;4.326;2023-04-03T11:40:29;20.00;44.00
22714;DHT22;11524;50.846;4.326;2023-04-03T11:47:56;19.90;43.90
22714;DHT22;11524;50.846;4.326;2023-04-03T12:14:04;19.90;44.20
22714;DHT22;11524;50.846;4.326;2023-04-03T12:16:48;19.90;44.10
22714;DHT22;11524;50.846;4.326;2023-04-03T12:46:11;20.00;44.10
22714;DHT22;11524;50.846;4.326;2023-04-03T12:51:42;20.00;45.20
22714;DHT22;11524;50.846;4.326;2023-04-03T12:54:30;20.00;45.40
22714;DHT22;11524;50.846;4.326;2023-04-03T12:57:11;20.00;45.90
22714;DHT22;11524;50.846;4.326;2023-04-03T12:59:37;20.00;45.30
22714;DHT22;11524;50.846;4.326;2023-04-03T13:02:16;20.10;46.10
22714;DHT22;11524;50.846;4.326;2023-04-03T13:04:42;20.10;45.90
22714;DHT22;11524;50.846;4.326;2023-04-03T13:07:20;20.10;45.80
22714;DHT22;11524;50.846;4.326;2023-04-03T13:09:56;20.10;45.70
22714;DHT22;11524;50.846;4.326;2023-04-03T13:12:21;20.00;45.00
22714;DHT22;11524;50.846;4.326;2023-04-03T13:14:59;20.10;45.10
22714;DHT22;11524;50.846;4.326;2023-04-03T13:17:26;20.00;45.40
22714;DHT22;11524;50.846;4.326;2023-04-03T13:19:53;20.10;45.20
22714;DHT22;11524;50.846;4.326;2023-04-03T13:22:31;20.10;45.20
22714;DHT22;11524;50.846;4.326;2023-04-03T13:25:03;20.10;45.70
22714;DHT22;11524;50.846;4.326;2023-04-03T13:27:31;20.10;45.30
22714;DHT22;11524;50.846;4.326;2023-04-03T13:29:59;20.10;44.60
22714;DHT22;11524;50.846;4.326;2023-04-03T13:32:27;20.10;44.80
22714;DHT22;11524;50.846;4.326;2023-04-03T13:34:53;20.10;44.90
22714;DHT22;11524;50.846;4.326;2023-04-03T13:37:25;20.10;44.80
22714;DHT22;11524;50.846;4.326;2023-04-03T13:40:11;20.10;45.10
22714;DHT22;11524;50.846;4.326;2023-04-03T13:42:41;20.10;44.90
22714;DHT22;11524;50.846;4.326;2023-04-03T13:45:20;20.10;44.60
22714;DHT22;11524;50.846;4.326;2023-04-03T13:47:51;20.10;44.90
22714;DHT22;11524;50.846;4.326;2023-04-03T13:50:26;20.20;44.50
22714;DHT22;11524;50.846;4.326;2023-04-03T13:53:09;20.10;44.50
22714;DHT22;11524;50.846;4.326;2023-04-03T13:58:24;20.10;44.60
22714;DHT22;11524;50.846;4.326;2023-04-03T14:03:30;20.10;44.60
22714;DHT22;11524;50.846;4.326;2023-04-03T14:05:56;20.20;44.80
22714;DHT22;11524;50.846;4.326;2023-04-03T14:08:22;20.10;44.50
22714;DHT22;11524;50.846;4.326;2023-04-03T14:10:49;20.20;44.80
22714;DHT22;11524;50.846;4.326;2023-04-03T14:13:18;20.10;44.90
22714;DHT22;11524;50.846;4.326;2023-04-03T14:15:47;20.10;45.20
22714;DHT22;11524;50.846;4.326;2023-04-03T14:18:15;20.20;45.10
22714;DHT22;11524;50.846;4.326;2023-04-03T14:20:42;20.20;44.90
22714;DHT22;11524;50.846;4.326;2023-04-03T14:23:08;20.20;44.50
22714;DHT22;11524;50.846;4.326;2023-04-03T14:25:34;20.20;44.70
22714;DHT22;11524;50.846;4.326;2023-04-03T14:28:00;20.20;44.40
22714;DHT22;11524;50.846;4.326;2023-04-03T14:30:33;20.20;44.60
22714;DHT22;11524;50.846;4.326;2023-04-03T14:33:00;20.20;44.90
22714;DHT22;11524;50.846;4.326;2023-04-03T14:35:26;20.20;44.40
22714;DHT22;11524;50.846;4.326;2023-04-03T14:37:53;20.10;44.20
22714;DHT22;11524;50.846;4.326;2023-04-03T14:40:26;20.20;45.50
22714;DHT22;11524;50.846;4.326;2023-04-03T14:42:52;20.20;44.40
22714;DHT22;11524;50.846;4.326;2023-04-03T14:45:21;20.20;44.60
22714;DHT22;11524;50.846;4.326;2023-04-03T14:47:48;20.20;44.30
22714;DHT22;11524;50.846;4.326;2023-04-03T14:50:20;20.20;44.20
22714;DHT22;11524;50.846;4.326;2023-04-03T14:52:47;20.20;44.20
22714;DHT22;11524;50.846;4.326;2023-04-03T14:55:15;20.20;43.60
22714;DHT22;11524;50.846;4.326;2023-04-03T14:57:42;20.20;43.60
22714;DHT22;11524;50.846;4.326;2023-04-03T15:00:16;20.20;43.70
22714;DHT22;11524;50.846;4.326;2023-04-03T15:02:42;20.20;43.60
22714;DHT22;11524;50.846;4.326;2023-04-03T15:05:09;20.20;43.90
22714;DHT22;11524;50.846;4.326;2023-04-03T15:07:47;20.10;43.40
22714;DHT22;11524;50.846;4.326;2023-04-03T15:10:21;20.10;43.70
22714;DHT22;11524;50.846;4.326;2023-04-03T15:12:49;20.10;43.90
22714;DHT22;11524;50.846;4.326;2023-04-03T15:15:16;20.10;44.20
22714;DHT22;11524;50.846;4.326;2023-04-03T15:17:43;20.20;47.00
22714;DHT22;11524;50.846;4.326;2023-04-03T15:20:18;20.20;49.50
22714;DHT22;11524;50.846;4.326;2023-04-03T15:22:44;20.20;50.30
22714;DHT22;11524;50.846;4.326;2023-04-03T15:25:10;20.20;50.70
22714;DHT22;11524;50.846;4.326;2023-04-03T15:27:36;20.30;51.00
22714;DHT22;11524;50.846;4.326;2023-04-03T15:30:05;20.30;49.80
22714;DHT22;11524;50.846;4.326;2023-04-03T15:32:31;20.30;50.20
22714;DHT22;11524;50.846;4.326;2023-04-03T15:34:57;20.40;49.60
22714;DHT22;11524;50.846;4.326;2023-04-03T15:37:22;20.40;48.80
22714;DHT22;11524;50.846;4.326;2023-04-03T15:39:48;20.50;48.70
22714;DHT22;11524;50.846;4.326;2023-04-03T15:42:14;20.50;48.20
22714;DHT22;11524;50.846;4.326;2023-04-03T15:44:39;20.50;47.80
22714;DHT22;11524;50.846;4.326;2023-04-03T15:47:12;20.50;46.80
22714;DHT22;11524;50.846;4.326;2023-04-03T15:49:40;20.50;46.50
22714;DHT22;11524;50.846;4.326;2023-04-03T15:52:05;20.50;46.20
22714;DHT22;11524;50.846;4.326;2023-04-03T15:54:32;20.50;45.80
22714;DHT22;11524;50.846;4.326;2023-04-03T15:56:58;20.50;45.30
22714;DHT22;11524;50.846;4.326;2023-04-03T15:59:24;20.60;44.80
22714;DHT22;11524;50.846;4.326;2023-04-03T16:01:50;20.50;41.70
22714;DHT22;11524;50.846;4.326;2023-04-03T16:04:16;20.40;41.00
22714;DHT22;11524;50.846;4.326;2023-04-03T16:06:42;20.30;41.20
22714;DHT22;11524;50.846;4.326;2023-04-03T16:09:09;20.20;41.10
22714;DHT22;11524;50.846;4.326;2023-04-03T16:11:35;20.20;40.90
22714;DHT22;11524;50.846;4.326;2023-04-03T16:14:02;20.20;41.30
22714;DHT22;11524;50.846;4.326;2023-04-03T16:16:28;20.10;41.80
22714;DHT22;11524;50.846;4.326;2023-04-03T16:18:55;20.20;41.90
22714;DHT22;11524;50.846;4.326;2023-04-03T16:21:21;20.20;41.80
22714;DHT22;11524;50.846;4.326;2023-04-03T16:23:48;20.20;41.50
22714;DHT22;11524;50.846;4.326;2023-04-03T16:26:13;20.10;41.80
22714;DHT22;11524;50.846;4.326;2023-04-03T16:28:39;20.20;42.20
22714;DHT22;11524;50.846;4.326;2023-04-03T16:31:06;20.20;42.40
22714;DHT22;11524;50.846;4.326;2023-04-03T16:33:32;20.20;42.90
22714;DHT22;11524;50.846;4.326;2023-04-03T16:35:58;20.20;42.60
22714;DHT22;11524;50.846;4.326;2023-04-03T16:38:25;20.20;42.80
22714;DHT22;11524;50.846;4.326;2023-04-03T16:40:50;20.20;43.40
22714;DHT22;11524;50.846;4.326;2023-04-03T16:43:18;20.20;43.10
22714;DHT22;11524;50.846;4.326;2023-04-03T16:45:43;20.20;42.20
22714;DHT22;11524;50.846;4.326;2023-04-03T16:48:09;20.20;42.40
22714;DHT22;11524;50.846;4.326;2023-04-03T16:50:35;20.20;42.60
22714;DHT22;11524;50.846;4.326;2023-04-03T16:53:01;20.10;42.50
22714;DHT22;11524;50.846;4.326;2023-04-03T16:55:28;20.10;42.40
22714;DHT22;11524;50.846;4.326;2023-04-03T16:57:54;20.10;42.90
22714;DHT22;11524;50.846;4.326;2023-04-03T17:00:20;20.10;42.80
22714;DHT22;11524;50.846;4.326;2023-04-03T17:02:46;20.10;42.60
22714;DHT22;11524;50.846;4.326;2023-04-03T17:05:12;20.10;43.10
22714;DHT22;11524;50.846;4.326;2023-04-03T17:07:37;20.10;42.10
22714;DHT22;11524;50.846;4.326;2023-04-03T17:10:03;20.10;42.40
22714;DHT22;11524;50.846;4.326;2023-04-03T17:12:29;20.10;43.10
22714;DHT22;11524;50.846;4.326;2023-04-03T17:14:54;20.10;42.90
22714;DHT22;11524;50.846;4.326;2023-04-03T17:17:22;20.10;43.10
22714;DHT22;11524;50.846;4.326;2023-04-03T17:19:49;20.10;42.90
22714;DHT22;11524;50.846;4.326;2023-04-03T17:22:15;20.00;42.70
22714;DHT22;11524;50.846;4.326;2023-04-03T17:24:43;20.00;43.90
22714;DHT22;11524;50.846;4.326;2023-04-03T17:27:09;20.00;43.30
22714;DHT22;11524;50.846;4.326;2023-04-03T17:29:35;20.00;43.20
22714;DHT22;11524;50.846;4.326;2023-04-03T17:32:00;20.00;43.30
22714;DHT22;11524;50.846;4.326;2023-04-03T17:34:26;20.10;44.10
22714;DHT22;11524;50.846;4.326;2023-04-03T17:36:52;20.00;43.90
22714;DHT22;11524;50.846;4.326;2023-04-03T17:39:17;20.10;43.70