sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53699;BME280;68408;53.952;27.612;2023-11-19T00:01:01;1018.7;;;1.8;65.4
53699;BME280;68408;53.952;27.612;2023-11-19T00:05:41;1018.7;;;1.7;65.5
53699;BME280;68408;53.952;27.612;2023-11-19T00:10:31;1018.6;;;1.7;65.6
53699;BME280;68408;53.952;27.612;2023-11-19T00:15:59;1018.5;;;1.7;65.8
53699;BME280;68408;53.952;27.612;2023-11-19T00:21:11;1018.5;;;1.7;66
53699;BME280;68408;53.952;27.612;2023-11-19T00:25:51;1018.5;;;1.7;66.1
53699;BME280;68408;53.952;27.612;2023-11-19T00:30:33;1018.5;;;1.7;66.1
53699;BME280;68408;53.952;27.612;2023-11-19T00:35:33;1018.4;;;1.7;66.1
53699;BME280;68408;53.952;27.612;2023-11-19T00:40:31;1018.4;;;1.8;66
53699;BME280;68408;53.952;27.612;2023-11-19T00:46:11;1018.3;;;1.7;66.1
53699;BME280;68408;53.952;27.612;2023-11-19T00:50:59;1018.3;;;1.7;66.3
53699;BME280;68408;53.952;27.612;2023-11-19T00:55:59;1018.3;;;1.7;66.4
53699;BME280;68408;53.952;27.612;2023-11-19T01:00:41;1018.2;;;1.7;66.4
53699;BME280;68408;53.952;27.612;2023-11-19T01:05:31;1018.3;;;1.7;66.5
53699;BME280;68408;53.952;27.612;2023-11-19T01:11:19;1018.2;;;1.7;66.5
53699;BME280;68408;53.952;27.612;2023-11-19T01:15:51;1018.2;;;1.8;66.5
53699;BME280;68408;53.952;27.612;2023-11-19T01:20:33;1018.2;;;1.8;66.5
53699;BME280;68408;53.952;27.612;2023-11-19T01:25:43;1018.2;;;1.9;66.4
53699;BME280;68408;53.952;27.612;2023-11-19T01:30:33;1018.2;;;2;66.3
53699;BME280;68408;53.952;27.612;2023-11-19T01:35:53;1018.2;;;2;66.3
53699;BME280;68408;53.952;27.612;2023-11-19T01:40:31;1018.1;;;1.9;66.7
53699;BME280;68408;53.952;27.612;2023-11-19T01:45:59;1018;;;2;66.7
53699;BME280;68408;53.952;27.612;2023-11-19T01:50:41;1018;;;2;66.4
53699;BME280;68408;53.952;27.612;2023-11-19T01:56:11;1018;;;2;66.5
53699;BME280;68408;53.952;27.612;2023-11-19T02:01:11;1018;;;2;66.7
53699;BME280;68408;53.952;27.612;2023-11-19T02:05:49;1017.9;;;2;66.6
53699;BME280;68408;53.952;27.612;2023-11-19T02:10:33;1017.9;;;2;66.7
53699;BME280;68408;53.952;27.612;2023-11-19T02:15:43;1017.9;;;1.9;67
53699;BME280;68408;53.952;27.612;2023-11-19T02:20:31;1017.9;;;1.9;67.3
53699;BME280;68408;53.952;27.612;2023-11-19T02:26:12;1017.9;;;2;67
53699;BME280;68408;53.952;27.612;2023-11-19T02:30:31;1017.9;;;2;67.2
53699;BME280;68408;53.952;27.612;2023-11-19T02:35:59;1017.8;;;2;67.1
53699;BME280;68408;53.952;27.612;2023-11-19T02:40:41;1017.8;;;2;67.4
53699;BME280;68408;53.952;27.612;2023-11-19T02:45:33;1017.8;;;2;67.6
53699;BME280;68408;53.952;27.612;2023-11-19T02:51:11;1017.8;;;2;67.3
53699;BME280;68408;53.952;27.612;2023-11-19T02:55:49;1017.7;;;2;67.5
53699;BME280;68408;53.952;27.612;2023-11-19T03:00:33;1017.7;;;2;67.6
53699;BME280;68408;53.952;27.612;2023-11-19T03:05:33;1017.6;;;2;67.5
53699;BME280;68408;53.952;27.612;2023-11-19T03:11:01;1017.6;;;1.9;67.8
53699;BME280;68408;53.952;27.612;2023-11-19T03:16:11;1017.5;;;1.9;68.2
53699;BME280;68408;53.952;27.612;2023-11-19T03:21:11;1017.4;;;1.8;68.5
53699;BME280;68408;53.952;27.612;2023-11-19T03:25:59;1017.4;;;1.8;68.6
53699;BME280;68408;53.952;27.612;2023-11-19T03:30:41;1017.4;;;1.7;68.8
53699;BME280;68408;53.952;27.612;2023-11-19T03:35:51;1017.3;;;1.7;69.3
53699;BME280;68408;53.952;27.612;2023-11-19T03:41:11;1017.2;;;1.8;69.2
53699;BME280;68408;53.952;27.612;2023-11-19T03:45:31;1017.1;;;1.8;69.1
53699;BME280;68408;53.952;27.612;2023-11-19T03:50:41;1017;;;1.8;69.1
53699;BME280;68408;53.952;27.612;2023-11-19T03:55:31;1016.9;;;1.9;69.1
53699;BME280;68408;53.952;27.612;2023-11-19T04:00:59;1016.8;;;1.9;69.2
53699;BME280;68408;53.952;27.612;2023-11-19T04:06:11;1016.7;;;2;69
53699;BME280;68408;53.952;27.612;2023-11-19T04:10:59;1016.6;;;2.1;68.8
53699;BME280;68408;53.952;27.612;2023-11-19T04:15:59;1016.6;;;2.1;68.7
53699;BME280;68408;53.952;27.612;2023-11-19T04:21:11;1016.5;;;2.2;68.6
53699;BME280;68408;53.952;27.612;2023-11-19T04:25:31;1016.5;;;2.3;68.4
53699;BME280;68408;53.952;27.612;2023-11-19T04:31:09;1016.5;;;2.3;68.2
53699;BME280;68408;53.952;27.612;2023-11-19T04:35:49;1016.5;;;2.3;68.1
53699;BME280;68408;53.952;27.612;2023-11-19T04:40:57;1016.4;;;2.3;68.1
53699;BME280;68408;53.952;27.612;2023-11-19T04:45:33;1016.4;;;2.4;68.1
53699;BME280;68408;53.952;27.612;2023-11-19T04:51:01;1016.3;;;2.4;68.1
53699;BME280;68408;53.952;27.612;2023-11-19T04:56:09;1016.3;;;2.4;68.2
53699;BME280;68408;53.952;27.612;2023-11-19T05:00:33;1016.2;;;2.4;68.3
53699;BME280;68408;53.952;27.612;2023-11-19T05:05:51;1016.2;;;2.4;68.4
53699;BME280;68408;53.952;27.612;2023-11-19T05:10:33;1016.2;;;2.4;68.3
53699;BME280;68408;53.952;27.612;2023-11-19T05:15:41;1016.1;;;2.4;68.5
53699;BME280;68408;53.952;27.612;2023-11-19T05:21:07;1016.1;;;2.3;68.7
53699;BME280;68408;53.952;27.612;2023-11-19T05:25:33;1016.1;;;2.3;69
53699;BME280;68408;53.952;27.612;2023-11-19T05:30:39;1016.2;;;2.2;69.4
53699;BME280;68408;53.952;27.612;2023-11-19T05:35:31;1016.2;;;2.2;69.5
53699;BME280;68408;53.952;27.612;2023-11-19T05:41:01;1016.1;;;2.1;69.9
53699;BME280;68408;53.952;27.612;2023-11-19T05:46:09;1016;;;2.1;70.1
53699;BME280;68408;53.952;27.612;2023-11-19T05:50:59;1016;;;2.2;70.2
53699;BME280;68408;53.952;27.612;2023-11-19T05:55:51;1016;;;2.2;70.1
53699;BME280;68408;53.952;27.612;2023-11-19T06:00:31;1016;;;2.3;70.1
53699;BME280;68408;53.952;27.612;2023-11-19T06:05:31;1016.1;;;2.3;70.1
53699;BME280;68408;53.952;27.612;2023-11-19T06:11:11;1016.1;;;2.3;70.2
53699;BME280;68408;53.952;27.612;2023-11-19T06:15:33;1016;;;2.3;70.4
53699;BME280;68408;53.952;27.612;2023-11-19T06:20:49;1016;;;2.3;70.5
53699;BME280;68408;53.952;27.612;2023-11-19T06:25:31;1016;;;2.3;70.4
53699;BME280;68408;53.952;27.612;2023-11-19T06:30:51;1016;;;2.4;70.6
53699;BME280;68408;53.952;27.612;2023-11-19T06:36:05;1016;;;2.4;70.6
53699;BME280;68408;53.952;27.612;2023-11-19T06:41:07;1016;;;2.5;70.6
53699;BME280;68408;53.952;27.612;2023-11-19T06:45:57;1016;;;2.5;70.7
53699;BME280;68408;53.952;27.612;2023-11-19T06:51:07;1016;;;2.5;70.8
53699;BME280;68408;53.952;27.612;2023-11-19T06:55:31;1016;;;2.5;70.8
53699;BME280;68408;53.952;27.612;2023-11-19T07:00:55;1016;;;2.5;70.8
53699;BME280;68408;53.952;27.612;2023-11-19T07:05:31;1016;;;2.5;70.8
53699;BME280;68408;53.952;27.612;2023-11-19T07:10:31;1016.1;;;2.6;70.6
53699;BME280;68408;53.952;27.612;2023-11-19T07:15:39;1016;;;2.6;70.5
53699;BME280;68408;53.952;27.612;2023-11-19T07:20:43;1016;;;2.6;70.6
53699;BME280;68408;53.952;27.612;2023-11-19T07:26:09;1016;;;2.6;70.5
53699;BME280;68408;53.952;27.612;2023-11-19T07:31:09;1015.9;;;2.7;70.2
53699;BME280;68408;53.952;27.612;2023-11-19T07:35:57;1015.9;;;2.7;70.3
53699;BME280;68408;53.952;27.612;2023-11-19T07:41:09;1015.9;;;2.7;70.3
53699;BME280;68408;53.952;27.612;2023-11-19T07:45:31;1015.8;;;2.8;70
53699;BME280;68408;53.952;27.612;2023-11-19T07:50:57;1015.8;;;2.8;69.8
53699;BME280;68408;53.952;27.612;2023-11-19T07:55:43;1015.7;;;2.9;69.7
53699;BME280;68408;53.952;27.612;2023-11-19T08:00:31;1015.8;;;2.9;69.9
53699;BME280;68408;53.952;27.612;2023-11-19T08:05:41;1015.7;;;2.9;69.7
53699;BME280;68408;53.952;27.612;2023-11-19T08:10:33;1015.7;;;3;69.5
53699;BME280;68408;53.952;27.612;2023-11-19T08:16:07;1015.6;;;3.1;69
53699;BME280;68408;53.952;27.612;2023-11-19T08:21:09;1015.6;;;3;69
53699;BME280;68408;53.952;27.612;2023-11-19T08:25:59;1015.6;;;3;69
53699;BME280;68408;53.952;27.612;2023-11-19T08:31:11;1015.6;;;3;69.2
53699;BME280;68408;53.952;27.612;2023-11-19T08:35:49;1015.6;;;3;69.1
53699;BME280;68408;53.952;27.612;2023-11-19T08:40:31;1015.5;;;3.1;68.9
53699;BME280;68408;53.952;27.612;2023-11-19T08:45:37;1015.4;;;3.2;68.5
53699;BME280;68408;53.952;27.612;2023-11-19T08:50:31;1015.3;;;3.2;68.3
53699;BME280;68408;53.952;27.612;2023-11-19T08:55:33;1015.3;;;3.1;68.5
53699;BME280;68408;53.952;27.612;2023-11-19T09:00:43;1015.2;;;3.1;68.5
53699;BME280;68408;53.952;27.612;2023-11-19T09:06:09;1015.1;;;3.1;68.3
53699;BME280;68408;53.952;27.612;2023-11-19T09:11:09;1015.1;;;3.1;68
53699;BME280;68408;53.952;27.612;2023-11-19T09:15:51;1015;;;3;68.2
53699;BME280;68408;53.952;27.612;2023-11-19T09:21:05;1015;;;3;68.4
53699;BME280;68408;53.952;27.612;2023-11-19T09:25:31;1015;;;3;68.4
53699;BME280;68408;53.952;27.612;2023-11-19T09:30:57;1015;;;3;68.5
53699;BME280;68408;53.952;27.612;2023-11-19T09:35:31;1014.9;;;3;68.5
53699;BME280;68408;53.952;27.612;2023-11-19T09:41:01;1014.9;;;3.1;68.5
53699;BME280;68408;53.952;27.612;2023-11-19T09:45:37;1014.8;;;3.1;67.9
53699;BME280;68408;53.952;27.612;2023-11-19T09:50:41;1014.7;;;3;67.8
53699;BME280;68408;53.952;27.612;2023-11-19T09:56:11;1014.7;;;3;67.8
53699;BME280;68408;53.952;27.612;2023-11-19T10:01:11;1014.6;;;3;67.8
53699;BME280;68408;53.952;27.612;2023-11-19T10:05:51;1014.5;;;3.1;67.5
53699;BME280;68408;53.952;27.612;2023-11-19T10:11:09;1014.5;;;3.1;67.6
53699;BME280;68408;53.952;27.612;2023-11-19T10:15:35;1014.5;;;3;67.6
53699;BME280;68408;53.952;27.612;2023-11-19T10:20:41;1014.4;;;3;67.7
53699;BME280;68408;53.952;27.612;2023-11-19T10:25:33;1014.4;;;2.9;68
53699;BME280;68408;53.952;27.612;2023-11-19T10:30:33;1014.3;;;2.8;68
53699;BME280;68408;53.952;27.612;2023-11-19T10:35:31;1014.2;;;2.8;68
53699;BME280;68408;53.952;27.612;2023-11-19T10:40:40;1014.2;;;2.8;68.1
53699;BME280;68408;53.952;27.612;2023-11-19T10:46:09;1014.1;;;2.9;67.9
53699;BME280;68408;53.952;27.612;2023-11-19T10:51:07;1014.1;;;3;67.8
53699;BME280;68408;53.952;27.612;2023-11-19T10:55:37;1014.1;;;3;67.8
53699;BME280;68408;53.952;27.612;2023-11-19T11:01:09;1014;;;3.1;67.7
53699;BME280;68408;53.952;27.612;2023-11-19T11:05:33;1014;;;3.1;67.3
53699;BME280;68408;53.952;27.612;2023-11-19T11:11:09;1014;;;3.1;67.2
53699;BME280;68408;53.952;27.612;2023-11-19T11:15:31;1013.9;;;3.2;67
53699;BME280;68408;53.952;27.612;2023-11-19T11:20:33;1013.8;;;3.2;66.8
53699;BME280;68408;53.952;27.612;2023-11-19T11:25:48;1013.8;;;3.2;66.7
53699;BME280;68408;53.952;27.612;2023-11-19T11:30:35;1013.7;;;3.2;66.5
53699;BME280;68408;53.952;27.612;2023-11-19T11:35:50;1013.6;;;3.3;66.2
53699;BME280;68408;53.952;27.612;2023-11-19T11:40:43;1013.5;;;3.2;66.4
53699;BME280;68408;53.952;27.612;2023-11-19T11:46:09;1013.5;;;3.2;66.4
53699;BME280;68408;53.952;27.612;2023-11-19T11:51:09;1013.4;;;3.2;66.1
53699;BME280;68408;53.952;27.612;2023-11-19T11:55:33;1013.4;;;3.2;66.2
53699;BME280;68408;53.952;27.612;2023-11-19T12:01:10;1013.4;;;3.1;66.2
53699;BME280;68408;53.952;27.612;2023-11-19T12:05:31;1013.3;;;3.1;66.2
53699;BME280;68408;53.952;27.612;2023-11-19T12:10:31;1013.3;;;3.1;66.3
53699;BME280;68408;53.952;27.612;2023-11-19T12:15:31;1013.3;;;3.1;66.3
53699;BME280;68408;53.952;27.612;2023-11-19T12:20:31;1013.3;;;3.1;66.2
53699;BME280;68408;53.952;27.612;2023-11-19T12:25:47;1013.3;;;3.1;66
53699;BME280;68408;53.952;27.612;2023-11-19T12:30:47;1013.2;;;3.1;66.1
53699;BME280;68408;53.952;27.612;2023-11-19T12:36:07;1013.1;;;3;66.1
53699;BME280;68408;53.952;27.612;2023-11-19T12:41:07;1013.1;;;3;66.2
53699;BME280;68408;53.952;27.612;2023-11-19T12:45:34;1013.1;;;3;66.1
53699;BME280;68408;53.952;27.612;2023-11-19T12:51:09;1013;;;3;65.9
53699;BME280;68408;53.952;27.612;2023-11-19T12:55:31;1013;;;3;65.9
53699;BME280;68408;53.952;27.612;2023-11-19T13:00:31;1013;;;2.9;66
53699;BME280;68408;53.952;27.612;2023-11-19T13:05:49;1013;;;2.9;66.2
53699;BME280;68408;53.952;27.612;2023-11-19T13:10:49;1013;;;2.9;66.1
53699;BME280;68408;53.952;27.612;2023-11-19T13:15:33;1012.9;;;2.9;66.1
53699;BME280;68408;53.952;27.612;2023-11-19T13:20:49;1012.9;;;2.8;66
53699;BME280;68408;53.952;27.612;2023-11-19T13:25:49;1012.9;;;2.7;66.1
53699;BME280;68408;53.952;27.612;2023-11-19T13:31:11;1012.8;;;2.6;66.6
53699;BME280;68408;53.952;27.612;2023-11-19T13:35:51;1012.8;;;2.6;66.8
53699;BME280;68408;53.952;27.612;2023-11-19T13:41:09;1012.8;;;2.6;66.9
53699;BME280;68408;53.952;27.612;2023-11-19T13:45:31;1012.7;;;2.6;67
53699;BME280;68408;53.952;27.612;2023-11-19T13:50:31;1012.7;;;2.5;66.9
53699;BME280;68408;53.952;27.612;2023-11-19T13:55:49;1012.7;;;2.4;67.1
53699;BME280;68408;53.952;27.612;2023-11-19T14:00:41;1012.6;;;2.3;67.3
53699;BME280;68408;53.952;27.612;2023-11-19T14:05:49;1012.5;;;2.3;67.5
53699;BME280;68408;53.952;27.612;2023-11-19T14:10:49;1012.4;;;2.3;67.6
53699;BME280;68408;53.952;27.612;2023-11-19T14:16:09;1012.4;;;2.3;67.7
53699;BME280;68408;53.952;27.612;2023-11-19T14:21:11;1012.4;;;2.4;67.7
53699;BME280;68408;53.952;27.612;2023-11-19T14:25:49;1012.4;;;2.4;67.7
53699;BME280;68408;53.952;27.612;2023-11-19T14:31:09;1012.4;;;2.4;67.7
53699;BME280;68408;53.952;27.612;2023-11-19T14:35:43;1012.4;;;2.4;67.7
53699;BME280;68408;53.952;27.612;2023-11-19T14:40:31;1012.3;;;2.4;67.5
53699;BME280;68408;53.952;27.612;2023-11-19T14:45:49;1012.3;;;2.4;67.4
53699;BME280;68408;53.952;27.612;2023-11-19T14:50:59;1012.3;;;2.4;67.4
53699;BME280;68408;53.952;27.612;2023-11-19T14:55:49;1012.4;;;2.4;67.4
53699;BME280;68408;53.952;27.612;2023-11-19T15:00:51;1012.3;;;2.4;67.4
53699;BME280;68408;53.952;27.612;2023-11-19T15:06:09;1012.3;;;2.3;67.1
53699;BME280;68408;53.952;27.612;2023-11-19T15:11:09;1012.3;;;2.3;67.3
53699;BME280;68408;53.952;27.612;2023-11-19T15:15:51;1012.3;;;2.2;67.3
53699;BME280;68408;53.952;27.612;2023-11-19T15:21:09;1012.3;;;2.2;67.1
53699;BME280;68408;53.952;27.612;2023-11-19T15:25:37;1012.3;;;2.2;67
53699;BME280;68408;53.952;27.612;2023-11-19T15:30:33;1012.3;;;2.1;67.1
53699;BME280;68408;53.952;27.612;2023-11-19T15:35:49;1012.3;;;2.1;67.3
53699;BME280;68408;53.952;27.612;2023-11-19T15:40:41;1012.3;;;2.1;67.5
53699;BME280;68408;53.952;27.612;2023-11-19T15:45:47;1012.3;;;2.1;67.5
53699;BME280;68408;53.952;27.612;2023-11-19T15:50:49;1012.3;;;2.1;67.4
53699;BME280;68408;53.952;27.612;2023-11-19T15:56:07;1012.2;;;2.1;67.2
53699;BME280;68408;53.952;27.612;2023-11-19T16:01:11;1012.1;;;2.1;67
53699;BME280;68408;53.952;27.612;2023-11-19T16:05:49;1012.1;;;2.1;67.1
53699;BME280;68408;53.952;27.612;2023-11-19T16:11:11;1012.1;;;2.1;67.1
53699;BME280;68408;53.952;27.612;2023-11-19T16:15:31;1012.1;;;2.1;67
53699;BME280;68408;53.952;27.612;2023-11-19T16:20:33;1012.1;;;2;66.7
53699;BME280;68408;53.952;27.612;2023-11-19T16:25:41;1012;;;2;66.4
53699;BME280;68408;53.952;27.612;2023-11-19T16:30:43;1012;;;1.9;66.4
53699;BME280;68408;53.952;27.612;2023-11-19T16:35:51;1012;;;1.9;66.6
53699;BME280;68408;53.952;27.612;2023-11-19T16:40:31;1012;;;1.9;66.5
53699;BME280;68408;53.952;27.612;2023-11-19T16:46:09;1011.9;;;1.8;66.4
53699;BME280;68408;53.952;27.612;2023-11-19T16:51:10;1011.9;;;1.8;66.3
53699;BME280;68408;53.952;27.612;2023-11-19T16:55:47;1011.9;;;1.7;66.1
53699;BME280;68408;53.952;27.612;2023-11-19T17:01:09;1011.9;;;1.7;66.2
53699;BME280;68408;53.952;27.612;2023-11-19T17:05:41;1011.8;;;1.6;66.1
53699;BME280;68408;53.952;27.612;2023-11-19T17:10:51;1011.8;;;1.6;65.8
53699;BME280;68408;53.952;27.612;2023-11-19T17:15:33;1011.8;;;1.5;65.9
53699;BME280;68408;53.952;27.612;2023-11-19T17:20:41;1011.8;;;1.4;66
53699;BME280;68408;53.952;27.612;2023-11-19T17:25:47;1011.9;;;1.4;65.9
53699;BME280;68408;53.952;27.612;2023-11-19T17:30:51;1011.8;;;1.4;65.8
53699;BME280;68408;53.952;27.612;2023-11-19T17:36:09;1011.8;;;1.4;66.2
53699;BME280;68408;53.952;27.612;2023-11-19T17:41:11;1011.8;;;1.4;66.2
53699;BME280;68408;53.952;27.612;2023-11-19T17:45:32;1011.8;;;1.5;66.2
53699;BME280;68408;53.952;27.612;2023-11-19T17:50:43;1011.8;;;1.5;66.2
53699;BME280;68408;53.952;27.612;2023-11-19T17:55:31;1011.8;;;1.6;66.1
53699;BME280;68408;53.952;27.612;2023-11-19T18:00:31;1011.8;;;1.6;65.8
53699;BME280;68408;53.952;27.612;2023-11-19T18:05:49;1011.8;;;1.6;65.6
53699;BME280;68408;53.952;27.612;2023-11-19T18:10:41;1011.8;;;1.6;65.5
53699;BME280;68408;53.952;27.612;2023-11-19T18:15:51;1011.8;;;1.5;65.4
53699;BME280;68408;53.952;27.612;2023-11-19T18:20:51;1011.9;;;1.5;65.7
53699;BME280;68408;53.952;27.612;2023-11-19T18:26:11;1011.8;;;1.5;65.7
53699;BME280;68408;53.952;27.612;2023-11-19T18:31:11;1011.8;;;1.5;65.7
53699;BME280;68408;53.952;27.612;2023-11-19T18:35:51;1011.7;;;1.4;65.6
53699;BME280;68408;53.952;27.612;2023-11-19T18:41:11;1011.7;;;1.4;65.6
53699;BME280;68408;53.952;27.612;2023-11-19T18:45:33;1011.6;;;1.4;65.9
53699;BME280;68408;53.952;27.612;2023-11-19T18:50:31;1011.6;;;1.5;65.9
53699;BME280;68408;53.952;27.612;2023-11-19T18:55:37;1011.6;;;1.4;65.9
53699;BME280;68408;53.952;27.612;2023-11-19T19:00:41;1011.6;;;1.4;66.2
53699;BME280;68408;53.952;27.612;2023-11-19T19:05:57;1011.6;;;1.4;66.3
53699;BME280;68408;53.952;27.612;2023-11-19T19:10:31;1011.6;;;1.4;66.1
53699;BME280;68408;53.952;27.612;2023-11-19T19:16:09;1011.6;;;1.4;66.2
53699;BME280;68408;53.952;27.612;2023-11-19T19:21:09;1011.6;;;1.4;66.2
53699;BME280;68408;53.952;27.612;2023-11-19T19:25:47;1011.6;;;1.3;66
53699;BME280;68408;53.952;27.612;2023-11-19T19:31:11;1011.5;;;1.3;65.9
53699;BME280;68408;53.952;27.612;2023-11-19T19:35:31;1011.5;;;1.3;65.8
53699;BME280;68408;53.952;27.612;2023-11-19T19:40:39;1011.5;;;1.2;65.8
53699;BME280;68408;53.952;27.612;2023-11-19T19:45:39;1011.5;;;1.2;65.8
53699;BME280;68408;53.952;27.612;2023-11-19T19:50:35;1011.6;;;1.1;65.9
53699;BME280;68408;53.952;27.612;2023-11-19T19:55:52;1011.6;;;1.1;66
53699;BME280;68408;53.952;27.612;2023-11-19T20:00:41;1011.5;;;1.1;66
53699;BME280;68408;53.952;27.612;2023-11-19T20:05:41;1011.5;;;1.1;66.1
53699;BME280;68408;53.952;27.612;2023-11-19T20:11:11;1011.5;;;1;66.3
53699;BME280;68408;53.952;27.612;2023-11-19T20:16:11;1011.4;;;1;66.6
53699;BME280;68408;53.952;27.612;2023-11-19T20:20:31;1011.4;;;1;66.4
53699;BME280;68408;53.952;27.612;2023-11-19T20:25:41;1011.4;;;1;66
53699;BME280;68408;53.952;27.612;2023-11-19T20:30:31;1011.4;;;1;65.9
53699;BME280;68408;53.952;27.612;2023-11-19T20:35:41;1011.4;;;1;66
53699;BME280;68408;53.952;27.612;2023-11-19T20:40:33;1011.5;;;1;66.1
53699;BME280;68408;53.952;27.612;2023-11-19T20:45:59;1011.4;;;1;66
53699;BME280;68408;53.952;27.612;2023-11-19T20:50:51;1011.4;;;1;65.9
53699;BME280;68408;53.952;27.612;2023-11-19T20:55:31;1011.4;;;1;66.1
53699;BME280;68408;53.952;27.612;2023-11-19T21:01:11;1011.4;;;1;66.1
53699;BME280;68408;53.952;27.612;2023-11-19T21:05:59;1011.3;;;1;66.1
53699;BME280;68408;53.952;27.612;2023-11-19T21:10:51;1011.3;;;1;66.1
53699;BME280;68408;53.952;27.612;2023-11-19T21:15:41;1011.3;;;1;66
53699;BME280;68408;53.952;27.612;2023-11-19T21:20:31;1011.3;;;1;66
53699;BME280;68408;53.952;27.612;2023-11-19T21:26:09;1011.3;;;0.9;65.6
53699;BME280;68408;53.952;27.612;2023-11-19T21:31:01;1011.2;;;0.9;65.4
53699;BME280;68408;53.952;27.612;2023-11-19T21:35:41;1011.2;;;0.9;65
53699;BME280;68408;53.952;27.612;2023-11-19T21:40:51;1011.2;;;0.9;64.7
53699;BME280;68408;53.952;27.612;2023-11-19T21:45:31;1011.2;;;0.9;64.6
53699;BME280;68408;53.952;27.612;2023-11-19T21:51:11;1011.2;;;0.8;64.6
53699;BME280;68408;53.952;27.612;2023-11-19T21:56:01;1011.1;;;0.8;64.6
53699;BME280;68408;53.952;27.612;2023-11-19T22:00:31;1011.1;;;0.7;64.5
53699;BME280;68408;53.952;27.612;2023-11-19T22:05:39;1011;;;0.7;64.8
53699;BME280;68408;53.952;27.612;2023-11-19T22:10:51;1010.9;;;0.7;64.9
53699;BME280;68408;53.952;27.612;2023-11-19T22:16:09;1010.9;;;0.8;64.9
53699;BME280;68408;53.952;27.612;2023-11-19T22:20:51;1010.9;;;0.8;64.8
53699;BME280;68408;53.952;27.612;2023-11-19T22:25:41;1010.9;;;0.8;64.4
53699;BME280;68408;53.952;27.612;2023-11-19T22:30:49;1010.9;;;0.7;64.2
53699;BME280;68408;53.952;27.612;2023-11-19T22:35:41;1010.8;;;0.7;64.5
53699;BME280;68408;53.952;27.612;2023-11-19T22:41:11;1010.7;;;0.6;64.8
53699;BME280;68408;53.952;27.612;2023-11-19T22:45:31;1010.7;;;0.6;64.8
53699;BME280;68408;53.952;27.612;2023-11-19T22:50:31;1010.7;;;0.5;64.7
53699;BME280;68408;53.952;27.612;2023-11-19T22:55:31;1010.6;;;0.5;64.7
53699;BME280;68408;53.952;27.612;2023-11-19T23:00:31;1010.6;;;0.4;64.2
53699;BME280;68408;53.952;27.612;2023-11-19T23:06:09;1010.6;;;0.3;64.2
53699;BME280;68408;53.952;27.612;2023-11-19T23:10:31;1010.7;;;0.2;64.6
53699;BME280;68408;53.952;27.612;2023-11-19T23:15:49;1010.7;;;0.2;64.5
53699;BME280;68408;53.952;27.612;2023-11-19T23:20:51;1010.6;;;0.2;64.6
53699;BME280;68408;53.952;27.612;2023-11-19T23:25:41;1010.6;;;0.3;64.6
53699;BME280;68408;53.952;27.612;2023-11-19T23:31:09;1010.5;;;0.3;64.7
53699;BME280;68408;53.952;27.612;2023-11-19T23:35:49;1010.5;;;0.3;64.6
53699;BME280;68408;53.952;27.612;2023-11-19T23:40:33;1010.5;;;0.3;64.5
53699;BME280;68408;53.952;27.612;2023-11-19T23:45:33;1010.5;;;0.3;64.4
53699;BME280;68408;53.952;27.612;2023-11-19T23:50:33;1010.5;;;0.3;64.5
53699;BME280;68408;53.952;27.612;2023-11-19T23:56:09;1010.5;;;0.3;64
