sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57801;BME280;43627;42.728;23.256;2022-07-21T00:01:58;95249.16;;;16.92;69.80
57801;BME280;43627;42.728;23.256;2022-07-21T00:04:25;95246.63;;;16.82;70.10
57801;BME280;43627;42.728;23.256;2022-07-21T00:06:51;95262.16;;;16.85;70.85
57801;BME280;43627;42.728;23.256;2022-07-21T00:09:18;95253.63;;;16.78;70.96
57801;BME280;43627;42.728;23.256;2022-07-21T00:11:45;95258.19;;;16.92;70.79
57801;BME280;43627;42.728;23.256;2022-07-21T00:14:12;95260.16;;;16.86;70.07
57801;BME280;43627;42.728;23.256;2022-07-21T00:16:40;95259.41;;;16.85;69.64
57801;BME280;43627;42.728;23.256;2022-07-21T00:19:08;95247.88;;;16.81;70.11
57801;BME280;43627;42.728;23.256;2022-07-21T00:21:35;95262.22;;;16.97;70.44
57801;BME280;43627;42.728;23.256;2022-07-21T00:24:02;95264.22;;;16.96;69.83
57801;BME280;43627;42.728;23.256;2022-07-21T00:26:30;95252.41;;;16.90;68.74
57801;BME280;43627;42.728;23.256;2022-07-21T00:28:57;95245.16;;;16.87;68.82
57801;BME280;43627;42.728;23.256;2022-07-21T00:31:24;95253.94;;;17.02;68.82
57801;BME280;43627;42.728;23.256;2022-07-21T00:33:50;95261.19;;;17.05;68.59
57801;BME280;43627;42.728;23.256;2022-07-21T00:36:19;95247.44;;;17.11;67.05
57801;BME280;43627;42.728;23.256;2022-07-21T00:38:46;95239.91;;;17.00;67.18
57801;BME280;43627;42.728;23.256;2022-07-21T00:41:13;95255.25;;;17.18;67.63
57801;BME280;43627;42.728;23.256;2022-07-21T00:43:39;95254.50;;;17.29;66.55
57801;BME280;43627;42.728;23.256;2022-07-21T00:46:06;95246.97;;;17.24;67.08
57801;BME280;43627;42.728;23.256;2022-07-21T00:48:33;95242.47;;;17.32;66.78
57801;BME280;43627;42.728;23.256;2022-07-21T00:51:00;95252.75;;;17.37;65.77
57801;BME280;43627;42.728;23.256;2022-07-21T00:53:27;95242.50;;;17.37;64.91
57801;BME280;43627;42.728;23.256;2022-07-21T00:55:54;95262.03;;;17.45;64.91
57801;BME280;43627;42.728;23.256;2022-07-21T00:58:22;95254.75;;;17.42;66.24
57801;BME280;43627;42.728;23.256;2022-07-21T01:00:50;95247.50;;;17.45;66.51
57801;BME280;43627;42.728;23.256;2022-07-21T01:03:17;95246.75;;;17.44;65.75
57801;BME280;43627;42.728;23.256;2022-07-21T01:05:44;95237.72;;;17.27;67.93
57801;BME280;43627;42.728;23.256;2022-07-21T01:08:11;95234.97;;;17.27;68.25
57801;BME280;43627;42.728;23.256;2022-07-21T01:10:39;95242.47;;;17.32;69.41
57801;BME280;43627;42.728;23.256;2022-07-21T01:13:06;95235.97;;;17.35;67.75
57801;BME280;43627;42.728;23.256;2022-07-21T01:15:33;95238.97;;;17.42;68.86
57801;BME280;43627;42.728;23.256;2022-07-21T01:18:00;95244.50;;;17.48;70.12
57801;BME280;43627;42.728;23.256;2022-07-21T01:20:32;95238.72;;;17.52;70.23
57801;BME280;43627;42.728;23.256;2022-07-21T01:22:59;95233.22;;;17.57;68.05
57801;BME280;43627;42.728;23.256;2022-07-21T01:25:26;95232.72;;;17.53;66.56
57801;BME280;43627;42.728;23.256;2022-07-21T01:27:52;95244.00;;;17.50;67.01
57801;BME280;43627;42.728;23.256;2022-07-21T01:30:19;95237.75;;;17.44;67.75
57801;BME280;43627;42.728;23.256;2022-07-21T01:32:46;95234.22;;;17.37;68.09
57801;BME280;43627;42.728;23.256;2022-07-21T01:35:14;95229.94;;;17.31;68.20
57801;BME280;43627;42.728;23.256;2022-07-21T01:37:44;95232.94;;;17.33;67.92
57801;BME280;43627;42.728;23.256;2022-07-21T01:40:12;95226.91;;;17.06;70.97
57801;BME280;43627;42.728;23.256;2022-07-21T01:42:58;95232.38;;;16.95;70.78
57801;BME280;43627;42.728;23.256;2022-07-21T01:45:26;95228.84;;;16.78;70.70
57801;BME280;43627;42.728;23.256;2022-07-21T01:47:52;95229.59;;;16.78;71.98
57801;BME280;43627;42.728;23.256;2022-07-21T01:50:19;95222.06;;;16.73;70.55
57801;BME280;43627;42.728;23.256;2022-07-21T01:52:47;95220.50;;;16.67;71.57
57801;BME280;43627;42.728;23.256;2022-07-21T01:55:14;95227.00;;;16.64;72.40
57801;BME280;43627;42.728;23.256;2022-07-21T01:57:41;95220.25;;;16.59;73.56
57801;BME280;43627;42.728;23.256;2022-07-21T02:00:08;95218.72;;;16.58;73.94
57801;BME280;43627;42.728;23.256;2022-07-21T02:02:35;95220.75;;;16.63;72.59
57801;BME280;43627;42.728;23.256;2022-07-21T02:05:02;95220.47;;;16.55;73.49
57801;BME280;43627;42.728;23.256;2022-07-21T02:07:28;95232.97;;;16.51;73.75
57801;BME280;43627;42.728;23.256;2022-07-21T02:09:55;95222.41;;;16.38;74.26
57801;BME280;43627;42.728;23.256;2022-07-21T02:12:22;95213.34;;;16.26;75.15
57801;BME280;43627;42.728;23.256;2022-07-21T02:14:48;95231.59;;;16.29;75.15
57801;BME280;43627;42.728;23.256;2022-07-21T02:17:15;95218.63;;;16.30;76.04
57801;BME280;43627;42.728;23.256;2022-07-21T02:19:42;95226.34;;;16.20;76.61
57801;BME280;43627;42.728;23.256;2022-07-21T02:22:09;95229.59;;;16.24;76.00
57801;BME280;43627;42.728;23.256;2022-07-21T02:24:35;95229.63;;;16.30;74.42
57801;BME280;43627;42.728;23.256;2022-07-21T02:27:02;95228.38;;;16.31;75.42
57801;BME280;43627;42.728;23.256;2022-07-21T02:29:29;95219.09;;;16.28;75.45
57801;BME280;43627;42.728;23.256;2022-07-21T02:31:56;95215.53;;;16.17;76.60
57801;BME280;43627;42.728;23.256;2022-07-21T02:34:22;95207.84;;;16.21;75.15
57801;BME280;43627;42.728;23.256;2022-07-21T02:36:49;95225.75;;;16.11;76.06
57801;BME280;43627;42.728;23.256;2022-07-21T02:39:16;95220.75;;;16.09;74.97
57801;BME280;43627;42.728;23.256;2022-07-21T02:41:43;95222.28;;;16.16;76.44
57801;BME280;43627;42.728;23.256;2022-07-21T02:44:09;95222.28;;;16.16;74.45
57801;BME280;43627;42.728;23.256;2022-07-21T02:46:36;95222.78;;;16.14;75.28
57801;BME280;43627;42.728;23.256;2022-07-21T02:49:03;95230.06;;;16.17;73.88
57801;BME280;43627;42.728;23.256;2022-07-21T02:51:30;95228.00;;;16.07;75.06
57801;BME280;43627;42.728;23.256;2022-07-21T02:53:57;95210.44;;;15.93;75.08
57801;BME280;43627;42.728;23.256;2022-07-21T02:56:24;95209.38;;;15.90;76.34
57801;BME280;43627;42.728;23.256;2022-07-21T02:58:50;95222.88;;;15.88;76.42
57801;BME280;43627;42.728;23.256;2022-07-21T03:01:17;95220.88;;;15.83;77.56
57801;BME280;43627;42.728;23.256;2022-07-21T03:03:46;95220.31;;;15.74;77.93
57801;BME280;43627;42.728;23.256;2022-07-21T03:06:13;95217.41;;;15.57;78.45
57801;BME280;43627;42.728;23.256;2022-07-21T03:08:39;95224.13;;;15.56;79.37
57801;BME280;43627;42.728;23.256;2022-07-21T03:11:06;95209.34;;;15.48;79.13
57801;BME280;43627;42.728;23.256;2022-07-21T03:13:33;95223.78;;;15.42;78.51
57801;BME280;43627;42.728;23.256;2022-07-21T03:16:00;95224.75;;;15.39;78.92
57801;BME280;43627;42.728;23.256;2022-07-21T03:18:27;95201.97;;;15.33;79.84
57801;BME280;43627;42.728;23.256;2022-07-21T03:20:54;95221.47;;;15.35;79.51
57801;BME280;43627;42.728;23.256;2022-07-21T03:23:20;95230.41;;;15.30;81.08
57801;BME280;43627;42.728;23.256;2022-07-21T03:25:47;95220.91;;;15.26;82.71
57801;BME280;43627;42.728;23.256;2022-07-21T03:28:14;95226.00;;;15.38;80.42
57801;BME280;43627;42.728;23.256;2022-07-21T03:30:41;95236.22;;;15.38;79.19
57801;BME280;43627;42.728;23.256;2022-07-21T03:33:08;95232.50;;;15.41;78.74
57801;BME280;43627;42.728;23.256;2022-07-21T03:35:34;95231.56;;;15.50;80.87
57801;BME280;43627;42.728;23.256;2022-07-21T03:38:03;95237.88;;;15.56;81.33
57801;BME280;43627;42.728;23.256;2022-07-21T03:40:33;95226.59;;;15.54;81.83
57801;BME280;43627;42.728;23.256;2022-07-21T03:43:01;95218.00;;;15.66;80.35
57801;BME280;43627;42.728;23.256;2022-07-21T03:45:30;95213.38;;;15.89;78.31
57801;BME280;43627;42.728;23.256;2022-07-21T03:47:58;95228.41;;;16.37;75.65
57801;BME280;43627;42.728;23.256;2022-07-21T03:50:27;95239.91;;;16.89;72.42
57801;BME280;43627;42.728;23.256;2022-07-21T03:52:54;95239.00;;;17.65;67.83
57801;BME280;43627;42.728;23.256;2022-07-21T03:55:21;95241.72;;;17.98;65.49
57801;BME280;43627;42.728;23.256;2022-07-21T03:57:53;95245.25;;;18.91;61.23
57801;BME280;43627;42.728;23.256;2022-07-21T04:00:29;95249.03;;;19.70;56.61
57801;BME280;43627;42.728;23.256;2022-07-21T04:02:57;95249.34;;;20.21;54.83
57801;BME280;43627;42.728;23.256;2022-07-21T04:05:24;95253.50;;;20.58;53.59
57801;BME280;43627;42.728;23.256;2022-07-21T04:07:52;95247.84;;;20.69;52.98
57801;BME280;43627;42.728;23.256;2022-07-21T04:10:21;95255.22;;;20.61;52.02
57801;BME280;43627;42.728;23.256;2022-07-21T04:12:48;95252.06;;;19.96;53.36
57801;BME280;43627;42.728;23.256;2022-07-21T04:15:16;95241.63;;;19.48;55.20
57801;BME280;43627;42.728;23.256;2022-07-21T04:17:44;95247.25;;;19.31;56.12
57801;BME280;43627;42.728;23.256;2022-07-21T04:20:12;95249.66;;;19.10;55.57
57801;BME280;43627;42.728;23.256;2022-07-21T04:22:41;95246.38;;;19.12;57.40
57801;BME280;43627;42.728;23.256;2022-07-21T04:25:08;95249.84;;;19.24;56.25
57801;BME280;43627;42.728;23.256;2022-07-21T04:27:36;95243.19;;;19.44;56.17
57801;BME280;43627;42.728;23.256;2022-07-21T04:30:05;95249.63;;;19.87;54.92
57801;BME280;43627;42.728;23.256;2022-07-21T04:32:33;95246.63;;;20.40;52.45
57801;BME280;43627;42.728;23.256;2022-07-21T04:34:59;95248.38;;;21.05;50.23
57801;BME280;43627;42.728;23.256;2022-07-21T04:37:27;95246.97;;;21.36;49.21
57801;BME280;43627;42.728;23.256;2022-07-21T04:39:53;95258.50;;;22.04;47.82
57801;BME280;43627;42.728;23.256;2022-07-21T04:42:20;95258.06;;;22.98;45.10
57801;BME280;43627;42.728;23.256;2022-07-21T04:44:47;95252.13;;;23.62;43.75
57801;BME280;43627;42.728;23.256;2022-07-21T04:47:14;95255.72;;;24.62;41.30
57801;BME280;43627;42.728;23.256;2022-07-21T04:49:41;95248.31;;;25.52;39.34
57801;BME280;43627;42.728;23.256;2022-07-21T04:52:08;95253.94;;;25.59;38.49
57801;BME280;43627;42.728;23.256;2022-07-21T04:54:35;95247.66;;;26.12;37.98
57801;BME280;43627;42.728;23.256;2022-07-21T04:57:02;95255.13;;;26.63;37.85
57801;BME280;43627;42.728;23.256;2022-07-21T04:59:29;95262.53;;;26.76;36.81
57801;BME280;43627;42.728;23.256;2022-07-21T05:01:57;95258.16;;;27.21;35.58
57801;BME280;43627;42.728;23.256;2022-07-21T05:04:25;95260.56;;;27.17;35.71
57801;BME280;43627;42.728;23.256;2022-07-21T05:06:52;95261.06;;;26.75;35.92
57801;BME280;43627;42.728;23.256;2022-07-21T05:09:19;95255.88;;;26.48;36.69
57801;BME280;43627;42.728;23.256;2022-07-21T05:11:47;95257.34;;;26.72;36.41
57801;BME280;43627;42.728;23.256;2022-07-21T05:14:13;95254.31;;;26.86;35.54
57801;BME280;43627;42.728;23.256;2022-07-21T05:16:41;95254.50;;;26.80;35.90
57801;BME280;43627;42.728;23.256;2022-07-21T05:19:08;95252.69;;;26.22;36.75
57801;BME280;43627;42.728;23.256;2022-07-21T05:21:35;95264.06;;;26.24;36.84
57801;BME280;43627;42.728;23.256;2022-07-21T05:24:02;95265.19;;;26.43;36.28
57801;BME280;43627;42.728;23.256;2022-07-21T05:26:28;95257.47;;;25.68;36.98
57801;BME280;43627;42.728;23.256;2022-07-21T05:28:56;95270.75;;;25.23;38.36
57801;BME280;43627;42.728;23.256;2022-07-21T05:31:23;95266.84;;;24.90;38.88
57801;BME280;43627;42.728;23.256;2022-07-21T05:33:50;95276.00;;;24.98;38.27
57801;BME280;43627;42.728;23.256;2022-07-21T05:36:16;95265.16;;;25.23;37.51
57801;BME280;43627;42.728;23.256;2022-07-21T05:38:45;95276.41;;;25.46;36.65
57801;BME280;43627;42.728;23.256;2022-07-21T05:41:12;95269.59;;;24.83;38.14
57801;BME280;43627;42.728;23.256;2022-07-21T05:43:39;95253.25;;;24.87;39.02
57801;BME280;43627;42.728;23.256;2022-07-21T05:46:06;95274.84;;;24.58;40.33
57801;BME280;43627;42.728;23.256;2022-07-21T05:48:33;95257.31;;;24.49;40.16
57801;BME280;43627;42.728;23.256;2022-07-21T05:50:59;95259.22;;;24.55;40.62
57801;BME280;43627;42.728;23.256;2022-07-21T05:53:26;95258.00;;;24.42;40.89
57801;BME280;43627;42.728;23.256;2022-07-21T05:55:53;95265.03;;;24.36;40.97
57801;BME280;43627;42.728;23.256;2022-07-21T05:58:20;95253.41;;;24.81;39.87
57801;BME280;43627;42.728;23.256;2022-07-21T06:00:52;95265.47;;;24.76;39.11
57801;BME280;43627;42.728;23.256;2022-07-21T06:03:46;95261.78;;;24.53;39.63
57801;BME280;43627;42.728;23.256;2022-07-21T06:06:16;95266.19;;;24.40;41.55
57801;BME280;43627;42.728;23.256;2022-07-21T06:08:45;95263.84;;;24.52;41.14
57801;BME280;43627;42.728;23.256;2022-07-21T06:11:14;95266.13;;;24.61;41.15
57801;BME280;43627;42.728;23.256;2022-07-21T06:13:41;95255.88;;;24.56;41.74
57801;BME280;43627;42.728;23.256;2022-07-21T06:16:08;95262.13;;;24.77;41.60
57801;BME280;43627;42.728;23.256;2022-07-21T06:18:35;95255.84;;;24.85;40.10
57801;BME280;43627;42.728;23.256;2022-07-21T06:21:02;95263.50;;;24.92;39.21
57801;BME280;43627;42.728;23.256;2022-07-21T06:23:29;95256.97;;;24.89;41.09
57801;BME280;43627;42.728;23.256;2022-07-21T06:25:56;95252.38;;;24.99;39.69
57801;BME280;43627;42.728;23.256;2022-07-21T06:28:23;95254.16;;;25.18;39.14
57801;BME280;43627;42.728;23.256;2022-07-21T06:30:50;95251.47;;;25.41;41.10
57801;BME280;43627;42.728;23.256;2022-07-21T06:33:17;95245.66;;;25.39;38.72
57801;BME280;43627;42.728;23.256;2022-07-21T06:35:44;95245.88;;;25.41;38.60
57801;BME280;43627;42.728;23.256;2022-07-21T06:38:10;95237.53;;;25.63;38.48
57801;BME280;43627;42.728;23.256;2022-07-21T06:40:38;95240.91;;;25.70;38.17
57801;BME280;43627;42.728;23.256;2022-07-21T06:43:05;95238.34;;;25.72;37.66
57801;BME280;43627;42.728;23.256;2022-07-21T06:45:52;95239.63;;;25.71;38.47
57801;BME280;43627;42.728;23.256;2022-07-21T06:48:19;95240.22;;;26.07;37.89
57801;BME280;43627;42.728;23.256;2022-07-21T06:50:48;95237.22;;;26.13;37.69
57801;BME280;43627;42.728;23.256;2022-07-21T06:53:15;95238.38;;;26.25;37.87
57801;BME280;43627;42.728;23.256;2022-07-21T06:55:41;95238.72;;;26.37;39.37
57801;BME280;43627;42.728;23.256;2022-07-21T06:58:20;95241.09;;;26.79;36.94
57801;BME280;43627;42.728;23.256;2022-07-21T07:00:49;95228.72;;;27.04;36.45
57801;BME280;43627;42.728;23.256;2022-07-21T07:03:17;95240.09;;;27.07;36.51
57801;BME280;43627;42.728;23.256;2022-07-21T07:05:46;95241.34;;;27.21;37.56
57801;BME280;43627;42.728;23.256;2022-07-21T07:08:14;95237.56;;;27.26;37.37
57801;BME280;43627;42.728;23.256;2022-07-21T07:10:41;95238.25;;;27.42;38.05
57801;BME280;43627;42.728;23.256;2022-07-21T07:13:08;95222.53;;;27.46;38.36
57801;BME280;43627;42.728;23.256;2022-07-21T07:15:55;95216.94;;;26.12;39.67
57801;BME280;43627;42.728;23.256;2022-07-21T07:18:22;95218.59;;;26.46;40.33
57801;BME280;43627;42.728;23.256;2022-07-21T07:20:51;95222.91;;;26.09;39.20
57801;BME280;43627;42.728;23.256;2022-07-21T07:23:18;95218.44;;;25.98;41.00
57801;BME280;43627;42.728;23.256;2022-07-21T07:25:45;95218.06;;;25.79;40.79
57801;BME280;43627;42.728;23.256;2022-07-21T07:28:12;95222.88;;;26.32;41.01
57801;BME280;43627;42.728;23.256;2022-07-21T07:30:39;95213.38;;;26.27;39.83
57801;BME280;43627;42.728;23.256;2022-07-21T07:33:06;95223.25;;;26.36;39.63
57801;BME280;43627;42.728;23.256;2022-07-21T07:35:33;95214.16;;;25.97;40.75
57801;BME280;43627;42.728;23.256;2022-07-21T07:37:59;95216.75;;;26.10;39.50
57801;BME280;43627;42.728;23.256;2022-07-21T07:40:26;95207.06;;;26.04;40.21
57801;BME280;43627;42.728;23.256;2022-07-21T07:42:53;95204.44;;;26.44;41.06
57801;BME280;43627;42.728;23.256;2022-07-21T07:45:20;95208.53;;;26.43;38.86
57801;BME280;43627;42.728;23.256;2022-07-21T07:47:48;95203.84;;;26.53;40.03
57801;BME280;43627;42.728;23.256;2022-07-21T07:50:15;95213.69;;;26.69;41.19
57801;BME280;43627;42.728;23.256;2022-07-21T07:52:43;95200.34;;;27.08;40.68
57801;BME280;43627;42.728;23.256;2022-07-21T07:55:11;95199.09;;;26.86;40.39
57801;BME280;43627;42.728;23.256;2022-07-21T07:57:40;95194.16;;;27.10;39.41
57801;BME280;43627;42.728;23.256;2022-07-21T08:00:14;95196.03;;;27.15;38.02
57801;BME280;43627;42.728;23.256;2022-07-21T08:03:01;95189.72;;;26.99;38.15
57801;BME280;43627;42.728;23.256;2022-07-21T08:05:28;95183.81;;;27.60;38.00
57801;BME280;43627;42.728;23.256;2022-07-21T08:07:54;95184.47;;;27.43;36.98
57801;BME280;43627;42.728;23.256;2022-07-21T08:10:21;95168.63;;;27.38;38.45
57801;BME280;43627;42.728;23.256;2022-07-21T08:13:07;95173.94;;;27.59;35.56
57801;BME280;43627;42.728;23.256;2022-07-21T08:15:36;95177.59;;;27.37;36.59
57801;BME280;43627;42.728;23.256;2022-07-21T08:18:03;95173.66;;;27.72;37.01
57801;BME280;43627;42.728;23.256;2022-07-21T08:20:30;95168.22;;;27.99;36.02
57801;BME280;43627;42.728;23.256;2022-07-21T08:22:57;95182.84;;;28.15;35.50
57801;BME280;43627;42.728;23.256;2022-07-21T08:25:23;95178.97;;;28.10;34.40
57801;BME280;43627;42.728;23.256;2022-07-21T08:27:50;95174.84;;;28.11;35.26
57801;BME280;43627;42.728;23.256;2022-07-21T08:30:17;95172.78;;;28.12;35.76
57801;BME280;43627;42.728;23.256;2022-07-21T08:32:44;95165.56;;;28.26;35.22
57801;BME280;43627;42.728;23.256;2022-07-21T08:35:11;95165.50;;;28.34;33.98
57801;BME280;43627;42.728;23.256;2022-07-21T08:37:39;95163.13;;;28.48;33.87
57801;BME280;43627;42.728;23.256;2022-07-21T08:40:08;95145.19;;;28.26;34.04
57801;BME280;43627;42.728;23.256;2022-07-21T08:42:36;95154.19;;;28.59;33.46
57801;BME280;43627;42.728;23.256;2022-07-21T08:45:04;95156.84;;;28.57;34.99
57801;BME280;43627;42.728;23.256;2022-07-21T08:47:31;95150.72;;;28.68;35.11
57801;BME280;43627;42.728;23.256;2022-07-21T08:49:58;95150.41;;;28.47;33.69
57801;BME280;43627;42.728;23.256;2022-07-21T08:52:25;95149.75;;;28.73;33.97
57801;BME280;43627;42.728;23.256;2022-07-21T08:54:52;95149.16;;;28.92;34.10
57801;BME280;43627;42.728;23.256;2022-07-21T08:57:19;95155.13;;;29.23;34.01
57801;BME280;43627;42.728;23.256;2022-07-21T08:59:46;95139.16;;;29.25;32.62
57801;BME280;43627;42.728;23.256;2022-07-21T09:02:33;95140.38;;;29.32;33.30
57801;BME280;43627;42.728;23.256;2022-07-21T09:05:01;95122.41;;;29.18;33.80
57801;BME280;43627;42.728;23.256;2022-07-21T09:07:28;95139.06;;;29.33;33.59
57801;BME280;43627;42.728;23.256;2022-07-21T09:09:57;95133.19;;;29.39;33.09
57801;BME280;43627;42.728;23.256;2022-07-21T09:12:24;95139.22;;;29.35;32.94
57801;BME280;43627;42.728;23.256;2022-07-21T09:14:52;95133.69;;;29.27;32.42
57801;BME280;43627;42.728;23.256;2022-07-21T09:17:19;95105.69;;;29.10;33.39
57801;BME280;43627;42.728;23.256;2022-07-21T09:19:46;95126.88;;;29.21;32.37
57801;BME280;43627;42.728;23.256;2022-07-21T09:22:16;95117.66;;;29.38;33.27
57801;BME280;43627;42.728;23.256;2022-07-21T09:24:51;95121.44;;;29.50;32.09
57801;BME280;43627;42.728;23.256;2022-07-21T09:27:21;95125.28;;;29.54;32.99
57801;BME280;43627;42.728;23.256;2022-07-21T09:29:55;95124.00;;;29.75;31.31
57801;BME280;43627;42.728;23.256;2022-07-21T09:32:26;95110.56;;;29.73;30.11
57801;BME280;43627;42.728;23.256;2022-07-21T09:35:10;95106.47;;;29.94;29.37
57801;BME280;43627;42.728;23.256;2022-07-21T09:37:41;95104.16;;;30.09;29.70
57801;BME280;43627;42.728;23.256;2022-07-21T09:40:11;95102.84;;;30.20;29.50
57801;BME280;43627;42.728;23.256;2022-07-21T09:42:40;95103.28;;;30.07;30.66
57801;BME280;43627;42.728;23.256;2022-07-21T09:45:09;95101.84;;;29.79;30.37
57801;BME280;43627;42.728;23.256;2022-07-21T09:47:39;95110.16;;;29.77;30.56
57801;BME280;43627;42.728;23.256;2022-07-21T09:50:07;95108.84;;;29.88;30.45
57801;BME280;43627;42.728;23.256;2022-07-21T09:52:52;95117.44;;;29.99;31.26
57801;BME280;43627;42.728;23.256;2022-07-21T09:55:19;95107.81;;;30.02;32.34
57801;BME280;43627;42.728;23.256;2022-07-21T09:57:46;95107.72;;;29.64;30.40
57801;BME280;43627;42.728;23.256;2022-07-21T10:00:16;95100.31;;;29.58;32.43
57801;BME280;43627;42.728;23.256;2022-07-21T10:02:46;95104.59;;;30.06;31.75
57801;BME280;43627;42.728;23.256;2022-07-21T10:05:17;95107.16;;;30.40;30.47
57801;BME280;43627;42.728;23.256;2022-07-21T10:07:46;95097.69;;;30.65;30.14
57801;BME280;43627;42.728;23.256;2022-07-21T10:10:15;95104.63;;;30.93;28.86
57801;BME280;43627;42.728;23.256;2022-07-21T10:12:47;95110.72;;;30.89;28.77
57801;BME280;43627;42.728;23.256;2022-07-21T10:15:15;95105.19;;;31.01;29.14
57801;BME280;43627;42.728;23.256;2022-07-21T10:17:44;95093.97;;;31.42;28.07
57801;BME280;43627;42.728;23.256;2022-07-21T10:20:27;95099.81;;;31.65;28.47
57801;BME280;43627;42.728;23.256;2022-07-21T10:25:46;95098.03;;;31.19;28.70
57801;BME280;43627;42.728;23.256;2022-07-21T10:30:43;95101.94;;;31.55;28.97
57801;BME280;43627;42.728;23.256;2022-07-21T10:33:15;95095.66;;;31.25;28.06
57801;BME280;43627;42.728;23.256;2022-07-21T10:35:47;95088.69;;;31.26;28.46
57801;BME280;43627;42.728;23.256;2022-07-21T10:38:31;95078.84;;;30.87;27.99
57801;BME280;43627;42.728;23.256;2022-07-21T10:41:00;95080.28;;;31.07;27.98
57801;BME280;43627;42.728;23.256;2022-07-21T10:45:56;95082.34;;;31.07;28.35
57801;BME280;43627;42.728;23.256;2022-07-21T10:48:50;95081.78;;;31.08;28.96
57801;BME280;43627;42.728;23.256;2022-07-21T10:51:18;95075.22;;;31.25;28.57
57801;BME280;43627;42.728;23.256;2022-07-21T10:53:45;95068.06;;;31.65;28.20
57801;BME280;43627;42.728;23.256;2022-07-21T10:56:29;95063.59;;;31.71;28.32
57801;BME280;43627;42.728;23.256;2022-07-21T10:58:58;95060.41;;;31.87;27.07
57801;BME280;43627;42.728;23.256;2022-07-21T11:01:25;95063.81;;;31.54;27.68
57801;BME280;43627;42.728;23.256;2022-07-21T11:04:12;95058.44;;;31.37;26.98
57801;BME280;43627;42.728;23.256;2022-07-21T11:06:40;95058.63;;;31.19;28.66
57801;BME280;43627;42.728;23.256;2022-07-21T11:14:15;95057.13;;;31.59;28.45
57801;BME280;43627;42.728;23.256;2022-07-21T11:19:45;95059.28;;;31.70;27.73
57801;BME280;43627;42.728;23.256;2022-07-21T11:24:55;95047.94;;;31.59;26.98
57801;BME280;43627;42.728;23.256;2022-07-21T11:27:31;95045.94;;;31.40;26.93
57801;BME280;43627;42.728;23.256;2022-07-21T11:30:00;95054.06;;;31.45;27.88
57801;BME280;43627;42.728;23.256;2022-07-21T11:32:27;95040.44;;;31.73;28.26
57801;BME280;43627;42.728;23.256;2022-07-21T11:34:59;95049.34;;;31.69;26.96
57801;BME280;43627;42.728;23.256;2022-07-21T11:37:39;95038.41;;;31.64;27.48
57801;BME280;43627;42.728;23.256;2022-07-21T11:40:14;95033.56;;;31.23;28.05
57801;BME280;43627;42.728;23.256;2022-07-21T11:42:44;95034.44;;;31.26;28.69
57801;BME280;43627;42.728;23.256;2022-07-21T11:45:12;95037.41;;;31.28;28.30
57801;BME280;43627;42.728;23.256;2022-07-21T11:47:39;95042.88;;;31.26;27.80
57801;BME280;43627;42.728;23.256;2022-07-21T11:50:09;95035.41;;;31.40;28.80
57801;BME280;43627;42.728;23.256;2022-07-21T11:52:38;95021.50;;;31.64;28.64
57801;BME280;43627;42.728;23.256;2022-07-21T11:55:07;95031.81;;;31.80;29.16
57801;BME280;43627;42.728;23.256;2022-07-21T11:57:34;95024.22;;;32.04;28.00
57801;BME280;43627;42.728;23.256;2022-07-21T12:00:03;95026.50;;;31.44;28.16
57801;BME280;43627;42.728;23.256;2022-07-21T12:02:33;95019.41;;;31.64;27.65
57801;BME280;43627;42.728;23.256;2022-07-21T12:05:05;95026.19;;;31.71;27.76
57801;BME280;43627;42.728;23.256;2022-07-21T12:07:37;95012.72;;;31.69;28.62
57801;BME280;43627;42.728;23.256;2022-07-21T12:10:07;95019.94;;;31.72;28.73
57801;BME280;43627;42.728;23.256;2022-07-21T12:12:41;95017.09;;;31.82;27.44
57801;BME280;43627;42.728;23.256;2022-07-21T12:18:48;95017.00;;;31.70;29.74
57801;BME280;43627;42.728;23.256;2022-07-21T12:21:15;95001.50;;;32.02;28.88
57801;BME280;43627;42.728;23.256;2022-07-21T12:23:42;95018.19;;;31.77;27.83
57801;BME280;43627;42.728;23.256;2022-07-21T12:26:20;95001.44;;;31.69;28.69
57801;BME280;43627;42.728;23.256;2022-07-21T12:28:50;95006.09;;;31.86;27.60
57801;BME280;43627;42.728;23.256;2022-07-21T12:31:21;95007.78;;;31.79;27.44
57801;BME280;43627;42.728;23.256;2022-07-21T12:33:50;94991.00;;;31.81;28.39
57801;BME280;43627;42.728;23.256;2022-07-21T12:36:37;95001.03;;;31.63;27.99
57801;BME280;43627;42.728;23.256;2022-07-21T12:39:23;94993.19;;;31.62;28.89
57801;BME280;43627;42.728;23.256;2022-07-21T12:42:32;94985.97;;;31.80;28.08
57801;BME280;43627;42.728;23.256;2022-07-21T12:45:01;94978.34;;;31.61;28.91
57801;BME280;43627;42.728;23.256;2022-07-21T12:47:38;94985.75;;;31.66;28.52
57801;BME280;43627;42.728;23.256;2022-07-21T12:50:08;94989.69;;;31.51;28.63
57801;BME280;43627;42.728;23.256;2022-07-21T12:52:47;94978.81;;;31.58;28.08
57801;BME280;43627;42.728;23.256;2022-07-21T12:55:14;94977.75;;;31.63;28.89
57801;BME280;43627;42.728;23.256;2022-07-21T12:57:41;94982.78;;;31.64;28.32
57801;BME280;43627;42.728;23.256;2022-07-21T13:00:08;94979.50;;;31.89;28.10
57801;BME280;43627;42.728;23.256;2022-07-21T13:02:50;94960.25;;;31.86;27.95
57801;BME280;43627;42.728;23.256;2022-07-21T13:05:17;94976.09;;;31.91;27.43
57801;BME280;43627;42.728;23.256;2022-07-21T13:07:44;94970.72;;;31.95;27.88
57801;BME280;43627;42.728;23.256;2022-07-21T13:10:11;94969.91;;;31.82;28.74
57801;BME280;43627;42.728;23.256;2022-07-21T13:12:38;94946.50;;;31.80;27.28
57801;BME280;43627;42.728;23.256;2022-07-21T13:15:06;94963.94;;;31.88;27.84
57801;BME280;43627;42.728;23.256;2022-07-21T13:17:33;94946.47;;;31.59;27.46
57801;BME280;43627;42.728;23.256;2022-07-21T13:20:00;94959.91;;;31.48;28.48
57801;BME280;43627;42.728;23.256;2022-07-21T13:22:32;94956.09;;;31.65;27.72