sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57644;BME280;43474;46.510;6.686;2022-11-15T00:00:15;96381.59;;;8.90;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T00:03:01;96366.31;;;8.92;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T00:05:27;96387.31;;;8.87;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T00:07:52;96390.75;;;8.88;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T00:10:18;96388.78;;;8.83;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T00:12:43;96397.31;;;8.85;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T00:15:09;96399.25;;;8.90;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T00:17:35;96404.66;;;8.95;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T00:20:00;96388.94;;;8.88;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T00:22:32;96366.97;;;8.88;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T00:24:57;96323.47;;;8.60;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T00:27:23;96323.66;;;8.77;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T00:29:48;96347.44;;;8.89;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T00:32:14;96326.28;;;8.77;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T00:34:42;96345.47;;;8.84;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T00:37:07;96348.81;;;8.79;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T00:39:33;96330.06;;;8.69;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T00:41:59;96366.41;;;8.86;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T00:44:24;96309.22;;;8.49;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T00:46:50;96323.72;;;8.59;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T00:49:15;96364.31;;;8.76;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T00:51:41;96365.69;;;8.78;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T00:54:06;96376.38;;;8.84;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T00:56:32;96321.63;;;8.49;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T00:58:58;96350.06;;;8.65;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T01:01:23;96356.47;;;8.69;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T01:03:49;96354.16;;;8.61;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T01:06:15;96355.91;;;8.67;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T01:08:40;96348.75;;;8.56;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T01:11:08;96337.72;;;8.59;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T01:13:35;96350.88;;;8.77;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T01:16:11;96344.31;;;8.68;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T01:18:37;96310.72;;;8.45;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T01:21:08;96338.75;;;8.58;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T01:23:34;96327.84;;;8.54;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T01:26:00;96341.94;;;8.48;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T01:28:33;96324.88;;;8.51;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T01:31:04;96322.91;;;8.58;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T01:33:30;96329.94;;;8.64;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T01:35:56;96323.47;;;8.60;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T01:38:22;96330.59;;;8.60;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T01:40:49;96345.44;;;8.61;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T01:43:24;96343.69;;;8.54;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T01:46:01;96318.06;;;8.43;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T01:48:33;96328.06;;;8.53;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T01:51:01;96324.19;;;8.56;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T01:53:29;96324.31;;;8.61;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T01:55:57;96324.53;;;8.59;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T01:58:23;96309.47;;;8.48;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T02:00:49;96311.78;;;8.56;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T02:03:15;96313.75;;;8.61;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T02:05:43;96312.13;;;8.60;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T02:08:10;96298.88;;;8.48;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T02:10:46;96275.94;;;8.60;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T02:13:14;96273.16;;;8.43;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T02:15:51;96246.78;;;8.25;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T02:18:28;96277.34;;;8.33;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T02:24:05;96244.81;;;8.20;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T02:29:35;96256.88;;;8.16;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T02:32:18;96224.75;;;7.89;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T02:35:12;96253.03;;;8.00;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T02:37:51;96231.06;;;7.88;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T02:43:07;96252.19;;;7.88;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T02:46:02;96239.66;;;7.84;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T02:48:31;96218.94;;;7.69;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T02:50:58;96202.41;;;7.62;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T02:53:25;96260.81;;;7.95;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T02:55:51;96216.91;;;7.71;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T03:01:55;96237.38;;;7.87;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T03:04:32;96258.09;;;8.02;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T03:07:07;96250.63;;;7.99;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T03:09:44;96228.94;;;7.97;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T03:12:30;96173.47;;;7.55;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T03:15:10;96235.31;;;7.89;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T03:17:46;96234.38;;;7.84;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T03:20:14;96206.41;;;7.83;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T03:22:43;96185.44;;;7.58;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T03:25:15;96128.22;;;7.28;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T03:27:50;96217.38;;;7.80;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T03:30:16;96207.31;;;7.76;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T03:32:49;96173.47;;;7.55;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T03:35:20;96171.03;;;7.72;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T03:38:07;96176.66;;;7.75;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T03:40:44;96183.47;;;7.83;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T03:46:07;96152.88;;;7.64;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T03:48:39;96114.25;;;7.28;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T03:51:07;96104.25;;;7.30;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T03:53:33;96123.88;;;7.34;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T03:55:59;96102.97;;;7.20;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T03:58:24;96166.56;;;7.72;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T04:00:50;96145.22;;;7.62;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T04:03:15;96156.31;;;7.64;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T04:05:41;96144.41;;;7.62;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T04:08:06;96156.16;;;7.77;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T04:10:32;96155.09;;;7.67;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T04:12:57;96160.25;;;7.73;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T04:15:24;96162.31;;;7.71;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T04:17:52;96103.97;;;7.38;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T04:20:24;96107.94;;;7.29;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T04:23:11;96144.97;;;7.64;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T04:25:57;96161.41;;;7.77;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T04:28:24;96150.28;;;7.75;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T04:30:49;96124.91;;;7.63;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T04:33:15;96062.09;;;7.30;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T04:35:41;96154.22;;;7.85;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T04:38:09;96147.19;;;7.78;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T04:40:35;96143.88;;;7.83;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T04:43:01;96128.84;;;7.72;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T04:45:27;96100.69;;;7.54;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T04:47:52;96129.78;;;7.77;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T04:50:18;96127.38;;;7.76;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T04:52:53;96142.97;;;7.77;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T04:55:20;96110.81;;;7.69;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T04:57:45;96109.31;;;7.61;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T05:00:13;96083.94;;;7.48;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T05:02:39;96067.63;;;7.40;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T05:05:24;96101.75;;;7.65;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T05:07:50;96028.97;;;7.22;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T05:10:16;96121.88;;;7.89;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T05:12:42;96091.31;;;7.70;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T05:15:08;96123.03;;;7.82;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T05:17:34;96133.94;;;7.97;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T05:20:00;96138.63;;;7.95;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T05:22:25;96046.06;;;7.31;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T05:24:52;96063.09;;;7.59;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T05:27:17;96137.63;;;7.96;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T05:29:43;96042.75;;;7.36;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T05:32:09;96104.31;;;7.71;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T05:34:36;96127.03;;;7.84;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T05:37:03;96069.22;;;7.41;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T05:39:28;96137.50;;;7.91;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T05:42:04;96139.78;;;7.99;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T05:44:31;96086.53;;;7.67;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T05:46:57;96096.41;;;7.83;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T05:49:25;96128.69;;;8.09;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T05:51:54;96119.47;;;7.99;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T05:54:21;96119.47;;;7.99;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T05:56:48;96069.16;;;7.47;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T05:59:14;96128.53;;;7.92;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T06:01:41;96143.69;;;7.96;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T06:04:07;96137.50;;;7.91;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T06:06:33;96125.09;;;7.91;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T06:08:58;96121.53;;;7.86;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T06:11:24;96122.22;;;7.93;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T06:13:50;96120.28;;;7.88;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T06:16:15;96124.31;;;7.91;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T06:18:41;96136.34;;;7.98;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T06:21:06;96075.91;;;7.55;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T06:23:33;96085.38;;;7.74;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T06:26:07;96059.91;;;7.68;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T06:28:33;96144.88;;;8.12;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T06:31:06;96095.97;;;7.86;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T06:33:32;96115.94;;;8.06;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T06:36:06;96048.44;;;7.74;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T06:38:33;96064.97;;;7.82;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T06:41:07;96078.53;;;8.09;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T06:43:34;96040.66;;;7.80;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T06:46:01;96080.63;;;8.07;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T06:48:28;96082.78;;;8.10;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T06:50:56;96075.34;;;8.07;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T06:53:23;96048.34;;;8.04;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T06:55:49;96110.16;;;8.50;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T06:58:15;96104.34;;;8.30;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T07:00:41;96141.94;;;8.56;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T07:03:07;96095.63;;;8.29;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T07:05:33;96105.44;;;8.41;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T07:07:59;96130.91;;;8.59;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T07:10:26;96149.97;;;8.72;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T07:12:52;96130.22;;;8.63;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T07:15:20;96099.91;;;8.54;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T07:17:46;96147.78;;;8.81;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T07:20:13;96155.34;;;8.89;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T07:22:40;96163.41;;;8.83;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T07:25:06;96150.44;;;8.81;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T07:27:32;96122.28;;;8.63;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T07:29:58;96040.88;;;8.25;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T07:32:23;96083.75;;;8.50;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T07:34:49;96090.16;;;8.66;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T07:37:15;96063.63;;;8.49;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T07:39:42;96121.34;;;8.93;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T07:42:08;96101.72;;;8.77;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T07:44:52;96034.34;;;8.39;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T07:47:17;96062.63;;;8.50;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T07:49:43;96112.63;;;8.69;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T07:52:09;96039.75;;;8.33;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T07:54:34;96060.97;;;8.49;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T07:57:00;96088.06;;;8.68;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T07:59:26;96028.72;;;8.36;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T08:01:51;96092.41;;;8.86;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T08:04:17;95994.53;;;8.17;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T08:06:43;96092.63;;;8.85;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T08:09:08;96089.41;;;8.83;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T08:11:34;96055.09;;;8.71;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T08:14:00;96068.47;;;8.93;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T08:16:25;96019.88;;;8.65;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T08:18:51;96067.31;;;9.00;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T08:21:19;95997.69;;;8.66;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T08:23:45;96073.81;;;9.10;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T08:26:11;96062.78;;;9.13;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T08:28:37;96049.13;;;9.04;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T08:31:03;96083.78;;;9.19;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T08:33:30;96081.72;;;9.21;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T08:35:57;96063.69;;;9.18;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T08:38:23;96078.03;;;9.22;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T08:40:51;96070.34;;;9.21;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T08:43:17;96066.31;;;9.18;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T08:45:43;96058.34;;;9.30;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T08:48:08;96070.72;;;9.41;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T08:50:34;96061.50;;;9.44;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T08:53:09;96049.84;;;9.28;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T08:55:36;96052.81;;;9.31;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T08:58:03;96042.34;;;9.37;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T09:00:29;96048.59;;;9.30;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T09:02:54;96037.38;;;9.40;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T09:05:20;96022.88;;;9.43;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T09:07:46;96038.66;;;9.54;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T09:10:12;96035.56;;;9.57;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T09:12:37;96033.44;;;9.59;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T09:15:05;96041.50;;;9.65;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T09:17:33;96028.16;;;9.59;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T09:19:59;96034.69;;;9.86;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T09:22:24;96041.19;;;9.95;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T09:24:50;96026.47;;;10.04;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T09:27:15;96022.38;;;10.13;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T09:29:41;96016.41;;;10.23;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T09:32:06;96018.44;;;10.32;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T09:34:32;96036.00;;;10.39;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T09:36:58;96039.28;;;10.46;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T09:39:23;96023.06;;;10.42;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T09:44:45;96039.44;;;10.56;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T09:49:45;96034.31;;;10.71;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T09:52:13;96025.31;;;10.72;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T09:54:43;96023.78;;;10.76;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T09:57:17;96018.16;;;10.73;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T10:00:02;96020.38;;;10.81;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T10:05:04;96010.38;;;10.88;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T10:10:19;96013.13;;;10.98;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T10:12:50;95999.59;;;10.95;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T10:15:18;96003.84;;;10.96;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T10:18:07;96003.09;;;11.00;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T10:20:44;96002.53;;;10.98;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T10:23:14;96009.47;;;10.99;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T10:25:41;95983.94;;;10.93;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T10:28:21;95987.56;;;11.09;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T10:30:52;95988.59;;;11.08;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T10:33:39;95978.28;;;11.11;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T10:38:54;95967.28;;;11.25;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T10:46:37;95963.72;;;11.41;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T10:49:14;95959.06;;;11.26;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T10:51:46;95940.16;;;11.18;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T10:54:14;95954.81;;;11.25;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T10:56:42;95946.94;;;11.35;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T10:59:16;95941.34;;;11.32;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T11:01:48;95920.34;;;11.25;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T11:04:13;95927.59;;;11.35;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T11:06:51;95922.38;;;11.18;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T11:09:32;95925.38;;;11.27;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T11:12:00;95934.97;;;11.33;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T11:14:28;95941.72;;;11.46;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T11:17:51;95940.44;;;11.53;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T11:20:02;95926.06;;;11.44;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T11:31:04;95922.56;;;11.38;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T11:34:01;95926.06;;;11.44;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T11:36:57;95914.41;;;11.45;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T11:42:41;95901.25;;;11.65;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T11:47:40;95891.41;;;11.61;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T11:52:52;95877.16;;;11.77;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T11:55:38;95856.91;;;11.61;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T11:58:17;95840.47;;;11.59;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T12:03:44;95839.19;;;11.72;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T12:06:27;95856.81;;;11.88;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T12:09:19;95852.22;;;11.78;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T12:15:14;95831.94;;;11.57;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T12:17:42;95840.25;;;11.71;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T12:20:19;95819.00;;;11.65;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T12:25:29;95826.97;;;11.71;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T12:28:14;95825.84;;;11.56;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T12:30:47;95829.91;;;11.69;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T12:33:36;95825.41;;;11.75;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T12:36:05;95819.03;;;11.76;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T12:41:18;95806.63;;;11.86;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T12:43:46;95805.84;;;11.86;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T12:49:09;95805.84;;;11.91;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T13:04:55;95763.75;;;11.62;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T13:17:49;95754.44;;;11.55;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T13:22:45;95761.41;;;11.71;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T13:30:41;95714.38;;;11.56;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T13:33:19;95714.09;;;11.53;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T13:35:49;95713.03;;;11.49;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T13:38:26;95733.00;;;11.67;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T13:40:52;95713.59;;;11.61;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T13:48:34;95708.00;;;11.57;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T13:51:13;95700.13;;;11.78;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T13:53:44;95702.81;;;11.88;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T13:56:13;95715.06;;;11.89;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T13:58:39;95704.16;;;11.90;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T14:01:05;95698.88;;;12.01;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T14:03:33;95723.31;;;12.18;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T14:06:14;95699.97;;;12.15;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T14:09:23;95702.34;;;12.16;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T14:11:51;95696.78;;;12.23;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T14:14:21;95686.19;;;12.28;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T14:16:52;95693.88;;;12.35;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T14:22:13;95692.50;;;12.02;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T14:24:41;95678.94;;;12.03;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T14:27:27;95685.09;;;12.04;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T14:29:53;95677.06;;;11.83;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T14:32:24;95669.03;;;11.73;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T14:34:58;95666.63;;;11.61;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T14:37:26;95670.38;;;11.71;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T14:39:53;95661.31;;;11.61;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T14:42:20;95650.97;;;11.55;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T14:44:46;95655.50;;;11.64;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T14:47:12;95643.78;;;11.45;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T14:49:38;95665.53;;;11.52;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T14:52:12;95664.75;;;11.52;100.00
57644;BME280;43474;46.510;6.686;2022-11-15T14:54:42;95658.63;;;11.46;100.00