sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23229;BME280;11783;50.350;6.576;2023-04-27T00:00:57;96404.78;;;4.68;71.87
23229;BME280;11783;50.350;6.576;2023-04-27T00:03:22;96406.41;;;4.69;71.99
23229;BME280;11783;50.350;6.576;2023-04-27T00:05:48;96411.06;;;4.67;71.92
23229;BME280;11783;50.350;6.576;2023-04-27T00:08:13;96411.66;;;4.63;72.22
23229;BME280;11783;50.350;6.576;2023-04-27T00:10:39;96413.88;;;4.59;72.18
23229;BME280;11783;50.350;6.576;2023-04-27T00:13:04;96409.22;;;4.54;72.63
23229;BME280;11783;50.350;6.576;2023-04-27T00:15:30;96409.22;;;4.54;72.17
23229;BME280;11783;50.350;6.576;2023-04-27T00:17:56;96413.06;;;4.52;71.82
23229;BME280;11783;50.350;6.576;2023-04-27T00:20:21;96412.25;;;4.51;71.51
23229;BME280;11783;50.350;6.576;2023-04-27T00:22:48;96403.75;;;4.49;71.96
23229;BME280;11783;50.350;6.576;2023-04-27T00:25:13;96410.84;;;4.49;71.69
23229;BME280;11783;50.350;6.576;2023-04-27T00:27:38;96412.44;;;4.43;71.77
23229;BME280;11783;50.350;6.576;2023-04-27T00:30:04;96414.47;;;4.41;71.26
23229;BME280;11783;50.350;6.576;2023-04-27T00:32:30;96421.75;;;4.39;71.53
23229;BME280;11783;50.350;6.576;2023-04-27T00:34:55;96418.91;;;4.34;71.05
23229;BME280;11783;50.350;6.576;2023-04-27T00:37:21;96421.34;;;4.29;71.37
23229;BME280;11783;50.350;6.576;2023-04-27T00:39:46;96418.88;;;4.21;72.07
23229;BME280;11783;50.350;6.576;2023-04-27T00:42:11;96420.88;;;4.19;71.27
23229;BME280;11783;50.350;6.576;2023-04-27T00:44:40;96416.44;;;4.19;71.61
23229;BME280;11783;50.350;6.576;2023-04-27T00:47:05;96413.00;;;4.19;71.75
23229;BME280;11783;50.350;6.576;2023-04-27T00:49:31;96414.38;;;4.08;71.84
23229;BME280;11783;50.350;6.576;2023-04-27T00:51:57;96409.91;;;4.09;71.76
23229;BME280;11783;50.350;6.576;2023-04-27T00:54:23;96412.34;;;4.04;71.66
23229;BME280;11783;50.350;6.576;2023-04-27T00:56:49;96411.53;;;4.03;71.84
23229;BME280;11783;50.350;6.576;2023-04-27T00:59:15;96409.50;;;3.99;71.95
23229;BME280;11783;50.350;6.576;2023-04-27T01:01:41;96409.88;;;3.95;71.91
23229;BME280;11783;50.350;6.576;2023-04-27T01:04:06;96416.34;;;3.93;71.90
23229;BME280;11783;50.350;6.576;2023-04-27T01:06:32;96411.88;;;3.87;72.34
23229;BME280;11783;50.350;6.576;2023-04-27T01:08:57;96409.63;;;3.84;72.45
23229;BME280;11783;50.350;6.576;2023-04-27T01:11:23;96408.00;;;3.83;72.74
23229;BME280;11783;50.350;6.576;2023-04-27T01:13:48;96404.78;;;3.81;72.71
23229;BME280;11783;50.350;6.576;2023-04-27T01:16:16;96399.91;;;3.78;73.23
23229;BME280;11783;50.350;6.576;2023-04-27T01:18:42;96403.31;;;3.72;73.19
23229;BME280;11783;50.350;6.576;2023-04-27T01:21:08;96402.06;;;3.68;73.06
23229;BME280;11783;50.350;6.576;2023-04-27T01:23:34;96402.28;;;3.66;73.07
23229;BME280;11783;50.350;6.576;2023-04-27T01:25:59;96405.50;;;3.61;72.76
23229;BME280;11783;50.350;6.576;2023-04-27T01:28:24;96410.34;;;3.58;72.83
23229;BME280;11783;50.350;6.576;2023-04-27T01:30:50;96406.91;;;3.57;72.69
23229;BME280;11783;50.350;6.576;2023-04-27T01:33:16;96398.41;;;3.55;72.41
23229;BME280;11783;50.350;6.576;2023-04-27T01:35:41;96406.28;;;3.55;72.75
23229;BME280;11783;50.350;6.576;2023-04-27T01:38:06;96411.91;;;3.52;72.87
23229;BME280;11783;50.350;6.576;2023-04-27T01:40:32;96409.66;;;3.49;72.40
23229;BME280;11783;50.350;6.576;2023-04-27T01:42:57;96414.31;;;3.47;72.67
23229;BME280;11783;50.350;6.576;2023-04-27T01:45:23;96415.69;;;3.43;72.79
23229;BME280;11783;50.350;6.576;2023-04-27T01:47:52;96411.66;;;3.41;72.73
23229;BME280;11783;50.350;6.576;2023-04-27T01:50:18;96418.09;;;3.38;73.26
23229;BME280;11783;50.350;6.576;2023-04-27T01:52:43;96409.41;;;3.38;73.43
23229;BME280;11783;50.350;6.576;2023-04-27T01:55:08;96412.59;;;3.33;73.21
23229;BME280;11783;50.350;6.576;2023-04-27T01:57:34;96420.88;;;3.30;73.61
23229;BME280;11783;50.350;6.576;2023-04-27T01:59:59;96415.38;;;3.25;74.33
23229;BME280;11783;50.350;6.576;2023-04-27T02:02:24;96410.91;;;3.19;74.08
23229;BME280;11783;50.350;6.576;2023-04-27T02:04:50;96421.63;;;3.17;73.87
23229;BME280;11783;50.350;6.576;2023-04-27T02:07:15;96412.28;;;3.15;73.89
23229;BME280;11783;50.350;6.576;2023-04-27T02:09:40;96415.56;;;3.17;74.21
23229;BME280;11783;50.350;6.576;2023-04-27T02:12:06;96409.81;;;3.07;74.73
23229;BME280;11783;50.350;6.576;2023-04-27T02:14:31;96411.19;;;3.02;74.85
23229;BME280;11783;50.350;6.576;2023-04-27T02:16:57;96408.50;;;2.96;75.33
23229;BME280;11783;50.350;6.576;2023-04-27T02:19:22;96410.09;;;2.90;75.16
23229;BME280;11783;50.350;6.576;2023-04-27T02:21:47;96406.22;;;2.86;75.59
23229;BME280;11783;50.350;6.576;2023-04-27T02:24:13;96406.81;;;2.82;75.00
23229;BME280;11783;50.350;6.576;2023-04-27T02:26:38;96406.81;;;2.82;75.67
23229;BME280;11783;50.350;6.576;2023-04-27T02:29:03;96406.50;;;2.70;76.94
23229;BME280;11783;50.350;6.576;2023-04-27T02:31:29;96400.50;;;2.55;78.27
23229;BME280;11783;50.350;6.576;2023-04-27T02:33:54;96394.63;;;2.53;77.08
23229;BME280;11783;50.350;6.576;2023-04-27T02:36:20;96392.59;;;2.48;77.33
23229;BME280;11783;50.350;6.576;2023-04-27T02:38:45;96387.91;;;2.43;77.70
23229;BME280;11783;50.350;6.576;2023-04-27T02:41:11;96392.66;;;2.33;78.70
23229;BME280;11783;50.350;6.576;2023-04-27T02:43:36;96401.00;;;2.22;79.19
23229;BME280;11783;50.350;6.576;2023-04-27T02:46:02;96404.94;;;2.11;79.60
23229;BME280;11783;50.350;6.576;2023-04-27T02:48:29;96402.34;;;1.97;80.37
23229;BME280;11783;50.350;6.576;2023-04-27T02:50:54;96405.63;;;1.84;80.81
23229;BME280;11783;50.350;6.576;2023-04-27T02:53:20;96405.00;;;1.82;80.43
23229;BME280;11783;50.350;6.576;2023-04-27T02:55:46;96406.63;;;1.83;79.16
23229;BME280;11783;50.350;6.576;2023-04-27T02:58:12;96407.19;;;1.78;80.22
23229;BME280;11783;50.350;6.576;2023-04-27T03:00:37;96401.94;;;1.78;79.82
23229;BME280;11783;50.350;6.576;2023-04-27T03:03:05;96395.25;;;1.76;80.11
23229;BME280;11783;50.350;6.576;2023-04-27T03:05:30;96393.31;;;1.85;79.41
23229;BME280;11783;50.350;6.576;2023-04-27T03:07:56;96387.38;;;1.91;79.15
23229;BME280;11783;50.350;6.576;2023-04-27T03:10:21;96391.25;;;1.95;78.45
23229;BME280;11783;50.350;6.576;2023-04-27T03:12:47;96390.63;;;1.93;79.16
23229;BME280;11783;50.350;6.576;2023-04-27T03:15:12;96394.59;;;1.89;78.58
23229;BME280;11783;50.350;6.576;2023-04-27T03:17:37;96391.06;;;1.96;78.92
23229;BME280;11783;50.350;6.576;2023-04-27T03:20:03;96393.09;;;2.01;78.93
23229;BME280;11783;50.350;6.576;2023-04-27T03:22:32;96388.88;;;2.00;78.78
23229;BME280;11783;50.350;6.576;2023-04-27T03:24:58;96392.91;;;2.02;79.22
23229;BME280;11783;50.350;6.576;2023-04-27T03:27:23;96394.38;;;2.05;78.72
23229;BME280;11783;50.350;6.576;2023-04-27T03:29:50;96392.09;;;2.02;79.07
23229;BME280;11783;50.350;6.576;2023-04-27T03:32:17;96390.88;;;1.98;79.42
23229;BME280;11783;50.350;6.576;2023-04-27T03:34:42;96392.53;;;1.84;81.60
23229;BME280;11783;50.350;6.576;2023-04-27T03:37:08;96405.75;;;1.76;82.60
23229;BME280;11783;50.350;6.576;2023-04-27T03:39:33;96400.69;;;1.60;84.19
23229;BME280;11783;50.350;6.576;2023-04-27T03:41:59;96401.81;;;1.50;84.25
23229;BME280;11783;50.350;6.576;2023-04-27T03:44:24;96409.66;;;1.50;83.37
23229;BME280;11783;50.350;6.576;2023-04-27T03:46:49;96400.19;;;1.35;84.84
23229;BME280;11783;50.350;6.576;2023-04-27T03:49:15;96412.03;;;1.31;84.95
23229;BME280;11783;50.350;6.576;2023-04-27T03:51:40;96407.28;;;1.26;85.33
23229;BME280;11783;50.350;6.576;2023-04-27T03:54:06;96405.66;;;1.25;84.47
23229;BME280;11783;50.350;6.576;2023-04-27T03:56:32;96395.84;;;1.27;83.18
23229;BME280;11783;50.350;6.576;2023-04-27T03:58:57;96399.56;;;1.33;82.67
23229;BME280;11783;50.350;6.576;2023-04-27T04:01:23;96401.81;;;1.36;81.71
23229;BME280;11783;50.350;6.576;2023-04-27T04:03:49;96398.25;;;1.43;81.66
23229;BME280;11783;50.350;6.576;2023-04-27T04:06:15;96405.75;;;1.46;81.49
23229;BME280;11783;50.350;6.576;2023-04-27T04:08:41;96407.38;;;1.47;82.73
23229;BME280;11783;50.350;6.576;2023-04-27T04:11:06;96413.16;;;1.43;81.90
23229;BME280;11783;50.350;6.576;2023-04-27T04:13:31;96415.16;;;1.41;81.44
23229;BME280;11783;50.350;6.576;2023-04-27T04:16:05;96408.13;;;1.41;81.12
23229;BME280;11783;50.350;6.576;2023-04-27T04:18:31;96416.44;;;1.30;83.79
23229;BME280;11783;50.350;6.576;2023-04-27T04:20:57;96414.16;;;1.27;82.80
23229;BME280;11783;50.350;6.576;2023-04-27T04:23:23;96422.19;;;1.26;81.51
23229;BME280;11783;50.350;6.576;2023-04-27T04:25:48;96426.44;;;1.27;81.34
23229;BME280;11783;50.350;6.576;2023-04-27T04:28:14;96419.88;;;1.31;81.51
23229;BME280;11783;50.350;6.576;2023-04-27T04:30:39;96419.56;;;1.26;83.88
23229;BME280;11783;50.350;6.576;2023-04-27T04:33:05;96423.38;;;1.23;83.63
23229;BME280;11783;50.350;6.576;2023-04-27T04:35:30;96421.94;;;1.20;81.85
23229;BME280;11783;50.350;6.576;2023-04-27T04:37:58;96427.78;;;1.23;81.40
23229;BME280;11783;50.350;6.576;2023-04-27T04:40:24;96424.00;;;1.25;82.73
23229;BME280;11783;50.350;6.576;2023-04-27T04:42:49;96420.22;;;1.28;82.07
23229;BME280;11783;50.350;6.576;2023-04-27T04:45:16;96423.81;;;1.27;82.48
23229;BME280;11783;50.350;6.576;2023-04-27T04:47:41;96432.84;;;1.24;83.57
23229;BME280;11783;50.350;6.576;2023-04-27T04:50:07;96428.16;;;1.19;83.88
23229;BME280;11783;50.350;6.576;2023-04-27T04:52:34;96435.81;;;1.06;85.49
23229;BME280;11783;50.350;6.576;2023-04-27T04:55:01;96443.66;;;1.06;84.97
23229;BME280;11783;50.350;6.576;2023-04-27T04:57:26;96438.41;;;1.06;84.63
23229;BME280;11783;50.350;6.576;2023-04-27T04:59:52;96441.41;;;1.03;84.24
23229;BME280;11783;50.350;6.576;2023-04-27T05:02:17;96440.38;;;0.89;87.29
23229;BME280;11783;50.350;6.576;2023-04-27T05:04:42;96436.50;;;0.85;86.28
23229;BME280;11783;50.350;6.576;2023-04-27T05:07:08;96445.06;;;0.79;88.22
23229;BME280;11783;50.350;6.576;2023-04-27T05:09:35;96439.81;;;0.79;85.94
23229;BME280;11783;50.350;6.576;2023-04-27T05:12:00;96437.13;;;0.87;85.29
23229;BME280;11783;50.350;6.576;2023-04-27T05:14:26;96441.66;;;0.94;85.12
23229;BME280;11783;50.350;6.576;2023-04-27T05:16:51;96440.84;;;0.93;87.69
23229;BME280;11783;50.350;6.576;2023-04-27T05:19:16;96438.75;;;0.88;87.51
23229;BME280;11783;50.350;6.576;2023-04-27T05:21:43;96442.19;;;0.89;86.32
23229;BME280;11783;50.350;6.576;2023-04-27T05:24:10;96449.22;;;0.88;86.57
23229;BME280;11783;50.350;6.576;2023-04-27T05:26:36;96452.81;;;0.87;86.78
23229;BME280;11783;50.350;6.576;2023-04-27T05:29:02;96446.59;;;0.88;85.11
23229;BME280;11783;50.350;6.576;2023-04-27T05:31:27;96454.00;;;0.85;87.55
23229;BME280;11783;50.350;6.576;2023-04-27T05:33:52;96447.31;;;0.82;88.13
23229;BME280;11783;50.350;6.576;2023-04-27T05:36:18;96455.94;;;0.68;91.24
23229;BME280;11783;50.350;6.576;2023-04-27T05:38:43;96457.69;;;0.76;91.29
23229;BME280;11783;50.350;6.576;2023-04-27T05:41:09;96451.16;;;0.72;91.64
23229;BME280;11783;50.350;6.576;2023-04-27T05:43:34;96451.34;;;0.70;90.76
23229;BME280;11783;50.350;6.576;2023-04-27T05:46:01;96459.00;;;0.72;92.01
23229;BME280;11783;50.350;6.576;2023-04-27T05:48:26;96452.31;;;0.69;92.44
23229;BME280;11783;50.350;6.576;2023-04-27T05:51:01;96456.56;;;0.70;91.66
23229;BME280;11783;50.350;6.576;2023-04-27T05:53:28;96453.44;;;0.75;91.57
23229;BME280;11783;50.350;6.576;2023-04-27T05:55:54;96456.97;;;0.82;90.50
23229;BME280;11783;50.350;6.576;2023-04-27T05:58:20;96460.41;;;0.82;90.97
23229;BME280;11783;50.350;6.576;2023-04-27T06:00:46;96448.13;;;0.83;91.55
23229;BME280;11783;50.350;6.576;2023-04-27T06:03:11;96459.22;;;0.85;91.63
23229;BME280;11783;50.350;6.576;2023-04-27T06:05:36;96458.41;;;0.84;92.74
23229;BME280;11783;50.350;6.576;2023-04-27T06:08:02;96460.03;;;0.85;92.27
23229;BME280;11783;50.350;6.576;2023-04-27T06:10:27;96460.66;;;0.87;92.20
23229;BME280;11783;50.350;6.576;2023-04-27T06:12:52;96457.88;;;0.89;92.01
23229;BME280;11783;50.350;6.576;2023-04-27T06:15:18;96472.25;;;0.93;91.50
23229;BME280;11783;50.350;6.576;2023-04-27T06:17:43;96461.63;;;0.95;91.91
23229;BME280;11783;50.350;6.576;2023-04-27T06:20:10;96458.28;;;1.01;92.51
23229;BME280;11783;50.350;6.576;2023-04-27T06:22:36;96461.72;;;1.01;91.31
23229;BME280;11783;50.350;6.576;2023-04-27T06:25:06;96466.41;;;1.06;91.76
23229;BME280;11783;50.350;6.576;2023-04-27T06:27:32;96466.22;;;1.07;89.95
23229;BME280;11783;50.350;6.576;2023-04-27T06:29:58;96453.72;;;1.17;90.01
23229;BME280;11783;50.350;6.576;2023-04-27T06:32:23;96460.84;;;1.24;91.17
23229;BME280;11783;50.350;6.576;2023-04-27T06:34:49;96456.53;;;1.31;88.86
23229;BME280;11783;50.350;6.576;2023-04-27T06:37:14;96452.25;;;1.30;88.83
23229;BME280;11783;50.350;6.576;2023-04-27T06:39:42;96456.69;;;1.44;89.23
23229;BME280;11783;50.350;6.576;2023-04-27T06:42:07;96457.97;;;1.48;91.16
23229;BME280;11783;50.350;6.576;2023-04-27T06:44:33;96462.69;;;1.52;92.03
23229;BME280;11783;50.350;6.576;2023-04-27T06:46:58;96454.72;;;1.61;91.91
23229;BME280;11783;50.350;6.576;2023-04-27T06:49:23;96449.41;;;1.69;90.59
23229;BME280;11783;50.350;6.576;2023-04-27T06:51:49;96448.22;;;1.71;90.87
23229;BME280;11783;50.350;6.576;2023-04-27T06:54:14;96448.28;;;1.78;92.49
23229;BME280;11783;50.350;6.576;2023-04-27T06:56:40;96448.34;;;1.85;94.13
23229;BME280;11783;50.350;6.576;2023-04-27T06:59:06;96453.50;;;1.93;94.41
23229;BME280;11783;50.350;6.576;2023-04-27T07:01:32;96445.09;;;1.97;97.09
23229;BME280;11783;50.350;6.576;2023-04-27T07:03:57;96452.69;;;2.07;97.65
23229;BME280;11783;50.350;6.576;2023-04-27T07:06:22;96439.06;;;2.18;99.46
23229;BME280;11783;50.350;6.576;2023-04-27T07:08:49;96446.09;;;2.32;99.96
23229;BME280;11783;50.350;6.576;2023-04-27T07:11:15;96448.25;;;2.43;100.00
23229;BME280;11783;50.350;6.576;2023-04-27T07:13:40;96452.09;;;2.48;100.00
23229;BME280;11783;50.350;6.576;2023-04-27T07:16:06;96454.59;;;2.56;100.00
23229;BME280;11783;50.350;6.576;2023-04-27T07:18:32;96451.50;;;2.67;100.00
23229;BME280;11783;50.350;6.576;2023-04-27T07:20:57;96447.59;;;2.84;100.00
23229;BME280;11783;50.350;6.576;2023-04-27T07:23:23;96459.28;;;3.03;96.50
23229;BME280;11783;50.350;6.576;2023-04-27T07:25:48;96464.00;;;3.14;98.86
23229;BME280;11783;50.350;6.576;2023-04-27T07:28:14;96464.94;;;3.34;100.00
23229;BME280;11783;50.350;6.576;2023-04-27T07:30:39;96462.47;;;3.54;100.00
23229;BME280;11783;50.350;6.576;2023-04-27T07:33:06;96463.59;;;3.73;94.73
23229;BME280;11783;50.350;6.576;2023-04-27T07:35:31;96455.00;;;3.99;92.72
23229;BME280;11783;50.350;6.576;2023-04-27T07:37:57;96465.47;;;4.40;90.99
23229;BME280;11783;50.350;6.576;2023-04-27T07:40:22;96461.69;;;4.76;88.92
23229;BME280;11783;50.350;6.576;2023-04-27T07:42:48;96446.34;;;5.06;86.58
23229;BME280;11783;50.350;6.576;2023-04-27T07:45:14;96448.56;;;5.29;82.02
23229;BME280;11783;50.350;6.576;2023-04-27T07:47:41;96451.75;;;5.57;83.49
23229;BME280;11783;50.350;6.576;2023-04-27T07:50:08;96430.75;;;6.02;79.62
23229;BME280;11783;50.350;6.576;2023-04-27T07:52:34;96445.44;;;6.29;76.65
23229;BME280;11783;50.350;6.576;2023-04-27T07:55:00;96440.75;;;6.38;72.84
23229;BME280;11783;50.350;6.576;2023-04-27T07:57:26;96443.50;;;6.56;75.26
23229;BME280;11783;50.350;6.576;2023-04-27T07:59:51;96433.25;;;6.66;74.91
23229;BME280;11783;50.350;6.576;2023-04-27T08:02:17;96446.91;;;6.95;74.46
23229;BME280;11783;50.350;6.576;2023-04-27T08:04:43;96453.72;;;7.09;73.86
23229;BME280;11783;50.350;6.576;2023-04-27T08:07:08;96454.13;;;7.31;70.94
23229;BME280;11783;50.350;6.576;2023-04-27T08:09:33;96453.00;;;7.45;69.34
23229;BME280;11783;50.350;6.576;2023-04-27T08:11:59;96452.19;;;7.45;66.30
23229;BME280;11783;50.350;6.576;2023-04-27T08:14:24;96449.78;;;7.80;67.42
23229;BME280;11783;50.350;6.576;2023-04-27T08:16:49;96440.22;;;7.79;67.51
23229;BME280;11783;50.350;6.576;2023-04-27T08:19:16;96441.03;;;7.98;66.30
23229;BME280;11783;50.350;6.576;2023-04-27T08:21:42;96438.34;;;7.86;60.85
23229;BME280;11783;50.350;6.576;2023-04-27T08:24:08;96435.75;;;7.98;65.35
23229;BME280;11783;50.350;6.576;2023-04-27T08:26:33;96440.09;;;8.10;61.40
23229;BME280;11783;50.350;6.576;2023-04-27T08:28:59;96433.66;;;8.18;64.33
23229;BME280;11783;50.350;6.576;2023-04-27T08:31:26;96433.31;;;8.14;64.10
23229;BME280;11783;50.350;6.576;2023-04-27T08:33:52;96428.38;;;8.36;65.55
23229;BME280;11783;50.350;6.576;2023-04-27T08:36:20;96422.88;;;8.68;65.79
23229;BME280;11783;50.350;6.576;2023-04-27T08:38:49;96422.72;;;8.93;62.25
23229;BME280;11783;50.350;6.576;2023-04-27T08:41:21;96416.25;;;9.00;65.14
23229;BME280;11783;50.350;6.576;2023-04-27T08:43:47;96427.69;;;9.24;62.87
23229;BME280;11783;50.350;6.576;2023-04-27T08:46:21;96422.50;;;9.29;64.94
23229;BME280;11783;50.350;6.576;2023-04-27T08:48:49;96422.97;;;9.26;61.16
23229;BME280;11783;50.350;6.576;2023-04-27T08:51:15;96420.44;;;9.66;66.29
23229;BME280;11783;50.350;6.576;2023-04-27T08:53:49;96414.44;;;9.59;59.52
23229;BME280;11783;50.350;6.576;2023-04-27T08:56:16;96411.44;;;9.44;60.23
23229;BME280;11783;50.350;6.576;2023-04-27T08:58:41;96409.94;;;9.60;61.17
23229;BME280;11783;50.350;6.576;2023-04-27T09:01:07;96410.66;;;9.67;59.37
23229;BME280;11783;50.350;6.576;2023-04-27T09:03:33;96408.06;;;9.84;60.02
23229;BME280;11783;50.350;6.576;2023-04-27T09:06:02;96412.41;;;10.01;55.48
23229;BME280;11783;50.350;6.576;2023-04-27T09:08:28;96408.72;;;10.02;55.48
23229;BME280;11783;50.350;6.576;2023-04-27T09:10:54;96415.72;;;10.20;58.71
23229;BME280;11783;50.350;6.576;2023-04-27T09:13:20;96413.66;;;10.22;55.79
23229;BME280;11783;50.350;6.576;2023-04-27T09:15:50;96411.69;;;10.29;59.99
23229;BME280;11783;50.350;6.576;2023-04-27T09:18:21;96404.28;;;10.60;55.62
23229;BME280;11783;50.350;6.576;2023-04-27T09:20:48;96401.88;;;10.75;56.19
23229;BME280;11783;50.350;6.576;2023-04-27T09:23:34;96416.09;;;10.52;53.81
23229;BME280;11783;50.350;6.576;2023-04-27T09:26:03;96412.25;;;10.31;54.61
23229;BME280;11783;50.350;6.576;2023-04-27T09:28:32;96404.72;;;10.85;58.43
23229;BME280;11783;50.350;6.576;2023-04-27T09:30:59;96409.66;;;11.10;54.95
23229;BME280;11783;50.350;6.576;2023-04-27T09:33:27;96402.72;;;11.26;56.61
23229;BME280;11783;50.350;6.576;2023-04-27T09:35:53;96398.53;;;11.30;56.16
23229;BME280;11783;50.350;6.576;2023-04-27T09:38:20;96403.44;;;11.55;54.95
23229;BME280;11783;50.350;6.576;2023-04-27T09:40:46;96408.34;;;11.63;53.40
23229;BME280;11783;50.350;6.576;2023-04-27T09:43:12;96400.28;;;11.58;52.89
23229;BME280;11783;50.350;6.576;2023-04-27T09:45:38;96421.81;;;11.57;51.11
23229;BME280;11783;50.350;6.576;2023-04-27T09:48:04;96412.09;;;11.67;54.12
23229;BME280;11783;50.350;6.576;2023-04-27T09:50:34;96410.22;;;11.46;53.54
23229;BME280;11783;50.350;6.576;2023-04-27T09:53:00;96412.38;;;11.32;54.28
23229;BME280;11783;50.350;6.576;2023-04-27T09:55:31;96413.84;;;11.57;55.68
23229;BME280;11783;50.350;6.576;2023-04-27T10:01:09;96405.16;;;11.83;55.22
23229;BME280;11783;50.350;6.576;2023-04-27T10:03:54;96398.38;;;11.92;55.78
23229;BME280;11783;50.350;6.576;2023-04-27T10:09:25;96396.63;;;12.25;51.89
23229;BME280;11783;50.350;6.576;2023-04-27T10:11:53;96407.47;;;12.40;52.77
23229;BME280;11783;50.350;6.576;2023-04-27T10:14:20;96398.31;;;12.58;54.01
23229;BME280;11783;50.350;6.576;2023-04-27T10:19:16;96388.28;;;12.43;49.19
23229;BME280;11783;50.350;6.576;2023-04-27T10:21:59;96394.63;;;12.37;53.51
23229;BME280;11783;50.350;6.576;2023-04-27T10:24:39;96386.69;;;12.42;52.82
23229;BME280;11783;50.350;6.576;2023-04-27T10:27:07;96381.34;;;12.42;51.66
23229;BME280;11783;50.350;6.576;2023-04-27T10:32:10;96384.19;;;12.57;49.67
23229;BME280;11783;50.350;6.576;2023-04-27T10:34:36;96379.09;;;12.83;52.96
23229;BME280;11783;50.350;6.576;2023-04-27T10:37:09;96372.41;;;12.80;53.57
23229;BME280;11783;50.350;6.576;2023-04-27T10:39:40;96378.16;;;12.99;52.75
23229;BME280;11783;50.350;6.576;2023-04-27T10:42:06;96377.22;;;13.15;50.39
23229;BME280;11783;50.350;6.576;2023-04-27T10:44:33;96371.41;;;12.86;48.30
23229;BME280;11783;50.350;6.576;2023-04-27T10:47:14;96369.38;;;12.66;50.43
23229;BME280;11783;50.350;6.576;2023-04-27T10:49:40;96374.81;;;12.82;52.04
23229;BME280;11783;50.350;6.576;2023-04-27T10:52:05;96366.25;;;12.80;50.81
23229;BME280;11783;50.350;6.576;2023-04-27T10:54:31;96364.91;;;12.77;52.66
23229;BME280;11783;50.350;6.576;2023-04-27T10:57:08;96363.75;;;13.00;51.56
23229;BME280;11783;50.350;6.576;2023-04-27T10:59:47;96359.31;;;13.11;50.69
23229;BME280;11783;50.350;6.576;2023-04-27T11:02:13;96355.94;;;12.88;49.85
23229;BME280;11783;50.350;6.576;2023-04-27T11:04:39;96354.66;;;12.96;51.28
23229;BME280;11783;50.350;6.576;2023-04-27T11:07:06;96356.09;;;13.03;51.01
23229;BME280;11783;50.350;6.576;2023-04-27T11:09:36;96350.53;;;13.15;50.00
23229;BME280;11783;50.350;6.576;2023-04-27T11:12:05;96352.94;;;13.12;50.66
23229;BME280;11783;50.350;6.576;2023-04-27T11:14:30;96360.69;;;13.13;46.57
23229;BME280;11783;50.350;6.576;2023-04-27T11:16:56;96344.28;;;12.99;49.69
23229;BME280;11783;50.350;6.576;2023-04-27T11:19:21;96349.09;;;13.34;50.06
23229;BME280;11783;50.350;6.576;2023-04-27T11:21:46;96345.72;;;13.49;49.35
23229;BME280;11783;50.350;6.576;2023-04-27T11:24:12;96334.28;;;13.54;50.26
23229;BME280;11783;50.350;6.576;2023-04-27T11:26:37;96332.22;;;13.71;50.04
23229;BME280;11783;50.350;6.576;2023-04-27T11:29:08;96335.63;;;13.56;49.48
23229;BME280;11783;50.350;6.576;2023-04-27T11:31:42;96330.00;;;13.53;47.13
23229;BME280;11783;50.350;6.576;2023-04-27T11:34:15;96325.50;;;13.58;47.75
23229;BME280;11783;50.350;6.576;2023-04-27T11:36:41;96332.91;;;13.46;48.34
23229;BME280;11783;50.350;6.576;2023-04-27T11:39:06;96329.69;;;13.44;50.40
23229;BME280;11783;50.350;6.576;2023-04-27T11:41:34;96336.75;;;13.66;49.08
23229;BME280;11783;50.350;6.576;2023-04-27T11:44:06;96326.94;;;13.81;46.27
23229;BME280;11783;50.350;6.576;2023-04-27T11:46:36;96325.69;;;13.99;45.83
23229;BME280;11783;50.350;6.576;2023-04-27T11:49:03;96327.56;;;14.09;48.19
23229;BME280;11783;50.350;6.576;2023-04-27T11:51:30;96328.16;;;14.26;46.58
23229;BME280;11783;50.350;6.576;2023-04-27T11:56:36;96315.41;;;14.59;47.29
23229;BME280;11783;50.350;6.576;2023-04-27T11:59:02;96307.13;;;14.80;46.95
23229;BME280;11783;50.350;6.576;2023-04-27T12:01:30;96304.19;;;14.97;45.41
23229;BME280;11783;50.350;6.576;2023-04-27T12:03:55;96306.06;;;15.02;44.65
23229;BME280;11783;50.350;6.576;2023-04-27T12:06:25;96294.31;;;14.93;41.68
23229;BME280;11783;50.350;6.576;2023-04-27T12:08:50;96301.50;;;15.02;45.96
23229;BME280;11783;50.350;6.576;2023-04-27T12:11:16;96290.81;;;15.07;45.10
23229;BME280;11783;50.350;6.576;2023-04-27T12:13:42;96298.56;;;15.04;45.81
23229;BME280;11783;50.350;6.576;2023-04-27T12:16:07;96300.97;;;15.10;46.50
23229;BME280;11783;50.350;6.576;2023-04-27T12:18:32;96307.41;;;15.25;46.47
23229;BME280;11783;50.350;6.576;2023-04-27T12:20:58;96303.63;;;15.31;45.26
23229;BME280;11783;50.350;6.576;2023-04-27T12:23:24;96302.84;;;15.00;45.59
23229;BME280;11783;50.350;6.576;2023-04-27T12:25:49;96294.56;;;15.06;44.69
23229;BME280;11783;50.350;6.576;2023-04-27T12:28:15;96296.69;;;15.09;43.01
23229;BME280;11783;50.350;6.576;2023-04-27T12:30:43;96296.13;;;15.33;44.37
23229;BME280;11783;50.350;6.576;2023-04-27T12:33:08;96301.44;;;15.48;43.39
23229;BME280;11783;50.350;6.576;2023-04-27T12:35:35;96287.47;;;15.61;42.85
23229;BME280;11783;50.350;6.576;2023-04-27T12:38:01;96294.56;;;14.91;41.24
23229;BME280;11783;50.350;6.576;2023-04-27T12:40:28;96299.66;;;14.77;43.74
23229;BME280;11783;50.350;6.576;2023-04-27T12:42:53;96304.72;;;15.09;45.75
23229;BME280;11783;50.350;6.576;2023-04-27T12:45:19;96308.72;;;15.02;42.73
23229;BME280;11783;50.350;6.576;2023-04-27T12:47:44;96300.69;;;15.27;43.82
23229;BME280;11783;50.350;6.576;2023-04-27T12:50:10;96313.47;;;15.56;46.20
23229;BME280;11783;50.350;6.576;2023-04-27T12:52:35;96299.75;;;15.78;42.57
23229;BME280;11783;50.350;6.576;2023-04-27T12:55:00;96305.09;;;15.88;41.39
23229;BME280;11783;50.350;6.576;2023-04-27T12:57:26;96312.56;;;16.01;45.03
23229;BME280;11783;50.350;6.576;2023-04-27T12:59:51;96304.28;;;15.87;41.45
23229;BME280;11783;50.350;6.576;2023-04-27T13:02:17;96306.19;;;15.82;43.90
23229;BME280;11783;50.350;6.576;2023-04-27T13:04:42;96305.03;;;15.98;41.42
23229;BME280;11783;50.350;6.576;2023-04-27T13:07:07;96303.56;;;16.26;44.61
23229;BME280;11783;50.350;6.576;2023-04-27T13:09:33;96303.09;;;16.14;39.97
23229;BME280;11783;50.350;6.576;2023-04-27T13:11:58;96305.69;;;16.29;42.65
23229;BME280;11783;50.350;6.576;2023-04-27T13:14:24;96301.19;;;16.19;43.43
23229;BME280;11783;50.350;6.576;2023-04-27T13:16:52;96300.00;;;16.41;42.82