sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46174;BME280;31897;52.420;13.498;2023-07-13T00:00:46;100900;;;19.46963;26.18834
46174;BME280;31897;52.420;13.498;2023-07-13T00:03:47;100900;;;19.42343;26.18402
46174;BME280;31897;52.420;13.498;2023-07-13T00:06:48;100900;;;19.40501;26.32911
46174;BME280;31897;52.420;13.498;2023-07-13T00:09:49;100900;;;19.33652;26.43989
46174;BME280;31897;52.420;13.498;2023-07-13T00:12:50;100900;;;19.32004;26.40439
46174;BME280;31897;52.420;13.498;2023-07-13T00:15:50;100900;;;19.2648;26.52668
46174;BME280;31897;52.420;13.498;2023-07-13T00:18:51;100900;;;19.20115;26.60714
46174;BME280;31897;52.420;13.498;2023-07-13T00:21:52;100900;;;19.1808;26.69206
46174;BME280;31897;52.420;13.498;2023-07-13T00:24:53;100900;;;19.11748;26.88671
46174;BME280;31897;52.420;13.498;2023-07-13T00:27:54;100900;;;19.0548;26.94901
46174;BME280;31897;52.420;13.498;2023-07-13T00:30:55;100900;;;19.01151;27.04669
46174;BME280;31897;52.420;13.498;2023-07-13T00:33:56;100900;;;18.98986;27.11356
46174;BME280;31897;52.420;13.498;2023-07-13T00:36:57;100900;;;18.97888;27.13197
46174;BME280;31897;52.420;13.498;2023-07-13T00:39:57;100900;;;18.97694;27.1681
46174;BME280;31897;52.420;13.498;2023-07-13T00:42:59;100900;;;18.95368;27.22298
46174;BME280;31897;52.420;13.498;2023-07-13T00:46:11;100900;;;18.89908;27.327
46174;BME280;31897;52.420;13.498;2023-07-13T00:49:13;100900;;;18.86193;27.4304
46174;BME280;31897;52.420;13.498;2023-07-13T00:52:15;100900;;;18.87808;27.36376
46174;BME280;31897;52.420;13.498;2023-07-13T00:55:15;100900;;;18.77664;27.41524
46174;BME280;31897;52.420;13.498;2023-07-13T00:58:17;100900;;;18.74659;27.4583
46174;BME280;31897;52.420;13.498;2023-07-13T01:01:18;100900;;;18.70266;27.51382
46174;BME280;31897;52.420;13.498;2023-07-13T01:04:18;100900;;;18.67067;27.50288
46174;BME280;31897;52.420;13.498;2023-07-13T01:07:19;100900;;;18.65226;27.52151
46174;BME280;31897;52.420;13.498;2023-07-13T01:10:21;100900;;;18.63061;27.52223
46174;BME280;31897;52.420;13.498;2023-07-13T01:13:22;100900;;;18.6332;27.52815
46174;BME280;31897;52.420;13.498;2023-07-13T01:16:24;100900;;;18.6206;27.52856
46174;BME280;31897;52.420;13.498;2023-07-13T01:19:29;100900;;;18.57827;27.63203
46174;BME280;31897;52.420;13.498;2023-07-13T01:22:32;100900;;;18.52141;27.71197
46174;BME280;31897;52.420;13.498;2023-07-13T01:25:34;100900;;;18.5072;27.78448
46174;BME280;31897;52.420;13.498;2023-07-13T01:28:34;100900;;;18.49363;27.83895
46174;BME280;31897;52.420;13.498;2023-07-13T01:31:35;100900;;;18.47941;27.83941
46174;BME280;31897;52.420;13.498;2023-07-13T01:34:36;100900;;;18.39606;27.93214
46174;BME280;31897;52.420;13.498;2023-07-13T01:37:37;100900;;;18.37345;28.00488
46174;BME280;31897;52.420;13.498;2023-07-13T01:40:38;100900;;;18.37377;28.01087
46174;BME280;31897;52.420;13.498;2023-07-13T01:43:39;100900;;;18.31433;28.07278
46174;BME280;31897;52.420;13.498;2023-07-13T01:46:40;100900;;;18.26037;28.0865
46174;BME280;31897;52.420;13.498;2023-07-13T01:49:41;100900;;;18.20642;28.1902
46174;BME280;31897;52.420;13.498;2023-07-13T01:52:41;100900;;;18.15925;28.31764
46174;BME280;31897;52.420;13.498;2023-07-13T01:55:42;100900;;;18.16475;28.36545
46174;BME280;31897;52.420;13.498;2023-07-13T01:58:44;100900;;;18.14892;28.35395
46174;BME280;31897;52.420;13.498;2023-07-13T02:01:45;100900;;;18.1095;28.36718
46174;BME280;31897;52.420;13.498;2023-07-13T02:04:46;100900;;;18.01;28.40627
46174;BME280;31897;52.420;13.498;2023-07-13T02:07:47;100900;;;17.95895;28.47378
46174;BME280;31897;52.420;13.498;2023-07-13T02:10:48;100900;;;17.88852;28.49394
46174;BME280;31897;52.420;13.498;2023-07-13T02:13:48;100900;;;17.78837;28.62287
46174;BME280;31897;52.420;13.498;2023-07-13T02:16:49;100900;;;17.69565;28.74551
46174;BME280;31897;52.420;13.498;2023-07-13T02:19:50;100900;;;17.63395;28.82525
46174;BME280;31897;52.420;13.498;2023-07-13T02:22:51;100900;;;17.5338;28.94802
46174;BME280;31897;52.420;13.498;2023-07-13T02:25:54;100900;;;17.53897;28.97781
46174;BME280;31897;52.420;13.498;2023-07-13T02:28:55;100900;;;17.48469;29.09318
46174;BME280;31897;52.420;13.498;2023-07-13T02:31:55;100900;;;17.48598;29.14104
46174;BME280;31897;52.420;13.498;2023-07-13T02:34:56;100900;;;17.49309;29.14083
46174;BME280;31897;52.420;13.498;2023-07-13T02:37:57;100900;;;17.43558;29.17843
46174;BME280;31897;52.420;13.498;2023-07-13T02:40:57;100900;;;17.42072;29.19683
46174;BME280;31897;52.420;13.498;2023-07-13T02:43:58;100900;;;17.40295;29.22129
46174;BME280;31897;52.420;13.498;2023-07-13T02:46:59;100900;;;17.39391;29.26944
46174;BME280;31897;52.420;13.498;2023-07-13T02:50:00;100900;;;17.33802;29.28901
46174;BME280;31897;52.420;13.498;2023-07-13T02:53:01;100900;;;17.23851;29.41754
46174;BME280;31897;52.420;13.498;2023-07-13T02:56:01;100900;;;17.1122;29.52882
46174;BME280;31897;52.420;13.498;2023-07-13T02:59:02;100900;;;17.03886;29.68638
46174;BME280;31897;52.420;13.498;2023-07-13T03:02:03;100900;;;17.04177;29.75209
46174;BME280;31897;52.420;13.498;2023-07-13T03:05:04;100900;;;17.04855;29.75788
46174;BME280;31897;52.420;13.498;2023-07-13T03:08:05;100900;;;16.99783;29.80115
46174;BME280;31897;52.420;13.498;2023-07-13T03:11:07;100900;;;16.89025;29.95357
46174;BME280;31897;52.420;13.498;2023-07-13T03:14:08;100900;;;16.83501;30.05071
46174;BME280;31897;52.420;13.498;2023-07-13T03:17:09;100900;;;16.85245;30.10403
46174;BME280;31897;52.420;13.498;2023-07-13T03:20:10;100900;;;16.87151;30.06765
46174;BME280;31897;52.420;13.498;2023-07-13T03:23:11;100900;;;16.8279;30.15251
46174;BME280;31897;52.420;13.498;2023-07-13T03:26:13;100900;;;16.78203;30.25533
46174;BME280;31897;52.420;13.498;2023-07-13T03:29:14;100900;;;16.81336;30.33817
46174;BME280;31897;52.420;13.498;2023-07-13T03:32:15;100900;;;16.85988;30.34292
46174;BME280;31897;52.420;13.498;2023-07-13T03:35:15;100900;;;16.90931;30.31173
46174;BME280;31897;52.420;13.498;2023-07-13T03:38:16;100900;;;16.91965;30.28156
46174;BME280;31897;52.420;13.498;2023-07-13T03:41:17;100900;;;16.87216;30.3665
46174;BME280;31897;52.420;13.498;2023-07-13T03:44:19;100900;;;16.84115;30.45099
46174;BME280;31897;52.420;13.498;2023-07-13T03:47:19;101000;;;16.81789;30.48148
46174;BME280;31897;52.420;13.498;2023-07-13T03:50:20;101000;;;16.85827;30.46847
46174;BME280;31897;52.420;13.498;2023-07-13T03:53:21;101000;;;16.88508;30.53352
46174;BME280;31897;52.420;13.498;2023-07-13T03:56:22;101000;;;16.87507;30.56367
46174;BME280;31897;52.420;13.498;2023-07-13T03:59:23;101000;;;16.9106;30.68229
46174;BME280;31897;52.420;13.498;2023-07-13T04:02:24;101000;;;16.99945;30.73381
46174;BME280;31897;52.420;13.498;2023-07-13T04:05:24;101000;;;17.01754;30.76324
46174;BME280;31897;52.420;13.498;2023-07-13T04:08:26;101000;;;17.07149;30.74393
46174;BME280;31897;52.420;13.498;2023-07-13T04:11:27;101000;;;17.09249;30.73143
46174;BME280;31897;52.420;13.498;2023-07-13T04:14:28;101000;;;17.07989;30.7437
46174;BME280;31897;52.420;13.498;2023-07-13T04:17:29;101000;;;17.07957;30.79753
46174;BME280;31897;52.420;13.498;2023-07-13T04:20:30;101000;;;17.14806;30.82569
46174;BME280;31897;52.420;13.498;2023-07-13T04:23:31;101000;;;17.16259;30.80139
46174;BME280;31897;52.420;13.498;2023-07-13T04:26:31;101000;;;17.23819;30.77555
46174;BME280;31897;52.420;13.498;2023-07-13T04:29:32;101000;;;17.27211;30.7029
46174;BME280;31897;52.420;13.498;2023-07-13T04:32:33;101000;;;17.37032;30.65251
46174;BME280;31897;52.420;13.498;2023-07-13T04:35:34;101000;;;17.46401;30.54835
46174;BME280;31897;52.420;13.498;2023-07-13T04:38:35;101000;;;17.48727;30.5657
46174;BME280;31897;52.420;13.498;2023-07-13T04:41:36;101000;;;17.51312;30.48721
46174;BME280;31897;52.420;13.498;2023-07-13T04:44:37;101000;;;17.50052;30.49951
46174;BME280;31897;52.420;13.498;2023-07-13T04:47:38;101000;;;17.52378;30.55277
46174;BME280;31897;52.420;13.498;2023-07-13T04:50:38;101000;;;17.59841;30.50892
46174;BME280;31897;52.420;13.498;2023-07-13T04:53:39;101000;;;17.65204;30.47158
46174;BME280;31897;52.420;13.498;2023-07-13T04:56:40;101000;;;17.6921;30.54238
46174;BME280;31897;52.420;13.498;2023-07-13T04:59:41;101000;;;17.75057;30.55881
46174;BME280;31897;52.420;13.498;2023-07-13T05:02:43;101000;;;17.84426;30.49646
46174;BME280;31897;52.420;13.498;2023-07-13T05:05:53;101000;;;17.84297;30.6043
46174;BME280;31897;52.420;13.498;2023-07-13T05:08:54;101000;;;17.83392;30.70035
46174;BME280;31897;52.420;13.498;2023-07-13T05:11:55;101000;;;17.92761;30.67997
46174;BME280;31897;52.420;13.498;2023-07-13T05:14:56;101000;;;18.04198;30.65302
46174;BME280;31897;52.420;13.498;2023-07-13T05:17:56;101000;;;18.1557;30.63207
46174;BME280;31897;52.420;13.498;2023-07-13T05:20:58;101000;;;18.25391;30.65348
46174;BME280;31897;52.420;13.498;2023-07-13T05:23:59;101000;;;18.27685;30.491
46174;BME280;31897;52.420;13.498;2023-07-13T05:27:00;101000;;;18.35277;30.459
46174;BME280;31897;52.420;13.498;2023-07-13T05:30:00;101000;;;18.48523;30.3295
46174;BME280;31897;52.420;13.498;2023-07-13T05:33:02;101000;;;18.58086;30.08092
46174;BME280;31897;52.420;13.498;2023-07-13T05:36:02;101000;;;18.66776;29.94649
46174;BME280;31897;52.420;13.498;2023-07-13T05:39:03;101000;;;18.81218;29.90043
46174;BME280;31897;52.420;13.498;2023-07-13T05:42:04;101000;;;18.93688;29.62669
46174;BME280;31897;52.420;13.498;2023-07-13T05:45:05;101000;;;20.39556;27.71006
46174;BME280;31897;52.420;13.498;2023-07-13T05:48:06;101000;;;21.8339;26.17954
46174;BME280;31897;52.420;13.498;2023-07-13T05:51:07;101000;;;22.91849;24.69514
46174;BME280;31897;52.420;13.498;2023-07-13T05:54:08;101000;;;24.47028;22.92607
46174;BME280;31897;52.420;13.498;2023-07-13T05:57:08;101000;;;23.82313;23.25333
46174;BME280;31897;52.420;13.498;2023-07-13T06:00:10;101000;;;23.79955;23.3456
46174;BME280;31897;52.420;13.498;2023-07-13T06:03:11;101000;;;22.64968;24.42112
46174;BME280;31897;52.420;13.498;2023-07-13T06:06:12;101000;;;22.5589;24.29756
46174;BME280;31897;52.420;13.498;2023-07-13T06:09:12;101000;;;22.35956;24.47555
46174;BME280;31897;52.420;13.498;2023-07-13T06:12:13;101000;;;21.75345;25.2206
46174;BME280;31897;52.420;13.498;2023-07-13T06:15:14;101000;;;21.40582;25.62725
46174;BME280;31897;52.420;13.498;2023-07-13T06:18:15;101000;;;21.23847;25.75453
46174;BME280;31897;52.420;13.498;2023-07-13T06:21:16;101000;;;21.08662;25.87508
46174;BME280;31897;52.420;13.498;2023-07-13T06:24:18;101000;;;21.01522;25.97441
46174;BME280;31897;52.420;13.498;2023-07-13T06:27:19;101000;;;20.8679;26.0403
46174;BME280;31897;52.420;13.498;2023-07-13T06:30:20;101000;;;20.79617;26.17578
46174;BME280;31897;52.420;13.498;2023-07-13T06:33:21;101000;;;20.86693;26.1792
46174;BME280;31897;52.420;13.498;2023-07-13T06:36:21;101000;;;21.18128;25.88359
46174;BME280;31897;52.420;13.498;2023-07-13T06:39:22;101000;;;21.30987;25.84247
46174;BME280;31897;52.420;13.498;2023-07-13T06:42:23;101000;;;21.32731;25.89016
46174;BME280;31897;52.420;13.498;2023-07-13T06:45:24;101000;;;21.30437;25.80037
46174;BME280;31897;52.420;13.498;2023-07-13T06:48:24;101000;;;21.31439;25.61262
46174;BME280;31897;52.420;13.498;2023-07-13T06:51:25;101000;;;22.55664;24.03693
46174;BME280;31897;52.420;13.498;2023-07-13T06:54:26;101000;;;24.25284;22.55235
46174;BME280;31897;52.420;13.498;2023-07-13T06:57:27;101000;;;23.6926;22.99159
46174;BME280;31897;52.420;13.498;2023-07-13T07:00:28;101000;;;23.06743;23.58426
46174;BME280;31897;52.420;13.498;2023-07-13T07:03:28;101000;;;22.58862;24.02345
46174;BME280;31897;52.420;13.498;2023-07-13T07:06:29;101000;;;22.27362;24.21249
46174;BME280;31897;52.420;13.498;2023-07-13T07:09:30;101000;;;22.17281;24.4469
46174;BME280;31897;52.420;13.498;2023-07-13T07:12:31;101000;;;22.07783;24.51138
46174;BME280;31897;52.420;13.498;2023-07-13T07:15:32;101000;;;22.2258;24.16602
46174;BME280;31897;52.420;13.498;2023-07-13T07:18:34;101000;;;22.955;23.37063
46174;BME280;31897;52.420;13.498;2023-07-13T07:21:35;101000;;;23.02543;22.9729
46174;BME280;31897;52.420;13.498;2023-07-13T07:24:36;101000;;;22.58701;23.2897
46174;BME280;31897;52.420;13.498;2023-07-13T07:27:37;101000;;;22.3014;23.39921
46174;BME280;31897;52.420;13.498;2023-07-13T07:30:41;101000;;;22.05166;23.30104
46174;BME280;31897;52.420;13.498;2023-07-13T07:33:42;101000;;;21.92889;23.39119
46174;BME280;31897;52.420;13.498;2023-07-13T07:36:43;101000;;;21.91435;23.3676
46174;BME280;31897;52.420;13.498;2023-07-13T07:39:43;101000;;;22.00481;23.28491
46174;BME280;31897;52.420;13.498;2023-07-13T07:42:44;101000;;;22.02678;23.22943
46174;BME280;31897;52.420;13.498;2023-07-13T07:45:45;101000;;;22.09883;23.23839
46174;BME280;31897;52.420;13.498;2023-07-13T07:48:51;101000;;;22.13954;23.16388
46174;BME280;31897;52.420;13.498;2023-07-13T07:51:52;101000;;;22.20706;23.07606
46174;BME280;31897;52.420;13.498;2023-07-13T07:54:53;101000;;;22.19026;23.05862
46174;BME280;31897;52.420;13.498;2023-07-13T07:57:56;101000;;;22.22354;22.92381
46174;BME280;31897;52.420;13.498;2023-07-13T08:01:02;101000;;;22.26102;22.78272
46174;BME280;31897;52.420;13.498;2023-07-13T08:04:02;101000;;;22.50171;22.65662
46174;BME280;31897;52.420;13.498;2023-07-13T08:07:03;101000;;;22.65485;22.68004
46174;BME280;31897;52.420;13.498;2023-07-13T08:10:05;101000;;;22.83126;22.75702
46174;BME280;31897;52.420;13.498;2023-07-13T08:13:06;101000;;;22.79313;22.6495
46174;BME280;31897;52.420;13.498;2023-07-13T08:16:06;101000;;;22.83578;22.38049
46174;BME280;31897;52.420;13.498;2023-07-13T08:19:07;101000;;;25.25701;20.08247
46174;BME280;31897;52.420;13.498;2023-07-13T08:22:08;101000;;;24.54814;20.77749
46174;BME280;31897;52.420;13.498;2023-07-13T08:25:09;101000;;;24.19888;20.77668
46174;BME280;31897;52.420;13.498;2023-07-13T08:28:10;101000;;;23.63671;21.07845
46174;BME280;31897;52.420;13.498;2023-07-13T08:31:10;101000;;;23.23059;21.384
46174;BME280;31897;52.420;13.498;2023-07-13T08:34:11;101000;;;23.05386;21.67804
46174;BME280;31897;52.420;13.498;2023-07-13T08:37:12;101000;;;23.12397;21.8448
46174;BME280;31897;52.420;13.498;2023-07-13T08:40:13;101000;;;23.39795;21.66169
46174;BME280;31897;52.420;13.498;2023-07-13T08:43:15;101000;;;23.42541;21.49009
46174;BME280;31897;52.420;13.498;2023-07-13T08:46:18;101000;;;23.29844;21.61168
46174;BME280;31897;52.420;13.498;2023-07-13T08:49:21;101000;;;23.46547;21.56113
46174;BME280;31897;52.420;13.498;2023-07-13T08:52:26;101000;;;23.64253;21.2424
46174;BME280;31897;52.420;13.498;2023-07-13T08:55:29;101000;;;23.66417;21.16835
46174;BME280;31897;52.420;13.498;2023-07-13T08:58:31;101000;;;23.80472;21.19798
46174;BME280;31897;52.420;13.498;2023-07-13T09:01:33;101000;;;23.96529;21.18403
46174;BME280;31897;52.420;13.498;2023-07-13T09:04:42;101000;;;24.03992;21.10732
46174;BME280;31897;52.420;13.498;2023-07-13T09:07:56;101000;;;24.11197;21.00634
46174;BME280;31897;52.420;13.498;2023-07-13T09:10:59;101000;;;24.13976;21.09022
46174;BME280;31897;52.420;13.498;2023-07-13T09:14:22;101000;;;24.26867;21.01685
46174;BME280;31897;52.420;13.498;2023-07-13T09:17:26;101000;;;24.11585;20.61639
46174;BME280;31897;52.420;13.498;2023-07-13T09:20:30;101000;;;23.98112;20.63534
46174;BME280;31897;52.420;13.498;2023-07-13T09:23:32;101000;;;23.99243;20.23294
46174;BME280;31897;52.420;13.498;2023-07-13T09:26:32;101000;;;24.32586;19.71611
46174;BME280;31897;52.420;13.498;2023-07-13T09:29:34;101000;;;25.04312;18.98861
46174;BME280;31897;52.420;13.498;2023-07-13T09:32:34;101000;;;26.36167;17.84514
46174;BME280;31897;52.420;13.498;2023-07-13T09:35:36;101000;;;26.96037;17.51652
46174;BME280;31897;52.420;13.498;2023-07-13T09:38:37;101000;;;25.81273;18.15168
46174;BME280;31897;52.420;13.498;2023-07-13T09:41:40;101000;;;25.10871;18.44155
46174;BME280;31897;52.420;13.498;2023-07-13T09:44:49;101000;;;24.69547;18.70854
46174;BME280;31897;52.420;13.498;2023-07-13T09:47:53;101000;;;24.28418;18.39561
46174;BME280;31897;52.420;13.498;2023-07-13T09:51:01;101100;;;24.0606;18.47497
46174;BME280;31897;52.420;13.498;2023-07-13T09:54:14;101100;;;23.87224;18.44268
46174;BME280;31897;52.420;13.498;2023-07-13T09:57:19;101000;;;23.81312;18.53728
46174;BME280;31897;52.420;13.498;2023-07-13T10:00:21;101100;;;23.91974;18.48271
46174;BME280;31897;52.420;13.498;2023-07-13T10:03:23;101100;;;23.75044;18.65032
46174;BME280;31897;52.420;13.498;2023-07-13T10:06:24;101100;;;23.56014;18.81892
46174;BME280;31897;52.420;13.498;2023-07-13T10:09:25;101100;;;23.65383;18.95995
46174;BME280;31897;52.420;13.498;2023-07-13T10:12:28;101100;;;24.80468;18.14098
46174;BME280;31897;52.420;13.498;2023-07-13T10:15:29;101000;;;26.05699;17.20749
46174;BME280;31897;52.420;13.498;2023-07-13T10:18:31;101100;;;25.04506;18.18859
46174;BME280;31897;52.420;13.498;2023-07-13T10:21:35;101000;;;24.52488;18.52869
46174;BME280;31897;52.420;13.498;2023-07-13T10:24:38;101000;;;24.1249;18.88582
46174;BME280;31897;52.420;13.498;2023-07-13T10:27:39;101100;;;24.2299;18.75214
46174;BME280;31897;52.420;13.498;2023-07-13T10:30:41;101100;;;23.96206;19.06517
46174;BME280;31897;52.420;13.498;2023-07-13T10:33:43;101100;;;24.12457;18.90411
46174;BME280;31897;52.420;13.498;2023-07-13T10:36:45;101100;;;24.46543;18.60515
46174;BME280;31897;52.420;13.498;2023-07-13T10:39:47;101100;;;24.3446;18.65444
46174;BME280;31897;52.420;13.498;2023-07-13T10:42:49;101100;;;25.00241;18.19097
46174;BME280;31897;52.420;13.498;2023-07-13T10:45:50;101100;;;25.28027;17.93102
46174;BME280;31897;52.420;13.498;2023-07-13T10:48:52;101000;;;25.46379;17.89609
46174;BME280;31897;52.420;13.498;2023-07-13T10:51:54;101000;;;25.58979;17.8707
46174;BME280;31897;52.420;13.498;2023-07-13T10:54:55;101100;;;25.19691;17.89907
46174;BME280;31897;52.420;13.498;2023-07-13T10:57:59;101000;;;24.99466;18.01432
46174;BME280;31897;52.420;13.498;2023-07-13T11:01:03;101000;;;25.19045;17.76503
46174;BME280;31897;52.420;13.498;2023-07-13T11:04:04;101000;;;25.06574;17.82098
46174;BME280;31897;52.420;13.498;2023-07-13T11:07:10;101100;;;24.93553;17.7673
46174;BME280;31897;52.420;13.498;2023-07-13T11:10:42;101000;;;24.95944;17.62549
46174;BME280;31897;52.420;13.498;2023-07-13T11:14:02;101000;;;25.12195;17.61009
46174;BME280;31897;52.420;13.498;2023-07-13T11:17:24;101000;;;25.25733;17.59012
46174;BME280;31897;52.420;13.498;2023-07-13T11:20:41;101000;;;25.38075;17.32632
46174;BME280;31897;52.420;13.498;2023-07-13T11:23:42;101000;;;25.4709;17.12544
46174;BME280;31897;52.420;13.498;2023-07-13T11:26:50;101000;;;25.41565;16.59672
46174;BME280;31897;52.420;13.498;2023-07-13T11:29:51;101000;;;25.38398;16.50689
46174;BME280;31897;52.420;13.498;2023-07-13T11:33:02;101000;;;25.49319;16.6288
46174;BME280;31897;52.420;13.498;2023-07-13T11:36:05;101000;;;25.62016;16.41937
46174;BME280;31897;52.420;13.498;2023-07-13T11:39:11;101000;;;25.74165;15.98982
46174;BME280;31897;52.420;13.498;2023-07-13T11:42:13;101000;;;25.94391;15.76319
46174;BME280;31897;52.420;13.498;2023-07-13T11:45:19;101000;;;26.09124;15.37434
46174;BME280;31897;52.420;13.498;2023-07-13T11:48:21;101000;;;26.14778;14.82551
46174;BME280;31897;52.420;13.498;2023-07-13T11:51:23;101000;;;26.22274;14.58171
46174;BME280;31897;52.420;13.498;2023-07-13T11:54:25;101000;;;26.19334;14.4978
46174;BME280;31897;52.420;13.498;2023-07-13T11:57:27;101000;;;26.18138;14.69468
46174;BME280;31897;52.420;13.498;2023-07-13T12:00:29;101000;;;26.3006;14.77285
46174;BME280;31897;52.420;13.498;2023-07-13T12:03:32;101000;;;26.50642;14.77191
46174;BME280;31897;52.420;13.498;2023-07-13T12:06:34;101000;;;26.48929;14.76084
46174;BME280;31897;52.420;13.498;2023-07-13T12:09:35;101000;;;26.15812;15.02093
46174;BME280;31897;52.420;13.498;2023-07-13T12:12:36;101000;;;26.07088;15.10608
46174;BME280;31897;52.420;13.498;2023-07-13T12:15:37;101000;;;25.95651;15.3215
46174;BME280;31897;52.420;13.498;2023-07-13T12:18:39;101000;;;26.08833;15.36227
46174;BME280;31897;52.420;13.498;2023-07-13T12:21:41;101000;;;26.16103;15.29647
46174;BME280;31897;52.420;13.498;2023-07-13T12:24:42;101000;;;26.56167;15.28364
46174;BME280;31897;52.420;13.498;2023-07-13T12:27:46;101000;;;26.88379;14.73563
46174;BME280;31897;52.420;13.498;2023-07-13T12:30:48;101000;;;27.04017;14.68264
46174;BME280;31897;52.420;13.498;2023-07-13T12:33:49;101000;;;27.31998;14.49265
46174;BME280;31897;52.420;13.498;2023-07-13T12:36:58;101000;;;26.77233;14.50958
46174;BME280;31897;52.420;13.498;2023-07-13T12:39:59;101000;;;26.96522;14.55239
46174;BME280;31897;52.420;13.498;2023-07-13T12:43:00;101000;;;27.16425;14.62555
46174;BME280;31897;52.420;13.498;2023-07-13T12:46:02;101000;;;26.90673;14.96739
46174;BME280;31897;52.420;13.498;2023-07-13T12:49:04;101000;;;27.0699;14.82195
46174;BME280;31897;52.420;13.498;2023-07-13T12:52:12;101000;;;27.4014;14.48124
46174;BME280;31897;52.420;13.498;2023-07-13T12:55:17;101000;;;27.82499;14.22008
46174;BME280;31897;52.420;13.498;2023-07-13T12:58:21;101000;;;27.70092;14.16669
46174;BME280;31897;52.420;13.498;2023-07-13T13:01:26;101000;;;27.75293;13.94802
46174;BME280;31897;52.420;13.498;2023-07-13T13:04:27;101000;;;27.9287;13.94258
46174;BME280;31897;52.420;13.498;2023-07-13T13:07:28;101000;;;27.70221;13.98212
46174;BME280;31897;52.420;13.498;2023-07-13T13:10:29;101000;;;27.65827;13.93588
46174;BME280;31897;52.420;13.498;2023-07-13T13:13:30;101000;;;27.8602;14.03322
46174;BME280;31897;52.420;13.498;2023-07-13T13:16:32;101000;;;27.91836;14.10323
46174;BME280;31897;52.420;13.498;2023-07-13T13:19:33;101000;;;28.11352;14.24428
46174;BME280;31897;52.420;13.498;2023-07-13T13:22:34;101000;;;28.12192;14.0283
46174;BME280;31897;52.420;13.498;2023-07-13T13:25:34;101000;;;27.97394;14.1365
46174;BME280;31897;52.420;13.498;2023-07-13T13:28:35;101000;;;28.02563;13.99156
46174;BME280;31897;52.420;13.498;2023-07-13T13:31:36;101000;;;28.01465;13.44454
46174;BME280;31897;52.420;13.498;2023-07-13T13:34:37;101000;;;28.1455;13.52195
46174;BME280;31897;52.420;13.498;2023-07-13T13:37:38;101000;;;28.5552;13.51892
46174;BME280;31897;52.420;13.498;2023-07-13T13:40:38;101000;;;28.92806;13.49407
46174;BME280;31897;52.420;13.498;2023-07-13T13:43:40;101000;;;28.70447;13.69401
46174;BME280;31897;52.420;13.498;2023-07-13T13:46:41;101000;;;28.3371;13.79241
46174;BME280;31897;52.420;13.498;2023-07-13T13:49:43;101000;;;27.951;13.91649
46174;BME280;31897;52.420;13.498;2023-07-13T13:52:44;101000;;;28.151;13.87249
46174;BME280;31897;52.420;13.498;2023-07-13T13:55:45;101000;;;28.02176;13.91182
46174;BME280;31897;52.420;13.498;2023-07-13T13:58:46;101000;;;28.30156;13.4807
46174;BME280;31897;52.420;13.498;2023-07-13T14:01:47;101000;;;28.71804;13.23079
46174;BME280;31897;52.420;13.498;2023-07-13T14:04:50;101000;;;29.03404;13.11064
46174;BME280;31897;52.420;13.498;2023-07-13T14:07:53;101000;;;28.89155;13.21902
46174;BME280;31897;52.420;13.498;2023-07-13T14:10:54;101000;;;28.88089;13.0594
46174;BME280;31897;52.420;13.498;2023-07-13T14:13:57;101000;;;28.47701;13.32105
46174;BME280;31897;52.420;13.498;2023-07-13T14:16:59;101000;;;28.61756;13.38558
46174;BME280;31897;52.420;13.498;2023-07-13T14:19:59;101000;;;28.49704;13.44292
46174;BME280;31897;52.420;13.498;2023-07-13T14:23:00;101000;;;28.71481;13.4406
46174;BME280;31897;52.420;13.498;2023-07-13T14:26:01;101000;;;29.0334;13.25874
46174;BME280;31897;52.420;13.498;2023-07-13T14:29:04;101000;;;29.09091;13.31654
46174;BME280;31897;52.420;13.498;2023-07-13T14:32:07;101000;;;28.709;13.43482
46174;BME280;31897;52.420;13.498;2023-07-13T14:35:10;101000;;;28.34292;13.57647
46174;BME280;31897;52.420;13.498;2023-07-13T14:38:11;101000;;;28.23823;13.66968
46174;BME280;31897;52.420;13.498;2023-07-13T14:41:13;101000;;;28.11158;13.555
46174;BME280;31897;52.420;13.498;2023-07-13T14:44:14;101000;;;27.7678;13.6641
46174;BME280;31897;52.420;13.498;2023-07-13T14:47:16;101000;;;27.90318;13.5074
46174;BME280;31897;52.420;13.498;2023-07-13T14:50:17;101000;;;28.10932;13.45666
46174;BME280;31897;52.420;13.498;2023-07-13T14:53:18;101000;;;28.31772;13.52273
46174;BME280;31897;52.420;13.498;2023-07-13T14:56:19;101000;;;28.50156;13.44878
46174;BME280;31897;52.420;13.498;2023-07-13T14:59:20;101000;;;28.70544;13.36109
46174;BME280;31897;52.420;13.498;2023-07-13T15:02:23;101000;;;28.80302;13.28052
46174;BME280;31897;52.420;13.498;2023-07-13T15:05:27;101000;;;28.86247;13.27033