sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28010;DHT22;15334;49.494;8.410;2024-02-15T05:52:34;9.60;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T05:55:03;9.60;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T05:57:31;9.70;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T05:59:59;9.80;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T06:02:42;9.80;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T16:23:12;13.80;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T16:25:40;13.90;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T16:28:08;13.90;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T16:30:36;13.80;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T16:33:04;13.90;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T16:35:32;13.90;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T16:38:03;13.70;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T16:40:33;13.60;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T16:43:01;13.90;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T16:45:31;13.80;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T16:48:00;13.80;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T16:50:31;13.70;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T16:53:01;13.90;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T16:55:30;13.60;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T16:58:00;13.60;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T17:00:31;13.50;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T17:02:59;13.50;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T17:05:28;13.50;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T17:07:56;13.60;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T17:10:25;13.50;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T17:12:53;13.50;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T17:15:22;13.50;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T17:17:53;13.40;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T17:20:22;13.50;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T17:22:51;13.40;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T17:25:19;13.40;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T17:27:52;13.40;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T17:30:22;13.40;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T17:32:52;13.30;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T17:35:20;13.30;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T17:37:49;13.20;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T17:40:17;13.20;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T17:42:46;13.20;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T17:45:14;13.30;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T17:47:44;13.30;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T17:50:14;13.30;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T17:52:44;13.20;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T17:55:13;13.20;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T17:57:42;13.20;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T18:00:11;13.10;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T18:02:44;13.10;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T18:05:16;13.10;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T18:07:45;13.00;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T18:10:13;13.00;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T18:12:41;12.90;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T18:15:10;12.90;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T18:17:46;12.90;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T18:20:14;12.90;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T18:22:45;12.80;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T18:25:13;12.80;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T18:27:40;12.70;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T18:30:10;12.70;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T18:32:41;12.60;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T18:35:11;12.60;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T18:37:41;12.70;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T18:40:10;12.70;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T18:42:50;12.80;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T18:45:19;12.80;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T18:47:47;12.80;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T18:50:18;12.80;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T18:52:47;12.70;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T18:55:15;12.60;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T18:57:44;12.50;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T19:00:14;12.50;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T19:02:59;12.50;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T19:05:30;12.50;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T19:07:58;12.50;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T19:10:26;12.50;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T19:12:54;12.50;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T19:15:22;12.50;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T19:17:51;12.50;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T19:20:20;12.40;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T19:22:49;12.40;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T19:25:17;12.30;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T19:27:46;12.20;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T19:30:16;12.20;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T19:32:45;12.10;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T19:35:16;12.10;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T19:37:45;12.00;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T19:40:15;12.00;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T19:42:46;12.00;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T19:45:16;12.00;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T19:47:48;12.10;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T19:50:17;12.10;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T19:52:48;12.10;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T19:55:18;12.10;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T19:57:45;12.10;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T20:00:14;12.00;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T20:02:44;12.00;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T20:05:12;11.90;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T20:10:09;11.70;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T20:12:39;11.70;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T20:15:08;11.70;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T20:17:37;11.60;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T20:20:07;11.60;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T20:22:36;11.50;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T20:25:08;11.50;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T20:27:36;11.50;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T20:30:07;11.40;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T20:32:36;11.40;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T20:35:04;11.30;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T20:37:33;11.30;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T20:40:01;11.30;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T20:42:29;11.30;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T20:44:57;11.30;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T20:47:28;11.30;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T20:49:58;11.30;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T20:52:27;11.30;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T20:54:55;11.20;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T20:57:25;11.20;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T20:59:53;11.20;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T21:02:22;11.20;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T21:04:51;11.20;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T21:07:19;11.20;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T21:09:48;11.20;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T21:12:17;11.10;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T21:14:44;11.10;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T21:17:13;11.10;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T21:19:43;11.10;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T21:22:12;11.10;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T21:24:40;11.00;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T21:27:08;10.90;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T21:29:36;10.90;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T21:32:07;10.80;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T21:34:35;10.80;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T21:37:03;10.80;99.90
28010;DHT22;15334;49.494;8.410;2024-02-15T21:39:32;10.80;99.90
