sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75061;SDS011;63641;46.526;24.612;2023-05-10T00:00:20;3.30;;;2.80;;
75061;SDS011;63641;46.526;24.612;2023-05-10T00:02:48;4.88;;;3.10;;
75061;SDS011;63641;46.526;24.612;2023-05-10T00:05:15;3.30;;;3.00;;
75061;SDS011;63641;46.526;24.612;2023-05-10T00:07:42;3.30;;;3.00;;
75061;SDS011;63641;46.526;24.612;2023-05-10T00:10:12;2.95;;;2.70;;
75061;SDS011;63641;46.526;24.612;2023-05-10T00:12:39;3.78;;;3.22;;
75061;SDS011;63641;46.526;24.612;2023-05-10T00:15:06;3.67;;;3.38;;
75061;SDS011;63641;46.526;24.612;2023-05-10T00:17:36;3.53;;;3.22;;
75061;SDS011;63641;46.526;24.612;2023-05-10T00:20:02;3.03;;;2.83;;
75061;SDS011;63641;46.526;24.612;2023-05-10T00:22:31;3.47;;;3.20;;
75061;SDS011;63641;46.526;24.612;2023-05-10T00:24:58;3.15;;;2.95;;
75061;SDS011;63641;46.526;24.612;2023-05-10T00:27:25;3.55;;;3.20;;
75061;SDS011;63641;46.526;24.612;2023-05-10T00:29:52;4.35;;;3.00;;
75061;SDS011;63641;46.526;24.612;2023-05-10T00:32:19;3.60;;;3.30;;
75061;SDS011;63641;46.526;24.612;2023-05-10T00:34:46;3.85;;;3.50;;
75061;SDS011;63641;46.526;24.612;2023-05-10T00:37:12;3.35;;;3.05;;
75061;SDS011;63641;46.526;24.612;2023-05-10T00:39:39;3.70;;;3.28;;
75061;SDS011;63641;46.526;24.612;2023-05-10T00:42:06;3.60;;;3.30;;
75061;SDS011;63641;46.526;24.612;2023-05-10T00:44:33;3.30;;;3.00;;
75061;SDS011;63641;46.526;24.612;2023-05-10T00:47:00;3.85;;;3.53;;
75061;SDS011;63641;46.526;24.612;2023-05-10T00:49:26;136.75;;;9.00;;
75061;SDS011;63641;46.526;24.612;2023-05-10T00:51:54;7.95;;;3.88;;
75061;SDS011;63641;46.526;24.612;2023-05-10T00:54:21;3.67;;;3.38;;
75061;SDS011;63641;46.526;24.612;2023-05-10T00:56:48;4.15;;;3.75;;
75061;SDS011;63641;46.526;24.612;2023-05-10T00:59:16;4.53;;;3.75;;
75061;SDS011;63641;46.526;24.612;2023-05-10T01:01:47;4.00;;;3.60;;
75061;SDS011;63641;46.526;24.612;2023-05-10T01:04:14;4.43;;;3.90;;
75061;SDS011;63641;46.526;24.612;2023-05-10T01:06:42;4.20;;;3.80;;
75061;SDS011;63641;46.526;24.612;2023-05-10T01:09:09;4.28;;;3.80;;
75061;SDS011;63641;46.526;24.612;2023-05-10T01:11:38;4.18;;;3.58;;
75061;SDS011;63641;46.526;24.612;2023-05-10T01:14:05;4.10;;;3.70;;
75061;SDS011;63641;46.526;24.612;2023-05-10T01:16:34;3.50;;;3.20;;
75061;SDS011;63641;46.526;24.612;2023-05-10T01:19:26;4.05;;;3.05;;
75061;SDS011;63641;46.526;24.612;2023-05-10T01:21:57;4.30;;;3.40;;
75061;SDS011;63641;46.526;24.612;2023-05-10T01:30:00;3.70;;;3.40;;
75061;SDS011;63641;46.526;24.612;2023-05-10T01:35:42;3.70;;;3.30;;
75061;SDS011;63641;46.526;24.612;2023-05-10T01:38:38;3.45;;;3.15;;
75061;SDS011;63641;46.526;24.612;2023-05-10T01:43:48;3.60;;;3.30;;
75061;SDS011;63641;46.526;24.612;2023-05-10T01:46:34;4.22;;;2.83;;
75061;SDS011;63641;46.526;24.612;2023-05-10T01:49:09;3.38;;;3.10;;
75061;SDS011;63641;46.526;24.612;2023-05-10T01:51:44;3.83;;;3.38;;
75061;SDS011;63641;46.526;24.612;2023-05-10T01:54:15;5.88;;;3.58;;
75061;SDS011;63641;46.526;24.612;2023-05-10T01:56:47;3.92;;;3.63;;
75061;SDS011;63641;46.526;24.612;2023-05-10T01:59:17;4.43;;;3.50;;
75061;SDS011;63641;46.526;24.612;2023-05-10T02:01:46;3.35;;;3.05;;
75061;SDS011;63641;46.526;24.612;2023-05-10T02:04:15;3.33;;;3.00;;
75061;SDS011;63641;46.526;24.612;2023-05-10T02:06:44;3.65;;;3.10;;
75061;SDS011;63641;46.526;24.612;2023-05-10T02:09:14;3.45;;;3.15;;
75061;SDS011;63641;46.526;24.612;2023-05-10T02:11:42;4.55;;;3.40;;
75061;SDS011;63641;46.526;24.612;2023-05-10T02:14:10;3.67;;;3.15;;
75061;SDS011;63641;46.526;24.612;2023-05-10T02:16:38;7.43;;;3.60;;
75061;SDS011;63641;46.526;24.612;2023-05-10T02:19:06;3.67;;;3.38;;
75061;SDS011;63641;46.526;24.612;2023-05-10T02:21:35;3.85;;;3.50;;
75061;SDS011;63641;46.526;24.612;2023-05-10T02:24:03;4.50;;;3.67;;
75061;SDS011;63641;46.526;24.612;2023-05-10T02:26:31;3.30;;;3.00;;
75061;SDS011;63641;46.526;24.612;2023-05-10T02:29:01;4.15;;;3.50;;
75061;SDS011;63641;46.526;24.612;2023-05-10T02:31:32;4.00;;;3.15;;
75061;SDS011;63641;46.526;24.612;2023-05-10T02:34:01;3.85;;;3.50;;
75061;SDS011;63641;46.526;24.612;2023-05-10T02:36:30;3.80;;;3.50;;
75061;SDS011;63641;46.526;24.612;2023-05-10T02:38:58;4.03;;;3.55;;
75061;SDS011;63641;46.526;24.612;2023-05-10T02:41:28;5.50;;;4.05;;
75061;SDS011;63641;46.526;24.612;2023-05-10T02:43:59;3.60;;;3.30;;
75061;SDS011;63641;46.526;24.612;2023-05-10T02:46:27;3.40;;;3.10;;
75061;SDS011;63641;46.526;24.612;2023-05-10T02:48:54;3.53;;;3.22;;
75061;SDS011;63641;46.526;24.612;2023-05-10T02:51:21;3.78;;;3.47;;
75061;SDS011;63641;46.526;24.612;2023-05-10T02:53:52;3.47;;;3.17;;
75061;SDS011;63641;46.526;24.612;2023-05-10T02:56:23;3.40;;;3.10;;
75061;SDS011;63641;46.526;24.612;2023-05-10T02:58:55;3.88;;;3.15;;
75061;SDS011;63641;46.526;24.612;2023-05-10T03:01:22;3.70;;;3.40;;
75061;SDS011;63641;46.526;24.612;2023-05-10T03:03:49;4.32;;;3.63;;
75061;SDS011;63641;46.526;24.612;2023-05-10T03:06:15;4.30;;;3.60;;
75061;SDS011;63641;46.526;24.612;2023-05-10T03:08:43;3.53;;;3.22;;
75061;SDS011;63641;46.526;24.612;2023-05-10T03:11:16;3.95;;;3.55;;
75061;SDS011;63641;46.526;24.612;2023-05-10T03:16:41;4.00;;;3.55;;
75061;SDS011;63641;46.526;24.612;2023-05-10T03:19:17;4.18;;;3.88;;
75061;SDS011;63641;46.526;24.612;2023-05-10T03:21:51;4.72;;;3.33;;
75061;SDS011;63641;46.526;24.612;2023-05-10T03:24:20;4.03;;;3.63;;
75061;SDS011;63641;46.526;24.612;2023-05-10T03:26:49;4.13;;;3.40;;
75061;SDS011;63641;46.526;24.612;2023-05-10T03:29:18;3.85;;;3.40;;
75061;SDS011;63641;46.526;24.612;2023-05-10T03:31:46;4.43;;;3.80;;
75061;SDS011;63641;46.526;24.612;2023-05-10T03:34:13;4.22;;;3.83;;
75061;SDS011;63641;46.526;24.612;2023-05-10T03:36:39;5.25;;;3.83;;
75061;SDS011;63641;46.526;24.612;2023-05-10T03:39:06;4.40;;;4.00;;
75061;SDS011;63641;46.526;24.612;2023-05-10T03:41:33;4.57;;;3.90;;
75061;SDS011;63641;46.526;24.612;2023-05-10T03:43:59;4.13;;;3.50;;
75061;SDS011;63641;46.526;24.612;2023-05-10T03:46:26;4.35;;;3.95;;
75061;SDS011;63641;46.526;24.612;2023-05-10T03:48:53;4.55;;;4.15;;
75061;SDS011;63641;46.526;24.612;2023-05-10T03:51:20;4.28;;;3.92;;
75061;SDS011;63641;46.526;24.612;2023-05-10T03:53:46;5.20;;;3.92;;
75061;SDS011;63641;46.526;24.612;2023-05-10T03:56:13;4.65;;;3.95;;
75061;SDS011;63641;46.526;24.612;2023-05-10T03:58:40;4.35;;;3.92;;
75061;SDS011;63641;46.526;24.612;2023-05-10T04:01:07;5.05;;;4.45;;
75061;SDS011;63641;46.526;24.612;2023-05-10T04:03:33;6.47;;;4.57;;
75061;SDS011;63641;46.526;24.612;2023-05-10T04:06:03;4.88;;;4.32;;
75061;SDS011;63641;46.526;24.612;2023-05-10T04:08:30;5.20;;;4.60;;
75061;SDS011;63641;46.526;24.612;2023-05-10T04:11:07;5.40;;;4.75;;
75061;SDS011;63641;46.526;24.612;2023-05-10T04:13:35;4.82;;;4.32;;
75061;SDS011;63641;46.526;24.612;2023-05-10T04:16:02;4.45;;;4.05;;
75061;SDS011;63641;46.526;24.612;2023-05-10T04:18:28;6.38;;;5.00;;
75061;SDS011;63641;46.526;24.612;2023-05-10T04:20:56;6.13;;;4.43;;
75061;SDS011;63641;46.526;24.612;2023-05-10T04:23:22;6.20;;;4.80;;
75061;SDS011;63641;46.526;24.612;2023-05-10T04:25:49;5.47;;;4.97;;
75061;SDS011;63641;46.526;24.612;2023-05-10T04:28:16;4.63;;;4.22;;
75061;SDS011;63641;46.526;24.612;2023-05-10T04:30:43;6.18;;;5.32;;
75061;SDS011;63641;46.526;24.612;2023-05-10T04:33:09;5.20;;;4.75;;
75061;SDS011;63641;46.526;24.612;2023-05-10T04:35:36;7.22;;;6.13;;
75061;SDS011;63641;46.526;24.612;2023-05-10T04:38:03;24.02;;;8.95;;
75061;SDS011;63641;46.526;24.612;2023-05-10T04:40:29;9.88;;;7.82;;
75061;SDS011;63641;46.526;24.612;2023-05-10T04:42:56;8.43;;;7.35;;
75061;SDS011;63641;46.526;24.612;2023-05-10T04:45:23;11.20;;;8.27;;
75061;SDS011;63641;46.526;24.612;2023-05-10T04:47:49;13.38;;;9.05;;
75061;SDS011;63641;46.526;24.612;2023-05-10T04:50:16;9.20;;;7.70;;
75061;SDS011;63641;46.526;24.612;2023-05-10T04:52:44;10.63;;;7.60;;
75061;SDS011;63641;46.526;24.612;2023-05-10T04:55:11;12.27;;;8.63;;
75061;SDS011;63641;46.526;24.612;2023-05-10T04:57:38;10.63;;;8.77;;
75061;SDS011;63641;46.526;24.612;2023-05-10T05:00:05;15.80;;;10.07;;
75061;SDS011;63641;46.526;24.612;2023-05-10T05:02:32;13.65;;;9.23;;
75061;SDS011;63641;46.526;24.612;2023-05-10T05:04:59;10.50;;;8.23;;
75061;SDS011;63641;46.526;24.612;2023-05-10T05:07:25;12.40;;;8.82;;
75061;SDS011;63641;46.526;24.612;2023-05-10T05:09:52;9.30;;;6.88;;
75061;SDS011;63641;46.526;24.612;2023-05-10T05:12:19;7.70;;;6.88;;
75061;SDS011;63641;46.526;24.612;2023-05-10T05:14:46;6.50;;;5.80;;
75061;SDS011;63641;46.526;24.612;2023-05-10T05:17:12;7.53;;;6.03;;
75061;SDS011;63641;46.526;24.612;2023-05-10T05:19:39;6.78;;;6.03;;
75061;SDS011;63641;46.526;24.612;2023-05-10T05:22:06;6.30;;;5.70;;
75061;SDS011;63641;46.526;24.612;2023-05-10T05:24:34;7.38;;;6.65;;
75061;SDS011;63641;46.526;24.612;2023-05-10T05:27:03;7.80;;;5.70;;
75061;SDS011;63641;46.526;24.612;2023-05-10T05:29:33;6.65;;;5.63;;
75061;SDS011;63641;46.526;24.612;2023-05-10T05:31:59;6.90;;;6.15;;
75061;SDS011;63641;46.526;24.612;2023-05-10T05:34:27;6.63;;;5.57;;
75061;SDS011;63641;46.526;24.612;2023-05-10T05:36:54;5.70;;;5.10;;
75061;SDS011;63641;46.526;24.612;2023-05-10T05:39:21;5.68;;;5.18;;
75061;SDS011;63641;46.526;24.612;2023-05-10T05:41:48;5.15;;;4.63;;
75061;SDS011;63641;46.526;24.612;2023-05-10T05:44:15;5.50;;;4.28;;
75061;SDS011;63641;46.526;24.612;2023-05-10T05:46:42;5.57;;;4.72;;
75061;SDS011;63641;46.526;24.612;2023-05-10T05:49:09;4.85;;;4.38;;
75061;SDS011;63641;46.526;24.612;2023-05-10T05:51:36;5.32;;;4.50;;
75061;SDS011;63641;46.526;24.612;2023-05-10T05:54:02;4.20;;;3.65;;
75061;SDS011;63641;46.526;24.612;2023-05-10T05:56:30;4.47;;;4.07;;
75061;SDS011;63641;46.526;24.612;2023-05-10T05:58:57;3.50;;;3.20;;
75061;SDS011;63641;46.526;24.612;2023-05-10T06:01:24;3.40;;;3.10;;
75061;SDS011;63641;46.526;24.612;2023-05-10T06:03:51;3.75;;;3.28;;
75061;SDS011;63641;46.526;24.612;2023-05-10T06:06:18;4.43;;;3.53;;
75061;SDS011;63641;46.526;24.612;2023-05-10T06:08:45;3.92;;;3.13;;
75061;SDS011;63641;46.526;24.612;2023-05-10T06:11:12;3.10;;;2.80;;
75061;SDS011;63641;46.526;24.612;2023-05-10T06:13:38;3.65;;;2.70;;
75061;SDS011;63641;46.526;24.612;2023-05-10T06:16:05;3.35;;;2.90;;
75061;SDS011;63641;46.526;24.612;2023-05-10T06:18:32;4.80;;;3.03;;
75061;SDS011;63641;46.526;24.612;2023-05-10T06:21:01;3.35;;;2.65;;
75061;SDS011;63641;46.526;24.612;2023-05-10T06:23:28;3.33;;;2.70;;
75061;SDS011;63641;46.526;24.612;2023-05-10T06:25:55;2.70;;;2.50;;
75061;SDS011;63641;46.526;24.612;2023-05-10T06:28:22;3.30;;;2.72;;
75061;SDS011;63641;46.526;24.612;2023-05-10T06:30:48;4.20;;;2.58;;
75061;SDS011;63641;46.526;24.612;2023-05-10T06:33:15;4.25;;;2.67;;
75061;SDS011;63641;46.526;24.612;2023-05-10T06:35:42;4.22;;;2.70;;
75061;SDS011;63641;46.526;24.612;2023-05-10T06:38:08;2.65;;;2.45;;
75061;SDS011;63641;46.526;24.612;2023-05-10T06:40:35;3.58;;;2.22;;
75061;SDS011;63641;46.526;24.612;2023-05-10T06:43:02;2.60;;;2.40;;
75061;SDS011;63641;46.526;24.612;2023-05-10T06:45:28;2.80;;;2.50;;
75061;SDS011;63641;46.526;24.612;2023-05-10T06:47:55;3.38;;;2.20;;
75061;SDS011;63641;46.526;24.612;2023-05-10T06:50:22;2.50;;;2.30;;
75061;SDS011;63641;46.526;24.612;2023-05-10T06:52:49;2.20;;;2.00;;
75061;SDS011;63641;46.526;24.612;2023-05-10T06:55:18;2.72;;;2.53;;
75061;SDS011;63641;46.526;24.612;2023-05-10T06:57:45;2.90;;;2.15;;
75061;SDS011;63641;46.526;24.612;2023-05-10T07:00:12;2.67;;;2.13;;
75061;SDS011;63641;46.526;24.612;2023-05-10T07:02:39;2.30;;;2.10;;
75061;SDS011;63641;46.526;24.612;2023-05-10T07:05:06;2.55;;;2.00;;
75061;SDS011;63641;46.526;24.612;2023-05-10T07:07:33;2.00;;;1.90;;
75061;SDS011;63641;46.526;24.612;2023-05-10T07:10:01;1.90;;;1.77;;
75061;SDS011;63641;46.526;24.612;2023-05-10T07:12:27;2.30;;;2.10;;
75061;SDS011;63641;46.526;24.612;2023-05-10T07:14:54;1.80;;;1.70;;
75061;SDS011;63641;46.526;24.612;2023-05-10T07:17:21;1.80;;;1.70;;
75061;SDS011;63641;46.526;24.612;2023-05-10T07:19:48;4.38;;;2.00;;
75061;SDS011;63641;46.526;24.612;2023-05-10T07:22:15;2.10;;;1.83;;
75061;SDS011;63641;46.526;24.612;2023-05-10T07:24:43;2.28;;;2.17;;
75061;SDS011;63641;46.526;24.612;2023-05-10T07:27:09;1.95;;;1.75;;
75061;SDS011;63641;46.526;24.612;2023-05-10T07:29:36;1.90;;;1.67;;
75061;SDS011;63641;46.526;24.612;2023-05-10T07:32:03;1.75;;;1.65;;
75061;SDS011;63641;46.526;24.612;2023-05-10T07:34:33;1.90;;;1.70;;
75061;SDS011;63641;46.526;24.612;2023-05-10T07:37:00;1.80;;;1.70;;
75061;SDS011;63641;46.526;24.612;2023-05-10T07:39:27;3.53;;;2.08;;
75061;SDS011;63641;46.526;24.612;2023-05-10T07:41:54;2.88;;;1.77;;
75061;SDS011;63641;46.526;24.612;2023-05-10T07:44:22;2.35;;;1.88;;
75061;SDS011;63641;46.526;24.612;2023-05-10T07:46:49;2.20;;;2.00;;
75061;SDS011;63641;46.526;24.612;2023-05-10T07:49:15;1.80;;;1.70;;
75061;SDS011;63641;46.526;24.612;2023-05-10T07:51:42;2.55;;;1.80;;
75061;SDS011;63641;46.526;24.612;2023-05-10T07:54:09;1.70;;;1.60;;
75061;SDS011;63641;46.526;24.612;2023-05-10T07:56:36;1.98;;;1.67;;
75061;SDS011;63641;46.526;24.612;2023-05-10T07:59:03;1.73;;;1.63;;
75061;SDS011;63641;46.526;24.612;2023-05-10T08:04:03;1.77;;;1.67;;
75061;SDS011;63641;46.526;24.612;2023-05-10T08:06:30;1.70;;;1.60;;
75061;SDS011;63641;46.526;24.612;2023-05-10T08:08:57;3.22;;;1.92;;
75061;SDS011;63641;46.526;24.612;2023-05-10T08:11:24;1.98;;;1.73;;
75061;SDS011;63641;46.526;24.612;2023-05-10T08:13:51;1.70;;;1.60;;
75061;SDS011;63641;46.526;24.612;2023-05-10T08:16:18;1.67;;;1.58;;
75061;SDS011;63641;46.526;24.612;2023-05-10T08:18:46;1.77;;;1.60;;
75061;SDS011;63641;46.526;24.612;2023-05-10T08:21:13;3.15;;;1.65;;
75061;SDS011;63641;46.526;24.612;2023-05-10T08:23:41;1.50;;;1.40;;
75061;SDS011;63641;46.526;24.612;2023-05-10T08:26:10;1.55;;;1.45;;
75061;SDS011;63641;46.526;24.612;2023-05-10T08:28:37;2.22;;;1.50;;
75061;SDS011;63641;46.526;24.612;2023-05-10T08:31:04;1.92;;;1.75;;
75061;SDS011;63641;46.526;24.612;2023-05-10T08:33:32;2.22;;;1.60;;
75061;SDS011;63641;46.526;24.612;2023-05-10T08:35:58;1.52;;;1.38;;
75061;SDS011;63641;46.526;24.612;2023-05-10T08:38:25;1.60;;;1.50;;
75061;SDS011;63641;46.526;24.612;2023-05-10T08:40:52;1.27;;;1.20;;
75061;SDS011;63641;46.526;24.612;2023-05-10T08:43:23;1.75;;;1.50;;
75061;SDS011;63641;46.526;24.612;2023-05-10T08:45:53;1.60;;;1.50;;
75061;SDS011;63641;46.526;24.612;2023-05-10T08:48:20;1.58;;;1.48;;
75061;SDS011;63641;46.526;24.612;2023-05-10T08:50:52;1.45;;;1.35;;
75061;SDS011;63641;46.526;24.612;2023-05-10T08:53:21;3.40;;;1.58;;
75061;SDS011;63641;46.526;24.612;2023-05-10T08:55:52;5.20;;;1.58;;
75061;SDS011;63641;46.526;24.612;2023-05-10T08:58:19;1.70;;;1.60;;
75061;SDS011;63641;46.526;24.612;2023-05-10T09:00:49;1.63;;;1.52;;
75061;SDS011;63641;46.526;24.612;2023-05-10T09:03:19;1.58;;;1.48;;
75061;SDS011;63641;46.526;24.612;2023-05-10T09:05:46;2.72;;;1.73;;
75061;SDS011;63641;46.526;24.612;2023-05-10T09:08:13;3.33;;;1.40;;
75061;SDS011;63641;46.526;24.612;2023-05-10T09:10:45;2.70;;;1.67;;
75061;SDS011;63641;46.526;24.612;2023-05-10T09:13:14;1.70;;;1.60;;
75061;SDS011;63641;46.526;24.612;2023-05-10T09:15:43;2.05;;;1.70;;
75061;SDS011;63641;46.526;24.612;2023-05-10T09:18:13;1.73;;;1.63;;
75061;SDS011;63641;46.526;24.612;2023-05-10T09:20:40;1.50;;;1.40;;
75061;SDS011;63641;46.526;24.612;2023-05-10T09:23:07;1.58;;;1.35;;
75061;SDS011;63641;46.526;24.612;2023-05-10T09:25:34;1.40;;;1.30;;
75061;SDS011;63641;46.526;24.612;2023-05-10T09:28:01;4.10;;;1.33;;
75061;SDS011;63641;46.526;24.612;2023-05-10T09:30:29;1.23;;;1.13;;
75061;SDS011;63641;46.526;24.612;2023-05-10T09:32:57;1.52;;;1.42;;
75061;SDS011;63641;46.526;24.612;2023-05-10T09:35:26;1.50;;;1.40;;
75061;SDS011;63641;46.526;24.612;2023-05-10T09:37:56;2.97;;;1.40;;
75061;SDS011;63641;46.526;24.612;2023-05-10T09:40:27;2.28;;;1.40;;
75061;SDS011;63641;46.526;24.612;2023-05-10T09:43:00;1.50;;;1.23;;
75061;SDS011;63641;46.526;24.612;2023-05-10T09:45:29;1.60;;;1.40;;
75061;SDS011;63641;46.526;24.612;2023-05-10T09:47:58;1.38;;;1.27;;
75061;SDS011;63641;46.526;24.612;2023-05-10T09:50:26;2.10;;;1.90;;
75061;SDS011;63641;46.526;24.612;2023-05-10T09:58:13;1.40;;;1.30;;
75061;SDS011;63641;46.526;24.612;2023-05-10T10:00:44;3.03;;;2.05;;
75061;SDS011;63641;46.526;24.612;2023-05-10T10:03:17;1.20;;;1.10;;
75061;SDS011;63641;46.526;24.612;2023-05-10T10:05:46;1.40;;;1.30;;
75061;SDS011;63641;46.526;24.612;2023-05-10T10:08:14;1.77;;;1.20;;
75061;SDS011;63641;46.526;24.612;2023-05-10T10:10:41;1.52;;;1.40;;
75061;SDS011;63641;46.526;24.612;2023-05-10T10:13:11;1.10;;;1.10;;
75061;SDS011;63641;46.526;24.612;2023-05-10T10:15:38;3.85;;;2.28;;
75061;SDS011;63641;46.526;24.612;2023-05-10T10:18:05;1.42;;;1.23;;
75061;SDS011;63641;46.526;24.612;2023-05-10T10:20:35;1.30;;;1.20;;
75061;SDS011;63641;46.526;24.612;2023-05-10T10:23:03;2.42;;;1.50;;
75061;SDS011;63641;46.526;24.612;2023-05-10T10:25:33;1.40;;;1.30;;
75061;SDS011;63641;46.526;24.612;2023-05-10T10:28:22;1.55;;;1.00;;
75061;SDS011;63641;46.526;24.612;2023-05-10T10:30:56;1.08;;;0.98;;
75061;SDS011;63641;46.526;24.612;2023-05-10T10:36:26;1.23;;;1.00;;
75061;SDS011;63641;46.526;24.612;2023-05-10T10:38:57;1.77;;;1.65;;
75061;SDS011;63641;46.526;24.612;2023-05-10T10:49:38;1.58;;;1.15;;
75061;SDS011;63641;46.526;24.612;2023-05-10T10:52:14;1.00;;;1.00;;
75061;SDS011;63641;46.526;24.612;2023-05-10T10:57:48;1.10;;;1.00;;
75061;SDS011;63641;46.526;24.612;2023-05-10T11:00:21;1.27;;;1.17;;
75061;SDS011;63641;46.526;24.612;2023-05-10T11:07:59;1.95;;;1.30;;
75061;SDS011;63641;46.526;24.612;2023-05-10T11:10:27;2.42;;;1.10;;
75061;SDS011;63641;46.526;24.612;2023-05-10T11:15:29;1.00;;;1.00;;
75061;SDS011;63641;46.526;24.612;2023-05-10T11:18:19;1.15;;;1.10;;
75061;SDS011;63641;46.526;24.612;2023-05-10T11:20:51;2.50;;;1.30;;
75061;SDS011;63641;46.526;24.612;2023-05-10T11:24:12;1.95;;;1.35;;
75061;SDS011;63641;46.526;24.612;2023-05-10T11:26:17;1.15;;;1.10;;
75061;SDS011;63641;46.526;24.612;2023-05-10T11:28:45;1.35;;;1.17;;
75061;SDS011;63641;46.526;24.612;2023-05-10T11:31:14;1.90;;;1.40;;
75061;SDS011;63641;46.526;24.612;2023-05-10T11:33:42;1.30;;;1.20;;
75061;SDS011;63641;46.526;24.612;2023-05-10T11:36:14;1.92;;;1.40;;
75061;SDS011;63641;46.526;24.612;2023-05-10T11:38:42;2.00;;;1.27;;
75061;SDS011;63641;46.526;24.612;2023-05-10T11:41:09;1.20;;;1.10;;
75061;SDS011;63641;46.526;24.612;2023-05-10T11:43:41;1.38;;;1.20;;
75061;SDS011;63641;46.526;24.612;2023-05-10T11:46:09;1.58;;;1.20;;
75061;SDS011;63641;46.526;24.612;2023-05-10T11:48:41;1.30;;;1.00;;
75061;SDS011;63641;46.526;24.612;2023-05-10T11:51:09;2.33;;;1.20;;
75061;SDS011;63641;46.526;24.612;2023-05-10T11:53:36;1.25;;;1.15;;
75061;SDS011;63641;46.526;24.612;2023-05-10T11:56:10;1.10;;;1.10;;
75061;SDS011;63641;46.526;24.612;2023-05-10T11:58:38;2.00;;;1.50;;
75061;SDS011;63641;46.526;24.612;2023-05-10T12:01:06;1.30;;;1.20;;
75061;SDS011;63641;46.526;24.612;2023-05-10T15:12:30;5.05;;;1.60;;
75061;SDS011;63641;46.526;24.612;2023-05-10T15:14:57;2.65;;;1.30;;
75061;SDS011;63641;46.526;24.612;2023-05-10T15:17:23;1.40;;;1.30;;
75061;SDS011;63641;46.526;24.612;2023-05-10T15:19:50;1.98;;;1.50;;
75061;SDS011;63641;46.526;24.612;2023-05-10T15:22:17;1.52;;;1.42;;
75061;SDS011;63641;46.526;24.612;2023-05-10T15:24:44;1.40;;;1.30;;
75061;SDS011;63641;46.526;24.612;2023-05-10T15:27:10;1.60;;;1.50;;
75061;SDS011;63641;46.526;24.612;2023-05-10T15:29:37;1.50;;;1.38;;
75061;SDS011;63641;46.526;24.612;2023-05-10T15:32:04;2.13;;;1.40;;
75061;SDS011;63641;46.526;24.612;2023-05-10T15:34:31;6.07;;;5.40;;
75061;SDS011;63641;46.526;24.612;2023-05-10T15:37:00;3.58;;;2.10;;
75061;SDS011;63641;46.526;24.612;2023-05-10T15:39:27;1.48;;;1.30;;
75061;SDS011;63641;46.526;24.612;2023-05-10T15:41:54;7.10;;;3.72;;
75061;SDS011;63641;46.526;24.612;2023-05-10T15:44:20;1.40;;;1.30;;
75061;SDS011;63641;46.526;24.612;2023-05-10T15:46:48;2.22;;;1.50;;
75061;SDS011;63641;46.526;24.612;2023-05-10T15:49:16;1.45;;;1.30;;
75061;SDS011;63641;46.526;24.612;2023-05-10T15:51:43;1.70;;;1.60;;
75061;SDS011;63641;46.526;24.612;2023-05-10T15:54:10;1.40;;;1.30;;
75061;SDS011;63641;46.526;24.612;2023-05-10T15:56:37;1.50;;;1.40;;
75061;SDS011;63641;46.526;24.612;2023-05-10T15:59:03;2.30;;;1.58;;
75061;SDS011;63641;46.526;24.612;2023-05-10T16:01:31;1.60;;;1.50;;
75061;SDS011;63641;46.526;24.612;2023-05-10T16:03:58;1.40;;;1.30;;
75061;SDS011;63641;46.526;24.612;2023-05-10T16:06:25;1.38;;;1.27;;
75061;SDS011;63641;46.526;24.612;2023-05-10T16:08:52;1.77;;;1.65;;
75061;SDS011;63641;46.526;24.612;2023-05-10T16:11:19;2.40;;;1.80;;
75061;SDS011;63641;46.526;24.612;2023-05-10T16:13:46;2.13;;;1.67;;
75061;SDS011;63641;46.526;24.612;2023-05-10T16:16:13;2.03;;;1.80;;
75061;SDS011;63641;46.526;24.612;2023-05-10T16:18:40;2.45;;;1.70;;
75061;SDS011;63641;46.526;24.612;2023-05-10T16:21:07;1.58;;;1.45;;
75061;SDS011;63641;46.526;24.612;2023-05-10T16:23:33;1.60;;;1.50;;
75061;SDS011;63641;46.526;24.612;2023-05-10T16:26:00;1.70;;;1.60;;
75061;SDS011;63641;46.526;24.612;2023-05-10T16:28:27;1.95;;;1.65;;
75061;SDS011;63641;46.526;24.612;2023-05-10T16:30:54;1.70;;;1.60;;
75061;SDS011;63641;46.526;24.612;2023-05-10T16:33:20;1.70;;;1.60;;
75061;SDS011;63641;46.526;24.612;2023-05-10T16:35:47;2.00;;;1.80;;
75061;SDS011;63641;46.526;24.612;2023-05-10T16:38:14;3.63;;;1.85;;
75061;SDS011;63641;46.526;24.612;2023-05-10T16:40:41;2.10;;;1.90;;
75061;SDS011;63641;46.526;24.612;2023-05-10T16:43:07;1.90;;;1.80;;
75061;SDS011;63641;46.526;24.612;2023-05-10T16:45:35;3.20;;;2.00;;
75061;SDS011;63641;46.526;24.612;2023-05-10T16:48:02;3.72;;;1.67;;
75061;SDS011;63641;46.526;24.612;2023-05-10T16:50:29;5.07;;;2.30;;
75061;SDS011;63641;46.526;24.612;2023-05-10T16:52:56;2.90;;;2.08;;
75061;SDS011;63641;46.526;24.612;2023-05-10T16:55:22;2.85;;;1.80;;
75061;SDS011;63641;46.526;24.612;2023-05-10T16:57:51;4.53;;;2.00;;
75061;SDS011;63641;46.526;24.612;2023-05-10T17:00:18;2.20;;;2.00;;
75061;SDS011;63641;46.526;24.612;2023-05-10T17:02:46;2.17;;;1.65;;
75061;SDS011;63641;46.526;24.612;2023-05-10T17:05:12;2.30;;;2.10;;
75061;SDS011;63641;46.526;24.612;2023-05-10T17:07:39;2.70;;;1.95;;
75061;SDS011;63641;46.526;24.612;2023-05-10T17:10:06;3.35;;;2.15;;
75061;SDS011;63641;46.526;24.612;2023-05-10T17:12:34;2.03;;;1.88;;
75061;SDS011;63641;46.526;24.612;2023-05-10T17:15:02;2.75;;;2.28;;
75061;SDS011;63641;46.526;24.612;2023-05-10T17:17:29;1.90;;;1.80;;
75061;SDS011;63641;46.526;24.612;2023-05-10T17:19:56;2.25;;;2.05;;
75061;SDS011;63641;46.526;24.612;2023-05-10T17:22:24;2.30;;;2.10;;
75061;SDS011;63641;46.526;24.612;2023-05-10T17:24:50;2.40;;;2.20;;
75061;SDS011;63641;46.526;24.612;2023-05-10T17:27:17;2.33;;;2.00;;
75061;SDS011;63641;46.526;24.612;2023-05-10T17:29:44;2.53;;;2.33;;
75061;SDS011;63641;46.526;24.612;2023-05-10T17:32:11;3.63;;;2.40;;
75061;SDS011;63641;46.526;24.612;2023-05-10T17:34:37;2.72;;;2.20;;
75061;SDS011;63641;46.526;24.612;2023-05-10T17:37:04;2.95;;;2.00;;
75061;SDS011;63641;46.526;24.612;2023-05-10T17:39:31;7.40;;;2.67;;
75061;SDS011;63641;46.526;24.612;2023-05-10T17:41:59;4.47;;;2.60;;
75061;SDS011;63641;46.526;24.612;2023-05-10T17:44:26;7.10;;;4.07;;
75061;SDS011;63641;46.526;24.612;2023-05-10T17:46:52;6.30;;;4.00;;
75061;SDS011;63641;46.526;24.612;2023-05-10T17:49:19;4.95;;;3.38;;
75061;SDS011;63641;46.526;24.612;2023-05-10T17:51:46;5.30;;;3.95;;
75061;SDS011;63641;46.526;24.612;2023-05-10T17:54:16;7.00;;;4.82;;
75061;SDS011;63641;46.526;24.612;2023-05-10T17:56:43;5.05;;;4.13;;
75061;SDS011;63641;46.526;24.612;2023-05-10T17:59:10;6.97;;;4.85;;
75061;SDS011;63641;46.526;24.612;2023-05-10T18:01:36;6.78;;;4.75;;
75061;SDS011;63641;46.526;24.612;2023-05-10T18:04:05;5.18;;;3.63;;
75061;SDS011;63641;46.526;24.612;2023-05-10T18:06:36;5.10;;;3.72;;
75061;SDS011;63641;46.526;24.612;2023-05-10T18:09:03;4.03;;;3.15;;
75061;SDS011;63641;46.526;24.612;2023-05-10T18:11:33;3.00;;;2.70;;
75061;SDS011;63641;46.526;24.612;2023-05-10T18:14:01;3.72;;;2.58;;
75061;SDS011;63641;46.526;24.612;2023-05-10T18:16:28;2.40;;;2.20;;
75061;SDS011;63641;46.526;24.612;2023-05-10T18:18:54;2.70;;;2.50;;
75061;SDS011;63641;46.526;24.612;2023-05-10T18:21:22;3.35;;;2.10;;
75061;SDS011;63641;46.526;24.612;2023-05-10T18:23:48;2.15;;;1.95;;
75061;SDS011;63641;46.526;24.612;2023-05-10T18:26:15;3.47;;;1.92;;
75061;SDS011;63641;46.526;24.612;2023-05-10T18:28:43;3.78;;;2.38;;
75061;SDS011;63641;46.526;24.612;2023-05-10T18:31:10;11.93;;;9.00;;