sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12374;DHT22;6251;51.762;8.660;2023-09-08T01:00:41;18.20;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T01:10:42;17.90;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T02:52:16;15.90;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T04:03:18;15.20;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T04:13:19;15.10;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T04:23:19;15.20;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T04:33:20;15.40;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T04:43:21;15.40;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T04:53:21;15.30;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T05:03:22;15.40;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T05:13:22;15.40;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T05:23:26;15.40;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T05:33:27;15.40;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T05:43:28;15.50;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T05:53:28;15.50;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T06:03:29;15.70;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T06:13:30;15.90;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T06:23:30;16.20;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T06:33:31;16.40;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T06:43:31;16.70;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T06:53:32;17.00;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T07:03:32;17.30;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T07:13:37;17.70;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T07:23:37;18.00;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T07:33:38;18.30;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T07:43:39;18.70;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T07:53:41;19.00;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T08:03:41;19.40;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T08:13:42;19.80;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T08:23:42;20.10;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T08:33:43;20.50;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T08:43:44;21.00;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T08:53:45;21.20;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T09:03:49;21.60;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T09:13:50;21.80;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T09:23:50;22.20;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T09:34:04;22.50;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T09:44:05;22.80;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T09:54:06;23.10;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T10:04:07;23.40;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T10:14:07;23.60;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T10:24:21;23.90;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T10:34:24;24.30;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T10:44:26;24.70;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T10:54:47;25.10;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T11:04:48;25.40;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T11:14:49;25.70;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T11:24:51;26.10;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T11:34:52;26.70;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T11:44:53;26.90;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T11:54:57;27.30;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T12:04:58;27.60;99.20
12374;DHT22;6251;51.762;8.660;2023-09-08T12:14:59;27.80;97.90
12374;DHT22;6251;51.762;8.660;2023-09-08T12:25:00;28.00;97.80
12374;DHT22;6251;51.762;8.660;2023-09-08T12:35:03;28.10;99.00
12374;DHT22;6251;51.762;8.660;2023-09-08T12:45:05;28.30;98.40
12374;DHT22;6251;51.762;8.660;2023-09-08T12:55:06;28.40;98.70
12374;DHT22;6251;51.762;8.660;2023-09-08T13:05:07;28.50;99.00
12374;DHT22;6251;51.762;8.660;2023-09-08T13:15:08;28.70;98.30
12374;DHT22;6251;51.762;8.660;2023-09-08T13:25:09;28.70;98.90
12374;DHT22;6251;51.762;8.660;2023-09-08T13:35:09;28.70;99.10
12374;DHT22;6251;51.762;8.660;2023-09-08T13:45:10;28.70;98.60
12374;DHT22;6251;51.762;8.660;2023-09-08T13:55:12;28.80;98.50
12374;DHT22;6251;51.762;8.660;2023-09-08T14:05:12;29.00;97.70
12374;DHT22;6251;51.762;8.660;2023-09-08T14:15:13;29.00;97.40
12374;DHT22;6251;51.762;8.660;2023-09-08T14:25:15;29.10;98.10
12374;DHT22;6251;51.762;8.660;2023-09-08T14:35:16;29.10;96.50
12374;DHT22;6251;51.762;8.660;2023-09-08T14:45:17;29.10;96.10
12374;DHT22;6251;51.762;8.660;2023-09-08T14:55:17;29.20;97.10
12374;DHT22;6251;51.762;8.660;2023-09-08T15:05:18;29.20;97.40
12374;DHT22;6251;51.762;8.660;2023-09-08T15:15:19;29.20;98.00
12374;DHT22;6251;51.762;8.660;2023-09-08T15:25:24;29.00;98.00
12374;DHT22;6251;51.762;8.660;2023-09-08T15:35:24;28.70;98.10
12374;DHT22;6251;51.762;8.660;2023-09-08T15:45:25;28.30;98.70
12374;DHT22;6251;51.762;8.660;2023-09-08T15:55:25;27.90;99.80
12374;DHT22;6251;51.762;8.660;2023-09-08T16:05:26;27.50;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T16:15:27;27.30;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T16:25:28;27.00;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T16:35:29;26.70;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T16:45:30;26.80;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T16:55:31;26.50;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T17:05:31;26.10;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T17:15:32;25.90;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T17:25:32;25.50;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T17:35:37;25.30;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T17:45:38;24.90;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T17:55:40;24.50;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T18:05:40;24.10;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T18:15:41;23.60;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T18:25:41;23.30;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T18:35:42;22.90;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T18:45:43;22.60;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T18:55:44;22.30;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T19:05:45;22.00;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T19:15:47;21.70;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T19:25:48;21.40;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T19:35:48;21.10;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T19:45:49;20.90;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T19:55:49;20.70;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T20:05:52;20.50;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T20:16:12;20.30;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T20:26:13;20.10;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T20:36:15;19.90;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T20:46:16;19.70;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T20:56:16;19.50;99.90
12374;DHT22;6251;51.762;8.660;2023-09-08T23:08:21;17.60;99.90
