sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2934;SDS011;2462;51.456;7.248;2024-02-21T00:01:03;4.53;;;3.53;;
2934;SDS011;2462;51.456;7.248;2024-02-21T00:03:29;5.13;;;3.27;;
2934;SDS011;2462;51.456;7.248;2024-02-21T00:05:55;3.93;;;3.40;;
2934;SDS011;2462;51.456;7.248;2024-02-21T00:08:21;5.80;;;3.87;;
2934;SDS011;2462;51.456;7.248;2024-02-21T00:10:47;4.37;;;3.57;;
2934;SDS011;2462;51.456;7.248;2024-02-21T00:13:14;6.90;;;4.33;;
2934;SDS011;2462;51.456;7.248;2024-02-21T00:15:40;4.80;;;3.40;;
2934;SDS011;2462;51.456;7.248;2024-02-21T00:18:06;4.73;;;3.80;;
2934;SDS011;2462;51.456;7.248;2024-02-21T00:20:32;7.13;;;4.00;;
2934;SDS011;2462;51.456;7.248;2024-02-21T00:22:58;6.70;;;3.87;;
2934;SDS011;2462;51.456;7.248;2024-02-21T00:25:24;7.63;;;4.10;;
2934;SDS011;2462;51.456;7.248;2024-02-21T00:27:49;5.70;;;4.40;;
2934;SDS011;2462;51.456;7.248;2024-02-21T00:30:16;5.53;;;3.70;;
2934;SDS011;2462;51.456;7.248;2024-02-21T00:32:42;4.60;;;3.60;;
2934;SDS011;2462;51.456;7.248;2024-02-21T00:35:07;4.87;;;3.63;;
2934;SDS011;2462;51.456;7.248;2024-02-21T00:37:33;6.17;;;3.57;;
2934;SDS011;2462;51.456;7.248;2024-02-21T00:39:59;5.47;;;3.53;;
2934;SDS011;2462;51.456;7.248;2024-02-21T00:42:25;4.30;;;3.37;;
2934;SDS011;2462;51.456;7.248;2024-02-21T00:44:51;5.53;;;3.57;;
2934;SDS011;2462;51.456;7.248;2024-02-21T00:47:17;7.20;;;3.80;;
2934;SDS011;2462;51.456;7.248;2024-02-21T00:49:43;5.63;;;4.23;;
2934;SDS011;2462;51.456;7.248;2024-02-21T00:52:09;7.93;;;4.30;;
2934;SDS011;2462;51.456;7.248;2024-02-21T00:54:35;6.17;;;3.60;;
2934;SDS011;2462;51.456;7.248;2024-02-21T00:57:01;6.97;;;4.10;;
2934;SDS011;2462;51.456;7.248;2024-02-21T00:59:27;5.60;;;3.73;;
2934;SDS011;2462;51.456;7.248;2024-02-21T01:01:53;3.63;;;3.23;;
2934;SDS011;2462;51.456;7.248;2024-02-21T01:04:19;5.97;;;4.07;;
2934;SDS011;2462;51.456;7.248;2024-02-21T01:06:45;6.83;;;4.43;;
2934;SDS011;2462;51.456;7.248;2024-02-21T01:09:11;5.93;;;4.30;;
2934;SDS011;2462;51.456;7.248;2024-02-21T01:11:37;6.30;;;4.20;;
2934;SDS011;2462;51.456;7.248;2024-02-21T01:14:03;5.97;;;4.47;;
2934;SDS011;2462;51.456;7.248;2024-02-21T01:16:29;5.67;;;3.63;;
2934;SDS011;2462;51.456;7.248;2024-02-21T01:18:55;5.30;;;3.70;;
2934;SDS011;2462;51.456;7.248;2024-02-21T01:21:20;6.73;;;4.10;;
2934;SDS011;2462;51.456;7.248;2024-02-21T01:23:46;7.93;;;5.03;;
2934;SDS011;2462;51.456;7.248;2024-02-21T01:26:12;6.20;;;4.10;;
2934;SDS011;2462;51.456;7.248;2024-02-21T01:28:40;5.20;;;4.60;;
2934;SDS011;2462;51.456;7.248;2024-02-21T01:31:06;8.03;;;4.00;;
2934;SDS011;2462;51.456;7.248;2024-02-21T01:33:32;8.37;;;3.97;;
2934;SDS011;2462;51.456;7.248;2024-02-21T01:36:02;7.23;;;4.30;;
2934;SDS011;2462;51.456;7.248;2024-02-21T01:38:28;6.17;;;4.20;;
2934;SDS011;2462;51.456;7.248;2024-02-21T01:40:55;4.40;;;3.50;;
2934;SDS011;2462;51.456;7.248;2024-02-21T01:43:21;7.23;;;4.10;;
2934;SDS011;2462;51.456;7.248;2024-02-21T01:45:52;4.60;;;3.87;;
2934;SDS011;2462;51.456;7.248;2024-02-21T01:48:18;5.70;;;4.00;;
2934;SDS011;2462;51.456;7.248;2024-02-21T01:50:44;6.00;;;3.30;;
2934;SDS011;2462;51.456;7.248;2024-02-21T01:53:11;7.80;;;4.77;;
2934;SDS011;2462;51.456;7.248;2024-02-21T01:55:42;6.57;;;3.80;;
2934;SDS011;2462;51.456;7.248;2024-02-21T01:58:08;7.17;;;3.80;;
2934;SDS011;2462;51.456;7.248;2024-02-21T02:00:34;6.07;;;4.20;;
2934;SDS011;2462;51.456;7.248;2024-02-21T02:03:00;6.10;;;4.27;;
2934;SDS011;2462;51.456;7.248;2024-02-21T02:05:27;5.13;;;4.43;;
2934;SDS011;2462;51.456;7.248;2024-02-21T02:07:53;5.13;;;4.13;;
2934;SDS011;2462;51.456;7.248;2024-02-21T02:10:19;5.27;;;3.97;;
2934;SDS011;2462;51.456;7.248;2024-02-21T02:12:45;6.50;;;4.23;;
2934;SDS011;2462;51.456;7.248;2024-02-21T02:15:11;7.63;;;4.03;;
2934;SDS011;2462;51.456;7.248;2024-02-21T02:17:37;4.47;;;3.67;;
2934;SDS011;2462;51.456;7.248;2024-02-21T02:20:03;6.20;;;4.57;;
2934;SDS011;2462;51.456;7.248;2024-02-21T02:22:29;4.63;;;4.00;;
2934;SDS011;2462;51.456;7.248;2024-02-21T02:24:57;6.40;;;4.20;;
2934;SDS011;2462;51.456;7.248;2024-02-21T02:27:23;5.70;;;3.90;;
2934;SDS011;2462;51.456;7.248;2024-02-21T02:29:49;4.77;;;3.83;;
2934;SDS011;2462;51.456;7.248;2024-02-21T02:32:16;7.47;;;4.43;;
2934;SDS011;2462;51.456;7.248;2024-02-21T02:34:42;5.63;;;3.83;;
2934;SDS011;2462;51.456;7.248;2024-02-21T02:37:08;4.67;;;4.20;;
2934;SDS011;2462;51.456;7.248;2024-02-21T02:39:34;6.93;;;4.53;;
2934;SDS011;2462;51.456;7.248;2024-02-21T02:42:01;4.50;;;4.00;;
2934;SDS011;2462;51.456;7.248;2024-02-21T02:44:27;6.33;;;4.17;;
2934;SDS011;2462;51.456;7.248;2024-02-21T02:46:53;5.63;;;3.73;;
2934;SDS011;2462;51.456;7.248;2024-02-21T02:49:19;8.70;;;4.10;;
2934;SDS011;2462;51.456;7.248;2024-02-21T02:51:45;7.30;;;3.87;;
2934;SDS011;2462;51.456;7.248;2024-02-21T02:54:11;6.80;;;4.73;;
2934;SDS011;2462;51.456;7.248;2024-02-21T02:56:37;5.17;;;3.97;;
2934;SDS011;2462;51.456;7.248;2024-02-21T02:59:03;5.57;;;3.93;;
2934;SDS011;2462;51.456;7.248;2024-02-21T03:01:29;7.13;;;4.30;;
2934;SDS011;2462;51.456;7.248;2024-02-21T03:03:57;6.80;;;4.97;;
2934;SDS011;2462;51.456;7.248;2024-02-21T03:06:23;7.50;;;4.50;;
2934;SDS011;2462;51.456;7.248;2024-02-21T03:08:49;9.10;;;4.47;;
2934;SDS011;2462;51.456;7.248;2024-02-21T03:11:19;6.80;;;4.40;;
2934;SDS011;2462;51.456;7.248;2024-02-21T03:13:46;5.00;;;4.13;;
2934;SDS011;2462;51.456;7.248;2024-02-21T03:16:12;7.10;;;4.70;;
2934;SDS011;2462;51.456;7.248;2024-02-21T03:18:38;7.63;;;4.40;;
2934;SDS011;2462;51.456;7.248;2024-02-21T03:21:04;6.80;;;4.13;;
2934;SDS011;2462;51.456;7.248;2024-02-21T03:23:30;4.63;;;4.23;;
2934;SDS011;2462;51.456;7.248;2024-02-21T03:25:56;7.93;;;4.97;;
2934;SDS011;2462;51.456;7.248;2024-02-21T03:28:22;7.03;;;4.80;;
2934;SDS011;2462;51.456;7.248;2024-02-21T03:30:48;6.00;;;4.57;;
2934;SDS011;2462;51.456;7.248;2024-02-21T03:33:14;6.00;;;4.40;;
2934;SDS011;2462;51.456;7.248;2024-02-21T03:35:40;7.70;;;4.37;;
2934;SDS011;2462;51.456;7.248;2024-02-21T03:38:05;5.40;;;4.13;;
2934;SDS011;2462;51.456;7.248;2024-02-21T03:40:32;5.13;;;4.00;;
2934;SDS011;2462;51.456;7.248;2024-02-21T03:42:58;6.00;;;3.90;;
2934;SDS011;2462;51.456;7.248;2024-02-21T03:45:23;7.27;;;4.40;;
2934;SDS011;2462;51.456;7.248;2024-02-21T03:47:49;6.73;;;4.30;;
2934;SDS011;2462;51.456;7.248;2024-02-21T03:50:16;7.70;;;4.73;;
2934;SDS011;2462;51.456;7.248;2024-02-21T03:52:42;8.53;;;3.97;;
2934;SDS011;2462;51.456;7.248;2024-02-21T03:55:08;7.17;;;4.43;;
2934;SDS011;2462;51.456;7.248;2024-02-21T03:57:34;5.03;;;3.57;;
2934;SDS011;2462;51.456;7.248;2024-02-21T04:00:00;7.63;;;4.63;;
2934;SDS011;2462;51.456;7.248;2024-02-21T04:02:26;5.90;;;4.23;;
2934;SDS011;2462;51.456;7.248;2024-02-21T04:04:51;6.30;;;4.03;;
2934;SDS011;2462;51.456;7.248;2024-02-21T04:07:17;7.07;;;4.23;;
2934;SDS011;2462;51.456;7.248;2024-02-21T04:09:43;5.40;;;4.17;;
2934;SDS011;2462;51.456;7.248;2024-02-21T04:12:09;6.00;;;4.77;;
2934;SDS011;2462;51.456;7.248;2024-02-21T04:14:35;10.10;;;4.60;;
2934;SDS011;2462;51.456;7.248;2024-02-21T04:17:01;8.47;;;4.13;;
2934;SDS011;2462;51.456;7.248;2024-02-21T04:19:28;6.37;;;4.30;;
2934;SDS011;2462;51.456;7.248;2024-02-21T04:21:55;8.67;;;3.73;;
2934;SDS011;2462;51.456;7.248;2024-02-21T04:24:21;4.53;;;4.07;;
2934;SDS011;2462;51.456;7.248;2024-02-21T04:26:47;4.93;;;3.97;;
2934;SDS011;2462;51.456;7.248;2024-02-21T04:29:14;6.53;;;4.27;;
2934;SDS011;2462;51.456;7.248;2024-02-21T04:31:40;9.20;;;4.30;;
2934;SDS011;2462;51.456;7.248;2024-02-21T04:34:06;8.30;;;3.80;;
2934;SDS011;2462;51.456;7.248;2024-02-21T04:36:32;6.07;;;3.37;;
2934;SDS011;2462;51.456;7.248;2024-02-21T04:38:58;6.30;;;4.10;;
2934;SDS011;2462;51.456;7.248;2024-02-21T04:41:24;6.57;;;4.13;;
2934;SDS011;2462;51.456;7.248;2024-02-21T04:43:50;5.50;;;4.60;;
2934;SDS011;2462;51.456;7.248;2024-02-21T04:46:16;8.63;;;4.47;;
2934;SDS011;2462;51.456;7.248;2024-02-21T04:48:42;4.77;;;3.80;;
2934;SDS011;2462;51.456;7.248;2024-02-21T04:51:08;7.33;;;4.17;;
2934;SDS011;2462;51.456;7.248;2024-02-21T04:53:34;6.90;;;4.53;;
2934;SDS011;2462;51.456;7.248;2024-02-21T04:56:00;6.10;;;4.30;;
2934;SDS011;2462;51.456;7.248;2024-02-21T04:58:26;4.93;;;4.43;;
2934;SDS011;2462;51.456;7.248;2024-02-21T05:00:52;7.20;;;4.87;;
2934;SDS011;2462;51.456;7.248;2024-02-21T05:03:19;6.47;;;4.50;;
2934;SDS011;2462;51.456;7.248;2024-02-21T05:05:45;4.30;;;3.90;;
2934;SDS011;2462;51.456;7.248;2024-02-21T05:08:11;5.70;;;3.80;;
2934;SDS011;2462;51.456;7.248;2024-02-21T05:10:37;7.90;;;3.93;;
2934;SDS011;2462;51.456;7.248;2024-02-21T05:13:04;4.43;;;3.60;;
2934;SDS011;2462;51.456;7.248;2024-02-21T05:15:30;6.27;;;4.47;;
2934;SDS011;2462;51.456;7.248;2024-02-21T05:17:56;6.33;;;4.73;;
2934;SDS011;2462;51.456;7.248;2024-02-21T05:20:22;8.10;;;4.30;;
2934;SDS011;2462;51.456;7.248;2024-02-21T05:22:48;6.03;;;4.30;;
2934;SDS011;2462;51.456;7.248;2024-02-21T05:25:14;7.80;;;3.70;;
2934;SDS011;2462;51.456;7.248;2024-02-21T05:27:40;7.50;;;3.77;;
2934;SDS011;2462;51.456;7.248;2024-02-21T05:30:06;5.20;;;3.83;;
2934;SDS011;2462;51.456;7.248;2024-02-21T05:32:32;4.37;;;3.67;;
2934;SDS011;2462;51.456;7.248;2024-02-21T05:34:58;8.00;;;4.20;;
2934;SDS011;2462;51.456;7.248;2024-02-21T05:37:24;6.47;;;4.00;;
2934;SDS011;2462;51.456;7.248;2024-02-21T05:39:50;4.90;;;3.83;;
2934;SDS011;2462;51.456;7.248;2024-02-21T05:42:16;6.67;;;3.67;;
2934;SDS011;2462;51.456;7.248;2024-02-21T05:44:42;4.23;;;3.77;;
2934;SDS011;2462;51.456;7.248;2024-02-21T05:47:08;4.80;;;3.30;;
2934;SDS011;2462;51.456;7.248;2024-02-21T05:49:35;4.80;;;3.73;;
2934;SDS011;2462;51.456;7.248;2024-02-21T05:52:01;5.70;;;5.07;;
2934;SDS011;2462;51.456;7.248;2024-02-21T05:54:27;5.87;;;4.17;;
2934;SDS011;2462;51.456;7.248;2024-02-21T05:56:53;10.57;;;4.57;;
2934;SDS011;2462;51.456;7.248;2024-02-21T05:59:20;7.13;;;4.20;;
2934;SDS011;2462;51.456;7.248;2024-02-21T06:01:54;4.80;;;3.70;;
2934;SDS011;2462;51.456;7.248;2024-02-21T06:04:21;5.17;;;3.90;;
2934;SDS011;2462;51.456;7.248;2024-02-21T06:06:47;9.30;;;3.87;;
2934;SDS011;2462;51.456;7.248;2024-02-21T06:09:13;4.73;;;3.87;;
2934;SDS011;2462;51.456;7.248;2024-02-21T06:11:38;6.63;;;3.47;;
2934;SDS011;2462;51.456;7.248;2024-02-21T06:14:04;4.03;;;3.40;;
2934;SDS011;2462;51.456;7.248;2024-02-21T06:16:30;5.20;;;2.97;;
2934;SDS011;2462;51.456;7.248;2024-02-21T06:18:56;5.90;;;3.63;;
2934;SDS011;2462;51.456;7.248;2024-02-21T06:21:22;3.70;;;3.40;;
2934;SDS011;2462;51.456;7.248;2024-02-21T06:23:48;7.50;;;3.60;;
2934;SDS011;2462;51.456;7.248;2024-02-21T06:26:14;4.20;;;3.63;;
2934;SDS011;2462;51.456;7.248;2024-02-21T06:28:40;5.23;;;3.80;;
2934;SDS011;2462;51.456;7.248;2024-02-21T06:31:06;4.77;;;3.90;;
2934;SDS011;2462;51.456;7.248;2024-02-21T06:33:32;5.20;;;3.43;;
2934;SDS011;2462;51.456;7.248;2024-02-21T06:35:58;6.43;;;4.00;;
2934;SDS011;2462;51.456;7.248;2024-02-21T06:38:24;4.33;;;3.47;;
2934;SDS011;2462;51.456;7.248;2024-02-21T06:40:50;4.27;;;3.30;;
2934;SDS011;2462;51.456;7.248;2024-02-21T06:43:17;6.97;;;3.87;;
2934;SDS011;2462;51.456;7.248;2024-02-21T06:45:44;5.10;;;3.87;;
2934;SDS011;2462;51.456;7.248;2024-02-21T06:48:16;6.33;;;3.80;;
2934;SDS011;2462;51.456;7.248;2024-02-21T06:50:42;4.40;;;3.80;;
2934;SDS011;2462;51.456;7.248;2024-02-21T06:53:08;5.67;;;3.67;;
2934;SDS011;2462;51.456;7.248;2024-02-21T06:55:34;3.07;;;2.77;;
2934;SDS011;2462;51.456;7.248;2024-02-21T06:58:00;6.33;;;3.50;;
2934;SDS011;2462;51.456;7.248;2024-02-21T07:00:26;5.77;;;3.40;;
2934;SDS011;2462;51.456;7.248;2024-02-21T07:02:52;5.83;;;3.97;;
2934;SDS011;2462;51.456;7.248;2024-02-21T07:05:18;5.20;;;2.97;;
2934;SDS011;2462;51.456;7.248;2024-02-21T07:07:44;3.30;;;2.30;;
2934;SDS011;2462;51.456;7.248;2024-02-21T07:10:10;4.00;;;3.03;;
2934;SDS011;2462;51.456;7.248;2024-02-21T07:12:36;3.90;;;2.20;;
2934;SDS011;2462;51.456;7.248;2024-02-21T07:15:08;3.87;;;2.40;;
2934;SDS011;2462;51.456;7.248;2024-02-21T07:17:34;7.73;;;2.07;;
2934;SDS011;2462;51.456;7.248;2024-02-21T07:20:00;3.90;;;2.50;;
2934;SDS011;2462;51.456;7.248;2024-02-21T07:22:26;3.23;;;2.60;;
2934;SDS011;2462;51.456;7.248;2024-02-21T07:24:52;3.07;;;2.33;;
2934;SDS011;2462;51.456;7.248;2024-02-21T07:27:18;2.60;;;2.40;;
2934;SDS011;2462;51.456;7.248;2024-02-21T07:29:44;5.70;;;3.30;;
2934;SDS011;2462;51.456;7.248;2024-02-21T07:32:12;2.97;;;2.17;;
2934;SDS011;2462;51.456;7.248;2024-02-21T07:34:38;3.00;;;2.70;;
2934;SDS011;2462;51.456;7.248;2024-02-21T07:37:04;4.23;;;2.50;;
2934;SDS011;2462;51.456;7.248;2024-02-21T07:39:30;3.13;;;2.30;;
2934;SDS011;2462;51.456;7.248;2024-02-21T07:41:56;2.90;;;2.40;;
2934;SDS011;2462;51.456;7.248;2024-02-21T07:44:22;4.03;;;2.57;;
2934;SDS011;2462;51.456;7.248;2024-02-21T07:46:48;2.97;;;2.40;;
2934;SDS011;2462;51.456;7.248;2024-02-21T07:49:14;3.10;;;2.00;;
2934;SDS011;2462;51.456;7.248;2024-02-21T07:51:40;4.23;;;2.70;;
2934;SDS011;2462;51.456;7.248;2024-02-21T07:54:07;4.97;;;2.27;;
2934;SDS011;2462;51.456;7.248;2024-02-21T07:56:33;3.93;;;2.30;;
2934;SDS011;2462;51.456;7.248;2024-02-21T07:58:59;3.83;;;2.60;;
2934;SDS011;2462;51.456;7.248;2024-02-21T08:01:25;3.63;;;2.17;;
2934;SDS011;2462;51.456;7.248;2024-02-21T08:03:50;3.20;;;2.83;;
2934;SDS011;2462;51.456;7.248;2024-02-21T08:06:16;2.63;;;2.43;;
2934;SDS011;2462;51.456;7.248;2024-02-21T08:08:42;2.80;;;2.33;;
2934;SDS011;2462;51.456;7.248;2024-02-21T08:11:08;3.63;;;2.50;;
2934;SDS011;2462;51.456;7.248;2024-02-21T08:13:34;4.80;;;2.77;;
2934;SDS011;2462;51.456;7.248;2024-02-21T08:16:00;2.80;;;2.43;;
2934;SDS011;2462;51.456;7.248;2024-02-21T08:18:28;2.50;;;2.23;;
2934;SDS011;2462;51.456;7.248;2024-02-21T08:20:54;3.23;;;2.70;;
2934;SDS011;2462;51.456;7.248;2024-02-21T08:23:22;4.30;;;2.20;;
2934;SDS011;2462;51.456;7.248;2024-02-21T08:25:49;2.60;;;2.40;;
2934;SDS011;2462;51.456;7.248;2024-02-21T08:28:15;2.47;;;2.27;;
2934;SDS011;2462;51.456;7.248;2024-02-21T08:30:41;3.15;;;2.40;;
2934;SDS011;2462;51.456;7.248;2024-02-21T08:33:13;4.53;;;3.57;;
2934;SDS011;2462;51.456;7.248;2024-02-21T08:35:39;16.83;;;3.63;;
2934;SDS011;2462;51.456;7.248;2024-02-21T08:38:05;2.80;;;2.40;;
2934;SDS011;2462;51.456;7.248;2024-02-21T08:40:31;3.60;;;2.60;;
2934;SDS011;2462;51.456;7.248;2024-02-21T08:43:00;4.17;;;2.67;;
2934;SDS011;2462;51.456;7.248;2024-02-21T08:45:25;5.50;;;2.80;;
2934;SDS011;2462;51.456;7.248;2024-02-21T08:47:51;4.23;;;2.93;;
2934;SDS011;2462;51.456;7.248;2024-02-21T08:50:17;5.20;;;3.00;;
2934;SDS011;2462;51.456;7.248;2024-02-21T08:52:43;4.13;;;3.00;;
2934;SDS011;2462;51.456;7.248;2024-02-21T08:55:09;4.70;;;2.90;;
2934;SDS011;2462;51.456;7.248;2024-02-21T08:57:35;4.93;;;2.80;;
2934;SDS011;2462;51.456;7.248;2024-02-21T09:00:03;6.53;;;3.00;;
2934;SDS011;2462;51.456;7.248;2024-02-21T09:02:34;2.50;;;2.07;;
2934;SDS011;2462;51.456;7.248;2024-02-21T09:05:00;3.93;;;2.70;;
2934;SDS011;2462;51.456;7.248;2024-02-21T09:07:26;3.60;;;3.07;;
2934;SDS011;2462;51.456;7.248;2024-02-21T09:09:52;3.30;;;2.30;;
2934;SDS011;2462;51.456;7.248;2024-02-21T09:12:18;4.23;;;2.63;;
2934;SDS011;2462;51.456;7.248;2024-02-21T09:14:44;8.47;;;2.90;;
2934;SDS011;2462;51.456;7.248;2024-02-21T09:17:12;2.90;;;2.67;;
2934;SDS011;2462;51.456;7.248;2024-02-21T09:19:39;2.93;;;2.63;;
2934;SDS011;2462;51.456;7.248;2024-02-21T09:22:05;3.30;;;2.67;;
2934;SDS011;2462;51.456;7.248;2024-02-21T09:24:31;4.77;;;3.00;;
2934;SDS011;2462;51.456;7.248;2024-02-21T09:26:57;4.47;;;2.73;;
2934;SDS011;2462;51.456;7.248;2024-02-21T09:29:23;3.83;;;2.20;;
2934;SDS011;2462;51.456;7.248;2024-02-21T09:31:49;5.80;;;3.63;;
2934;SDS011;2462;51.456;7.248;2024-02-21T09:34:15;3.57;;;2.67;;
2934;SDS011;2462;51.456;7.248;2024-02-21T09:36:41;7.20;;;2.60;;
2934;SDS011;2462;51.456;7.248;2024-02-21T09:39:08;5.27;;;3.00;;
2934;SDS011;2462;51.456;7.248;2024-02-21T09:41:36;4.60;;;2.80;;
2934;SDS011;2462;51.456;7.248;2024-02-21T09:44:04;4.10;;;2.60;;
2934;SDS011;2462;51.456;7.248;2024-02-21T09:46:40;4.23;;;2.80;;
2934;SDS011;2462;51.456;7.248;2024-02-21T09:51:54;2.70;;;2.37;;
2934;SDS011;2462;51.456;7.248;2024-02-21T09:54:21;4.47;;;2.57;;
2934;SDS011;2462;51.456;7.248;2024-02-21T09:56:47;3.50;;;2.90;;
2934;SDS011;2462;51.456;7.248;2024-02-21T09:59:14;3.10;;;2.80;;
2934;SDS011;2462;51.456;7.248;2024-02-21T10:01:42;3.03;;;2.73;;
2934;SDS011;2462;51.456;7.248;2024-02-21T10:04:09;5.20;;;3.20;;
2934;SDS011;2462;51.456;7.248;2024-02-21T10:06:35;3.70;;;2.73;;
2934;SDS011;2462;51.456;7.248;2024-02-21T10:09:02;2.30;;;2.10;;
2934;SDS011;2462;51.456;7.248;2024-02-21T10:11:28;3.47;;;2.70;;
2934;SDS011;2462;51.456;7.248;2024-02-21T10:14:05;3.93;;;2.97;;
2934;SDS011;2462;51.456;7.248;2024-02-21T10:16:31;2.83;;;2.57;;
2934;SDS011;2462;51.456;7.248;2024-02-21T10:18:58;3.23;;;2.43;;
2934;SDS011;2462;51.456;7.248;2024-02-21T10:21:24;3.50;;;2.80;;
2934;SDS011;2462;51.456;7.248;2024-02-21T10:23:50;5.50;;;2.83;;
2934;SDS011;2462;51.456;7.248;2024-02-21T10:26:17;4.07;;;2.50;;
2934;SDS011;2462;51.456;7.248;2024-02-21T10:28:44;4.85;;;3.20;;
2934;SDS011;2462;51.456;7.248;2024-02-21T10:31:20;2.60;;;2.40;;
2934;SDS011;2462;51.456;7.248;2024-02-21T10:33:53;4.57;;;2.83;;
2934;SDS011;2462;51.456;7.248;2024-02-21T10:36:19;3.80;;;2.70;;
2934;SDS011;2462;51.456;7.248;2024-02-21T10:38:45;4.80;;;2.90;;
2934;SDS011;2462;51.456;7.248;2024-02-21T10:41:11;5.23;;;3.40;;
2934;SDS011;2462;51.456;7.248;2024-02-21T10:43:40;5.20;;;2.63;;
2934;SDS011;2462;51.456;7.248;2024-02-21T10:46:06;4.27;;;3.17;;
2934;SDS011;2462;51.456;7.248;2024-02-21T10:48:43;5.27;;;3.00;;
2934;SDS011;2462;51.456;7.248;2024-02-21T10:58:49;5.60;;;3.10;;
2934;SDS011;2462;51.456;7.248;2024-02-21T11:01:15;6.40;;;2.63;;
2934;SDS011;2462;51.456;7.248;2024-02-21T11:03:43;5.93;;;4.03;;
2934;SDS011;2462;51.456;7.248;2024-02-21T11:06:10;4.60;;;3.50;;
2934;SDS011;2462;51.456;7.248;2024-02-21T11:08:37;6.63;;;2.93;;
2934;SDS011;2462;51.456;7.248;2024-02-21T11:11:02;4.20;;;3.37;;
2934;SDS011;2462;51.456;7.248;2024-02-21T11:13:30;5.47;;;3.20;;
2934;SDS011;2462;51.456;7.248;2024-02-21T11:16:09;3.80;;;3.50;;
2934;SDS011;2462;51.456;7.248;2024-02-21T11:18:36;4.43;;;3.00;;
2934;SDS011;2462;51.456;7.248;2024-02-21T11:21:02;8.95;;;3.40;;
2934;SDS011;2462;51.456;7.248;2024-02-21T11:23:29;4.73;;;3.23;;
2934;SDS011;2462;51.456;7.248;2024-02-21T11:26:10;4.77;;;3.73;;
2934;SDS011;2462;51.456;7.248;2024-02-21T11:28:55;5.70;;;2.97;;
2934;SDS011;2462;51.456;7.248;2024-02-21T11:31:21;3.50;;;2.63;;
2934;SDS011;2462;51.456;7.248;2024-02-21T11:33:47;9.10;;;3.40;;
2934;SDS011;2462;51.456;7.248;2024-02-21T11:36:26;5.23;;;3.00;;
2934;SDS011;2462;51.456;7.248;2024-02-21T11:38:53;4.43;;;3.30;;
2934;SDS011;2462;51.456;7.248;2024-02-21T11:41:19;3.70;;;3.10;;
2934;SDS011;2462;51.456;7.248;2024-02-21T11:43:48;3.97;;;3.37;;
2934;SDS011;2462;51.456;7.248;2024-02-21T11:46:16;3.87;;;3.50;;
2934;SDS011;2462;51.456;7.248;2024-02-21T11:48:42;5.23;;;3.73;;
2934;SDS011;2462;51.456;7.248;2024-02-21T11:51:20;5.90;;;3.83;;
2934;SDS011;2462;51.456;7.248;2024-02-21T11:53:47;4.03;;;3.63;;
2934;SDS011;2462;51.456;7.248;2024-02-21T11:56:13;4.10;;;3.57;;
2934;SDS011;2462;51.456;7.248;2024-02-21T11:58:39;3.50;;;3.17;;
2934;SDS011;2462;51.456;7.248;2024-02-21T12:01:05;4.00;;;2.90;;
2934;SDS011;2462;51.456;7.248;2024-02-21T12:03:32;3.90;;;3.50;;
2934;SDS011;2462;51.456;7.248;2024-02-21T12:06:00;4.03;;;3.13;;
2934;SDS011;2462;51.456;7.248;2024-02-21T12:08:28;5.27;;;4.00;;
2934;SDS011;2462;51.456;7.248;2024-02-21T12:10:54;5.03;;;3.20;;
2934;SDS011;2462;51.456;7.248;2024-02-21T12:13:22;3.57;;;3.27;;
2934;SDS011;2462;51.456;7.248;2024-02-21T12:15:49;6.10;;;2.90;;
2934;SDS011;2462;51.456;7.248;2024-02-21T12:18:15;7.00;;;4.93;;
2934;SDS011;2462;51.456;7.248;2024-02-21T12:20:41;7.13;;;2.90;;
2934;SDS011;2462;51.456;7.248;2024-02-21T12:23:09;4.43;;;2.63;;
2934;SDS011;2462;51.456;7.248;2024-02-21T12:25:35;3.60;;;2.60;;
2934;SDS011;2462;51.456;7.248;2024-02-21T12:28:01;5.70;;;3.50;;
2934;SDS011;2462;51.456;7.248;2024-02-21T12:30:28;5.10;;;4.40;;
2934;SDS011;2462;51.456;7.248;2024-02-21T12:32:55;4.67;;;4.17;;
2934;SDS011;2462;51.456;7.248;2024-02-21T12:35:23;4.83;;;4.40;;
2934;SDS011;2462;51.456;7.248;2024-02-21T12:37:49;5.57;;;4.17;;
2934;SDS011;2462;51.456;7.248;2024-02-21T12:40:15;5.57;;;4.30;;
2934;SDS011;2462;51.456;7.248;2024-02-21T12:42:41;4.20;;;3.80;;
2934;SDS011;2462;51.456;7.248;2024-02-21T12:45:07;5.03;;;4.50;;
2934;SDS011;2462;51.456;7.248;2024-02-21T12:47:33;6.90;;;4.37;;
2934;SDS011;2462;51.456;7.248;2024-02-21T12:49:59;4.23;;;3.83;;
2934;SDS011;2462;51.456;7.248;2024-02-21T12:52:25;6.13;;;4.10;;
2934;SDS011;2462;51.456;7.248;2024-02-21T12:54:51;4.57;;;3.77;;
2934;SDS011;2462;51.456;7.248;2024-02-21T12:57:17;6.93;;;3.67;;
2934;SDS011;2462;51.456;7.248;2024-02-21T12:59:43;7.30;;;3.50;;
2934;SDS011;2462;51.456;7.248;2024-02-21T13:02:09;4.50;;;3.97;;
2934;SDS011;2462;51.456;7.248;2024-02-21T13:04:35;4.97;;;3.50;;
2934;SDS011;2462;51.456;7.248;2024-02-21T13:07:01;5.80;;;3.20;;
2934;SDS011;2462;51.456;7.248;2024-02-21T13:09:27;6.43;;;3.27;;
2934;SDS011;2462;51.456;7.248;2024-02-21T13:11:53;3.97;;;3.33;;
2934;SDS011;2462;51.456;7.248;2024-02-21T13:14:19;4.70;;;2.63;;
2934;SDS011;2462;51.456;7.248;2024-02-21T13:16:45;4.37;;;3.40;;
2934;SDS011;2462;51.456;7.248;2024-02-21T13:19:11;3.73;;;2.80;;
2934;SDS011;2462;51.456;7.248;2024-02-21T13:21:38;3.83;;;2.93;;
2934;SDS011;2462;51.456;7.248;2024-02-21T13:24:04;4.53;;;3.03;;
2934;SDS011;2462;51.456;7.248;2024-02-21T13:26:30;4.70;;;3.57;;
2934;SDS011;2462;51.456;7.248;2024-02-21T13:28:56;28.50;;;5.00;;
2934;SDS011;2462;51.456;7.248;2024-02-21T13:31:22;7.03;;;3.43;;
2934;SDS011;2462;51.456;7.248;2024-02-21T13:33:50;12.80;;;3.80;;
2934;SDS011;2462;51.456;7.248;2024-02-21T13:36:17;8.80;;;3.40;;
2934;SDS011;2462;51.456;7.248;2024-02-21T13:38:43;5.63;;;3.13;;
2934;SDS011;2462;51.456;7.248;2024-02-21T13:41:10;10.47;;;2.60;;
2934;SDS011;2462;51.456;7.248;2024-02-21T13:43:36;16.07;;;3.23;;
2934;SDS011;2462;51.456;7.248;2024-02-21T13:46:02;4.83;;;3.20;;
2934;SDS011;2462;51.456;7.248;2024-02-21T13:48:30;8.23;;;3.87;;
2934;SDS011;2462;51.456;7.248;2024-02-21T13:50:56;4.83;;;2.70;;
2934;SDS011;2462;51.456;7.248;2024-02-21T13:53:22;5.47;;;3.40;;
2934;SDS011;2462;51.456;7.248;2024-02-21T13:55:48;8.37;;;3.10;;
2934;SDS011;2462;51.456;7.248;2024-02-21T13:58:15;7.50;;;2.97;;
2934;SDS011;2462;51.456;7.248;2024-02-21T14:00:41;7.40;;;2.80;;
2934;SDS011;2462;51.456;7.248;2024-02-21T14:03:07;11.67;;;3.50;;
2934;SDS011;2462;51.456;7.248;2024-02-21T14:05:33;11.17;;;2.60;;
2934;SDS011;2462;51.456;7.248;2024-02-21T14:07:59;4.83;;;2.03;;
2934;SDS011;2462;51.456;7.248;2024-02-21T14:10:25;11.63;;;2.87;;
2934;SDS011;2462;51.456;7.248;2024-02-21T14:12:51;12.27;;;2.40;;
2934;SDS011;2462;51.456;7.248;2024-02-21T14:15:17;7.40;;;3.03;;
2934;SDS011;2462;51.456;7.248;2024-02-21T14:17:43;6.90;;;2.57;;
2934;SDS011;2462;51.456;7.248;2024-02-21T14:20:09;5.20;;;2.40;;
2934;SDS011;2462;51.456;7.248;2024-02-21T14:22:35;6.53;;;2.80;;
2934;SDS011;2462;51.456;7.248;2024-02-21T14:25:04;5.47;;;2.90;;
2934;SDS011;2462;51.456;7.248;2024-02-21T14:27:33;9.20;;;2.60;;
2934;SDS011;2462;51.456;7.248;2024-02-21T14:30:01;7.20;;;2.43;;
2934;SDS011;2462;51.456;7.248;2024-02-21T14:32:27;5.83;;;2.93;;
2934;SDS011;2462;51.456;7.248;2024-02-21T14:34:54;7.60;;;2.70;;
2934;SDS011;2462;51.456;7.248;2024-02-21T14:37:20;6.33;;;2.40;;
2934;SDS011;2462;51.456;7.248;2024-02-21T14:39:46;3.17;;;2.20;;
2934;SDS011;2462;51.456;7.248;2024-02-21T14:42:12;5.07;;;1.90;;
2934;SDS011;2462;51.456;7.248;2024-02-21T14:44:38;4.57;;;2.57;;
2934;SDS011;2462;51.456;7.248;2024-02-21T14:47:04;5.87;;;2.37;;
2934;SDS011;2462;51.456;7.248;2024-02-21T14:49:31;2.43;;;2.23;;
2934;SDS011;2462;51.456;7.248;2024-02-21T14:51:57;8.20;;;2.70;;
2934;SDS011;2462;51.456;7.248;2024-02-21T14:54:23;3.90;;;2.30;;
2934;SDS011;2462;51.456;7.248;2024-02-21T14:56:49;5.63;;;2.57;;
2934;SDS011;2462;51.456;7.248;2024-02-21T14:59:15;4.40;;;2.00;;
2934;SDS011;2462;51.456;7.248;2024-02-21T15:01:44;3.60;;;2.20;;
2934;SDS011;2462;51.456;7.248;2024-02-21T15:04:10;3.40;;;2.67;;
2934;SDS011;2462;51.456;7.248;2024-02-21T15:06:36;4.73;;;2.40;;
2934;SDS011;2462;51.456;7.248;2024-02-21T15:09:02;5.40;;;2.73;;
2934;SDS011;2462;51.456;7.248;2024-02-21T15:11:29;2.93;;;2.20;;
2934;SDS011;2462;51.456;7.248;2024-02-21T15:13:55;4.87;;;2.63;;
2934;SDS011;2462;51.456;7.248;2024-02-21T15:16:21;5.53;;;2.37;;
2934;SDS011;2462;51.456;7.248;2024-02-21T15:18:47;3.03;;;2.03;;
2934;SDS011;2462;51.456;7.248;2024-02-21T15:21:13;7.63;;;2.90;;