sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55857;PMS7003;41779;52.360;31.026;2022-07-06T00:00:42;19.6;17;12.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T00:05:42;17.2;15.6;11.8
55857;PMS7003;41779;52.360;31.026;2022-07-06T00:10:43;18.4;16;12.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T00:15:42;18.4;16.4;12.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T00:20:42;14.6;13.6;10.8
55857;PMS7003;41779;52.360;31.026;2022-07-06T00:25:42;15;13.2;10.4
55857;PMS7003;41779;52.360;31.026;2022-07-06T00:30:43;14.2;12.6;9.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T00:35:43;12.8;11.4;9
55857;PMS7003;41779;52.360;31.026;2022-07-06T00:40:42;13.6;11.8;9.2
55857;PMS7003;41779;52.360;31.026;2022-07-06T00:45:42;15.2;13.8;11.2
55857;PMS7003;41779;52.360;31.026;2022-07-06T00:50:42;14.8;12.8;9.8
55857;PMS7003;41779;52.360;31.026;2022-07-06T00:55:42;15.8;14.8;11
55857;PMS7003;41779;52.360;31.026;2022-07-06T01:00:42;16.2;14.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T01:05:43;15;14;10.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T01:10:42;13.6;12.4;9.4
55857;PMS7003;41779;52.360;31.026;2022-07-06T01:15:42;14.4;12.6;10.2
55857;PMS7003;41779;52.360;31.026;2022-07-06T01:20:42;13;10.8;7.8
55857;PMS7003;41779;52.360;31.026;2022-07-06T01:25:42;11.2;9.6;8.4
55857;PMS7003;41779;52.360;31.026;2022-07-06T01:30:42;13.4;10.6;8.4
55857;PMS7003;41779;52.360;31.026;2022-07-06T01:35:42;13.6;12.2;9.4
55857;PMS7003;41779;52.360;31.026;2022-07-06T01:40:42;11.4;11.2;8.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T01:45:42;13.8;12.4;9.8
55857;PMS7003;41779;52.360;31.026;2022-07-06T01:50:42;15;12.8;9.8
55857;PMS7003;41779;52.360;31.026;2022-07-06T01:55:42;13.3;12.5;9.5
55857;PMS7003;41779;52.360;31.026;2022-07-06T02:00:42;15.2;14;10.8
55857;PMS7003;41779;52.360;31.026;2022-07-06T02:05:43;16.2;15;11.4
55857;PMS7003;41779;52.360;31.026;2022-07-06T02:10:42;15.8;14.4;10.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T02:15:42;17;14.4;11
55857;PMS7003;41779;52.360;31.026;2022-07-06T02:20:42;16.6;14.8;11.4
55857;PMS7003;41779;52.360;31.026;2022-07-06T02:25:42;18;15.8;12.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T02:30:42;18;15.6;12.2
55857;PMS7003;41779;52.360;31.026;2022-07-06T02:35:42;18.2;16;12.2
55857;PMS7003;41779;52.360;31.026;2022-07-06T02:40:42;20.2;17.6;13.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T02:45:42;19.2;16.2;12.4
55857;PMS7003;41779;52.360;31.026;2022-07-06T02:50:42;21;19;14
55857;PMS7003;41779;52.360;31.026;2022-07-06T02:55:42;18;16.3;13.5
55857;PMS7003;41779;52.360;31.026;2022-07-06T03:00:42;18.6;17.4;13
55857;PMS7003;41779;52.360;31.026;2022-07-06T03:05:42;20.2;18;13.2
55857;PMS7003;41779;52.360;31.026;2022-07-06T03:10:42;20.2;18;13.4
55857;PMS7003;41779;52.360;31.026;2022-07-06T03:15:42;19.6;18;13.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T03:20:42;20;18.6;13.4
55857;PMS7003;41779;52.360;31.026;2022-07-06T03:25:42;19.4;17.4;12.4
55857;PMS7003;41779;52.360;31.026;2022-07-06T03:30:42;21;19.2;14.2
55857;PMS7003;41779;52.360;31.026;2022-07-06T03:35:42;19.8;17.2;12.8
55857;PMS7003;41779;52.360;31.026;2022-07-06T03:40:42;20;18.8;14.2
55857;PMS7003;41779;52.360;31.026;2022-07-06T03:45:43;20.8;18.6;14.4
55857;PMS7003;41779;52.360;31.026;2022-07-06T03:50:42;20;17.6;13
55857;PMS7003;41779;52.360;31.026;2022-07-06T03:55:42;21.8;19.5;14.3
55857;PMS7003;41779;52.360;31.026;2022-07-06T04:00:42;20;17.6;13.8
55857;PMS7003;41779;52.360;31.026;2022-07-06T04:05:42;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T04:10:42;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T04:15:42;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T04:20:42;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T04:25:42;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T04:30:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T04:35:42;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T04:40:42;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T04:45:42;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T04:50:42;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T04:55:42;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T05:00:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T05:05:42;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T05:10:42;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T05:15:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T05:20:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T05:25:42;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T05:30:42;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T05:35:42;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T05:40:42;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T05:45:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T05:50:42;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T05:55:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T06:00:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T06:05:42;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T06:10:42;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T06:15:42;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T06:20:42;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T06:25:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T06:30:42;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T06:35:44;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T06:40:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T06:45:42;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T06:50:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T06:55:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T07:00:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T07:05:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T07:10:42;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T07:15:42;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T07:20:42;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T07:25:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T07:30:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T07:35:42;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T07:40:42;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T07:45:42;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T07:50:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T07:55:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T08:00:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T08:05:42;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T08:10:44;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T08:15:42;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T08:20:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T08:25:42;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T08:30:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T08:35:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T08:40:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T08:45:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T08:50:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T08:55:42;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T09:00:42;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T09:05:44;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T09:10:42;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T09:15:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T09:20:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T09:25:42;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T09:30:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T09:35:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T09:40:44;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T09:45:44;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T09:50:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T09:55:44;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T10:00:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T10:05:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T10:10:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T10:15:42;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T10:20:42;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T10:25:42;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T10:30:42;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T10:35:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T10:40:42;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T10:45:52;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T10:50:47;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T10:55:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T11:00:50;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T11:05:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T11:10:46;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T11:15:46;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T11:20:42;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T11:25:42;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T11:30:42;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T11:35:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T11:40:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T11:45:42;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T11:50:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T11:55:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T12:00:44;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T12:05:42;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T12:10:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T12:15:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T12:20:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T12:25:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T12:30:46;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T12:35:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T12:40:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T12:45:42;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T12:50:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T12:55:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T13:00:44;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T13:05:48;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T13:10:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T13:15:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T13:20:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T13:25:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T13:30:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T13:35:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T13:40:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T13:45:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T13:50:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T13:55:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T14:00:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T14:05:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T14:10:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T14:15:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T14:20:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T14:25:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T14:30:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T14:35:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T14:40:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T14:45:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T14:50:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T14:55:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T15:00:44;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T15:05:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T15:10:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T15:15:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T15:20:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T15:25:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T15:30:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T15:35:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T15:40:46;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T15:45:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T15:50:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T15:55:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T16:00:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T16:05:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T16:10:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T16:15:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T16:20:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T16:25:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T16:30:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T16:35:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T16:40:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T16:45:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T16:50:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T16:55:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T17:00:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T17:05:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T17:10:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T17:15:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T17:20:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T17:25:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T17:30:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T17:35:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T17:40:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T17:45:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T17:50:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T17:55:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T18:00:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T18:05:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T18:10:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T18:15:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T18:20:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T18:25:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T18:30:45;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T18:35:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T18:40:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T18:45:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T18:50:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T18:55:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T19:00:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T19:05:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T19:10:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T19:15:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T19:20:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T19:25:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T19:30:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T19:35:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T19:40:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T19:45:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T19:50:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T19:55:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T20:00:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T20:05:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T20:10:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T20:15:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T20:20:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T20:25:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T20:30:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T20:35:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T20:40:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T20:45:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T20:50:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T20:55:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T21:00:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T21:05:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T21:10:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T21:15:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T21:20:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T21:25:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T21:30:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T21:35:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T21:40:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T21:45:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T21:50:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T21:55:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T22:00:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T22:05:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T22:10:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T22:15:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T22:20:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T22:25:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T22:30:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T22:35:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T22:40:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T22:45:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T22:50:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T22:55:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T23:00:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T23:05:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T23:10:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T23:15:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T23:20:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T23:25:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T23:30:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T23:35:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T23:40:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T23:45:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T23:50:43;18.2;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-07-06T23:55:43;18.2;16.2;11.6
