sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9861;DHT22;4969;52.304;4.968;2022-11-22T00:02:20;14.44;63.29
9861;DHT22;4969;52.304;4.968;2022-11-22T00:04:49;14.44;65.05
9861;DHT22;4969;52.304;4.968;2022-11-22T00:07:15;15.14;62.54
9861;DHT22;4969;52.304;4.968;2022-11-22T00:09:42;15.81;61.81
9861;DHT22;4969;52.304;4.968;2022-11-22T00:12:08;15.81;61.73
9861;DHT22;4969;52.304;4.968;2022-11-22T00:14:35;15.83;61.62
9861;DHT22;4969;52.304;4.968;2022-11-22T00:17:02;15.54;59.20
9861;DHT22;4969;52.304;4.968;2022-11-22T00:19:28;15.75;62.64
9861;DHT22;4969;52.304;4.968;2022-11-22T00:21:56;16.30;60.88
9861;DHT22;4969;52.304;4.968;2022-11-22T00:24:23;16.41;60.50
9861;DHT22;4969;52.304;4.968;2022-11-22T00:26:49;15.65;62.59
9861;DHT22;4969;52.304;4.968;2022-11-22T00:29:16;16.27;60.72
9861;DHT22;4969;52.304;4.968;2022-11-22T00:31:43;15.87;61.94
9861;DHT22;4969;52.304;4.968;2022-11-22T00:34:09;16.47;60.48
9861;DHT22;4969;52.304;4.968;2022-11-22T00:36:36;16.52;59.80
9861;DHT22;4969;52.304;4.968;2022-11-22T00:39:04;16.26;58.81
9861;DHT22;4969;52.304;4.968;2022-11-22T00:41:31;16.12;57.61
9861;DHT22;4969;52.304;4.968;2022-11-22T00:43:57;15.85;61.11
9861;DHT22;4969;52.304;4.968;2022-11-22T00:46:24;16.19;61.14
9861;DHT22;4969;52.304;4.968;2022-11-22T00:48:50;16.20;59.84
9861;DHT22;4969;52.304;4.968;2022-11-22T00:51:17;16.61;59.85
9861;DHT22;4969;52.304;4.968;2022-11-22T00:53:44;16.37;59.18
9861;DHT22;4969;52.304;4.968;2022-11-22T00:56:12;16.09;59.91
9861;DHT22;4969;52.304;4.968;2022-11-22T00:58:38;16.02;57.63
9861;DHT22;4969;52.304;4.968;2022-11-22T01:01:05;16.16;61.16
9861;DHT22;4969;52.304;4.968;2022-11-22T01:03:31;16.40;60.71
9861;DHT22;4969;52.304;4.968;2022-11-22T01:05:58;16.66;59.72
9861;DHT22;4969;52.304;4.968;2022-11-22T01:08:25;16.33;59.39
9861;DHT22;4969;52.304;4.968;2022-11-22T01:10:55;16.13;60.74
9861;DHT22;4969;52.304;4.968;2022-11-22T01:13:23;16.55;60.01
9861;DHT22;4969;52.304;4.968;2022-11-22T01:15:50;16.42;60.52
9861;DHT22;4969;52.304;4.968;2022-11-22T01:18:17;16.37;61.06
9861;DHT22;4969;52.304;4.968;2022-11-22T01:20:43;16.48;60.13
9861;DHT22;4969;52.304;4.968;2022-11-22T01:23:10;16.38;60.48
9861;DHT22;4969;52.304;4.968;2022-11-22T01:25:36;16.36;60.67
9861;DHT22;4969;52.304;4.968;2022-11-22T01:28:03;16.54;60.15
9861;DHT22;4969;52.304;4.968;2022-11-22T01:30:31;16.71;59.75
9861;DHT22;4969;52.304;4.968;2022-11-22T01:32:58;16.58;60.23
9861;DHT22;4969;52.304;4.968;2022-11-22T01:35:24;16.42;60.67
9861;DHT22;4969;52.304;4.968;2022-11-22T01:37:51;16.54;60.08
9861;DHT22;4969;52.304;4.968;2022-11-22T01:40:18;16.59;60.00
9861;DHT22;4969;52.304;4.968;2022-11-22T01:42:48;16.83;59.73
9861;DHT22;4969;52.304;4.968;2022-11-22T01:45:42;16.71;58.75
9861;DHT22;4969;52.304;4.968;2022-11-22T01:48:34;16.69;60.39
9861;DHT22;4969;52.304;4.968;2022-11-22T01:51:07;16.92;59.53
9861;DHT22;4969;52.304;4.968;2022-11-22T01:53:36;16.42;60.29
9861;DHT22;4969;52.304;4.968;2022-11-22T01:56:08;16.30;59.80
9861;DHT22;4969;52.304;4.968;2022-11-22T01:58:36;16.41;57.06
9861;DHT22;4969;52.304;4.968;2022-11-22T02:01:06;16.30;57.91
9861;DHT22;4969;52.304;4.968;2022-11-22T02:03:33;16.41;60.48
9861;DHT22;4969;52.304;4.968;2022-11-22T02:06:02;16.38;60.48
9861;DHT22;4969;52.304;4.968;2022-11-22T02:08:34;15.97;59.11
9861;DHT22;4969;52.304;4.968;2022-11-22T02:11:02;15.99;57.83
9861;DHT22;4969;52.304;4.968;2022-11-22T02:13:31;15.85;58.83
9861;DHT22;4969;52.304;4.968;2022-11-22T02:15:59;15.54;62.48
9861;DHT22;4969;52.304;4.968;2022-11-22T02:18:27;16.14;61.54
9861;DHT22;4969;52.304;4.968;2022-11-22T02:20:54;16.68;60.21
9861;DHT22;4969;52.304;4.968;2022-11-22T02:23:28;16.61;60.08
9861;DHT22;4969;52.304;4.968;2022-11-22T02:26:00;16.83;59.29
9861;DHT22;4969;52.304;4.968;2022-11-22T02:28:29;16.69;59.56
9861;DHT22;4969;52.304;4.968;2022-11-22T02:30:57;16.64;59.70
9861;DHT22;4969;52.304;4.968;2022-11-22T02:33:23;16.31;59.91
9861;DHT22;4969;52.304;4.968;2022-11-22T02:35:50;16.41;61.01
9861;DHT22;4969;52.304;4.968;2022-11-22T02:38:20;16.68;60.02
9861;DHT22;4969;52.304;4.968;2022-11-22T02:40:52;16.79;59.33
9861;DHT22;4969;52.304;4.968;2022-11-22T02:43:23;16.62;58.25
9861;DHT22;4969;52.304;4.968;2022-11-22T02:45:51;16.44;60.81
9861;DHT22;4969;52.304;4.968;2022-11-22T02:48:18;16.61;60.14
9861;DHT22;4969;52.304;4.968;2022-11-22T02:50:44;16.52;56.17
9861;DHT22;4969;52.304;4.968;2022-11-22T02:53:12;16.61;60.28
9861;DHT22;4969;52.304;4.968;2022-11-22T02:55:39;16.36;59.73
9861;DHT22;4969;52.304;4.968;2022-11-22T02:58:06;16.30;61.05
9861;DHT22;4969;52.304;4.968;2022-11-22T03:00:34;16.55;60.15
9861;DHT22;4969;52.304;4.968;2022-11-22T03:03:01;16.77;59.51
9861;DHT22;4969;52.304;4.968;2022-11-22T03:05:28;16.77;59.44
9861;DHT22;4969;52.304;4.968;2022-11-22T03:07:55;16.65;56.50
9861;DHT22;4969;52.304;4.968;2022-11-22T03:10:21;16.71;59.54
9861;DHT22;4969;52.304;4.968;2022-11-22T03:12:48;16.66;59.35
9861;DHT22;4969;52.304;4.968;2022-11-22T03:15:14;16.72;57.59
9861;DHT22;4969;52.304;4.968;2022-11-22T03:17:42;16.73;58.90
9861;DHT22;4969;52.304;4.968;2022-11-22T03:20:09;16.55;59.75
9861;DHT22;4969;52.304;4.968;2022-11-22T03:22:36;16.34;60.75
9861;DHT22;4969;52.304;4.968;2022-11-22T03:25:03;16.48;60.30
9861;DHT22;4969;52.304;4.968;2022-11-22T03:27:30;16.85;59.57
9861;DHT22;4969;52.304;4.968;2022-11-22T03:29:56;16.09;54.00
9861;DHT22;4969;52.304;4.968;2022-11-22T03:32:23;16.41;60.79
9861;DHT22;4969;52.304;4.968;2022-11-22T03:34:51;16.54;59.22
9861;DHT22;4969;52.304;4.968;2022-11-22T03:37:17;16.37;59.99
9861;DHT22;4969;52.304;4.968;2022-11-22T03:39:44;16.30;60.89
9861;DHT22;4969;52.304;4.968;2022-11-22T03:42:11;16.47;59.57
9861;DHT22;4969;52.304;4.968;2022-11-22T03:44:37;16.38;60.16
9861;DHT22;4969;52.304;4.968;2022-11-22T03:47:04;16.48;58.93
9861;DHT22;4969;52.304;4.968;2022-11-22T03:49:30;16.71;59.47
9861;DHT22;4969;52.304;4.968;2022-11-22T03:51:58;16.72;59.17
9861;DHT22;4969;52.304;4.968;2022-11-22T03:54:25;16.76;59.30
9861;DHT22;4969;52.304;4.968;2022-11-22T03:56:52;16.73;58.45
9861;DHT22;4969;52.304;4.968;2022-11-22T03:59:18;16.73;59.57
9861;DHT22;4969;52.304;4.968;2022-11-22T04:01:45;16.89;59.51
9861;DHT22;4969;52.304;4.968;2022-11-22T04:04:11;16.91;58.92
9861;DHT22;4969;52.304;4.968;2022-11-22T04:06:38;16.76;57.67
9861;DHT22;4969;52.304;4.968;2022-11-22T04:09:06;16.64;59.42
9861;DHT22;4969;52.304;4.968;2022-11-22T04:11:33;16.76;59.81
9861;DHT22;4969;52.304;4.968;2022-11-22T04:13:59;16.65;59.19
9861;DHT22;4969;52.304;4.968;2022-11-22T04:16:43;16.80;59.35
9861;DHT22;4969;52.304;4.968;2022-11-22T04:19:10;16.16;59.27
9861;DHT22;4969;52.304;4.968;2022-11-22T04:21:37;15.90;57.05
9861;DHT22;4969;52.304;4.968;2022-11-22T04:24:05;16.21;60.29
9861;DHT22;4969;52.304;4.968;2022-11-22T04:26:51;15.99;60.73
9861;DHT22;4969;52.304;4.968;2022-11-22T04:29:18;16.13;60.83
9861;DHT22;4969;52.304;4.968;2022-11-22T04:31:45;16.23;60.80
9861;DHT22;4969;52.304;4.968;2022-11-22T04:34:29;16.26;60.25
9861;DHT22;4969;52.304;4.968;2022-11-22T04:36:56;16.20;60.56
9861;DHT22;4969;52.304;4.968;2022-11-22T04:39:24;16.47;58.91
9861;DHT22;4969;52.304;4.968;2022-11-22T04:41:51;16.49;59.85
9861;DHT22;4969;52.304;4.968;2022-11-22T04:44:38;16.57;59.78
9861;DHT22;4969;52.304;4.968;2022-11-22T04:47:07;16.33;59.34
9861;DHT22;4969;52.304;4.968;2022-11-22T04:49:34;16.41;59.61
9861;DHT22;4969;52.304;4.968;2022-11-22T04:52:00;16.48;58.40
9861;DHT22;4969;52.304;4.968;2022-11-22T04:54:45;16.72;59.31
9861;DHT22;4969;52.304;4.968;2022-11-22T04:57:12;16.85;58.67
9861;DHT22;4969;52.304;4.968;2022-11-22T04:59:39;16.71;58.83
9861;DHT22;4969;52.304;4.968;2022-11-22T05:02:06;16.77;56.85
9861;DHT22;4969;52.304;4.968;2022-11-22T05:04:33;16.85;59.29
9861;DHT22;4969;52.304;4.968;2022-11-22T05:06:59;16.52;58.73
9861;DHT22;4969;52.304;4.968;2022-11-22T05:09:26;16.48;59.35
9861;DHT22;4969;52.304;4.968;2022-11-22T05:11:54;16.40;58.88
9861;DHT22;4969;52.304;4.968;2022-11-22T05:14:20;16.72;59.79
9861;DHT22;4969;52.304;4.968;2022-11-22T05:16:47;16.79;59.39
9861;DHT22;4969;52.304;4.968;2022-11-22T05:19:13;16.66;58.54
9861;DHT22;4969;52.304;4.968;2022-11-22T05:21:40;16.41;59.54
9861;DHT22;4969;52.304;4.968;2022-11-22T05:24:07;16.59;59.32
9861;DHT22;4969;52.304;4.968;2022-11-22T05:26:34;16.75;58.48
9861;DHT22;4969;52.304;4.968;2022-11-22T05:29:05;16.17;61.23
9861;DHT22;4969;52.304;4.968;2022-11-22T05:31:32;16.66;59.46
9861;DHT22;4969;52.304;4.968;2022-11-22T05:34:00;16.06;59.06
9861;DHT22;4969;52.304;4.968;2022-11-22T05:36:29;16.42;59.89
9861;DHT22;4969;52.304;4.968;2022-11-22T05:38:56;16.65;59.07
9861;DHT22;4969;52.304;4.968;2022-11-22T05:41:22;16.26;60.42
9861;DHT22;4969;52.304;4.968;2022-11-22T05:43:49;15.71;61.84
9861;DHT22;4969;52.304;4.968;2022-11-22T05:46:19;16.00;61.13
9861;DHT22;4969;52.304;4.968;2022-11-22T05:48:46;16.41;59.59
9861;DHT22;4969;52.304;4.968;2022-11-22T05:51:15;16.24;60.91
9861;DHT22;4969;52.304;4.968;2022-11-22T05:53:42;16.02;58.28
9861;DHT22;4969;52.304;4.968;2022-11-22T05:56:10;14.98;58.01
9861;DHT22;4969;52.304;4.968;2022-11-22T05:58:37;14.40;63.52
9861;DHT22;4969;52.304;4.968;2022-11-22T06:01:05;15.45;60.64
9861;DHT22;4969;52.304;4.968;2022-11-22T06:03:34;15.62;62.01
9861;DHT22;4969;52.304;4.968;2022-11-22T06:06:01;15.99;61.19
9861;DHT22;4969;52.304;4.968;2022-11-22T06:08:28;15.87;61.12
9861;DHT22;4969;52.304;4.968;2022-11-22T06:10:55;15.59;61.30
9861;DHT22;4969;52.304;4.968;2022-11-22T06:13:23;15.66;61.58
9861;DHT22;4969;52.304;4.968;2022-11-22T06:15:50;15.66;59.02
9861;DHT22;4969;52.304;4.968;2022-11-22T06:18:17;15.24;61.41
9861;DHT22;4969;52.304;4.968;2022-11-22T06:20:45;15.73;60.96
9861;DHT22;4969;52.304;4.968;2022-11-22T06:23:11;16.14;59.80
9861;DHT22;4969;52.304;4.968;2022-11-22T06:25:38;15.94;60.22
9861;DHT22;4969;52.304;4.968;2022-11-22T06:28:05;15.31;60.32
9861;DHT22;4969;52.304;4.968;2022-11-22T06:30:31;15.83;60.72
9861;DHT22;4969;52.304;4.968;2022-11-22T06:32:58;16.10;59.45
9861;DHT22;4969;52.304;4.968;2022-11-22T06:35:24;15.89;55.61
9861;DHT22;4969;52.304;4.968;2022-11-22T06:37:52;15.48;58.74
9861;DHT22;4969;52.304;4.968;2022-11-22T06:40:19;14.62;60.71
9861;DHT22;4969;52.304;4.968;2022-11-22T06:42:45;15.69;62.12
9861;DHT22;4969;52.304;4.968;2022-11-22T06:45:12;15.93;60.54
9861;DHT22;4969;52.304;4.968;2022-11-22T06:47:39;16.23;57.68
9861;DHT22;4969;52.304;4.968;2022-11-22T06:50:06;15.23;58.00
9861;DHT22;4969;52.304;4.968;2022-11-22T06:52:33;15.33;58.08
9861;DHT22;4969;52.304;4.968;2022-11-22T06:55:01;15.38;59.58
9861;DHT22;4969;52.304;4.968;2022-11-22T06:57:27;16.05;59.67
9861;DHT22;4969;52.304;4.968;2022-11-22T06:59:54;16.10;59.04
9861;DHT22;4969;52.304;4.968;2022-11-22T07:02:20;15.45;60.30
9861;DHT22;4969;52.304;4.968;2022-11-22T07:04:48;15.99;58.94
9861;DHT22;4969;52.304;4.968;2022-11-22T07:07:15;16.03;59.51
9861;DHT22;4969;52.304;4.968;2022-11-22T07:09:41;15.90;56.74
9861;DHT22;4969;52.304;4.968;2022-11-22T07:12:09;15.37;59.72
9861;DHT22;4969;52.304;4.968;2022-11-22T07:14:36;15.37;61.08
9861;DHT22;4969;52.304;4.968;2022-11-22T07:17:03;15.36;56.99
9861;DHT22;4969;52.304;4.968;2022-11-22T07:19:29;14.67;63.23
9861;DHT22;4969;52.304;4.968;2022-11-22T07:21:57;15.54;60.29
9861;DHT22;4969;52.304;4.968;2022-11-22T07:24:24;15.66;60.92
9861;DHT22;4969;52.304;4.968;2022-11-22T07:26:50;15.82;60.94
9861;DHT22;4969;52.304;4.968;2022-11-22T07:29:18;15.87;58.57
9861;DHT22;4969;52.304;4.968;2022-11-22T07:31:45;15.28;54.02
9861;DHT22;4969;52.304;4.968;2022-11-22T07:34:12;14.86;63.04
9861;DHT22;4969;52.304;4.968;2022-11-22T07:36:38;15.23;62.28
9861;DHT22;4969;52.304;4.968;2022-11-22T07:39:05;15.65;60.49
9861;DHT22;4969;52.304;4.968;2022-11-22T07:41:32;16.06;59.88
9861;DHT22;4969;52.304;4.968;2022-11-22T07:43:58;15.37;58.66
9861;DHT22;4969;52.304;4.968;2022-11-22T07:46:27;15.36;61.21
9861;DHT22;4969;52.304;4.968;2022-11-22T07:48:55;15.76;60.74
9861;DHT22;4969;52.304;4.968;2022-11-22T07:51:22;15.85;59.87
9861;DHT22;4969;52.304;4.968;2022-11-22T07:53:49;15.75;60.19
9861;DHT22;4969;52.304;4.968;2022-11-22T07:56:16;15.26;59.73
9861;DHT22;4969;52.304;4.968;2022-11-22T07:58:43;16.13;59.48
9861;DHT22;4969;52.304;4.968;2022-11-22T08:01:11;15.68;58.94
9861;DHT22;4969;52.304;4.968;2022-11-22T08:03:39;14.64;58.26
9861;DHT22;4969;52.304;4.968;2022-11-22T08:06:08;14.86;61.61
9861;DHT22;4969;52.304;4.968;2022-11-22T08:08:35;15.20;60.76
9861;DHT22;4969;52.304;4.968;2022-11-22T08:11:03;15.18;61.60
9861;DHT22;4969;52.304;4.968;2022-11-22T08:13:30;14.79;61.63
9861;DHT22;4969;52.304;4.968;2022-11-22T08:16:01;14.82;62.22
9861;DHT22;4969;52.304;4.968;2022-11-22T08:18:27;14.72;63.65
9861;DHT22;4969;52.304;4.968;2022-11-22T08:21:03;15.86;60.19
9861;DHT22;4969;52.304;4.968;2022-11-22T08:23:29;15.69;59.37
9861;DHT22;4969;52.304;4.968;2022-11-22T08:25:56;15.04;60.12
9861;DHT22;4969;52.304;4.968;2022-11-22T08:28:23;15.59;58.27
9861;DHT22;4969;52.304;4.968;2022-11-22T08:30:49;15.94;60.57
9861;DHT22;4969;52.304;4.968;2022-11-22T08:33:16;16.13;58.61
9861;DHT22;4969;52.304;4.968;2022-11-22T08:35:43;15.72;60.55
9861;DHT22;4969;52.304;4.968;2022-11-22T08:38:11;15.82;60.01
9861;DHT22;4969;52.304;4.968;2022-11-22T08:40:37;15.86;59.89
9861;DHT22;4969;52.304;4.968;2022-11-22T08:43:07;14.71;57.57
9861;DHT22;4969;52.304;4.968;2022-11-22T08:45:33;14.79;61.11
9861;DHT22;4969;52.304;4.968;2022-11-22T08:48:00;15.28;60.89
9861;DHT22;4969;52.304;4.968;2022-11-22T08:50:27;14.92;61.62
9861;DHT22;4969;52.304;4.968;2022-11-22T08:52:53;15.04;61.80
9861;DHT22;4969;52.304;4.968;2022-11-22T08:55:22;14.79;61.79
9861;DHT22;4969;52.304;4.968;2022-11-22T08:57:48;14.78;55.99
9861;DHT22;4969;52.304;4.968;2022-11-22T09:00:15;14.12;63.15
9861;DHT22;4969;52.304;4.968;2022-11-22T09:02:42;15.47;61.61
9861;DHT22;4969;52.304;4.968;2022-11-22T09:05:09;15.59;61.85
9861;DHT22;4969;52.304;4.968;2022-11-22T09:07:36;15.69;61.43
9861;DHT22;4969;52.304;4.968;2022-11-22T09:10:03;15.36;59.26
9861;DHT22;4969;52.304;4.968;2022-11-22T09:12:33;15.58;59.35
9861;DHT22;4969;52.304;4.968;2022-11-22T09:15:00;15.92;60.83
9861;DHT22;4969;52.304;4.968;2022-11-22T09:17:26;15.75;55.56
9861;DHT22;4969;52.304;4.968;2022-11-22T09:19:53;15.17;56.91
9861;DHT22;4969;52.304;4.968;2022-11-22T09:22:20;15.47;61.84
9861;DHT22;4969;52.304;4.968;2022-11-22T09:24:46;15.97;55.48
9861;DHT22;4969;52.304;4.968;2022-11-22T09:27:13;15.86;60.77
9861;DHT22;4969;52.304;4.968;2022-11-22T09:29:41;15.69;57.35
9861;DHT22;4969;52.304;4.968;2022-11-22T09:32:08;15.90;60.57
9861;DHT22;4969;52.304;4.968;2022-11-22T09:34:35;15.82;54.44
9861;DHT22;4969;52.304;4.968;2022-11-22T09:37:02;16.30;58.38
9861;DHT22;4969;52.304;4.968;2022-11-22T09:39:28;15.47;61.50
9861;DHT22;4969;52.304;4.968;2022-11-22T09:42:19;15.93;61.00
9861;DHT22;4969;52.304;4.968;2022-11-22T09:45:12;16.26;58.49
9861;DHT22;4969;52.304;4.968;2022-11-22T09:47:49;15.51;61.57
9861;DHT22;4969;52.304;4.968;2022-11-22T09:50:25;15.44;63.66
9861;DHT22;4969;52.304;4.968;2022-11-22T09:53:00;15.36;63.94
9861;DHT22;4969;52.304;4.968;2022-11-22T09:55:33;16.17;60.37
9861;DHT22;4969;52.304;4.968;2022-11-22T09:58:04;16.24;61.95
9861;DHT22;4969;52.304;4.968;2022-11-22T10:00:35;16.66;60.98
9861;DHT22;4969;52.304;4.968;2022-11-22T10:03:05;15.83;55.42
9861;DHT22;4969;52.304;4.968;2022-11-22T10:05:39;16.12;62.92
9861;DHT22;4969;52.304;4.968;2022-11-22T10:08:19;16.48;61.43
9861;DHT22;4969;52.304;4.968;2022-11-22T10:10:49;16.37;56.64
9861;DHT22;4969;52.304;4.968;2022-11-22T10:13:22;16.23;59.42
9861;DHT22;4969;52.304;4.968;2022-11-22T10:15:56;15.38;59.32
9861;DHT22;4969;52.304;4.968;2022-11-22T10:18:31;15.37;63.58
9861;DHT22;4969;52.304;4.968;2022-11-22T10:20:59;16.34;62.10
9861;DHT22;4969;52.304;4.968;2022-11-22T10:23:26;16.36;61.50
9861;DHT22;4969;52.304;4.968;2022-11-22T10:25:56;16.19;63.22
9861;DHT22;4969;52.304;4.968;2022-11-22T10:28:29;15.93;55.25
9861;DHT22;4969;52.304;4.968;2022-11-22T10:31:03;16.17;61.71
9861;DHT22;4969;52.304;4.968;2022-11-22T10:33:36;15.87;58.41
9861;DHT22;4969;52.304;4.968;2022-11-22T10:36:20;16.20;62.38
9861;DHT22;4969;52.304;4.968;2022-11-22T10:39:04;16.72;61.03
9861;DHT22;4969;52.304;4.968;2022-11-22T10:41:44;16.75;58.95
9861;DHT22;4969;52.304;4.968;2022-11-22T10:44:22;16.09;60.11
9861;DHT22;4969;52.304;4.968;2022-11-22T10:46:57;16.42;61.77
9861;DHT22;4969;52.304;4.968;2022-11-22T10:49:38;16.41;59.70
9861;DHT22;4969;52.304;4.968;2022-11-22T10:52:15;16.41;63.25
9861;DHT22;4969;52.304;4.968;2022-11-22T10:54:48;16.76;61.72
9861;DHT22;4969;52.304;4.968;2022-11-22T10:57:23;16.85;61.62
9861;DHT22;4969;52.304;4.968;2022-11-22T11:00:02;16.59;60.08
9861;DHT22;4969;52.304;4.968;2022-11-22T11:03:02;16.79;61.83
9861;DHT22;4969;52.304;4.968;2022-11-22T11:05:34;16.47;62.23
9861;DHT22;4969;52.304;4.968;2022-11-22T11:08:04;16.41;60.67
9861;DHT22;4969;52.304;4.968;2022-11-22T11:10:35;16.49;62.68
9861;DHT22;4969;52.304;4.968;2022-11-22T11:13:05;16.40;59.23
9861;DHT22;4969;52.304;4.968;2022-11-22T11:15:34;16.30;56.26
9861;DHT22;4969;52.304;4.968;2022-11-22T11:18:05;16.33;58.45
9861;DHT22;4969;52.304;4.968;2022-11-22T11:20:37;15.92;63.60
9861;DHT22;4969;52.304;4.968;2022-11-22T11:23:04;15.47;62.68
9861;DHT22;4969;52.304;4.968;2022-11-22T11:25:32;15.97;60.88
9861;DHT22;4969;52.304;4.968;2022-11-22T11:28:02;15.65;63.82
9861;DHT22;4969;52.304;4.968;2022-11-22T11:30:36;16.19;62.44
9861;DHT22;4969;52.304;4.968;2022-11-22T11:33:16;15.30;59.92
9861;DHT22;4969;52.304;4.968;2022-11-22T11:35:43;15.44;65.56
9861;DHT22;4969;52.304;4.968;2022-11-22T11:38:25;16.05;62.03
9861;DHT22;4969;52.304;4.968;2022-11-22T11:40:52;15.85;60.67
9861;DHT22;4969;52.304;4.968;2022-11-22T11:43:20;15.34;59.38
9861;DHT22;4969;52.304;4.968;2022-11-22T11:45:47;14.83;57.11
9861;DHT22;4969;52.304;4.968;2022-11-22T11:48:34;15.96;63.93
9861;DHT22;4969;52.304;4.968;2022-11-22T11:51:06;16.06;57.25
9861;DHT22;4969;52.304;4.968;2022-11-22T11:53:34;16.33;62.04
9861;DHT22;4969;52.304;4.968;2022-11-22T11:56:25;16.27;62.22
9861;DHT22;4969;52.304;4.968;2022-11-22T11:58:54;16.42;62.35
9861;DHT22;4969;52.304;4.968;2022-11-22T12:01:22;16.37;60.35
9861;DHT22;4969;52.304;4.968;2022-11-22T12:03:55;16.12;61.85
9861;DHT22;4969;52.304;4.968;2022-11-22T12:06:27;15.90;61.22
9861;DHT22;4969;52.304;4.968;2022-11-22T12:08:54;15.94;60.78
9861;DHT22;4969;52.304;4.968;2022-11-22T12:11:25;15.09;56.51
9861;DHT22;4969;52.304;4.968;2022-11-22T12:13:56;15.59;61.78
9861;DHT22;4969;52.304;4.968;2022-11-22T12:16:27;15.07;64.36
9861;DHT22;4969;52.304;4.968;2022-11-22T12:19:00;15.40;64.11
9861;DHT22;4969;52.304;4.968;2022-11-22T12:21:36;15.82;63.96
9861;DHT22;4969;52.304;4.968;2022-11-22T12:24:10;15.90;61.11
9861;DHT22;4969;52.304;4.968;2022-11-22T12:26:38;15.96;62.13
9861;DHT22;4969;52.304;4.968;2022-11-22T12:29:07;15.71;62.93
9861;DHT22;4969;52.304;4.968;2022-11-22T12:31:37;15.50;63.93
9861;DHT22;4969;52.304;4.968;2022-11-22T12:34:09;15.45;61.23
9861;DHT22;4969;52.304;4.968;2022-11-22T12:36:41;15.55;61.31
9861;DHT22;4969;52.304;4.968;2022-11-22T12:39:13;15.90;63.72
9861;DHT22;4969;52.304;4.968;2022-11-22T12:41:41;15.73;64.19
9861;DHT22;4969;52.304;4.968;2022-11-22T12:44:12;14.86;60.08
9861;DHT22;4969;52.304;4.968;2022-11-22T12:46:42;15.24;61.95
9861;DHT22;4969;52.304;4.968;2022-11-22T12:49:16;15.68;63.03
9861;DHT22;4969;52.304;4.968;2022-11-22T12:51:52;15.92;61.86
9861;DHT22;4969;52.304;4.968;2022-11-22T12:54:22;16.44;62.72
9861;DHT22;4969;52.304;4.968;2022-11-22T12:56:53;16.88;61.85
9861;DHT22;4969;52.304;4.968;2022-11-22T12:59:28;17.03;60.86
9861;DHT22;4969;52.304;4.968;2022-11-22T13:02:04;16.96;57.91
9861;DHT22;4969;52.304;4.968;2022-11-22T13:04:44;17.24;59.03
9861;DHT22;4969;52.304;4.968;2022-11-22T13:07:16;16.55;54.47
9861;DHT22;4969;52.304;4.968;2022-11-22T13:09:48;16.54;61.38
9861;DHT22;4969;52.304;4.968;2022-11-22T13:12:21;16.82;56.66
9861;DHT22;4969;52.304;4.968;2022-11-22T13:14:52;16.88;61.94
9861;DHT22;4969;52.304;4.968;2022-11-22T13:17:20;17.10;60.72
9861;DHT22;4969;52.304;4.968;2022-11-22T13:19:52;17.28;59.86
9861;DHT22;4969;52.304;4.968;2022-11-22T13:22:27;17.17;60.07
9861;DHT22;4969;52.304;4.968;2022-11-22T13:25:06;16.52;55.83
9861;DHT22;4969;52.304;4.968;2022-11-22T13:27:38;16.88;61.06
9861;DHT22;4969;52.304;4.968;2022-11-22T13:30:16;16.52;60.21
9861;DHT22;4969;52.304;4.968;2022-11-22T13:32:48;16.47;54.72
9861;DHT22;4969;52.304;4.968;2022-11-22T13:35:26;16.27;60.14
9861;DHT22;4969;52.304;4.968;2022-11-22T13:37:56;16.62;62.16
9861;DHT22;4969;52.304;4.968;2022-11-22T13:40:26;16.66;61.29
9861;DHT22;4969;52.304;4.968;2022-11-22T13:46:00;16.49;57.36
9861;DHT22;4969;52.304;4.968;2022-11-22T13:49:06;16.38;62.83
9861;DHT22;4969;52.304;4.968;2022-11-22T13:51:51;15.21;58.96
9861;DHT22;4969;52.304;4.968;2022-11-22T13:54:38;14.93;63.06
9861;DHT22;4969;52.304;4.968;2022-11-22T13:57:23;15.37;64.23
9861;DHT22;4969;52.304;4.968;2022-11-22T14:02:52;15.38;60.56
9861;DHT22;4969;52.304;4.968;2022-11-22T14:05:22;15.86;61.98
9861;DHT22;4969;52.304;4.968;2022-11-22T14:07:53;15.90;64.87
9861;DHT22;4969;52.304;4.968;2022-11-22T14:10:30;16.27;61.57
9861;DHT22;4969;52.304;4.968;2022-11-22T14:15:55;16.72;62.78
9861;DHT22;4969;52.304;4.968;2022-11-22T14:18:38;16.49;53.15
9861;DHT22;4969;52.304;4.968;2022-11-22T14:21:10;16.59;60.18
9861;DHT22;4969;52.304;4.968;2022-11-22T14:23:51;17.06;60.13
9861;DHT22;4969;52.304;4.968;2022-11-22T14:26:27;16.57;56.01
9861;DHT22;4969;52.304;4.968;2022-11-22T14:29:26;16.08;59.55
9861;DHT22;4969;52.304;4.968;2022-11-22T14:32:01;16.33;62.32
9861;DHT22;4969;52.304;4.968;2022-11-22T14:34:29;16.19;62.50
9861;DHT22;4969;52.304;4.968;2022-11-22T14:37:34;16.44;61.40
9861;DHT22;4969;52.304;4.968;2022-11-22T14:40:28;16.14;64.26
9861;DHT22;4969;52.304;4.968;2022-11-22T14:43:01;16.57;58.21
9861;DHT22;4969;52.304;4.968;2022-11-22T14:45:39;16.59;59.12
9861;DHT22;4969;52.304;4.968;2022-11-22T14:48:13;17.07;60.77
9861;DHT22;4969;52.304;4.968;2022-11-22T14:50:43;16.40;61.77
9861;DHT22;4969;52.304;4.968;2022-11-22T14:53:31;15.68;58.50
9861;DHT22;4969;52.304;4.968;2022-11-22T14:56:07;15.82;60.84
9861;DHT22;4969;52.304;4.968;2022-11-22T14:58:42;15.79;62.80
9861;DHT22;4969;52.304;4.968;2022-11-22T15:01:28;16.26;63.80
9861;DHT22;4969;52.304;4.968;2022-11-22T15:07:29;16.14;60.56
9861;DHT22;4969;52.304;4.968;2022-11-22T15:10:23;16.34;58.59
9861;DHT22;4969;52.304;4.968;2022-11-22T15:13:13;15.99;58.03
9861;DHT22;4969;52.304;4.968;2022-11-22T15:15:41;15.71;64.76
9861;DHT22;4969;52.304;4.968;2022-11-22T15:18:16;16.20;61.29
9861;DHT22;4969;52.304;4.968;2022-11-22T15:20:46;15.78;62.21
9861;DHT22;4969;52.304;4.968;2022-11-22T15:23:16;15.72;62.19
9861;DHT22;4969;52.304;4.968;2022-11-22T15:25:47;15.34;57.47
9861;DHT22;4969;52.304;4.968;2022-11-22T15:28:21;15.57;66.63
9861;DHT22;4969;52.304;4.968;2022-11-22T15:30:49;15.31;59.12
9861;DHT22;4969;52.304;4.968;2022-11-22T15:33:21;15.71;66.63
9861;DHT22;4969;52.304;4.968;2022-11-22T15:36:01;14.54;58.79
9861;DHT22;4969;52.304;4.968;2022-11-22T15:38:29;15.03;68.75
9861;DHT22;4969;52.304;4.968;2022-11-22T15:40:56;15.76;62.73
9861;DHT22;4969;52.304;4.968;2022-11-22T15:43:26;15.26;57.49
9861;DHT22;4969;52.304;4.968;2022-11-22T15:45:54;14.64;61.38
9861;DHT22;4969;52.304;4.968;2022-11-22T15:48:25;14.48;63.37
9861;DHT22;4969;52.304;4.968;2022-11-22T15:51:05;14.75;68.57
9861;DHT22;4969;52.304;4.968;2022-11-22T15:53:58;14.12;62.09
9861;DHT22;4969;52.304;4.968;2022-11-22T15:56:30;14.99;62.10
9861;DHT22;4969;52.304;4.968;2022-11-22T15:58:59;14.69;66.18
9861;DHT22;4969;52.304;4.968;2022-11-22T16:01:26;14.86;63.43
9861;DHT22;4969;52.304;4.968;2022-11-22T16:03:55;15.14;65.10
9861;DHT22;4969;52.304;4.968;2022-11-22T16:06:24;15.33;63.60
9861;DHT22;4969;52.304;4.968;2022-11-22T16:08:54;14.81;64.93
9861;DHT22;4969;52.304;4.968;2022-11-22T16:11:25;15.17;65.35
9861;DHT22;4969;52.304;4.968;2022-11-22T16:13:53;15.51;60.54
9861;DHT22;4969;52.304;4.968;2022-11-22T16:16:25;14.73;61.61
9861;DHT22;4969;52.304;4.968;2022-11-22T16:18:52;14.69;60.54
9861;DHT22;4969;52.304;4.968;2022-11-22T16:21:21;14.83;67.86
9861;DHT22;4969;52.304;4.968;2022-11-22T16:24:07;15.75;66.70
9861;DHT22;4969;52.304;4.968;2022-11-22T16:26:37;16.41;64.05
9861;DHT22;4969;52.304;4.968;2022-11-22T16:29:21;15.61;65.29
9861;DHT22;4969;52.304;4.968;2022-11-22T16:31:58;15.73;64.74
9861;DHT22;4969;52.304;4.968;2022-11-22T16:34:26;15.99;61.30
9861;DHT22;4969;52.304;4.968;2022-11-22T16:36:52;15.81;63.37