sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15848;SDS011;8024;48.708;9.394;2023-03-23T00:02:23;2.33;;;2.13;;
15848;SDS011;8024;48.708;9.394;2023-03-23T00:04:51;2.93;;;2.40;;
15848;SDS011;8024;48.708;9.394;2023-03-23T00:07:19;2.27;;;2.03;;
15848;SDS011;8024;48.708;9.394;2023-03-23T00:09:47;2.63;;;2.43;;
15848;SDS011;8024;48.708;9.394;2023-03-23T00:12:19;2.70;;;2.03;;
15848;SDS011;8024;48.708;9.394;2023-03-23T00:14:53;2.43;;;2.07;;
15848;SDS011;8024;48.708;9.394;2023-03-23T00:17:21;2.20;;;2.00;;
15848;SDS011;8024;48.708;9.394;2023-03-23T00:19:49;2.13;;;1.73;;
15848;SDS011;8024;48.708;9.394;2023-03-23T00:22:17;2.73;;;1.80;;
15848;SDS011;8024;48.708;9.394;2023-03-23T00:24:46;3.00;;;1.90;;
15848;SDS011;8024;48.708;9.394;2023-03-23T00:27:15;1.90;;;1.70;;
15848;SDS011;8024;48.708;9.394;2023-03-23T00:29:42;1.50;;;1.40;;
15848;SDS011;8024;48.708;9.394;2023-03-23T00:32:11;3.63;;;1.53;;
15848;SDS011;8024;48.708;9.394;2023-03-23T00:34:41;2.90;;;1.80;;
15848;SDS011;8024;48.708;9.394;2023-03-23T00:37:12;1.80;;;1.70;;
15848;SDS011;8024;48.708;9.394;2023-03-23T00:39:41;2.80;;;2.20;;
15848;SDS011;8024;48.708;9.394;2023-03-23T00:42:10;2.67;;;2.43;;
15848;SDS011;8024;48.708;9.394;2023-03-23T00:44:39;2.67;;;2.20;;
15848;SDS011;8024;48.708;9.394;2023-03-23T00:47:06;2.40;;;2.20;;
15848;SDS011;8024;48.708;9.394;2023-03-23T00:49:35;2.90;;;2.60;;
15848;SDS011;8024;48.708;9.394;2023-03-23T00:52:03;3.07;;;2.50;;
15848;SDS011;8024;48.708;9.394;2023-03-23T00:54:32;2.13;;;1.93;;
15848;SDS011;8024;48.708;9.394;2023-03-23T00:57:01;2.07;;;1.93;;
15848;SDS011;8024;48.708;9.394;2023-03-23T00:59:28;2.53;;;1.50;;
15848;SDS011;8024;48.708;9.394;2023-03-23T01:01:55;1.70;;;1.60;;
15848;SDS011;8024;48.708;9.394;2023-03-23T01:04:23;2.33;;;1.67;;
15848;SDS011;8024;48.708;9.394;2023-03-23T01:06:50;1.67;;;1.57;;
15848;SDS011;8024;48.708;9.394;2023-03-23T01:09:18;2.00;;;1.90;;
15848;SDS011;8024;48.708;9.394;2023-03-23T01:11:48;2.63;;;1.83;;
15848;SDS011;8024;48.708;9.394;2023-03-23T01:14:17;1.73;;;1.53;;
15848;SDS011;8024;48.708;9.394;2023-03-23T01:16:45;2.87;;;1.80;;
15848;SDS011;8024;48.708;9.394;2023-03-23T01:19:12;2.10;;;1.80;;
15848;SDS011;8024;48.708;9.394;2023-03-23T01:21:40;2.70;;;2.50;;
15848;SDS011;8024;48.708;9.394;2023-03-23T01:24:07;2.57;;;1.90;;
15848;SDS011;8024;48.708;9.394;2023-03-23T01:26:35;1.90;;;1.77;;
15848;SDS011;8024;48.708;9.394;2023-03-23T01:29:04;2.03;;;1.90;;
15848;SDS011;8024;48.708;9.394;2023-03-23T01:31:31;4.03;;;1.90;;
15848;SDS011;8024;48.708;9.394;2023-03-23T01:33:59;2.33;;;1.90;;
15848;SDS011;8024;48.708;9.394;2023-03-23T01:36:27;2.87;;;1.80;;
15848;SDS011;8024;48.708;9.394;2023-03-23T01:38:58;1.50;;;1.40;;
15848;SDS011;8024;48.708;9.394;2023-03-23T01:41:26;1.40;;;1.30;;
15848;SDS011;8024;48.708;9.394;2023-03-23T01:43:54;2.10;;;1.70;;
15848;SDS011;8024;48.708;9.394;2023-03-23T01:46:24;2.80;;;1.40;;
15848;SDS011;8024;48.708;9.394;2023-03-23T01:48:52;1.60;;;1.50;;
15848;SDS011;8024;48.708;9.394;2023-03-23T01:51:23;1.50;;;1.40;;
15848;SDS011;8024;48.708;9.394;2023-03-23T01:53:52;1.83;;;1.73;;
15848;SDS011;8024;48.708;9.394;2023-03-23T01:56:23;1.80;;;1.70;;
15848;SDS011;8024;48.708;9.394;2023-03-23T01:58:54;1.40;;;1.30;;
15848;SDS011;8024;48.708;9.394;2023-03-23T02:01:23;1.57;;;1.40;;
15848;SDS011;8024;48.708;9.394;2023-03-23T02:03:52;2.60;;;1.63;;
15848;SDS011;8024;48.708;9.394;2023-03-23T02:06:21;1.60;;;1.50;;
15848;SDS011;8024;48.708;9.394;2023-03-23T02:08:49;2.40;;;1.50;;
15848;SDS011;8024;48.708;9.394;2023-03-23T02:11:18;2.13;;;1.40;;
15848;SDS011;8024;48.708;9.394;2023-03-23T02:13:47;1.70;;;1.17;;
15848;SDS011;8024;48.708;9.394;2023-03-23T02:16:18;1.90;;;1.43;;
15848;SDS011;8024;48.708;9.394;2023-03-23T02:18:57;1.67;;;1.57;;
15848;SDS011;8024;48.708;9.394;2023-03-23T02:21:39;1.60;;;1.47;;
15848;SDS011;8024;48.708;9.394;2023-03-23T02:27:27;2.60;;;2.00;;
15848;SDS011;8024;48.708;9.394;2023-03-23T02:30:20;2.13;;;1.67;;
15848;SDS011;8024;48.708;9.394;2023-03-23T02:35:56;2.40;;;1.80;;
15848;SDS011;8024;48.708;9.394;2023-03-23T02:38:28;2.17;;;1.97;;
15848;SDS011;8024;48.708;9.394;2023-03-23T02:40:59;2.47;;;2.27;;
15848;SDS011;8024;48.708;9.394;2023-03-23T02:43:30;4.47;;;2.23;;
15848;SDS011;8024;48.708;9.394;2023-03-23T02:45:59;2.00;;;1.83;;
15848;SDS011;8024;48.708;9.394;2023-03-23T02:48:32;3.47;;;2.30;;
15848;SDS011;8024;48.708;9.394;2023-03-23T02:51:01;2.83;;;2.43;;
15848;SDS011;8024;48.708;9.394;2023-03-23T02:53:30;6.23;;;3.20;;
15848;SDS011;8024;48.708;9.394;2023-03-23T02:56:00;4.07;;;3.00;;
15848;SDS011;8024;48.708;9.394;2023-03-23T02:58:30;3.90;;;2.70;;
15848;SDS011;8024;48.708;9.394;2023-03-23T03:00:57;2.73;;;2.07;;
15848;SDS011;8024;48.708;9.394;2023-03-23T03:03:26;2.20;;;2.00;;
15848;SDS011;8024;48.708;9.394;2023-03-23T03:05:59;3.30;;;2.20;;
15848;SDS011;8024;48.708;9.394;2023-03-23T03:08:35;2.60;;;2.40;;
15848;SDS011;8024;48.708;9.394;2023-03-23T03:11:10;3.73;;;2.60;;
15848;SDS011;8024;48.708;9.394;2023-03-23T03:13:41;2.87;;;2.10;;
15848;SDS011;8024;48.708;9.394;2023-03-23T03:16:15;2.87;;;1.77;;
15848;SDS011;8024;48.708;9.394;2023-03-23T03:18:50;2.40;;;2.20;;
15848;SDS011;8024;48.708;9.394;2023-03-23T03:21:24;2.07;;;1.93;;
15848;SDS011;8024;48.708;9.394;2023-03-23T03:23:54;3.40;;;2.00;;
15848;SDS011;8024;48.708;9.394;2023-03-23T03:26:26;2.27;;;2.10;;
15848;SDS011;8024;48.708;9.394;2023-03-23T03:28:54;2.13;;;2.03;;
15848;SDS011;8024;48.708;9.394;2023-03-23T03:31:22;2.37;;;2.00;;
15848;SDS011;8024;48.708;9.394;2023-03-23T03:33:53;1.97;;;1.87;;
15848;SDS011;8024;48.708;9.394;2023-03-23T03:36:23;2.07;;;1.97;;
15848;SDS011;8024;48.708;9.394;2023-03-23T03:38:59;1.97;;;1.77;;
15848;SDS011;8024;48.708;9.394;2023-03-23T03:41:32;2.33;;;1.73;;
15848;SDS011;8024;48.708;9.394;2023-03-23T03:44:00;3.30;;;2.07;;
15848;SDS011;8024;48.708;9.394;2023-03-23T03:46:27;2.57;;;2.27;;
15848;SDS011;8024;48.708;9.394;2023-03-23T03:48:56;3.80;;;1.93;;
15848;SDS011;8024;48.708;9.394;2023-03-23T03:51:23;2.23;;;1.77;;
15848;SDS011;8024;48.708;9.394;2023-03-23T03:53:52;3.20;;;2.33;;
15848;SDS011;8024;48.708;9.394;2023-03-23T03:56:20;2.93;;;2.33;;
15848;SDS011;8024;48.708;9.394;2023-03-23T03:58:48;4.43;;;2.37;;
15848;SDS011;8024;48.708;9.394;2023-03-23T04:01:16;2.40;;;2.17;;
15848;SDS011;8024;48.708;9.394;2023-03-23T04:03:43;2.00;;;1.90;;
15848;SDS011;8024;48.708;9.394;2023-03-23T04:06:11;1.67;;;1.57;;
15848;SDS011;8024;48.708;9.394;2023-03-23T04:08:38;3.13;;;1.40;;
15848;SDS011;8024;48.708;9.394;2023-03-23T04:11:08;2.40;;;1.90;;
15848;SDS011;8024;48.708;9.394;2023-03-23T04:13:35;2.17;;;1.83;;
15848;SDS011;8024;48.708;9.394;2023-03-23T04:16:03;2.23;;;1.70;;
15848;SDS011;8024;48.708;9.394;2023-03-23T04:18:31;1.57;;;1.47;;
15848;SDS011;8024;48.708;9.394;2023-03-23T04:20:59;1.33;;;1.33;;
15848;SDS011;8024;48.708;9.394;2023-03-23T04:23:28;2.40;;;1.37;;
15848;SDS011;8024;48.708;9.394;2023-03-23T04:25:58;1.20;;;1.13;;
15848;SDS011;8024;48.708;9.394;2023-03-23T04:28:27;3.33;;;1.63;;
15848;SDS011;8024;48.708;9.394;2023-03-23T04:30:58;2.67;;;1.93;;
15848;SDS011;8024;48.708;9.394;2023-03-23T04:33:27;2.20;;;2.10;;
15848;SDS011;8024;48.708;9.394;2023-03-23T04:35:56;3.53;;;1.87;;
15848;SDS011;8024;48.708;9.394;2023-03-23T04:38:26;1.80;;;1.60;;
15848;SDS011;8024;48.708;9.394;2023-03-23T04:40:54;1.67;;;1.57;;
15848;SDS011;8024;48.708;9.394;2023-03-23T04:43:23;1.97;;;1.67;;
15848;SDS011;8024;48.708;9.394;2023-03-23T04:45:53;2.23;;;1.60;;
15848;SDS011;8024;48.708;9.394;2023-03-23T04:48:22;1.57;;;1.47;;
15848;SDS011;8024;48.708;9.394;2023-03-23T04:50:49;1.57;;;1.47;;
15848;SDS011;8024;48.708;9.394;2023-03-23T04:53:17;1.40;;;1.30;;
15848;SDS011;8024;48.708;9.394;2023-03-23T04:55:44;1.60;;;1.20;;
15848;SDS011;8024;48.708;9.394;2023-03-23T04:58:14;2.80;;;1.23;;
15848;SDS011;8024;48.708;9.394;2023-03-23T05:00:42;1.40;;;1.30;;
15848;SDS011;8024;48.708;9.394;2023-03-23T05:03:15;1.70;;;1.40;;
15848;SDS011;8024;48.708;9.394;2023-03-23T05:05:43;1.77;;;1.50;;
15848;SDS011;8024;48.708;9.394;2023-03-23T05:08:12;2.10;;;1.60;;
15848;SDS011;8024;48.708;9.394;2023-03-23T05:10:39;2.37;;;1.87;;
15848;SDS011;8024;48.708;9.394;2023-03-23T05:13:06;1.67;;;1.40;;
15848;SDS011;8024;48.708;9.394;2023-03-23T05:15:33;1.00;;;1.00;;
15848;SDS011;8024;48.708;9.394;2023-03-23T05:18:01;0.90;;;0.90;;
15848;SDS011;8024;48.708;9.394;2023-03-23T05:20:29;1.20;;;1.20;;
15848;SDS011;8024;48.708;9.394;2023-03-23T05:22:57;1.13;;;0.90;;
15848;SDS011;8024;48.708;9.394;2023-03-23T05:25:25;1.30;;;1.20;;
15848;SDS011;8024;48.708;9.394;2023-03-23T05:27:54;1.23;;;1.13;;
15848;SDS011;8024;48.708;9.394;2023-03-23T05:30:21;1.73;;;0.90;;
15848;SDS011;8024;48.708;9.394;2023-03-23T05:32:49;1.23;;;0.90;;
15848;SDS011;8024;48.708;9.394;2023-03-23T05:35:16;1.00;;;1.00;;
15848;SDS011;8024;48.708;9.394;2023-03-23T05:37:46;1.10;;;1.00;;
15848;SDS011;8024;48.708;9.394;2023-03-23T05:40:13;1.27;;;1.07;;
15848;SDS011;8024;48.708;9.394;2023-03-23T05:42:41;1.10;;;1.00;;
15848;SDS011;8024;48.708;9.394;2023-03-23T05:45:10;1.03;;;1.00;;
15848;SDS011;8024;48.708;9.394;2023-03-23T05:47:38;1.07;;;0.97;;
15848;SDS011;8024;48.708;9.394;2023-03-23T05:50:06;0.70;;;0.70;;
15848;SDS011;8024;48.708;9.394;2023-03-23T05:52:35;1.00;;;0.90;;
15848;SDS011;8024;48.708;9.394;2023-03-23T05:55:05;1.00;;;0.90;;
15848;SDS011;8024;48.708;9.394;2023-03-23T05:57:33;1.07;;;0.90;;
15848;SDS011;8024;48.708;9.394;2023-03-23T06:00:01;1.30;;;1.20;;
15848;SDS011;8024;48.708;9.394;2023-03-23T06:02:38;1.10;;;1.10;;
15848;SDS011;8024;48.708;9.394;2023-03-23T06:05:08;2.53;;;0.93;;
15848;SDS011;8024;48.708;9.394;2023-03-23T06:07:36;1.80;;;1.00;;
15848;SDS011;8024;48.708;9.394;2023-03-23T06:10:06;1.23;;;1.13;;
15848;SDS011;8024;48.708;9.394;2023-03-23T06:12:35;1.07;;;0.80;;
15848;SDS011;8024;48.708;9.394;2023-03-23T06:15:03;1.10;;;1.00;;
15848;SDS011;8024;48.708;9.394;2023-03-23T06:17:31;1.30;;;0.70;;
15848;SDS011;8024;48.708;9.394;2023-03-23T06:19:58;1.40;;;1.30;;
15848;SDS011;8024;48.708;9.394;2023-03-23T06:22:26;1.90;;;1.43;;
15848;SDS011;8024;48.708;9.394;2023-03-23T06:24:53;1.50;;;1.40;;
15848;SDS011;8024;48.708;9.394;2023-03-23T06:27:23;1.83;;;1.73;;
15848;SDS011;8024;48.708;9.394;2023-03-23T06:29:50;1.90;;;1.80;;
15848;SDS011;8024;48.708;9.394;2023-03-23T06:32:17;1.93;;;1.70;;
15848;SDS011;8024;48.708;9.394;2023-03-23T06:34:45;1.90;;;1.13;;
15848;SDS011;8024;48.708;9.394;2023-03-23T06:37:12;1.70;;;1.20;;
15848;SDS011;8024;48.708;9.394;2023-03-23T06:39:40;1.07;;;1.07;;
15848;SDS011;8024;48.708;9.394;2023-03-23T06:42:09;1.63;;;1.53;;
15848;SDS011;8024;48.708;9.394;2023-03-23T06:44:38;2.00;;;1.90;;
15848;SDS011;8024;48.708;9.394;2023-03-23T06:47:05;1.83;;;1.73;;
15848;SDS011;8024;48.708;9.394;2023-03-23T06:49:33;2.17;;;1.67;;
15848;SDS011;8024;48.708;9.394;2023-03-23T06:52:01;2.30;;;1.83;;
15848;SDS011;8024;48.708;9.394;2023-03-23T06:54:28;2.60;;;2.00;;
15848;SDS011;8024;48.708;9.394;2023-03-23T06:56:55;3.43;;;1.63;;
15848;SDS011;8024;48.708;9.394;2023-03-23T06:59:23;1.97;;;1.40;;
15848;SDS011;8024;48.708;9.394;2023-03-23T07:01:52;1.00;;;1.00;;
15848;SDS011;8024;48.708;9.394;2023-03-23T07:04:19;1.40;;;1.30;;
15848;SDS011;8024;48.708;9.394;2023-03-23T07:06:48;1.80;;;1.20;;
15848;SDS011;8024;48.708;9.394;2023-03-23T07:09:15;1.40;;;1.23;;
15848;SDS011;8024;48.708;9.394;2023-03-23T07:11:43;2.00;;;1.20;;
15848;SDS011;8024;48.708;9.394;2023-03-23T07:14:12;2.77;;;1.77;;
15848;SDS011;8024;48.708;9.394;2023-03-23T07:16:40;5.93;;;2.47;;
15848;SDS011;8024;48.708;9.394;2023-03-23T07:19:08;5.50;;;3.97;;
15848;SDS011;8024;48.708;9.394;2023-03-23T07:21:36;4.40;;;3.20;;
15848;SDS011;8024;48.708;9.394;2023-03-23T07:24:03;6.93;;;3.90;;
15848;SDS011;8024;48.708;9.394;2023-03-23T07:26:31;6.93;;;4.00;;
15848;SDS011;8024;48.708;9.394;2023-03-23T07:28:58;6.57;;;3.63;;
15848;SDS011;8024;48.708;9.394;2023-03-23T07:31:26;6.63;;;3.30;;
15848;SDS011;8024;48.708;9.394;2023-03-23T07:33:53;8.50;;;3.43;;
15848;SDS011;8024;48.708;9.394;2023-03-23T07:36:22;6.70;;;3.33;;
15848;SDS011;8024;48.708;9.394;2023-03-23T07:38:49;6.07;;;2.97;;
15848;SDS011;8024;48.708;9.394;2023-03-23T07:41:16;3.53;;;2.67;;
15848;SDS011;8024;48.708;9.394;2023-03-23T07:43:43;5.40;;;3.20;;
15848;SDS011;8024;48.708;9.394;2023-03-23T07:46:11;5.50;;;3.33;;
15848;SDS011;8024;48.708;9.394;2023-03-23T07:48:38;6.77;;;3.07;;
15848;SDS011;8024;48.708;9.394;2023-03-23T07:51:06;5.33;;;3.40;;
15848;SDS011;8024;48.708;9.394;2023-03-23T07:53:35;9.23;;;3.43;;
15848;SDS011;8024;48.708;9.394;2023-03-23T07:56:02;9.13;;;4.10;;
15848;SDS011;8024;48.708;9.394;2023-03-23T07:58:30;7.23;;;3.33;;
15848;SDS011;8024;48.708;9.394;2023-03-23T08:00:57;4.43;;;3.10;;
15848;SDS011;8024;48.708;9.394;2023-03-23T08:03:24;6.83;;;3.20;;
15848;SDS011;8024;48.708;9.394;2023-03-23T08:05:51;5.97;;;3.17;;
15848;SDS011;8024;48.708;9.394;2023-03-23T08:08:19;9.10;;;3.60;;
15848;SDS011;8024;48.708;9.394;2023-03-23T08:10:48;8.50;;;3.70;;
15848;SDS011;8024;48.708;9.394;2023-03-23T08:13:15;6.13;;;3.33;;
15848;SDS011;8024;48.708;9.394;2023-03-23T08:15:43;7.90;;;3.23;;
15848;SDS011;8024;48.708;9.394;2023-03-23T08:18:10;7.97;;;3.07;;
15848;SDS011;8024;48.708;9.394;2023-03-23T08:20:37;5.00;;;2.53;;
15848;SDS011;8024;48.708;9.394;2023-03-23T08:23:05;4.77;;;2.40;;
15848;SDS011;8024;48.708;9.394;2023-03-23T08:25:32;5.70;;;2.80;;
15848;SDS011;8024;48.708;9.394;2023-03-23T08:28:01;5.93;;;2.67;;
15848;SDS011;8024;48.708;9.394;2023-03-23T08:30:29;6.83;;;3.07;;
15848;SDS011;8024;48.708;9.394;2023-03-23T08:32:59;3.30;;;2.50;;
15848;SDS011;8024;48.708;9.394;2023-03-23T08:35:27;5.00;;;2.67;;
15848;SDS011;8024;48.708;9.394;2023-03-23T08:37:54;5.00;;;2.93;;
15848;SDS011;8024;48.708;9.394;2023-03-23T08:40:22;8.63;;;3.00;;
15848;SDS011;8024;48.708;9.394;2023-03-23T08:42:51;6.30;;;2.50;;
15848;SDS011;8024;48.708;9.394;2023-03-23T08:45:22;5.00;;;2.67;;
15848;SDS011;8024;48.708;9.394;2023-03-23T08:47:51;4.70;;;2.20;;
15848;SDS011;8024;48.708;9.394;2023-03-23T08:50:21;1.63;;;1.40;;
15848;SDS011;8024;48.708;9.394;2023-03-23T08:52:50;1.83;;;1.20;;
15848;SDS011;8024;48.708;9.394;2023-03-23T08:55:19;1.67;;;0.90;;
15848;SDS011;8024;48.708;9.394;2023-03-23T08:57:46;1.67;;;0.80;;
15848;SDS011;8024;48.708;9.394;2023-03-23T09:00:14;0.77;;;0.70;;
15848;SDS011;8024;48.708;9.394;2023-03-23T09:02:45;2.60;;;1.00;;
15848;SDS011;8024;48.708;9.394;2023-03-23T09:05:14;2.53;;;0.77;;
15848;SDS011;8024;48.708;9.394;2023-03-23T09:07:43;1.10;;;0.90;;
15848;SDS011;8024;48.708;9.394;2023-03-23T09:10:12;1.40;;;0.90;;
15848;SDS011;8024;48.708;9.394;2023-03-23T09:12:40;1.60;;;1.00;;
15848;SDS011;8024;48.708;9.394;2023-03-23T09:15:09;0.73;;;0.60;;
15848;SDS011;8024;48.708;9.394;2023-03-23T09:17:40;1.47;;;0.73;;
15848;SDS011;8024;48.708;9.394;2023-03-23T09:20:11;0.70;;;0.70;;
15848;SDS011;8024;48.708;9.394;2023-03-23T09:22:41;0.97;;;0.67;;
15848;SDS011;8024;48.708;9.394;2023-03-23T09:25:13;1.27;;;1.00;;
15848;SDS011;8024;48.708;9.394;2023-03-23T09:27:44;1.10;;;0.83;;
15848;SDS011;8024;48.708;9.394;2023-03-23T09:30:14;2.77;;;0.90;;
15848;SDS011;8024;48.708;9.394;2023-03-23T09:32:44;1.43;;;0.77;;
15848;SDS011;8024;48.708;9.394;2023-03-23T09:35:15;1.17;;;0.60;;
15848;SDS011;8024;48.708;9.394;2023-03-23T09:37:43;1.20;;;0.90;;
15848;SDS011;8024;48.708;9.394;2023-03-23T09:40:11;1.30;;;1.17;;
15848;SDS011;8024;48.708;9.394;2023-03-23T09:42:52;0.90;;;0.90;;
15848;SDS011;8024;48.708;9.394;2023-03-23T09:45:34;1.60;;;0.83;;
15848;SDS011;8024;48.708;9.394;2023-03-23T09:48:16;0.70;;;0.67;;
15848;SDS011;8024;48.708;9.394;2023-03-23T09:51:04;2.53;;;0.87;;
15848;SDS011;8024;48.708;9.394;2023-03-23T09:53:42;0.80;;;0.80;;
15848;SDS011;8024;48.708;9.394;2023-03-23T09:56:14;0.80;;;0.50;;
15848;SDS011;8024;48.708;9.394;2023-03-23T09:58:45;0.87;;;0.87;;
15848;SDS011;8024;48.708;9.394;2023-03-23T10:01:17;0.70;;;0.70;;
15848;SDS011;8024;48.708;9.394;2023-03-23T10:03:50;0.87;;;0.73;;
15848;SDS011;8024;48.708;9.394;2023-03-23T10:06:24;0.90;;;0.67;;
15848;SDS011;8024;48.708;9.394;2023-03-23T10:08:52;1.20;;;1.10;;
15848;SDS011;8024;48.708;9.394;2023-03-23T10:11:24;0.60;;;0.50;;
15848;SDS011;8024;48.708;9.394;2023-03-23T10:14:04;1.07;;;0.60;;
15848;SDS011;8024;48.708;9.394;2023-03-23T10:16:37;2.53;;;0.90;;
15848;SDS011;8024;48.708;9.394;2023-03-23T10:19:10;1.23;;;0.60;;
15848;SDS011;8024;48.708;9.394;2023-03-23T10:21:41;1.07;;;0.80;;
15848;SDS011;8024;48.708;9.394;2023-03-23T10:24:16;1.33;;;0.80;;
15848;SDS011;8024;48.708;9.394;2023-03-23T10:26:48;1.10;;;0.60;;
15848;SDS011;8024;48.708;9.394;2023-03-23T10:29:24;1.40;;;0.63;;
15848;SDS011;8024;48.708;9.394;2023-03-23T10:31:58;2.90;;;0.77;;
15848;SDS011;8024;48.708;9.394;2023-03-23T10:34:30;0.90;;;0.83;;
15848;SDS011;8024;48.708;9.394;2023-03-23T10:37:05;3.47;;;0.93;;
15848;SDS011;8024;48.708;9.394;2023-03-23T10:39:41;1.33;;;0.90;;
15848;SDS011;8024;48.708;9.394;2023-03-23T10:42:20;1.07;;;0.57;;
15848;SDS011;8024;48.708;9.394;2023-03-23T10:44:49;0.97;;;0.80;;
15848;SDS011;8024;48.708;9.394;2023-03-23T10:47:17;1.33;;;0.60;;
15848;SDS011;8024;48.708;9.394;2023-03-23T10:49:47;0.77;;;0.73;;
15848;SDS011;8024;48.708;9.394;2023-03-23T10:52:25;1.27;;;0.77;;
15848;SDS011;8024;48.708;9.394;2023-03-23T10:54:57;0.70;;;0.70;;
15848;SDS011;8024;48.708;9.394;2023-03-23T10:57:29;1.53;;;0.87;;
15848;SDS011;8024;48.708;9.394;2023-03-23T10:59:59;0.50;;;0.50;;
15848;SDS011;8024;48.708;9.394;2023-03-23T11:02:31;1.10;;;0.73;;
15848;SDS011;8024;48.708;9.394;2023-03-23T11:05:02;0.60;;;0.60;;
15848;SDS011;8024;48.708;9.394;2023-03-23T11:07:34;1.60;;;0.50;;
15848;SDS011;8024;48.708;9.394;2023-03-23T11:10:06;1.90;;;0.80;;
15848;SDS011;8024;48.708;9.394;2023-03-23T11:12:43;0.80;;;0.70;;
15848;SDS011;8024;48.708;9.394;2023-03-23T11:15:16;0.70;;;0.70;;
15848;SDS011;8024;48.708;9.394;2023-03-23T11:17:54;3.70;;;0.90;;
15848;SDS011;8024;48.708;9.394;2023-03-23T11:20:27;1.53;;;0.87;;
15848;SDS011;8024;48.708;9.394;2023-03-23T11:22:57;0.93;;;0.83;;
15848;SDS011;8024;48.708;9.394;2023-03-23T11:25:24;1.33;;;0.67;;
15848;SDS011;8024;48.708;9.394;2023-03-23T11:27:52;0.70;;;0.70;;
15848;SDS011;8024;48.708;9.394;2023-03-23T11:30:21;1.93;;;0.70;;
15848;SDS011;8024;48.708;9.394;2023-03-23T11:32:52;1.33;;;1.00;;
15848;SDS011;8024;48.708;9.394;2023-03-23T11:35:21;0.60;;;0.60;;
15848;SDS011;8024;48.708;9.394;2023-03-23T11:37:52;1.13;;;0.87;;
15848;SDS011;8024;48.708;9.394;2023-03-23T11:40:23;0.67;;;0.50;;
15848;SDS011;8024;48.708;9.394;2023-03-23T11:42:56;1.80;;;0.80;;
15848;SDS011;8024;48.708;9.394;2023-03-23T11:45:31;2.00;;;0.70;;
15848;SDS011;8024;48.708;9.394;2023-03-23T11:48:03;1.77;;;0.87;;
15848;SDS011;8024;48.708;9.394;2023-03-23T11:50:44;2.80;;;1.00;;
15848;SDS011;8024;48.708;9.394;2023-03-23T11:53:17;1.77;;;0.80;;
15848;SDS011;8024;48.708;9.394;2023-03-23T11:55:58;1.17;;;0.80;;
15848;SDS011;8024;48.708;9.394;2023-03-23T11:58:33;0.80;;;0.80;;
15848;SDS011;8024;48.708;9.394;2023-03-23T12:01:04;0.73;;;0.67;;
15848;SDS011;8024;48.708;9.394;2023-03-23T12:03:41;0.67;;;0.67;;
15848;SDS011;8024;48.708;9.394;2023-03-23T12:06:20;0.80;;;0.80;;
15848;SDS011;8024;48.708;9.394;2023-03-23T12:08:57;0.83;;;0.57;;
15848;SDS011;8024;48.708;9.394;2023-03-23T12:11:35;0.87;;;0.70;;
15848;SDS011;8024;48.708;9.394;2023-03-23T12:14:11;1.10;;;0.70;;
15848;SDS011;8024;48.708;9.394;2023-03-23T12:16:47;1.90;;;0.90;;
15848;SDS011;8024;48.708;9.394;2023-03-23T12:19:21;0.93;;;0.63;;
15848;SDS011;8024;48.708;9.394;2023-03-23T12:21:57;0.73;;;0.73;;
15848;SDS011;8024;48.708;9.394;2023-03-23T12:24:34;1.00;;;0.70;;
15848;SDS011;8024;48.708;9.394;2023-03-23T12:27:21;0.83;;;0.83;;
15848;SDS011;8024;48.708;9.394;2023-03-23T12:30:01;1.43;;;0.60;;
15848;SDS011;8024;48.708;9.394;2023-03-23T12:32:43;0.70;;;0.70;;
15848;SDS011;8024;48.708;9.394;2023-03-23T12:35:25;0.60;;;0.60;;
15848;SDS011;8024;48.708;9.394;2023-03-23T12:38:09;0.80;;;0.80;;
15848;SDS011;8024;48.708;9.394;2023-03-23T12:40:50;1.07;;;0.57;;
15848;SDS011;8024;48.708;9.394;2023-03-23T12:43:34;1.17;;;0.90;;
15848;SDS011;8024;48.708;9.394;2023-03-23T12:46:20;0.70;;;0.67;;
15848;SDS011;8024;48.708;9.394;2023-03-23T12:49:06;1.93;;;0.73;;
15848;SDS011;8024;48.708;9.394;2023-03-23T12:51:39;1.37;;;0.80;;
15848;SDS011;8024;48.708;9.394;2023-03-23T12:54:12;1.37;;;0.70;;
15848;SDS011;8024;48.708;9.394;2023-03-23T12:56:50;0.70;;;0.70;;
15848;SDS011;8024;48.708;9.394;2023-03-23T12:59:23;1.17;;;0.60;;
15848;SDS011;8024;48.708;9.394;2023-03-23T13:01:59;2.30;;;0.60;;
15848;SDS011;8024;48.708;9.394;2023-03-23T13:04:32;0.77;;;0.77;;
15848;SDS011;8024;48.708;9.394;2023-03-23T13:07:02;1.17;;;0.80;;
15848;SDS011;8024;48.708;9.394;2023-03-23T13:09:36;0.77;;;0.50;;
15848;SDS011;8024;48.708;9.394;2023-03-23T13:12:12;0.97;;;0.70;;
15848;SDS011;8024;48.708;9.394;2023-03-23T13:14:44;1.80;;;0.60;;
15848;SDS011;8024;48.708;9.394;2023-03-23T13:17:20;0.73;;;0.73;;
15848;SDS011;8024;48.708;9.394;2023-03-23T13:20:11;1.03;;;0.90;;
15848;SDS011;8024;48.708;9.394;2023-03-23T13:22:50;1.07;;;0.93;;
15848;SDS011;8024;48.708;9.394;2023-03-23T13:25:25;0.80;;;0.70;;
15848;SDS011;8024;48.708;9.394;2023-03-23T13:28:03;3.23;;;0.97;;
15848;SDS011;8024;48.708;9.394;2023-03-23T13:30:32;0.70;;;0.57;;
15848;SDS011;8024;48.708;9.394;2023-03-23T13:33:03;1.87;;;1.10;;
15848;SDS011;8024;48.708;9.394;2023-03-23T13:35:35;1.13;;;0.80;;
15848;SDS011;8024;48.708;9.394;2023-03-23T13:38:11;1.30;;;1.00;;
15848;SDS011;8024;48.708;9.394;2023-03-23T13:40:41;2.40;;;0.80;;
15848;SDS011;8024;48.708;9.394;2023-03-23T13:43:10;0.90;;;0.90;;
15848;SDS011;8024;48.708;9.394;2023-03-23T13:45:44;0.93;;;0.87;;
15848;SDS011;8024;48.708;9.394;2023-03-23T13:48:20;0.73;;;0.70;;
15848;SDS011;8024;48.708;9.394;2023-03-23T13:50:51;1.60;;;0.90;;
15848;SDS011;8024;48.708;9.394;2023-03-23T13:53:23;0.70;;;0.63;;
15848;SDS011;8024;48.708;9.394;2023-03-23T13:56:04;1.07;;;0.70;;
15848;SDS011;8024;48.708;9.394;2023-03-23T13:58:43;0.80;;;0.80;;
15848;SDS011;8024;48.708;9.394;2023-03-23T14:01:14;1.00;;;0.80;;
15848;SDS011;8024;48.708;9.394;2023-03-23T14:03:45;0.70;;;0.70;;
15848;SDS011;8024;48.708;9.394;2023-03-23T14:06:16;0.70;;;0.70;;
15848;SDS011;8024;48.708;9.394;2023-03-23T14:08:47;2.23;;;1.23;;
15848;SDS011;8024;48.708;9.394;2023-03-23T14:11:18;1.93;;;0.80;;
15848;SDS011;8024;48.708;9.394;2023-03-23T14:13:58;1.37;;;0.97;;
15848;SDS011;8024;48.708;9.394;2023-03-23T14:16:32;1.03;;;1.03;;
15848;SDS011;8024;48.708;9.394;2023-03-23T14:19:04;1.30;;;0.87;;
15848;SDS011;8024;48.708;9.394;2023-03-23T14:21:41;1.07;;;1.00;;
15848;SDS011;8024;48.708;9.394;2023-03-23T14:24:15;1.60;;;0.90;;
15848;SDS011;8024;48.708;9.394;2023-03-23T14:26:45;1.00;;;1.00;;
15848;SDS011;8024;48.708;9.394;2023-03-23T14:29:13;3.80;;;1.17;;
15848;SDS011;8024;48.708;9.394;2023-03-23T14:31:42;1.80;;;1.13;;
15848;SDS011;8024;48.708;9.394;2023-03-23T14:34:12;2.80;;;1.20;;
15848;SDS011;8024;48.708;9.394;2023-03-23T14:36:41;1.77;;;0.90;;
15848;SDS011;8024;48.708;9.394;2023-03-23T14:39:13;2.90;;;1.10;;
15848;SDS011;8024;48.708;9.394;2023-03-23T14:41:43;1.47;;;0.90;;
15848;SDS011;8024;48.708;9.394;2023-03-23T14:44:12;2.13;;;1.10;;
15848;SDS011;8024;48.708;9.394;2023-03-23T14:46:42;1.23;;;1.13;;
15848;SDS011;8024;48.708;9.394;2023-03-23T14:49:12;2.83;;;1.23;;
15848;SDS011;8024;48.708;9.394;2023-03-23T14:51:46;1.23;;;1.17;;
15848;SDS011;8024;48.708;9.394;2023-03-23T14:54:14;1.40;;;0.97;;
15848;SDS011;8024;48.708;9.394;2023-03-23T14:56:42;1.50;;;1.13;;
15848;SDS011;8024;48.708;9.394;2023-03-23T14:59:09;0.80;;;0.80;;
15848;SDS011;8024;48.708;9.394;2023-03-23T15:01:37;1.63;;;1.07;;
15848;SDS011;8024;48.708;9.394;2023-03-23T15:04:08;2.07;;;1.27;;
15848;SDS011;8024;48.708;9.394;2023-03-23T15:06:39;1.63;;;1.10;;
15848;SDS011;8024;48.708;9.394;2023-03-23T15:09:10;1.00;;;0.90;;
15848;SDS011;8024;48.708;9.394;2023-03-23T15:11:39;1.97;;;1.30;;
15848;SDS011;8024;48.708;9.394;2023-03-23T15:14:10;1.90;;;1.17;;
15848;SDS011;8024;48.708;9.394;2023-03-23T15:16:45;1.30;;;1.20;;
15848;SDS011;8024;48.708;9.394;2023-03-23T15:19:16;2.50;;;1.50;;
15848;SDS011;8024;48.708;9.394;2023-03-23T15:21:46;1.83;;;1.27;;
15848;SDS011;8024;48.708;9.394;2023-03-23T15:24:25;1.73;;;1.40;;
15848;SDS011;8024;48.708;9.394;2023-03-23T15:27:03;1.50;;;1.40;;
15848;SDS011;8024;48.708;9.394;2023-03-23T15:29:45;1.60;;;1.43;;