sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62164;BME280;48149;51.132;7.178;2023-03-01T00:00:09;99905.66;;;12.67;33.04
62164;BME280;48149;51.132;7.178;2023-03-01T00:02:35;99898.97;;;12.64;32.57
62164;BME280;48149;51.132;7.178;2023-03-01T00:05:00;99896.34;;;12.30;33.18
62164;BME280;48149;51.132;7.178;2023-03-01T00:07:25;99900.72;;;11.89;33.41
62164;BME280;48149;51.132;7.178;2023-03-01T00:09:51;99900.28;;;12.81;32.97
62164;BME280;48149;51.132;7.178;2023-03-01T00:12:16;99897.44;;;13.50;32.12
62164;BME280;48149;51.132;7.178;2023-03-01T00:14:41;99892.56;;;13.34;31.99
62164;BME280;48149;51.132;7.178;2023-03-01T00:17:06;99895.88;;;12.48;32.29
62164;BME280;48149;51.132;7.178;2023-03-01T00:19:31;99892.41;;;13.42;32.32
62164;BME280;48149;51.132;7.178;2023-03-01T00:21:57;99893.00;;;13.44;31.60
62164;BME280;48149;51.132;7.178;2023-03-01T00:24:22;99901.53;;;12.99;31.80
62164;BME280;48149;51.132;7.178;2023-03-01T00:26:48;99893.25;;;13.02;31.85
62164;BME280;48149;51.132;7.178;2023-03-01T00:29:13;99893.66;;;12.92;31.91
62164;BME280;48149;51.132;7.178;2023-03-01T00:31:38;99891.41;;;12.14;32.58
62164;BME280;48149;51.132;7.178;2023-03-01T00:34:04;99884.84;;;11.75;32.73
62164;BME280;48149;51.132;7.178;2023-03-01T00:36:34;99884.50;;;12.41;33.16
62164;BME280;48149;51.132;7.178;2023-03-01T00:38:59;99881.50;;;11.39;33.68
62164;BME280;48149;51.132;7.178;2023-03-01T00:41:25;99880.44;;;11.76;34.05
62164;BME280;48149;51.132;7.178;2023-03-01T00:43:53;99879.00;;;11.73;33.76
62164;BME280;48149;51.132;7.178;2023-03-01T00:46:20;99881.69;;;11.80;33.90
62164;BME280;48149;51.132;7.178;2023-03-01T00:48:45;99872.47;;;11.69;33.92
62164;BME280;48149;51.132;7.178;2023-03-01T00:51:12;99872.22;;;12.13;33.75
62164;BME280;48149;51.132;7.178;2023-03-01T00:53:38;99869.09;;;11.97;33.74
62164;BME280;48149;51.132;7.178;2023-03-01T00:56:04;99865.66;;;12.71;33.13
62164;BME280;48149;51.132;7.178;2023-03-01T00:58:30;99870.75;;;12.32;33.14
62164;BME280;48149;51.132;7.178;2023-03-01T01:00:55;99859.53;;;11.40;33.46
62164;BME280;48149;51.132;7.178;2023-03-01T01:03:21;99865.88;;;12.29;33.54
62164;BME280;48149;51.132;7.178;2023-03-01T01:05:46;99866.22;;;12.26;33.22
62164;BME280;48149;51.132;7.178;2023-03-01T01:08:11;99867.41;;;11.89;33.22
62164;BME280;48149;51.132;7.178;2023-03-01T01:10:37;99865.41;;;12.60;32.80
62164;BME280;48149;51.132;7.178;2023-03-01T01:13:03;99864.91;;;12.84;32.87
62164;BME280;48149;51.132;7.178;2023-03-01T01:15:28;99860.75;;;12.55;32.81
62164;BME280;48149;51.132;7.178;2023-03-01T01:17:54;99857.44;;;12.40;33.13
62164;BME280;48149;51.132;7.178;2023-03-01T01:20:19;99851.00;;;12.49;32.75
62164;BME280;48149;51.132;7.178;2023-03-01T01:22:45;99851.19;;;12.41;32.45
62164;BME280;48149;51.132;7.178;2023-03-01T01:25:10;99846.47;;;12.30;32.74
62164;BME280;48149;51.132;7.178;2023-03-01T01:27:36;99841.06;;;12.86;32.10
62164;BME280;48149;51.132;7.178;2023-03-01T01:30:01;99831.19;;;12.06;32.28
62164;BME280;48149;51.132;7.178;2023-03-01T01:32:26;99828.72;;;12.93;32.23
62164;BME280;48149;51.132;7.178;2023-03-01T01:34:52;99830.78;;;12.97;31.68
62164;BME280;48149;51.132;7.178;2023-03-01T01:37:17;99816.31;;;12.60;32.02
62164;BME280;48149;51.132;7.178;2023-03-01T01:39:42;99820.03;;;12.79;32.54
62164;BME280;48149;51.132;7.178;2023-03-01T01:42:12;99820.97;;;12.17;31.89
62164;BME280;48149;51.132;7.178;2023-03-01T01:44:39;99817.88;;;12.48;32.55
62164;BME280;48149;51.132;7.178;2023-03-01T01:47:05;99824.03;;;12.27;32.71
62164;BME280;48149;51.132;7.178;2023-03-01T01:49:35;99811.63;;;12.49;32.40
62164;BME280;48149;51.132;7.178;2023-03-01T01:54:36;99809.56;;;12.38;33.02
62164;BME280;48149;51.132;7.178;2023-03-01T01:57:03;99801.78;;;12.17;32.65
62164;BME280;48149;51.132;7.178;2023-03-01T01:59:31;99797.16;;;12.19;32.78
62164;BME280;48149;51.132;7.178;2023-03-01T02:01:57;99794.81;;;12.37;31.89
62164;BME280;48149;51.132;7.178;2023-03-01T02:04:24;99791.38;;;13.04;31.67
62164;BME280;48149;51.132;7.178;2023-03-01T02:07:03;99797.03;;;13.01;31.56
62164;BME280;48149;51.132;7.178;2023-03-01T02:09:32;99799.09;;;13.18;31.24
62164;BME280;48149;51.132;7.178;2023-03-01T02:11:58;99797.13;;;11.57;32.48
62164;BME280;48149;51.132;7.178;2023-03-01T02:14:24;99795.44;;;11.70;33.77
62164;BME280;48149;51.132;7.178;2023-03-01T02:16:49;99803.44;;;11.41;33.57
62164;BME280;48149;51.132;7.178;2023-03-01T02:19:22;99794.72;;;11.83;33.72
62164;BME280;48149;51.132;7.178;2023-03-01T02:22:00;99803.22;;;12.19;33.24
62164;BME280;48149;51.132;7.178;2023-03-01T02:24:42;99797.50;;;12.09;32.97
62164;BME280;48149;51.132;7.178;2023-03-01T02:27:12;99805.16;;;11.76;33.33
62164;BME280;48149;51.132;7.178;2023-03-01T02:29:38;99795.84;;;11.04;33.81
62164;BME280;48149;51.132;7.178;2023-03-01T02:32:03;99798.41;;;11.67;33.51
62164;BME280;48149;51.132;7.178;2023-03-01T02:34:29;99801.59;;;12.18;33.51
62164;BME280;48149;51.132;7.178;2023-03-01T02:39:23;99790.66;;;11.53;33.43
62164;BME280;48149;51.132;7.178;2023-03-01T02:41:51;99792.56;;;11.38;33.43
62164;BME280;48149;51.132;7.178;2023-03-01T02:44:17;99798.19;;;11.41;33.82
62164;BME280;48149;51.132;7.178;2023-03-01T02:46:47;99789.56;;;10.98;34.19
62164;BME280;48149;51.132;7.178;2023-03-01T02:49:16;99789.28;;;11.63;34.15
62164;BME280;48149;51.132;7.178;2023-03-01T02:51:45;99781.44;;;11.36;34.50
62164;BME280;48149;51.132;7.178;2023-03-01T02:56:38;99775.66;;;10.98;34.72
62164;BME280;48149;51.132;7.178;2023-03-01T02:59:03;99775.94;;;11.09;34.27
62164;BME280;48149;51.132;7.178;2023-03-01T03:01:29;99770.16;;;11.14;34.50
62164;BME280;48149;51.132;7.178;2023-03-01T03:04:04;99774.56;;;11.35;34.70
62164;BME280;48149;51.132;7.178;2023-03-01T03:06:30;99760.81;;;11.05;34.24
62164;BME280;48149;51.132;7.178;2023-03-01T03:08:55;99763.84;;;11.30;34.13
62164;BME280;48149;51.132;7.178;2023-03-01T03:11:20;99760.44;;;11.08;33.96
62164;BME280;48149;51.132;7.178;2023-03-01T03:13:45;99760.44;;;11.63;33.92
62164;BME280;48149;51.132;7.178;2023-03-01T03:16:13;99766.91;;;11.12;33.93
62164;BME280;48149;51.132;7.178;2023-03-01T03:18:38;99767.22;;;11.51;33.64
62164;BME280;48149;51.132;7.178;2023-03-01T03:21:03;99764.00;;;11.49;33.82
62164;BME280;48149;51.132;7.178;2023-03-01T03:23:32;99761.47;;;11.13;34.07
62164;BME280;48149;51.132;7.178;2023-03-01T03:25:57;99758.25;;;11.39;33.63
62164;BME280;48149;51.132;7.178;2023-03-01T03:28:22;99752.59;;;10.87;34.34
62164;BME280;48149;51.132;7.178;2023-03-01T03:30:48;99750.78;;;11.64;33.79
62164;BME280;48149;51.132;7.178;2023-03-01T03:33:13;99751.06;;;10.99;34.06
62164;BME280;48149;51.132;7.178;2023-03-01T03:35:42;99756.50;;;10.40;34.74
62164;BME280;48149;51.132;7.178;2023-03-01T03:38:08;99756.34;;;10.12;35.03
62164;BME280;48149;51.132;7.178;2023-03-01T03:40:40;99757.44;;;10.33;35.28
62164;BME280;48149;51.132;7.178;2023-03-01T03:43:07;99757.38;;;10.83;34.83
62164;BME280;48149;51.132;7.178;2023-03-01T03:45:33;99749.53;;;10.83;35.06
62164;BME280;48149;51.132;7.178;2023-03-01T03:48:01;99755.16;;;10.65;35.11
62164;BME280;48149;51.132;7.178;2023-03-01T03:50:27;99758.50;;;10.74;35.10
62164;BME280;48149;51.132;7.178;2023-03-01T03:52:52;99745.63;;;10.37;35.43
62164;BME280;48149;51.132;7.178;2023-03-01T03:55:17;99740.47;;;9.55;35.78
62164;BME280;48149;51.132;7.178;2023-03-01T03:57:44;99743.47;;;9.82;35.73
62164;BME280;48149;51.132;7.178;2023-03-01T04:00:16;99738.47;;;10.88;35.91
62164;BME280;48149;51.132;7.178;2023-03-01T04:02:42;99727.06;;;10.74;35.42
62164;BME280;48149;51.132;7.178;2023-03-01T04:05:08;99733.81;;;10.26;35.61
62164;BME280;48149;51.132;7.178;2023-03-01T04:07:34;99730.38;;;10.26;35.82
62164;BME280;48149;51.132;7.178;2023-03-01T04:09:59;99730.38;;;10.11;36.24
62164;BME280;48149;51.132;7.178;2023-03-01T04:12:25;99738.66;;;9.56;36.35
62164;BME280;48149;51.132;7.178;2023-03-01T04:14:50;99734.63;;;9.39;37.20
62164;BME280;48149;51.132;7.178;2023-03-01T04:17:15;99725.69;;;9.62;37.08
62164;BME280;48149;51.132;7.178;2023-03-01T04:19:40;99726.81;;;10.90;36.40
62164;BME280;48149;51.132;7.178;2023-03-01T04:22:08;99727.19;;;9.42;36.52
62164;BME280;48149;51.132;7.178;2023-03-01T04:24:36;99730.25;;;8.94;37.08
62164;BME280;48149;51.132;7.178;2023-03-01T04:27:01;99724.16;;;9.68;37.15
62164;BME280;48149;51.132;7.178;2023-03-01T04:29:27;99726.16;;;9.51;37.15
62164;BME280;48149;51.132;7.178;2023-03-01T04:31:52;99735.22;;;9.26;37.59
62164;BME280;48149;51.132;7.178;2023-03-01T04:34:17;99736.22;;;9.40;37.87
62164;BME280;48149;51.132;7.178;2023-03-01T04:36:43;99725.53;;;9.79;37.69
62164;BME280;48149;51.132;7.178;2023-03-01T04:39:08;99721.53;;;9.68;37.16
62164;BME280;48149;51.132;7.178;2023-03-01T04:41:37;99724.94;;;8.87;37.93
62164;BME280;48149;51.132;7.178;2023-03-01T04:44:03;99725.78;;;9.54;38.17
62164;BME280;48149;51.132;7.178;2023-03-01T04:46:29;99708.38;;;9.32;38.22
62164;BME280;48149;51.132;7.178;2023-03-01T04:48:54;99718.47;;;9.35;38.23
62164;BME280;48149;51.132;7.178;2023-03-01T04:51:20;99715.78;;;9.06;38.37
62164;BME280;48149;51.132;7.178;2023-03-01T04:53:45;99717.50;;;9.51;37.70
62164;BME280;48149;51.132;7.178;2023-03-01T04:56:10;99713.41;;;9.19;38.09
62164;BME280;48149;51.132;7.178;2023-03-01T04:58:36;99705.16;;;9.59;37.93
62164;BME280;48149;51.132;7.178;2023-03-01T05:01:01;99714.59;;;9.31;37.80
62164;BME280;48149;51.132;7.178;2023-03-01T05:03:40;99728.03;;;8.83;37.87
62164;BME280;48149;51.132;7.178;2023-03-01T05:06:06;99719.56;;;9.55;37.88
62164;BME280;48149;51.132;7.178;2023-03-01T05:08:31;99714.09;;;9.80;37.47
62164;BME280;48149;51.132;7.178;2023-03-01T05:10:59;99714.47;;;9.10;37.43
62164;BME280;48149;51.132;7.178;2023-03-01T05:13:24;99704.34;;;8.47;38.15
62164;BME280;48149;51.132;7.178;2023-03-01T05:16:00;99715.56;;;9.30;38.38
62164;BME280;48149;51.132;7.178;2023-03-01T05:18:25;99710.34;;;8.93;38.29
62164;BME280;48149;51.132;7.178;2023-03-01T05:20:54;99716.59;;;8.69;38.64
62164;BME280;48149;51.132;7.178;2023-03-01T05:23:21;99715.06;;;9.64;38.25
62164;BME280;48149;51.132;7.178;2023-03-01T05:25:46;99713.91;;;9.15;37.98
62164;BME280;48149;51.132;7.178;2023-03-01T05:28:11;99715.75;;;8.69;38.26
62164;BME280;48149;51.132;7.178;2023-03-01T05:30:37;99716.03;;;9.34;38.34
62164;BME280;48149;51.132;7.178;2023-03-01T05:33:04;99722.22;;;9.18;38.13
62164;BME280;48149;51.132;7.178;2023-03-01T05:35:32;99717.66;;;9.35;38.39
62164;BME280;48149;51.132;7.178;2023-03-01T05:37:57;99713.53;;;9.03;38.06
62164;BME280;48149;51.132;7.178;2023-03-01T05:40:23;99721.81;;;8.92;38.30
62164;BME280;48149;51.132;7.178;2023-03-01T05:42:50;99710.06;;;8.42;38.33
62164;BME280;48149;51.132;7.178;2023-03-01T05:45:17;99706.13;;;8.46;38.89
62164;BME280;48149;51.132;7.178;2023-03-01T05:47:43;99714.38;;;9.18;38.52
62164;BME280;48149;51.132;7.178;2023-03-01T05:50:10;99703.09;;;9.03;38.31
62164;BME280;48149;51.132;7.178;2023-03-01T05:52:35;99703.00;;;9.11;38.29
62164;BME280;48149;51.132;7.178;2023-03-01T05:55:01;99702.94;;;9.04;38.14
62164;BME280;48149;51.132;7.178;2023-03-01T05:57:27;99705.13;;;8.70;38.11
62164;BME280;48149;51.132;7.178;2023-03-01T05:59:52;99701.88;;;8.91;38.28
62164;BME280;48149;51.132;7.178;2023-03-01T06:02:18;99702.19;;;8.50;38.27
62164;BME280;48149;51.132;7.178;2023-03-01T06:04:43;99696.78;;;9.12;37.75
62164;BME280;48149;51.132;7.178;2023-03-01T06:07:08;99699.63;;;8.88;38.16
62164;BME280;48149;51.132;7.178;2023-03-01T06:09:33;99689.88;;;9.19;37.71
62164;BME280;48149;51.132;7.178;2023-03-01T06:11:59;99698.19;;;9.37;38.06
62164;BME280;48149;51.132;7.178;2023-03-01T06:14:24;99700.81;;;9.37;37.36
62164;BME280;48149;51.132;7.178;2023-03-01T06:16:50;99701.03;;;9.13;38.06
62164;BME280;48149;51.132;7.178;2023-03-01T06:19:15;99707.09;;;8.91;37.98
62164;BME280;48149;51.132;7.178;2023-03-01T06:21:40;99708.66;;;8.32;38.42
62164;BME280;48149;51.132;7.178;2023-03-01T06:24:05;99706.28;;;9.13;38.01
62164;BME280;48149;51.132;7.178;2023-03-01T06:26:32;99710.44;;;9.22;38.13
62164;BME280;48149;51.132;7.178;2023-03-01T06:28:57;99700.31;;;8.36;38.38
62164;BME280;48149;51.132;7.178;2023-03-01T06:31:22;99706.59;;;8.50;38.89
62164;BME280;48149;51.132;7.178;2023-03-01T06:33:47;99704.38;;;8.39;39.00
62164;BME280;48149;51.132;7.178;2023-03-01T06:36:13;99708.63;;;8.85;38.35
62164;BME280;48149;51.132;7.178;2023-03-01T06:38:38;99698.31;;;9.06;38.75
62164;BME280;48149;51.132;7.178;2023-03-01T06:41:05;99699.47;;;9.71;37.69
62164;BME280;48149;51.132;7.178;2023-03-01T06:43:31;99692.16;;;9.81;37.46
62164;BME280;48149;51.132;7.178;2023-03-01T06:45:57;99700.44;;;9.40;37.47
62164;BME280;48149;51.132;7.178;2023-03-01T06:48:22;99698.31;;;9.06;37.74
62164;BME280;48149;51.132;7.178;2023-03-01T06:50:47;99701.25;;;9.41;37.51
62164;BME280;48149;51.132;7.178;2023-03-01T06:53:13;99692.84;;;8.79;38.02
62164;BME280;48149;51.132;7.178;2023-03-01T06:55:38;99691.03;;;8.34;38.68
62164;BME280;48149;51.132;7.178;2023-03-01T06:58:03;99694.75;;;8.62;38.52
62164;BME280;48149;51.132;7.178;2023-03-01T07:00:29;99679.97;;;9.58;37.97
62164;BME280;48149;51.132;7.178;2023-03-01T07:02:55;99688.44;;;9.31;37.89
62164;BME280;48149;51.132;7.178;2023-03-01T07:05:22;99686.75;;;9.68;37.05
62164;BME280;48149;51.132;7.178;2023-03-01T07:07:48;99685.19;;;10.17;36.94
62164;BME280;48149;51.132;7.178;2023-03-01T07:10:13;99688.13;;;10.29;37.02
62164;BME280;48149;51.132;7.178;2023-03-01T07:12:38;99689.97;;;9.99;36.70
62164;BME280;48149;51.132;7.178;2023-03-01T07:15:03;99684.19;;;10.03;36.62
62164;BME280;48149;51.132;7.178;2023-03-01T07:17:29;99680.38;;;9.70;36.74
62164;BME280;48149;51.132;7.178;2023-03-01T07:19:54;99683.81;;;10.06;36.80
62164;BME280;48149;51.132;7.178;2023-03-01T07:22:20;99681.47;;;10.11;36.06
62164;BME280;48149;51.132;7.178;2023-03-01T07:24:45;99677.78;;;10.21;36.49
62164;BME280;48149;51.132;7.178;2023-03-01T07:27:10;99678.69;;;10.70;36.68
62164;BME280;48149;51.132;7.178;2023-03-01T07:29:35;99683.47;;;10.24;36.28
62164;BME280;48149;51.132;7.178;2023-03-01T07:32:04;99683.44;;;10.09;36.33
62164;BME280;48149;51.132;7.178;2023-03-01T07:34:29;99688.16;;;10.71;36.30
62164;BME280;48149;51.132;7.178;2023-03-01T07:36:55;99683.94;;;11.53;35.19
62164;BME280;48149;51.132;7.178;2023-03-01T07:39:20;99686.97;;;10.52;35.23
62164;BME280;48149;51.132;7.178;2023-03-01T07:41:48;99677.13;;;12.00;34.47
62164;BME280;48149;51.132;7.178;2023-03-01T07:44:13;99685.97;;;11.23;34.23
62164;BME280;48149;51.132;7.178;2023-03-01T07:46:38;99679.81;;;12.13;34.56
62164;BME280;48149;51.132;7.178;2023-03-01T07:49:03;99687.38;;;10.98;34.94
62164;BME280;48149;51.132;7.178;2023-03-01T07:51:29;99693.63;;;10.76;35.19
62164;BME280;48149;51.132;7.178;2023-03-01T07:53:54;99684.38;;;11.98;33.91
62164;BME280;48149;51.132;7.178;2023-03-01T07:56:20;99690.84;;;11.61;33.93
62164;BME280;48149;51.132;7.178;2023-03-01T07:58:46;99685.13;;;11.79;33.74
62164;BME280;48149;51.132;7.178;2023-03-01T08:01:13;99688.66;;;12.05;34.05
62164;BME280;48149;51.132;7.178;2023-03-01T08:03:39;99684.44;;;12.11;34.60
62164;BME280;48149;51.132;7.178;2023-03-01T08:06:05;99682.38;;;13.26;33.12
62164;BME280;48149;51.132;7.178;2023-03-01T08:08:31;99677.91;;;13.40;32.13
62164;BME280;48149;51.132;7.178;2023-03-01T08:10:57;99681.97;;;12.96;31.90
62164;BME280;48149;51.132;7.178;2023-03-01T08:13:22;99682.19;;;12.95;32.06
62164;BME280;48149;51.132;7.178;2023-03-01T08:15:48;99682.56;;;12.92;33.26
62164;BME280;48149;51.132;7.178;2023-03-01T08:18:14;99664.78;;;13.00;33.51
62164;BME280;48149;51.132;7.178;2023-03-01T08:20:39;99668.59;;;12.65;32.82
62164;BME280;48149;51.132;7.178;2023-03-01T08:23:04;99677.72;;;12.82;32.77
62164;BME280;48149;51.132;7.178;2023-03-01T08:25:29;99678.50;;;12.63;33.42
62164;BME280;48149;51.132;7.178;2023-03-01T08:27:55;99667.97;;;12.43;33.63
62164;BME280;48149;51.132;7.178;2023-03-01T08:30:20;99674.81;;;13.62;32.78
62164;BME280;48149;51.132;7.178;2023-03-01T08:32:45;99677.81;;;11.74;33.18
62164;BME280;48149;51.132;7.178;2023-03-01T08:35:12;99677.69;;;13.02;33.60
62164;BME280;48149;51.132;7.178;2023-03-01T08:37:37;99686.00;;;11.30;33.17
62164;BME280;48149;51.132;7.178;2023-03-01T08:40:03;99674.50;;;12.00;33.73
62164;BME280;48149;51.132;7.178;2023-03-01T08:42:32;99669.19;;;12.47;33.82
62164;BME280;48149;51.132;7.178;2023-03-01T08:44:57;99670.22;;;15.03;31.71
62164;BME280;48149;51.132;7.178;2023-03-01T08:47:22;99669.06;;;14.36;30.67
62164;BME280;48149;51.132;7.178;2023-03-01T08:49:49;99677.47;;;13.49;31.78
62164;BME280;48149;51.132;7.178;2023-03-01T08:52:14;99669.97;;;14.55;31.43
62164;BME280;48149;51.132;7.178;2023-03-01T08:54:39;99672.38;;;13.67;31.34
62164;BME280;48149;51.132;7.178;2023-03-01T08:57:04;99679.38;;;14.69;31.41
62164;BME280;48149;51.132;7.178;2023-03-01T08:59:30;99672.44;;;15.06;30.94
62164;BME280;48149;51.132;7.178;2023-03-01T09:01:55;99672.16;;;16.52;29.81
62164;BME280;48149;51.132;7.178;2023-03-01T09:04:21;99675.22;;;15.11;29.94
62164;BME280;48149;51.132;7.178;2023-03-01T09:06:46;99671.69;;;16.44;29.18
62164;BME280;48149;51.132;7.178;2023-03-01T09:09:16;99668.25;;;17.43;26.58
62164;BME280;48149;51.132;7.178;2023-03-01T09:11:42;99677.94;;;18.40;27.09
62164;BME280;48149;51.132;7.178;2023-03-01T09:14:08;99669.41;;;17.70;25.84
62164;BME280;48149;51.132;7.178;2023-03-01T09:16:33;99660.97;;;18.70;25.07
62164;BME280;48149;51.132;7.178;2023-03-01T09:19:01;99660.09;;;18.07;25.31
62164;BME280;48149;51.132;7.178;2023-03-01T09:21:26;99663.22;;;18.94;25.81
62164;BME280;48149;51.132;7.178;2023-03-01T09:23:51;99652.94;;;18.81;24.99
62164;BME280;48149;51.132;7.178;2023-03-01T09:26:18;99659.50;;;19.29;24.90
62164;BME280;48149;51.132;7.178;2023-03-01T09:28:44;99651.03;;;21.36;23.31
62164;BME280;48149;51.132;7.178;2023-03-01T09:31:10;99649.75;;;20.74;23.60
62164;BME280;48149;51.132;7.178;2023-03-01T09:33:38;99643.78;;;21.83;22.61
62164;BME280;48149;51.132;7.178;2023-03-01T09:36:04;99634.63;;;22.61;22.40
62164;BME280;48149;51.132;7.178;2023-03-01T09:38:30;99639.19;;;21.16;22.67
62164;BME280;48149;51.132;7.178;2023-03-01T09:40:56;99630.81;;;20.66;23.04
62164;BME280;48149;51.132;7.178;2023-03-01T09:45:49;99631.13;;;22.51;21.92
62164;BME280;48149;51.132;7.178;2023-03-01T09:48:18;99627.56;;;21.33;22.37
62164;BME280;48149;51.132;7.178;2023-03-01T09:50:47;99625.69;;;20.59;22.20
62164;BME280;48149;51.132;7.178;2023-03-01T09:58:19;99624.63;;;20.07;23.82
62164;BME280;48149;51.132;7.178;2023-03-01T10:00:50;99633.72;;;22.00;22.00
62164;BME280;48149;51.132;7.178;2023-03-01T10:06:10;99634.78;;;25.45;20.03
62164;BME280;48149;51.132;7.178;2023-03-01T10:08:41;99636.78;;;23.94;20.37
62164;BME280;48149;51.132;7.178;2023-03-01T10:11:51;99637.03;;;22.63;20.51
62164;BME280;48149;51.132;7.178;2023-03-01T10:14:05;99632.78;;;22.97;19.78
62164;BME280;48149;51.132;7.178;2023-03-01T10:16:34;99633.31;;;22.74;21.43
62164;BME280;48149;51.132;7.178;2023-03-01T10:19:04;99627.78;;;20.89;21.66
62164;BME280;48149;51.132;7.178;2023-03-01T10:21:30;99624.72;;;21.07;22.30
62164;BME280;48149;51.132;7.178;2023-03-01T10:23:59;99629.88;;;21.81;22.53
62164;BME280;48149;51.132;7.178;2023-03-01T10:29:03;99616.50;;;22.78;21.46
62164;BME280;48149;51.132;7.178;2023-03-01T10:31:39;99620.19;;;22.98;21.53
62164;BME280;48149;51.132;7.178;2023-03-01T10:34:12;99617.88;;;24.24;20.44
62164;BME280;48149;51.132;7.178;2023-03-01T10:36:38;99607.91;;;25.26;19.68
62164;BME280;48149;51.132;7.178;2023-03-01T10:39:03;99595.81;;;25.95;19.81
62164;BME280;48149;51.132;7.178;2023-03-01T10:41:36;99594.78;;;23.95;20.15
62164;BME280;48149;51.132;7.178;2023-03-01T10:44:09;99588.50;;;24.19;20.90
62164;BME280;48149;51.132;7.178;2023-03-01T10:47:00;99589.84;;;25.61;18.80
62164;BME280;48149;51.132;7.178;2023-03-01T10:49:26;99580.41;;;26.57;19.58
62164;BME280;48149;51.132;7.178;2023-03-01T10:51:52;99589.56;;;27.42;18.43
62164;BME280;48149;51.132;7.178;2023-03-01T10:54:28;99583.31;;;24.62;19.05
62164;BME280;48149;51.132;7.178;2023-03-01T10:56:54;99579.09;;;26.54;18.75
62164;BME280;48149;51.132;7.178;2023-03-01T10:59:25;99566.94;;;27.71;100.00
62164;BME280;48149;51.132;7.178;2023-03-01T11:02:02;85302.69;;;27.30;100.00
62164;BME280;48149;51.132;7.178;2023-03-01T11:04:27;99562.91;;;25.89;18.75
62164;BME280;48149;51.132;7.178;2023-03-01T11:06:59;99565.09;;;26.71;18.52
62164;BME280;48149;51.132;7.178;2023-03-01T11:09:25;99553.59;;;27.79;18.15
62164;BME280;48149;51.132;7.178;2023-03-01T11:11:54;99555.84;;;23.09;20.73
62164;BME280;48149;51.132;7.178;2023-03-01T11:14:24;99546.56;;;26.23;19.09
62164;BME280;48149;51.132;7.178;2023-03-01T11:17:02;99553.91;;;26.96;18.80
62164;BME280;48149;51.132;7.178;2023-03-01T11:19:28;99546.94;;;26.17;18.73
62164;BME280;48149;51.132;7.178;2023-03-01T11:22:13;99544.47;;;29.17;17.34
62164;BME280;48149;51.132;7.178;2023-03-01T11:29:42;99547.22;;;26.47;18.40
62164;BME280;48149;51.132;7.178;2023-03-01T11:32:09;99544.25;;;27.36;17.70
62164;BME280;48149;51.132;7.178;2023-03-01T11:34:38;99542.38;;;26.17;19.07
62164;BME280;48149;51.132;7.178;2023-03-01T11:37:09;99539.81;;;27.81;17.75
62164;BME280;48149;51.132;7.178;2023-03-01T11:44:48;99540.78;;;29.52;16.22
62164;BME280;48149;51.132;7.178;2023-03-01T11:50:10;99526.84;;;28.72;16.81
62164;BME280;48149;51.132;7.178;2023-03-01T12:00:47;99502.56;;;29.85;15.88
62164;BME280;48149;51.132;7.178;2023-03-01T12:11:45;99491.56;;;24.27;18.62
62164;BME280;48149;51.132;7.178;2023-03-01T12:24:22;99482.38;;;24.62;19.73
62164;BME280;48149;51.132;7.178;2023-03-01T12:26:59;99465.16;;;24.97;19.44
62164;BME280;48149;51.132;7.178;2023-03-01T12:29:33;99476.69;;;23.23;20.66
62164;BME280;48149;51.132;7.178;2023-03-01T12:32:11;99465.16;;;21.88;21.03
62164;BME280;48149;51.132;7.178;2023-03-01T12:42:30;99459.09;;;18.33;24.13
62164;BME280;48149;51.132;7.178;2023-03-01T12:45:12;99459.09;;;18.33;24.13
62164;BME280;48149;51.132;7.178;2023-03-01T12:50:28;99456.66;;;18.64;24.55
62164;BME280;48149;51.132;7.178;2023-03-01T12:52:56;99447.25;;;16.54;25.69
62164;BME280;48149;51.132;7.178;2023-03-01T12:55:39;99434.09;;;18.62;25.18
62164;BME280;48149;51.132;7.178;2023-03-01T13:00:38;99433.28;;;19.80;24.27
62164;BME280;48149;51.132;7.178;2023-03-01T13:10:33;99432.75;;;19.03;25.29
62164;BME280;48149;51.132;7.178;2023-03-01T13:13:11;99426.25;;;19.15;24.98
62164;BME280;48149;51.132;7.178;2023-03-01T13:15:37;99423.31;;;18.69;26.13
62164;BME280;48149;51.132;7.178;2023-03-01T13:18:27;99424.31;;;20.65;24.37
62164;BME280;48149;51.132;7.178;2023-03-01T13:20:53;99422.81;;;24.52;21.96
62164;BME280;48149;51.132;7.178;2023-03-01T13:30:59;99419.72;;;27.63;17.83
62164;BME280;48149;51.132;7.178;2023-03-01T13:35:56;99415.88;;;26.78;18.93
62164;BME280;48149;51.132;7.178;2023-03-01T13:38:37;99420.88;;;27.92;18.40
62164;BME280;48149;51.132;7.178;2023-03-01T13:41:03;99427.16;;;27.66;18.50
62164;BME280;48149;51.132;7.178;2023-03-01T13:43:30;99418.25;;;26.39;19.41
62164;BME280;48149;51.132;7.178;2023-03-01T13:45:56;99414.00;;;26.38;19.22
62164;BME280;48149;51.132;7.178;2023-03-01T13:48:23;99418.03;;;28.98;18.46
62164;BME280;48149;51.132;7.178;2023-03-01T13:51:02;99418.44;;;26.42;18.38
62164;BME280;48149;51.132;7.178;2023-03-01T13:53:45;99403.78;;;28.19;18.21
62164;BME280;48149;51.132;7.178;2023-03-01T13:56:27;99412.34;;;29.17;18.12
62164;BME280;48149;51.132;7.178;2023-03-01T13:59:03;99409.63;;;28.21;17.88
62164;BME280;48149;51.132;7.178;2023-03-01T14:01:30;99417.88;;;27.72;18.04
62164;BME280;48149;51.132;7.178;2023-03-01T14:03:56;99410.91;;;29.02;17.24
62164;BME280;48149;51.132;7.178;2023-03-01T14:06:24;99413.47;;;29.68;18.52
62164;BME280;48149;51.132;7.178;2023-03-01T14:08:51;99398.34;;;31.89;16.69
62164;BME280;48149;51.132;7.178;2023-03-01T14:13:51;99398.81;;;29.00;18.52
62164;BME280;48149;51.132;7.178;2023-03-01T14:16:33;99399.28;;;28.76;18.09
62164;BME280;48149;51.132;7.178;2023-03-01T14:19:15;99396.91;;;30.88;16.51
62164;BME280;48149;51.132;7.178;2023-03-01T14:21:41;99394.47;;;28.03;18.22
62164;BME280;48149;51.132;7.178;2023-03-01T14:24:15;99391.88;;;25.44;18.75
62164;BME280;48149;51.132;7.178;2023-03-01T14:26:42;99390.47;;;27.92;18.63
62164;BME280;48149;51.132;7.178;2023-03-01T14:29:22;99385.53;;;28.08;18.38
62164;BME280;48149;51.132;7.178;2023-03-01T14:31:48;99375.63;;;27.14;18.22
62164;BME280;48149;51.132;7.178;2023-03-01T14:34:20;99363.63;;;29.22;17.81
62164;BME280;48149;51.132;7.178;2023-03-01T14:36:46;99363.53;;;26.35;18.86