sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76054;BME280;64752;48.870;9.082;2022-12-18T00:01:31;99292.81;;;-10.44;93.84
76054;BME280;64752;48.870;9.082;2022-12-18T00:03:57;99298.00;;;-10.29;93.87
76054;BME280;64752;48.870;9.082;2022-12-18T00:06:24;99294.69;;;-10.41;93.36
76054;BME280;64752;48.870;9.082;2022-12-18T00:08:50;99294.53;;;-10.68;91.65
76054;BME280;64752;48.870;9.082;2022-12-18T00:11:22;99299.22;;;-10.84;91.88
76054;BME280;64752;48.870;9.082;2022-12-18T00:13:48;99301.75;;;-10.96;91.19
76054;BME280;64752;48.870;9.082;2022-12-18T00:16:16;99293.81;;;-11.02;91.27
76054;BME280;64752;48.870;9.082;2022-12-18T00:18:43;99290.31;;;-10.93;91.49
76054;BME280;64752;48.870;9.082;2022-12-18T00:21:10;99282.47;;;-10.97;91.31
76054;BME280;64752;48.870;9.082;2022-12-18T00:23:37;99290.75;;;-11.10;91.55
76054;BME280;64752;48.870;9.082;2022-12-18T00:26:05;99285.66;;;-11.12;91.69
76054;BME280;64752;48.870;9.082;2022-12-18T00:28:31;99292.19;;;-11.02;92.51
76054;BME280;64752;48.870;9.082;2022-12-18T00:31:07;99297.31;;;-11.24;91.40
76054;BME280;64752;48.870;9.082;2022-12-18T00:33:33;99305.78;;;-11.22;91.85
76054;BME280;64752;48.870;9.082;2022-12-18T00:36:06;99319.72;;;-11.37;91.58
76054;BME280;64752;48.870;9.082;2022-12-18T00:38:33;99316.03;;;-11.19;92.61
76054;BME280;64752;48.870;9.082;2022-12-18T00:40:58;99314.06;;;-11.11;93.20
76054;BME280;64752;48.870;9.082;2022-12-18T00:43:24;99310.13;;;-10.96;93.25
76054;BME280;64752;48.870;9.082;2022-12-18T00:45:49;99307.97;;;-11.15;91.85
76054;BME280;64752;48.870;9.082;2022-12-18T00:48:15;99302.00;;;-11.17;91.05
76054;BME280;64752;48.870;9.082;2022-12-18T00:50:40;99305.78;;;-11.10;91.01
76054;BME280;64752;48.870;9.082;2022-12-18T00:53:06;99309.81;;;-11.24;90.82
76054;BME280;64752;48.870;9.082;2022-12-18T00:55:32;99305.56;;;-11.37;90.92
76054;BME280;64752;48.870;9.082;2022-12-18T00:57:59;99301.53;;;-11.35;91.40
76054;BME280;64752;48.870;9.082;2022-12-18T01:00:24;99300.56;;;-11.37;92.05
76054;BME280;64752;48.870;9.082;2022-12-18T01:02:50;99306.19;;;-11.39;92.00
76054;BME280;64752;48.870;9.082;2022-12-18T01:05:15;99301.53;;;-11.35;91.24
76054;BME280;64752;48.870;9.082;2022-12-18T01:07:41;99294.34;;;-11.30;91.42
76054;BME280;64752;48.870;9.082;2022-12-18T01:10:07;99296.31;;;-11.26;90.70
76054;BME280;64752;48.870;9.082;2022-12-18T01:12:33;99302.28;;;-11.36;90.92
76054;BME280;64752;48.870;9.082;2022-12-18T01:14:58;99306.88;;;-11.18;91.76
76054;BME280;64752;48.870;9.082;2022-12-18T01:17:24;99310.38;;;-11.28;91.45
76054;BME280;64752;48.870;9.082;2022-12-18T01:19:49;99300.66;;;-11.35;91.32
76054;BME280;64752;48.870;9.082;2022-12-18T01:22:15;99306.78;;;-11.32;91.53
76054;BME280;64752;48.870;9.082;2022-12-18T01:24:40;99307.41;;;-11.11;92.97
76054;BME280;64752;48.870;9.082;2022-12-18T01:27:06;99314.94;;;-11.22;92.01
76054;BME280;64752;48.870;9.082;2022-12-18T01:29:31;99309.03;;;-11.35;91.07
76054;BME280;64752;48.870;9.082;2022-12-18T01:31:57;99314.72;;;-11.37;91.43
76054;BME280;64752;48.870;9.082;2022-12-18T01:34:23;99313.69;;;-11.39;91.17
76054;BME280;64752;48.870;9.082;2022-12-18T01:36:49;99305.13;;;-11.43;91.05
76054;BME280;64752;48.870;9.082;2022-12-18T01:39:17;99310.03;;;-11.21;91.71
76054;BME280;64752;48.870;9.082;2022-12-18T01:41:44;99319.59;;;-11.39;91.04
76054;BME280;64752;48.870;9.082;2022-12-18T01:52:46;99314.72;;;-11.37;91.69
76054;BME280;64752;48.870;9.082;2022-12-18T01:55:14;99306.66;;;-11.21;91.94
76054;BME280;64752;48.870;9.082;2022-12-18T01:57:41;99302.31;;;-11.24;92.24
76054;BME280;64752;48.870;9.082;2022-12-18T02:00:19;99301.34;;;-11.26;91.29
76054;BME280;64752;48.870;9.082;2022-12-18T02:02:45;99291.50;;;-11.23;90.91
76054;BME280;64752;48.870;9.082;2022-12-18T02:05:13;99298.59;;;-11.29;91.69
76054;BME280;64752;48.870;9.082;2022-12-18T02:13:20;99314.13;;;-11.45;91.50
76054;BME280;64752;48.870;9.082;2022-12-18T02:18:45;99320.22;;;-11.53;91.04
76054;BME280;64752;48.870;9.082;2022-12-18T02:21:36;99315.69;;;-11.35;90.70
76054;BME280;64752;48.870;9.082;2022-12-18T02:24:28;99312.88;;;-11.28;90.81
76054;BME280;64752;48.870;9.082;2022-12-18T02:27:00;99312.63;;;-11.19;91.33
76054;BME280;64752;48.870;9.082;2022-12-18T02:29:35;99318.75;;;-11.28;90.68
76054;BME280;64752;48.870;9.082;2022-12-18T02:32:10;99313.84;;;-11.14;91.37
76054;BME280;64752;48.870;9.082;2022-12-18T02:34:38;99313.72;;;-11.16;91.12
76054;BME280;64752;48.870;9.082;2022-12-18T02:37:09;99312.84;;;-11.05;91.33
76054;BME280;64752;48.870;9.082;2022-12-18T02:39:39;99307.19;;;-11.14;91.20
76054;BME280;64752;48.870;9.082;2022-12-18T02:42:08;99315.81;;;-11.22;91.08
76054;BME280;64752;48.870;9.082;2022-12-18T02:44:45;99321.03;;;-11.07;90.43
76054;BME280;64752;48.870;9.082;2022-12-18T02:47:15;99327.13;;;-11.15;90.73
76054;BME280;64752;48.870;9.082;2022-12-18T02:57:46;99330.91;;;-10.24;92.30
76054;BME280;64752;48.870;9.082;2022-12-18T03:00:30;99328.78;;;-10.18;92.06
76054;BME280;64752;48.870;9.082;2022-12-18T03:03:06;99318.31;;;-10.13;91.73
76054;BME280;64752;48.870;9.082;2022-12-18T03:05:50;99312.41;;;-10.01;92.42
76054;BME280;64752;48.870;9.082;2022-12-18T03:08:42;99320.69;;;-10.02;91.50
76054;BME280;64752;48.870;9.082;2022-12-18T03:11:10;99332.81;;;-10.09;92.18
76054;BME280;64752;48.870;9.082;2022-12-18T03:13:51;99332.72;;;-10.10;92.15
76054;BME280;64752;48.870;9.082;2022-12-18T03:16:28;99329.84;;;-10.03;91.87
76054;BME280;64752;48.870;9.082;2022-12-18T03:19:01;99337.03;;;-10.08;91.54
76054;BME280;64752;48.870;9.082;2022-12-18T03:21:43;99333.84;;;-9.93;91.46
76054;BME280;64752;48.870;9.082;2022-12-18T03:24:11;99331.72;;;-9.87;91.79
76054;BME280;64752;48.870;9.082;2022-12-18T03:26:40;99327.13;;;-9.81;91.63
76054;BME280;64752;48.870;9.082;2022-12-18T03:29:17;99335.38;;;-9.70;92.05
76054;BME280;64752;48.870;9.082;2022-12-18T03:31:49;99339.81;;;-9.66;92.06
76054;BME280;64752;48.870;9.082;2022-12-18T03:34:21;99333.25;;;-9.64;91.85
76054;BME280;64752;48.870;9.082;2022-12-18T03:36:49;99329.28;;;-9.74;91.71
76054;BME280;64752;48.870;9.082;2022-12-18T03:39:14;99322.47;;;-9.88;91.26
76054;BME280;64752;48.870;9.082;2022-12-18T03:41:45;99332.66;;;-9.98;91.27
76054;BME280;64752;48.870;9.082;2022-12-18T03:44:16;99325.53;;;-10.17;91.06
76054;BME280;64752;48.870;9.082;2022-12-18T03:49:27;99338.97;;;-10.29;91.67
76054;BME280;64752;48.870;9.082;2022-12-18T03:52:26;99335.69;;;-10.28;91.33
76054;BME280;64752;48.870;9.082;2022-12-18T03:54:51;99337.31;;;-10.41;91.31
76054;BME280;64752;48.870;9.082;2022-12-18T03:57:23;99337.31;;;-10.53;91.33
76054;BME280;64752;48.870;9.082;2022-12-18T03:59:54;99329.72;;;-10.55;91.47
76054;BME280;64752;48.870;9.082;2022-12-18T04:02:22;99335.13;;;-10.60;92.42
76054;BME280;64752;48.870;9.082;2022-12-18T04:04:51;99339.53;;;-10.81;91.54
76054;BME280;64752;48.870;9.082;2022-12-18T04:07:19;99330.59;;;-10.78;92.12
76054;BME280;64752;48.870;9.082;2022-12-18T04:09:45;99323.94;;;-10.77;91.55
76054;BME280;64752;48.870;9.082;2022-12-18T04:12:11;99334.06;;;-10.76;92.01
76054;BME280;64752;48.870;9.082;2022-12-18T04:14:37;99328.31;;;-10.75;92.04
76054;BME280;64752;48.870;9.082;2022-12-18T04:17:02;99327.53;;;-10.74;91.81
76054;BME280;64752;48.870;9.082;2022-12-18T04:19:28;99331.72;;;-10.86;91.46
76054;BME280;64752;48.870;9.082;2022-12-18T04:21:53;99332.88;;;-10.81;92.02
76054;BME280;64752;48.870;9.082;2022-12-18T04:24:19;99329.59;;;-10.68;91.83
76054;BME280;64752;48.870;9.082;2022-12-18T04:26:44;99334.38;;;-10.59;92.01
76054;BME280;64752;48.870;9.082;2022-12-18T04:29:10;99346.81;;;-10.61;91.77
76054;BME280;64752;48.870;9.082;2022-12-18T04:31:36;99352.44;;;-10.52;91.58
76054;BME280;64752;48.870;9.082;2022-12-18T04:34:01;99353.88;;;-10.43;91.79
76054;BME280;64752;48.870;9.082;2022-12-18T04:36:26;99344.00;;;-10.29;92.17
76054;BME280;64752;48.870;9.082;2022-12-18T04:38:52;99332.41;;;-10.40;91.62
76054;BME280;64752;48.870;9.082;2022-12-18T04:41:17;99323.34;;;-10.50;90.91
76054;BME280;64752;48.870;9.082;2022-12-18T04:43:43;99322.81;;;-10.45;91.03
76054;BME280;64752;48.870;9.082;2022-12-18T04:46:08;99323.00;;;-10.42;91.05
76054;BME280;64752;48.870;9.082;2022-12-18T04:48:35;99319.66;;;-10.30;91.70
76054;BME280;64752;48.870;9.082;2022-12-18T04:51:00;99328.16;;;-10.28;91.29
76054;BME280;64752;48.870;9.082;2022-12-18T04:53:26;99336.75;;;-10.12;91.84
76054;BME280;64752;48.870;9.082;2022-12-18T04:56:02;99323.44;;;-10.11;91.60
76054;BME280;64752;48.870;9.082;2022-12-18T04:58:28;99321.03;;;-10.10;91.54
76054;BME280;64752;48.870;9.082;2022-12-18T05:00:53;99330.44;;;-10.19;91.68
76054;BME280;64752;48.870;9.082;2022-12-18T05:03:18;99323.25;;;-10.26;91.75
76054;BME280;64752;48.870;9.082;2022-12-18T05:05:43;99319.44;;;-10.21;91.89
76054;BME280;64752;48.870;9.082;2022-12-18T05:08:09;99318.69;;;-10.20;91.57
76054;BME280;64752;48.870;9.082;2022-12-18T05:10:34;99312.78;;;-10.20;91.62
76054;BME280;64752;48.870;9.082;2022-12-18T05:12:59;99306.50;;;-10.27;91.26
76054;BME280;64752;48.870;9.082;2022-12-18T05:15:32;99310.38;;;-10.44;90.96
76054;BME280;64752;48.870;9.082;2022-12-18T05:17:58;99335.88;;;-10.38;91.85
76054;BME280;64752;48.870;9.082;2022-12-18T05:20:24;99337.31;;;-10.53;91.47
76054;BME280;64752;48.870;9.082;2022-12-18T05:22:51;99337.19;;;-10.43;91.66
76054;BME280;64752;48.870;9.082;2022-12-18T05:25:16;99337.66;;;-10.23;91.54
76054;BME280;64752;48.870;9.082;2022-12-18T05:27:42;99348.09;;;-10.17;91.35
76054;BME280;64752;48.870;9.082;2022-12-18T05:30:08;99356.94;;;-10.22;91.38
76054;BME280;64752;48.870;9.082;2022-12-18T05:32:34;99354.03;;;-10.29;91.26
76054;BME280;64752;48.870;9.082;2022-12-18T05:34:59;99356.03;;;-10.36;91.60
76054;BME280;64752;48.870;9.082;2022-12-18T05:37:25;99361.69;;;-10.39;91.85
76054;BME280;64752;48.870;9.082;2022-12-18T05:39:50;99362.28;;;-10.55;91.40
76054;BME280;64752;48.870;9.082;2022-12-18T05:42:15;99358.47;;;-10.61;91.34
76054;BME280;64752;48.870;9.082;2022-12-18T05:44:41;99357.81;;;-10.59;91.26
76054;BME280;64752;48.870;9.082;2022-12-18T05:47:06;99350.81;;;-10.39;91.48
76054;BME280;64752;48.870;9.082;2022-12-18T05:49:31;99347.09;;;-10.44;91.40
76054;BME280;64752;48.870;9.082;2022-12-18T05:51:57;99344.81;;;-10.41;91.34
76054;BME280;64752;48.870;9.082;2022-12-18T05:54:22;99347.97;;;-10.44;91.87
76054;BME280;64752;48.870;9.082;2022-12-18T05:56:48;99346.81;;;-10.49;91.19
76054;BME280;64752;48.870;9.082;2022-12-18T05:59:13;99350.28;;;-10.59;90.82
76054;BME280;64752;48.870;9.082;2022-12-18T06:01:38;99347.47;;;-10.63;90.94
76054;BME280;64752;48.870;9.082;2022-12-18T06:04:04;99346.16;;;-10.70;91.15
76054;BME280;64752;48.870;9.082;2022-12-18T06:06:29;99348.75;;;-10.57;91.85
76054;BME280;64752;48.870;9.082;2022-12-18T06:08:55;99356.84;;;-10.73;91.26
76054;BME280;64752;48.870;9.082;2022-12-18T06:11:22;99360.44;;;-10.81;91.48
76054;BME280;64752;48.870;9.082;2022-12-18T06:13:55;99361.50;;;-11.01;91.28
76054;BME280;64752;48.870;9.082;2022-12-18T06:16:21;99353.38;;;-10.98;91.98
76054;BME280;64752;48.870;9.082;2022-12-18T06:18:46;99358.91;;;-11.14;91.58
76054;BME280;64752;48.870;9.082;2022-12-18T06:21:15;99354.66;;;-11.27;91.33
76054;BME280;64752;48.870;9.082;2022-12-18T06:23:40;99355.06;;;-11.33;90.68
76054;BME280;64752;48.870;9.082;2022-12-18T06:26:08;99344.97;;;-11.11;91.20
76054;BME280;64752;48.870;9.082;2022-12-18T06:28:33;99364.13;;;-11.11;91.24
76054;BME280;64752;48.870;9.082;2022-12-18T06:30:59;99370.78;;;-11.12;91.70
76054;BME280;64752;48.870;9.082;2022-12-18T06:33:26;99370.00;;;-11.11;91.65
76054;BME280;64752;48.870;9.082;2022-12-18T06:35:53;99375.56;;;-11.15;91.91
76054;BME280;64752;48.870;9.082;2022-12-18T06:38:18;99388.16;;;-11.25;91.33
76054;BME280;64752;48.870;9.082;2022-12-18T06:40:43;99392.97;;;-11.16;92.03
76054;BME280;64752;48.870;9.082;2022-12-18T06:43:09;99391.56;;;-11.25;91.45
76054;BME280;64752;48.870;9.082;2022-12-18T06:45:34;99374.69;;;-11.15;91.34
76054;BME280;64752;48.870;9.082;2022-12-18T06:47:59;99373.19;;;-11.13;90.85
76054;BME280;64752;48.870;9.082;2022-12-18T06:50:25;99370.00;;;-11.11;91.49
76054;BME280;64752;48.870;9.082;2022-12-18T06:52:50;99374.34;;;-11.20;91.50
76054;BME280;64752;48.870;9.082;2022-12-18T06:55:15;99364.47;;;-10.95;92.14
76054;BME280;64752;48.870;9.082;2022-12-18T06:57:41;99368.38;;;-11.10;90.69
76054;BME280;64752;48.870;9.082;2022-12-18T07:00:07;99375.56;;;-11.15;91.56
76054;BME280;64752;48.870;9.082;2022-12-18T07:02:32;99383.81;;;-11.16;91.29
76054;BME280;64752;48.870;9.082;2022-12-18T07:04:58;99381.22;;;-11.06;92.43
76054;BME280;64752;48.870;9.082;2022-12-18T07:07:23;99391.00;;;-11.20;91.83
76054;BME280;64752;48.870;9.082;2022-12-18T07:09:50;99405.72;;;-11.01;92.43
76054;BME280;64752;48.870;9.082;2022-12-18T07:12:15;99397.91;;;-11.06;91.52
76054;BME280;64752;48.870;9.082;2022-12-18T07:14:40;99398.34;;;-11.12;91.37
76054;BME280;64752;48.870;9.082;2022-12-18T07:17:06;99394.72;;;-10.92;92.45
76054;BME280;64752;48.870;9.082;2022-12-18T07:19:31;99408.78;;;-10.94;91.91
76054;BME280;64752;48.870;9.082;2022-12-18T07:21:56;99406.94;;;-10.84;91.96
76054;BME280;64752;48.870;9.082;2022-12-18T07:24:22;99404.66;;;-10.93;91.07
76054;BME280;64752;48.870;9.082;2022-12-18T07:26:50;99421.97;;;-10.84;91.18
76054;BME280;64752;48.870;9.082;2022-12-18T07:29:15;99414.03;;;-10.67;91.06
76054;BME280;64752;48.870;9.082;2022-12-18T07:31:41;99418.38;;;-10.41;91.22
76054;BME280;64752;48.870;9.082;2022-12-18T07:34:13;99421.22;;;-10.36;90.70
76054;BME280;64752;48.870;9.082;2022-12-18T07:36:38;99418.88;;;-10.21;91.29
76054;BME280;64752;48.870;9.082;2022-12-18T07:39:04;99416.75;;;-10.03;90.86
76054;BME280;64752;48.870;9.082;2022-12-18T07:41:30;99417.69;;;-9.90;90.68
76054;BME280;64752;48.870;9.082;2022-12-18T07:43:56;99421.59;;;-9.81;90.64
76054;BME280;64752;48.870;9.082;2022-12-18T07:46:21;99411.31;;;-9.73;90.50
76054;BME280;64752;48.870;9.082;2022-12-18T07:48:47;99404.97;;;-9.67;90.60
76054;BME280;64752;48.870;9.082;2022-12-18T07:51:13;99409.75;;;-9.59;90.31
76054;BME280;64752;48.870;9.082;2022-12-18T07:53:38;99410.75;;;-9.43;90.40
76054;BME280;64752;48.870;9.082;2022-12-18T07:56:09;99406.84;;;-9.26;90.38
76054;BME280;64752;48.870;9.082;2022-12-18T07:58:35;99406.00;;;-9.14;90.13
76054;BME280;64752;48.870;9.082;2022-12-18T08:03:29;99407.00;;;-8.85;90.33
76054;BME280;64752;48.870;9.082;2022-12-18T08:06:01;99407.81;;;-8.73;89.98
76054;BME280;64752;48.870;9.082;2022-12-18T08:08:28;99410.53;;;-8.56;90.15
76054;BME280;64752;48.870;9.082;2022-12-18T08:10:53;99416.19;;;-8.45;90.15
76054;BME280;64752;48.870;9.082;2022-12-18T08:13:19;99416.47;;;-8.41;89.71
76054;BME280;64752;48.870;9.082;2022-12-18T08:15:44;99422.38;;;-8.27;90.05
76054;BME280;64752;48.870;9.082;2022-12-18T08:18:09;99422.94;;;-8.18;89.52
76054;BME280;64752;48.870;9.082;2022-12-18T08:20:35;99425.72;;;-8.13;89.98
76054;BME280;64752;48.870;9.082;2022-12-18T08:23:00;99420.88;;;-8.10;89.85
76054;BME280;64752;48.870;9.082;2022-12-18T08:25:25;99423.09;;;-8.01;89.82
76054;BME280;64752;48.870;9.082;2022-12-18T08:27:51;99424.78;;;-7.87;90.17
76054;BME280;64752;48.870;9.082;2022-12-18T08:30:16;99420.41;;;-7.76;90.09
76054;BME280;64752;48.870;9.082;2022-12-18T08:32:41;99422.09;;;-7.62;90.17
76054;BME280;64752;48.870;9.082;2022-12-18T08:35:07;99421.69;;;-7.54;90.03
76054;BME280;64752;48.870;9.082;2022-12-18T08:37:33;99422.16;;;-7.47;89.55
76054;BME280;64752;48.870;9.082;2022-12-18T08:39:58;99426.78;;;-7.40;89.45
76054;BME280;64752;48.870;9.082;2022-12-18T08:42:24;99424.78;;;-7.30;89.53
76054;BME280;64752;48.870;9.082;2022-12-18T08:45:08;99426.78;;;-7.25;89.86
76054;BME280;64752;48.870;9.082;2022-12-18T08:47:34;99423.66;;;-7.21;89.37
76054;BME280;64752;48.870;9.082;2022-12-18T08:49:59;99427.41;;;-7.14;89.62
76054;BME280;64752;48.870;9.082;2022-12-18T08:52:24;99418.16;;;-7.00;89.06
76054;BME280;64752;48.870;9.082;2022-12-18T08:54:50;99418.56;;;-6.92;89.58
76054;BME280;64752;48.870;9.082;2022-12-18T08:57:15;99407.97;;;-6.87;88.96
76054;BME280;64752;48.870;9.082;2022-12-18T08:59:41;99402.91;;;-6.72;89.26
76054;BME280;64752;48.870;9.082;2022-12-18T09:02:09;99396.31;;;-6.38;89.46
76054;BME280;64752;48.870;9.082;2022-12-18T09:04:34;99383.22;;;-5.67;89.22
76054;BME280;64752;48.870;9.082;2022-12-18T09:07:00;99396.44;;;-5.22;87.85
76054;BME280;64752;48.870;9.082;2022-12-18T09:09:25;99398.81;;;-4.38;86.53
76054;BME280;64752;48.870;9.082;2022-12-18T09:11:50;99393.16;;;-2.98;85.69
76054;BME280;64752;48.870;9.082;2022-12-18T09:14:16;99387.41;;;-2.29;83.40
76054;BME280;64752;48.870;9.082;2022-12-18T09:16:41;99387.16;;;-1.90;79.61
76054;BME280;64752;48.870;9.082;2022-12-18T09:19:07;99378.75;;;-1.65;78.02
76054;BME280;64752;48.870;9.082;2022-12-18T09:21:34;99378.25;;;-1.55;77.53
76054;BME280;64752;48.870;9.082;2022-12-18T09:24:00;99367.28;;;-1.78;73.55
76054;BME280;64752;48.870;9.082;2022-12-18T09:26:26;99367.44;;;-0.73;73.03
76054;BME280;64752;48.870;9.082;2022-12-18T09:28:52;99357.84;;;0.03;68.42
76054;BME280;64752;48.870;9.082;2022-12-18T09:31:19;99370.31;;;0.22;66.46
76054;BME280;64752;48.870;9.082;2022-12-18T09:33:45;99364.63;;;0.02;66.70
76054;BME280;64752;48.870;9.082;2022-12-18T09:36:13;99367.88;;;0.58;64.04
76054;BME280;64752;48.870;9.082;2022-12-18T09:38:39;99363.72;;;0.62;63.33
76054;BME280;64752;48.870;9.082;2022-12-18T09:43:55;99361.81;;;0.55;60.40
76054;BME280;64752;48.870;9.082;2022-12-18T09:46:32;99374.19;;;0.09;60.82
76054;BME280;64752;48.870;9.082;2022-12-18T09:49:02;99358.72;;;-0.24;62.65
76054;BME280;64752;48.870;9.082;2022-12-18T09:51:35;99352.72;;;0.33;61.48
76054;BME280;64752;48.870;9.082;2022-12-18T09:54:05;99348.50;;;0.99;60.81
76054;BME280;64752;48.870;9.082;2022-12-18T09:56:40;99356.50;;;1.47;58.65
76054;BME280;64752;48.870;9.082;2022-12-18T09:59:18;99356.25;;;2.16;57.42
76054;BME280;64752;48.870;9.082;2022-12-18T10:01:44;99359.38;;;2.43;55.79
76054;BME280;64752;48.870;9.082;2022-12-18T10:04:10;99365.03;;;2.73;54.63
76054;BME280;64752;48.870;9.082;2022-12-18T10:14:40;99361.69;;;5.46;48.62
76054;BME280;64752;48.870;9.082;2022-12-18T10:19:53;99373.22;;;4.15;48.55
76054;BME280;64752;48.870;9.082;2022-12-18T10:25:00;99374.81;;;4.77;49.67
76054;BME280;64752;48.870;9.082;2022-12-18T10:27:27;99368.72;;;4.69;46.71
76054;BME280;64752;48.870;9.082;2022-12-18T10:29:53;99365.53;;;4.94;49.31
76054;BME280;64752;48.870;9.082;2022-12-18T10:32:22;99356.25;;;6.36;45.15
76054;BME280;64752;48.870;9.082;2022-12-18T10:34:52;99356.56;;;5.46;47.50
76054;BME280;64752;48.870;9.082;2022-12-18T10:37:23;99353.03;;;5.34;46.89
76054;BME280;64752;48.870;9.082;2022-12-18T10:40:07;99365.63;;;4.22;48.29
76054;BME280;64752;48.870;9.082;2022-12-18T10:42:33;99367.59;;;3.78;49.85
76054;BME280;64752;48.870;9.082;2022-12-18T10:47:43;99357.97;;;3.61;51.31
76054;BME280;64752;48.870;9.082;2022-12-18T10:50:19;99357.75;;;4.09;49.78
76054;BME280;64752;48.870;9.082;2022-12-18T10:52:57;99358.38;;;3.34;51.47
76054;BME280;64752;48.870;9.082;2022-12-18T10:55:27;99356.84;;;4.05;50.72
76054;BME280;64752;48.870;9.082;2022-12-18T10:57:53;99339.25;;;4.34;48.95
76054;BME280;64752;48.870;9.082;2022-12-18T11:00:28;99350.59;;;4.55;50.07
76054;BME280;64752;48.870;9.082;2022-12-18T11:02:56;99352.75;;;4.99;47.70
76054;BME280;64752;48.870;9.082;2022-12-18T11:07:54;99349.44;;;4.30;49.17
76054;BME280;64752;48.870;9.082;2022-12-18T11:10:30;99345.47;;;4.55;48.33
76054;BME280;64752;48.870;9.082;2022-12-18T11:13:21;99348.28;;;4.78;47.84
76054;BME280;64752;48.870;9.082;2022-12-18T11:15:50;99338.72;;;5.70;46.98
76054;BME280;64752;48.870;9.082;2022-12-18T11:20:57;99324.69;;;5.27;46.94
76054;BME280;64752;48.870;9.082;2022-12-18T11:23:25;99320.03;;;4.81;47.46
76054;BME280;64752;48.870;9.082;2022-12-18T11:26:02;99324.66;;;4.30;50.17
76054;BME280;64752;48.870;9.082;2022-12-18T11:28:35;99315.72;;;4.78;50.33
76054;BME280;64752;48.870;9.082;2022-12-18T11:31:18;99315.81;;;6.18;46.08
76054;BME280;64752;48.870;9.082;2022-12-18T11:33:50;99325.81;;;4.60;46.99
76054;BME280;64752;48.870;9.082;2022-12-18T11:36:18;99318.44;;;4.95;48.15
76054;BME280;64752;48.870;9.082;2022-12-18T11:38:45;99319.03;;;4.65;48.81
76054;BME280;64752;48.870;9.082;2022-12-18T11:43:55;99321.38;;;3.15;53.29
76054;BME280;64752;48.870;9.082;2022-12-18T11:46:29;99321.09;;;2.98;52.55
76054;BME280;64752;48.870;9.082;2022-12-18T11:49:12;99310.59;;;4.00;50.68
76054;BME280;64752;48.870;9.082;2022-12-18T11:51:49;99316.50;;;2.80;52.80
76054;BME280;64752;48.870;9.082;2022-12-18T11:54:17;99317.09;;;3.74;51.66
76054;BME280;64752;48.870;9.082;2022-12-18T11:56:51;99306.28;;;3.96;50.94
76054;BME280;64752;48.870;9.082;2022-12-18T11:59:40;99304.06;;;3.02;53.16
76054;BME280;64752;48.870;9.082;2022-12-18T12:02:49;99296.66;;;2.67;53.19
76054;BME280;64752;48.870;9.082;2022-12-18T12:38:30;99288.94;;;0.65;60.62
76054;BME280;64752;48.870;9.082;2022-12-18T12:40:57;99280.34;;;0.29;61.92
76054;BME280;64752;48.870;9.082;2022-12-18T12:43:26;99289.13;;;0.39;61.89
76054;BME280;64752;48.870;9.082;2022-12-18T12:45:57;99283.59;;;0.24;62.20
76054;BME280;64752;48.870;9.082;2022-12-18T12:51:19;99307.38;;;0.88;60.44
76054;BME280;64752;48.870;9.082;2022-12-18T12:53:47;99302.59;;;0.67;61.32
76054;BME280;64752;48.870;9.082;2022-12-18T12:56:16;99308.22;;;0.87;60.30
76054;BME280;64752;48.870;9.082;2022-12-18T13:01:59;99294.22;;;1.07;59.67
76054;BME280;64752;48.870;9.082;2022-12-18T13:16:13;99303.13;;;1.23;59.35
76054;BME280;64752;48.870;9.082;2022-12-18T13:18:56;99299.97;;;0.99;60.45
76054;BME280;64752;48.870;9.082;2022-12-18T13:21:33;99293.50;;;0.78;61.15
76054;BME280;64752;48.870;9.082;2022-12-18T13:24:30;99289.66;;;0.61;62.09
76054;BME280;64752;48.870;9.082;2022-12-18T13:26:56;99292.78;;;0.49;62.60
76054;BME280;64752;48.870;9.082;2022-12-18T13:32:23;99287.56;;;0.44;62.60
76054;BME280;64752;48.870;9.082;2022-12-18T13:44:35;99277.44;;;-0.15;65.04
76054;BME280;64752;48.870;9.082;2022-12-18T13:47:39;99275.88;;;-0.40;66.05
76054;BME280;64752;48.870;9.082;2022-12-18T13:57:37;99277.91;;;-0.59;66.72
76054;BME280;64752;48.870;9.082;2022-12-18T14:14:33;99276.69;;;-1.24;69.81
76054;BME280;64752;48.870;9.082;2022-12-18T14:24:45;99279.69;;;-1.86;72.49
76054;BME280;64752;48.870;9.082;2022-12-18T14:27:43;99279.75;;;-1.84;72.72
76054;BME280;64752;48.870;9.082;2022-12-18T14:30:30;99284.09;;;-1.82;72.69
76054;BME280;64752;48.870;9.082;2022-12-18T14:33:26;99291.06;;;-2.00;72.97
76054;BME280;64752;48.870;9.082;2022-12-18T14:36:19;99290.94;;;-2.03;75.17
76054;BME280;64752;48.870;9.082;2022-12-18T14:39:00;99279.41;;;-2.18;74.28
76054;BME280;64752;48.870;9.082;2022-12-18T14:41:28;99287.34;;;-2.33;75.53
76054;BME280;64752;48.870;9.082;2022-12-18T14:44:04;99294.84;;;-2.58;76.09
76054;BME280;64752;48.870;9.082;2022-12-18T14:46:35;99299.72;;;-2.85;77.37
76054;BME280;64752;48.870;9.082;2022-12-18T14:49:31;99290.91;;;-2.95;77.44
76054;BME280;64752;48.870;9.082;2022-12-18T14:52:05;99299.06;;;-3.02;78.20
76054;BME280;64752;48.870;9.082;2022-12-18T14:54:32;99290.59;;;-3.03;77.92
76054;BME280;64752;48.870;9.082;2022-12-18T15:00:17;99288.44;;;-3.36;79.33
76054;BME280;64752;48.870;9.082;2022-12-18T15:02:45;99290.22;;;-3.33;79.62
76054;BME280;64752;48.870;9.082;2022-12-18T15:07:52;99284.66;;;-3.45;80.54
76054;BME280;64752;48.870;9.082;2022-12-18T15:10:26;99275.78;;;-3.55;80.69
76054;BME280;64752;48.870;9.082;2022-12-18T15:26:06;99274.56;;;-3.84;83.57
76054;BME280;64752;48.870;9.082;2022-12-18T15:34:05;99277.50;;;-3.95;84.57
76054;BME280;64752;48.870;9.082;2022-12-18T15:36:30;99278.38;;;-3.94;84.42
76054;BME280;64752;48.870;9.082;2022-12-18T15:38:56;99278.31;;;-3.96;84.37
76054;BME280;64752;48.870;9.082;2022-12-18T15:41:25;99281.28;;;-4.04;84.82
76054;BME280;64752;48.870;9.082;2022-12-18T15:43:51;99281.84;;;-4.12;85.38
76054;BME280;64752;48.870;9.082;2022-12-18T15:46:23;99279.25;;;-4.13;85.62
76054;BME280;64752;48.870;9.082;2022-12-18T15:48:53;99272.75;;;-4.07;87.14
76054;BME280;64752;48.870;9.082;2022-12-18T15:51:23;99278.38;;;-4.14;85.83
76054;BME280;64752;48.870;9.082;2022-12-18T15:53:54;99277.47;;;-4.34;86.57
76054;BME280;64752;48.870;9.082;2022-12-18T15:56:23;99276.50;;;-4.18;86.10
76054;BME280;64752;48.870;9.082;2022-12-18T15:59:15;99280.56;;;-4.21;86.67
76054;BME280;64752;48.870;9.082;2022-12-18T16:01:41;99278.88;;;-4.21;86.85
76054;BME280;64752;48.870;9.082;2022-12-18T16:04:11;99286.25;;;-4.08;87.84