sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68945;Laerm;55984;48.790;8.990;2023-03-22T00:01:20;44.05;38.12;52.67;;
68945;Laerm;55984;48.790;8.990;2023-03-22T00:03:50;45.28;36.90;53.94;;
68945;Laerm;55984;48.790;8.990;2023-03-22T00:06:17;43.86;39.77;49.83;;
68945;Laerm;55984;48.790;8.990;2023-03-22T00:08:52;43.74;39.41;49.25;;
68945;Laerm;55984;48.790;8.990;2023-03-22T00:11:20;43.41;39.86;48.38;;
68945;Laerm;55984;48.790;8.990;2023-03-22T00:13:47;43.96;38.39;50.07;;
68945;Laerm;55984;48.790;8.990;2023-03-22T00:16:17;44.56;40.32;48.89;;
68945;Laerm;55984;48.790;8.990;2023-03-22T00:18:43;43.72;38.30;51.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T00:21:11;46.26;41.89;52.98;;
68945;Laerm;55984;48.790;8.990;2023-03-22T00:23:39;45.08;41.23;49.41;;
68945;Laerm;55984;48.790;8.990;2023-03-22T00:26:07;43.59;39.56;48.50;;
68945;Laerm;55984;48.790;8.990;2023-03-22T00:28:37;41.54;37.36;47.44;;
68945;Laerm;55984;48.790;8.990;2023-03-22T00:31:04;41.62;37.87;47.50;;
68945;Laerm;55984;48.790;8.990;2023-03-22T00:33:37;42.66;38.76;47.84;;
68945;Laerm;55984;48.790;8.990;2023-03-22T00:36:09;42.34;38.81;47.15;;
68945;Laerm;55984;48.790;8.990;2023-03-22T00:38:41;41.81;37.86;46.93;;
68945;Laerm;55984;48.790;8.990;2023-03-22T00:41:09;40.98;36.60;52.47;;
68945;Laerm;55984;48.790;8.990;2023-03-22T00:43:36;40.10;37.22;44.84;;
68945;Laerm;55984;48.790;8.990;2023-03-22T00:46:02;42.24;38.32;47.57;;
68945;Laerm;55984;48.790;8.990;2023-03-22T00:48:32;41.07;37.78;53.07;;
68945;Laerm;55984;48.790;8.990;2023-03-22T00:50:59;40.84;37.58;48.08;;
68945;Laerm;55984;48.790;8.990;2023-03-22T00:53:25;42.63;38.30;48.91;;
68945;Laerm;55984;48.790;8.990;2023-03-22T00:55:54;43.95;40.08;47.91;;
68945;Laerm;55984;48.790;8.990;2023-03-22T00:58:20;43.51;40.30;48.55;;
68945;Laerm;55984;48.790;8.990;2023-03-22T01:00:47;43.39;38.39;49.63;;
68945;Laerm;55984;48.790;8.990;2023-03-22T01:03:13;43.37;38.26;51.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T01:05:40;43.68;38.85;50.77;;
68945;Laerm;55984;48.790;8.990;2023-03-22T01:08:06;44.92;39.21;51.04;;
68945;Laerm;55984;48.790;8.990;2023-03-22T01:10:37;40.92;37.99;45.16;;
68945;Laerm;55984;48.790;8.990;2023-03-22T01:13:11;42.15;38.64;46.64;;
68945;Laerm;55984;48.790;8.990;2023-03-22T01:15:37;42.66;36.83;48.58;;
68945;Laerm;55984;48.790;8.990;2023-03-22T01:18:03;41.18;36.51;48.77;;
68945;Laerm;55984;48.790;8.990;2023-03-22T01:20:30;43.43;38.35;51.83;;
68945;Laerm;55984;48.790;8.990;2023-03-22T01:22:56;41.27;38.54;45.67;;
68945;Laerm;55984;48.790;8.990;2023-03-22T01:25:22;42.58;39.67;48.38;;
68945;Laerm;55984;48.790;8.990;2023-03-22T01:27:48;43.96;39.89;47.43;;
68945;Laerm;55984;48.790;8.990;2023-03-22T01:30:16;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T01:32:41;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T01:35:08;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T01:37:34;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T01:40:02;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T01:42:29;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T01:47:40;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T01:50:13;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T01:52:40;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T01:55:06;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T01:57:36;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T02:00:07;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T02:02:35;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T02:05:02;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T02:07:29;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T02:09:57;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T02:12:51;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T02:24:00;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T02:29:38;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T02:39:02;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T02:43:33;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T02:46:45;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T02:49:23;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T02:54:46;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T02:59:47;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T03:02:18;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T03:04:48;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T03:07:20;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T03:09:47;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T03:12:26;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T03:14:53;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T03:17:46;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T03:23:43;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T03:26:29;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T03:31:54;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T03:34:25;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T03:37:00;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T03:39:29;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T03:41:59;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T03:44:27;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T03:46:56;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T03:49:23;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T03:51:51;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T03:54:18;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T03:56:44;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T03:59:12;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T04:01:43;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T04:04:26;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T04:06:55;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T04:09:23;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T04:11:51;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T04:14:17;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T04:16:42;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T04:19:08;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T04:21:35;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T04:24:01;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T04:26:30;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T04:28:56;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T04:31:30;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T04:33:56;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T04:36:33;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T04:39:04;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T04:41:32;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T04:43:58;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T04:46:31;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T04:48:57;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T04:51:26;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T04:53:57;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T04:56:23;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T04:58:49;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T05:01:17;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T05:03:44;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T05:06:12;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T05:08:38;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T05:11:06;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T05:13:33;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T05:16:03;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T05:18:30;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T05:20:58;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T05:23:25;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T05:25:52;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T05:28:20;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T05:30:47;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T05:33:14;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T05:35:45;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T05:38:12;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T05:40:37;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T05:43:04;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T05:45:30;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T05:48:00;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T05:50:27;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T05:52:52;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T05:57:54;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T06:00:33;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T06:03:00;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T06:05:31;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T06:07:59;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T06:10:26;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T06:13:03;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T06:15:30;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T06:17:56;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T06:20:25;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T06:22:52;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T06:25:18;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T06:27:45;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T06:30:11;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T06:32:37;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T06:35:03;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T06:37:29;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T06:39:58;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T06:42:24;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T06:44:51;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T06:47:16;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T06:49:42;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T06:52:08;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T06:54:34;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T06:57:00;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T06:59:26;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T07:01:52;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T07:04:18;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T07:06:45;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T07:09:12;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T07:11:38;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T07:14:05;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T07:16:31;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T07:18:57;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T07:21:22;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T07:23:49;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T07:26:14;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T07:28:41;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T07:31:10;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T07:33:37;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T07:36:05;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T07:38:33;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T07:40:59;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T07:43:25;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T07:45:51;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T07:48:19;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T07:50:46;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T07:53:12;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T07:55:38;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T07:58:06;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T08:00:33;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T08:03:00;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T08:05:26;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T08:07:52;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T08:10:21;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T08:12:46;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T08:15:13;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T08:17:40;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T08:20:19;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T08:22:45;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T08:25:19;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T08:27:45;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T08:30:12;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T08:32:38;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T08:35:05;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T08:37:32;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T08:39:58;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T08:42:24;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T08:44:50;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T08:47:17;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T08:49:43;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T08:52:09;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T08:54:35;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T08:57:02;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T08:59:28;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T09:01:55;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T09:04:22;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T09:06:48;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T09:09:17;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T09:11:44;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T09:14:10;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T09:16:36;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T09:19:03;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T09:21:29;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T09:23:55;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T09:26:21;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T09:28:51;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T09:31:17;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T09:33:43;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T09:36:10;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T09:38:38;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T09:41:07;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T09:43:41;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T09:46:12;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T09:48:41;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T09:51:24;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T09:53:53;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T09:56:25;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T09:59:20;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T10:01:53;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T10:04:41;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T10:07:25;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T10:10:08;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T10:15:18;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T10:17:51;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T10:20:29;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T10:22:58;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T10:25:35;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T10:28:14;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T10:30:41;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T10:33:18;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T10:35:47;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T10:38:23;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T10:40:52;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T10:43:22;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T10:45:52;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T10:48:26;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T10:50:54;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T10:53:38;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T10:56:10;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T10:58:37;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T11:01:11;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T11:03:49;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T11:06:23;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T11:08:56;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T11:11:25;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T11:14:15;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T11:16:54;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T11:20:03;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T11:22:41;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T11:25:14;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T11:28:08;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T11:30:34;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T11:33:14;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T11:35:44;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T11:38:24;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T11:40:56;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T11:43:27;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T11:45:57;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T11:48:27;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T11:51:08;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T11:53:42;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T11:56:11;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T11:58:56;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T12:01:51;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T12:04:24;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T12:06:57;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T12:12:19;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T12:15:12;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T12:17:59;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T12:20:36;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T12:23:18;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T12:26:14;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T12:29:18;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T12:32:06;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T12:34:58;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T12:37:31;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T12:40:02;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T12:46:00;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T12:54:43;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T12:57:13;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T12:59:55;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T13:06:02;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T13:11:45;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T13:23:33;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T14:17:02;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T14:19:32;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T14:22:04;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T14:24:34;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T14:27:01;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T14:29:45;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T14:32:19;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T14:34:50;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T14:37:18;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T14:39:47;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T14:42:28;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T14:45:05;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T14:47:40;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T14:50:17;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T14:52:47;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T14:55:23;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T14:57:57;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T15:00:24;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T15:02:57;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T15:05:26;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T15:08:04;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T15:10:33;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T15:13:00;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T15:15:32;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T15:18:00;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T15:20:29;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T15:22:57;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T15:25:32;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T15:28:08;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T15:30:46;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T15:33:31;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T15:35:59;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T15:41:48;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T15:43:57;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T15:46:30;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T15:49:16;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T15:51:46;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T15:54:18;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T15:56:48;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T15:59:22;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T16:01:49;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T16:06:44;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T16:09:10;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T16:11:36;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T16:14:02;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T16:16:28;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T16:18:53;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T16:21:26;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T16:23:58;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T16:26:24;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T16:28:50;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T16:31:18;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T16:33:45;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T16:36:16;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T16:38:43;0.00;0.00;0.00;;
68945;Laerm;55984;48.790;8.990;2023-03-22T16:43:43;0.00;0.00;0.00;;