sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73073;BME280;61260;51.090;-1.786;2022-07-29T00:01:16;101077.98;;;14.58;62.44
73073;BME280;61260;51.090;-1.786;2022-07-29T00:03:46;101079.83;;;14.60;62.39
73073;BME280;61260;51.090;-1.786;2022-07-29T00:06:17;101081.76;;;14.55;62.59
73073;BME280;61260;51.090;-1.786;2022-07-29T00:08:46;101083.29;;;14.53;62.84
73073;BME280;61260;51.090;-1.786;2022-07-29T00:11:16;101085.87;;;14.52;63.20
73073;BME280;61260;51.090;-1.786;2022-07-29T00:13:46;101092.47;;;14.49;63.63
73073;BME280;61260;51.090;-1.786;2022-07-29T00:16:15;101091.36;;;14.42;63.81
73073;BME280;61260;51.090;-1.786;2022-07-29T00:18:45;101090.09;;;14.35;63.60
73073;BME280;61260;51.090;-1.786;2022-07-29T00:21:15;101088.45;;;14.26;63.78
73073;BME280;61260;51.090;-1.786;2022-07-29T00:23:44;101090.86;;;14.18;64.54
73073;BME280;61260;51.090;-1.786;2022-07-29T00:26:14;101090.88;;;14.11;64.39
73073;BME280;61260;51.090;-1.786;2022-07-29T00:28:43;101087.94;;;14.03;64.71
73073;BME280;61260;51.090;-1.786;2022-07-29T00:31:13;101088.51;;;13.95;64.91
73073;BME280;61260;51.090;-1.786;2022-07-29T00:33:43;101087.25;;;13.89;65.46
73073;BME280;61260;51.090;-1.786;2022-07-29T00:36:12;101082.65;;;13.84;65.47
73073;BME280;61260;51.090;-1.786;2022-07-29T00:38:42;101082.65;;;13.81;65.78
73073;BME280;61260;51.090;-1.786;2022-07-29T00:41:13;101079.48;;;13.83;65.92
73073;BME280;61260;51.090;-1.786;2022-07-29T00:43:43;101076.45;;;13.84;66.26
73073;BME280;61260;51.090;-1.786;2022-07-29T00:46:13;101073.73;;;13.85;66.56
73073;BME280;61260;51.090;-1.786;2022-07-29T00:48:43;101069.61;;;13.87;66.74
73073;BME280;61260;51.090;-1.786;2022-07-29T00:51:13;101070.15;;;13.89;66.68
73073;BME280;61260;51.090;-1.786;2022-07-29T00:53:43;101069.60;;;13.90;66.69
73073;BME280;61260;51.090;-1.786;2022-07-29T00:56:15;101075.31;;;13.89;66.78
73073;BME280;61260;51.090;-1.786;2022-07-29T00:58:45;101073.73;;;13.91;67.07
73073;BME280;61260;51.090;-1.786;2022-07-29T01:01:16;101073.63;;;13.93;66.73
73073;BME280;61260;51.090;-1.786;2022-07-29T01:03:45;101071.77;;;13.94;66.63
73073;BME280;61260;51.090;-1.786;2022-07-29T01:06:16;101068.89;;;13.95;66.40
73073;BME280;61260;51.090;-1.786;2022-07-29T01:08:47;101067.52;;;13.96;66.31
73073;BME280;61260;51.090;-1.786;2022-07-29T01:11:17;101067.11;;;13.95;66.25
73073;BME280;61260;51.090;-1.786;2022-07-29T01:13:48;101065.04;;;13.94;66.13
73073;BME280;61260;51.090;-1.786;2022-07-29T01:16:25;101065.39;;;13.93;66.28
73073;BME280;61260;51.090;-1.786;2022-07-29T01:19:03;101067.69;;;13.91;66.36
73073;BME280;61260;51.090;-1.786;2022-07-29T01:21:53;101068.86;;;13.90;66.28
73073;BME280;61260;51.090;-1.786;2022-07-29T01:24:43;101074.48;;;13.95;66.45
73073;BME280;61260;51.090;-1.786;2022-07-29T01:27:32;101072.60;;;13.92;66.32
73073;BME280;61260;51.090;-1.786;2022-07-29T01:30:08;101070.81;;;13.87;66.05
73073;BME280;61260;51.090;-1.786;2022-07-29T01:32:39;101072.23;;;13.85;66.10
73073;BME280;61260;51.090;-1.786;2022-07-29T01:35:14;101075.30;;;13.79;66.39
73073;BME280;61260;51.090;-1.786;2022-07-29T01:37:49;101075.77;;;13.70;66.42
73073;BME280;61260;51.090;-1.786;2022-07-29T01:40:22;101081.80;;;13.63;66.48
73073;BME280;61260;51.090;-1.786;2022-07-29T01:42:57;101084.47;;;13.61;66.61
73073;BME280;61260;51.090;-1.786;2022-07-29T01:45:30;101085.14;;;13.57;66.79
73073;BME280;61260;51.090;-1.786;2022-07-29T01:48:05;101084.34;;;13.53;67.00
73073;BME280;61260;51.090;-1.786;2022-07-29T01:50:38;101082.59;;;13.50;66.87
73073;BME280;61260;51.090;-1.786;2022-07-29T01:53:11;101080.09;;;13.44;67.04
73073;BME280;61260;51.090;-1.786;2022-07-29T01:55:44;101077.82;;;13.38;66.88
73073;BME280;61260;51.090;-1.786;2022-07-29T01:58:15;101079.19;;;13.32;67.16
73073;BME280;61260;51.090;-1.786;2022-07-29T02:00:48;101082.41;;;13.26;67.04
73073;BME280;61260;51.090;-1.786;2022-07-29T02:03:19;101087.88;;;13.22;67.67
73073;BME280;61260;51.090;-1.786;2022-07-29T02:05:51;101088.89;;;13.25;67.90
73073;BME280;61260;51.090;-1.786;2022-07-29T02:08:23;101087.86;;;13.33;67.29
73073;BME280;61260;51.090;-1.786;2022-07-29T02:10:54;101085.23;;;13.35;67.21
73073;BME280;61260;51.090;-1.786;2022-07-29T02:13:26;101087.75;;;13.35;67.31
73073;BME280;61260;51.090;-1.786;2022-07-29T02:15:58;101089.10;;;13.38;67.41
73073;BME280;61260;51.090;-1.786;2022-07-29T02:18:31;101093.50;;;13.41;67.43
73073;BME280;61260;51.090;-1.786;2022-07-29T02:21:04;101087.68;;;13.41;67.66
73073;BME280;61260;51.090;-1.786;2022-07-29T02:23:34;101084.80;;;13.38;67.60
73073;BME280;61260;51.090;-1.786;2022-07-29T02:26:05;101084.98;;;13.34;67.72
73073;BME280;61260;51.090;-1.786;2022-07-29T02:28:36;101088.50;;;13.31;67.71
73073;BME280;61260;51.090;-1.786;2022-07-29T02:31:07;101085.73;;;13.27;67.59
73073;BME280;61260;51.090;-1.786;2022-07-29T02:33:38;101088.11;;;13.22;67.82
73073;BME280;61260;51.090;-1.786;2022-07-29T02:36:10;101093.35;;;13.17;68.15
73073;BME280;61260;51.090;-1.786;2022-07-29T02:38:42;101100.48;;;13.15;68.42
73073;BME280;61260;51.090;-1.786;2022-07-29T02:41:28;101098.46;;;13.12;68.66
73073;BME280;61260;51.090;-1.786;2022-07-29T02:44:01;101094.44;;;13.08;68.61
73073;BME280;61260;51.090;-1.786;2022-07-29T02:46:34;101095.64;;;13.04;68.95
73073;BME280;61260;51.090;-1.786;2022-07-29T02:49:09;101092.45;;;13.02;68.98
73073;BME280;61260;51.090;-1.786;2022-07-29T02:51:45;101085.64;;;13.08;68.67
73073;BME280;61260;51.090;-1.786;2022-07-29T02:54:22;101085.19;;;13.08;68.90
73073;BME280;61260;51.090;-1.786;2022-07-29T02:56:54;101083.39;;;13.09;68.92
73073;BME280;61260;51.090;-1.786;2022-07-29T02:59:29;101083.30;;;13.11;69.35
73073;BME280;61260;51.090;-1.786;2022-07-29T03:02:01;101086.51;;;13.13;69.18
73073;BME280;61260;51.090;-1.786;2022-07-29T03:04:32;101083.42;;;13.15;69.15
73073;BME280;61260;51.090;-1.786;2022-07-29T03:07:03;101083.78;;;13.14;69.18
73073;BME280;61260;51.090;-1.786;2022-07-29T03:09:34;101076.85;;;13.16;69.36
73073;BME280;61260;51.090;-1.786;2022-07-29T03:12:06;101077.80;;;13.19;69.27
73073;BME280;61260;51.090;-1.786;2022-07-29T03:14:37;101079.55;;;13.20;69.29
73073;BME280;61260;51.090;-1.786;2022-07-29T03:17:08;101083.64;;;13.20;69.28
73073;BME280;61260;51.090;-1.786;2022-07-29T03:19:39;101083.93;;;13.21;69.41
73073;BME280;61260;51.090;-1.786;2022-07-29T03:22:09;101082.98;;;13.21;69.82
73073;BME280;61260;51.090;-1.786;2022-07-29T03:24:39;101078.55;;;13.22;70.09
73073;BME280;61260;51.090;-1.786;2022-07-29T03:27:09;101076.89;;;13.25;70.24
73073;BME280;61260;51.090;-1.786;2022-07-29T03:29:38;101074.92;;;13.27;69.91
73073;BME280;61260;51.090;-1.786;2022-07-29T03:32:09;101076.48;;;13.33;69.84
73073;BME280;61260;51.090;-1.786;2022-07-29T03:34:39;101082.04;;;13.33;69.79
73073;BME280;61260;51.090;-1.786;2022-07-29T03:37:09;101077.73;;;13.30;70.00
73073;BME280;61260;51.090;-1.786;2022-07-29T03:43:02;101074.85;;;13.25;70.27
73073;BME280;61260;51.090;-1.786;2022-07-29T03:45:34;101073.41;;;13.21;70.18
73073;BME280;61260;51.090;-1.786;2022-07-29T03:48:08;101076.58;;;13.17;70.39
73073;BME280;61260;51.090;-1.786;2022-07-29T03:50:39;101080.63;;;13.13;70.75
73073;BME280;61260;51.090;-1.786;2022-07-29T03:53:09;101081.48;;;13.13;70.92
73073;BME280;61260;51.090;-1.786;2022-07-29T03:55:44;101082.88;;;13.12;70.86
73073;BME280;61260;51.090;-1.786;2022-07-29T03:58:15;101084.52;;;13.12;70.89
73073;BME280;61260;51.090;-1.786;2022-07-29T04:00:46;101088.91;;;13.12;70.88
73073;BME280;61260;51.090;-1.786;2022-07-29T04:03:16;101083.90;;;13.13;71.14
73073;BME280;61260;51.090;-1.786;2022-07-29T04:05:46;101088.05;;;13.15;71.01
73073;BME280;61260;51.090;-1.786;2022-07-29T04:08:26;101079.23;;;13.22;70.94
73073;BME280;61260;51.090;-1.786;2022-07-29T04:10:56;101086.02;;;13.23;71.21
73073;BME280;61260;51.090;-1.786;2022-07-29T04:13:26;101084.94;;;13.27;71.24
73073;BME280;61260;51.090;-1.786;2022-07-29T04:15:55;101088.02;;;13.30;71.36
73073;BME280;61260;51.090;-1.786;2022-07-29T04:18:25;101092.85;;;13.32;71.56
73073;BME280;61260;51.090;-1.786;2022-07-29T04:20:55;101093.13;;;13.34;71.78
73073;BME280;61260;51.090;-1.786;2022-07-29T04:23:27;101095.28;;;13.38;71.70
73073;BME280;61260;51.090;-1.786;2022-07-29T04:26:00;101093.00;;;13.43;71.84
73073;BME280;61260;51.090;-1.786;2022-07-29T04:28:30;101093.13;;;13.48;71.77
73073;BME280;61260;51.090;-1.786;2022-07-29T04:30:59;101093.05;;;13.51;71.64
73073;BME280;61260;51.090;-1.786;2022-07-29T04:33:29;101092.25;;;13.53;71.65
73073;BME280;61260;51.090;-1.786;2022-07-29T04:35:59;101089.10;;;13.53;71.93
73073;BME280;61260;51.090;-1.786;2022-07-29T04:38:29;101091.34;;;13.51;72.01
73073;BME280;61260;51.090;-1.786;2022-07-29T04:40:58;101086.95;;;13.51;71.79
73073;BME280;61260;51.090;-1.786;2022-07-29T04:43:28;101086.02;;;13.57;71.33
73073;BME280;61260;51.090;-1.786;2022-07-29T04:45:58;101088.80;;;13.59;71.33
73073;BME280;61260;51.090;-1.786;2022-07-29T04:48:27;101086.30;;;13.59;71.23
73073;BME280;61260;51.090;-1.786;2022-07-29T04:50:57;101083.89;;;13.62;71.19
73073;BME280;61260;51.090;-1.786;2022-07-29T04:53:27;101081.98;;;13.65;71.35
73073;BME280;61260;51.090;-1.786;2022-07-29T04:55:57;101080.65;;;13.67;71.22
73073;BME280;61260;51.090;-1.786;2022-07-29T04:58:27;101082.98;;;13.67;71.25
73073;BME280;61260;51.090;-1.786;2022-07-29T05:00:57;101084.08;;;13.67;71.53
73073;BME280;61260;51.090;-1.786;2022-07-29T05:03:26;101087.16;;;13.68;71.41
73073;BME280;61260;51.090;-1.786;2022-07-29T05:05:56;101091.29;;;13.70;71.77
73073;BME280;61260;51.090;-1.786;2022-07-29T05:08:25;101090.47;;;13.72;71.93
73073;BME280;61260;51.090;-1.786;2022-07-29T05:10:55;101090.42;;;13.73;72.32
73073;BME280;61260;51.090;-1.786;2022-07-29T05:13:25;101098.43;;;13.75;72.54
73073;BME280;61260;51.090;-1.786;2022-07-29T05:15:55;101104.84;;;13.81;72.52
73073;BME280;61260;51.090;-1.786;2022-07-29T05:18:26;101111.81;;;13.92;72.72
73073;BME280;61260;51.090;-1.786;2022-07-29T05:20:57;101119.94;;;13.97;72.41
73073;BME280;61260;51.090;-1.786;2022-07-29T05:23:26;101118.34;;;14.02;72.19
73073;BME280;61260;51.090;-1.786;2022-07-29T05:25:56;101113.59;;;14.09;71.86
73073;BME280;61260;51.090;-1.786;2022-07-29T05:28:25;101110.77;;;14.18;71.72
73073;BME280;61260;51.090;-1.786;2022-07-29T05:30:55;101112.92;;;14.26;71.54
73073;BME280;61260;51.090;-1.786;2022-07-29T05:33:25;101114.36;;;14.33;71.70
73073;BME280;61260;51.090;-1.786;2022-07-29T05:35:55;101115.23;;;14.39;71.87
73073;BME280;61260;51.090;-1.786;2022-07-29T05:38:25;101117.03;;;14.45;71.55
73073;BME280;61260;51.090;-1.786;2022-07-29T05:40:58;101119.16;;;14.53;71.17
73073;BME280;61260;51.090;-1.786;2022-07-29T05:43:28;101119.05;;;14.61;71.19
73073;BME280;61260;51.090;-1.786;2022-07-29T05:45:58;101115.45;;;14.68;70.87
73073;BME280;61260;51.090;-1.786;2022-07-29T05:48:27;101114.23;;;14.77;70.85
73073;BME280;61260;51.090;-1.786;2022-07-29T05:50:57;101115.56;;;14.87;70.77
73073;BME280;61260;51.090;-1.786;2022-07-29T05:53:27;101117.02;;;14.96;70.63
73073;BME280;61260;51.090;-1.786;2022-07-29T05:55:57;101122.21;;;15.07;70.56
73073;BME280;61260;51.090;-1.786;2022-07-29T05:58:27;101121.71;;;15.21;70.20
73073;BME280;61260;51.090;-1.786;2022-07-29T06:00:57;101122.21;;;15.32;70.07
73073;BME280;61260;51.090;-1.786;2022-07-29T06:03:27;101119.77;;;15.46;69.72
73073;BME280;61260;51.090;-1.786;2022-07-29T06:05:57;101121.63;;;15.69;69.43
73073;BME280;61260;51.090;-1.786;2022-07-29T06:08:27;101124.55;;;15.90;68.77
73073;BME280;61260;51.090;-1.786;2022-07-29T06:10:56;101123.37;;;16.03;68.37
73073;BME280;61260;51.090;-1.786;2022-07-29T06:13:26;101127.94;;;16.13;68.12
73073;BME280;61260;51.090;-1.786;2022-07-29T06:15:56;101128.55;;;16.21;67.92
73073;BME280;61260;51.090;-1.786;2022-07-29T06:18:25;101129.42;;;16.30;67.90
73073;BME280;61260;51.090;-1.786;2022-07-29T06:20:55;101132.77;;;16.45;67.67
73073;BME280;61260;51.090;-1.786;2022-07-29T06:23:25;101132.52;;;16.59;67.31
73073;BME280;61260;51.090;-1.786;2022-07-29T06:25:54;101134.38;;;16.82;67.10
73073;BME280;61260;51.090;-1.786;2022-07-29T06:28:24;101140.02;;;17.24;66.31
73073;BME280;61260;51.090;-1.786;2022-07-29T06:30:54;101139.88;;;18.23;63.88
73073;BME280;61260;51.090;-1.786;2022-07-29T06:33:23;101141.11;;;19.46;61.45
73073;BME280;61260;51.090;-1.786;2022-07-29T06:35:53;101144.45;;;20.53;58.26
73073;BME280;61260;51.090;-1.786;2022-07-29T06:38:23;101143.75;;;21.17;55.66
73073;BME280;61260;51.090;-1.786;2022-07-29T06:40:52;101149.20;;;21.20;54.98
73073;BME280;61260;51.090;-1.786;2022-07-29T06:43:36;101151.17;;;21.23;55.15
73073;BME280;61260;51.090;-1.786;2022-07-29T06:46:08;101150.98;;;21.11;54.08
73073;BME280;61260;51.090;-1.786;2022-07-29T06:48:39;101153.48;;;20.91;54.38
73073;BME280;61260;51.090;-1.786;2022-07-29T06:51:10;101153.09;;;20.73;53.85
73073;BME280;61260;51.090;-1.786;2022-07-29T06:53:41;101149.84;;;20.50;54.79
73073;BME280;61260;51.090;-1.786;2022-07-29T06:56:11;101154.84;;;20.28;55.34
73073;BME280;61260;51.090;-1.786;2022-07-29T06:58:42;101153.55;;;20.14;55.70
73073;BME280;61260;51.090;-1.786;2022-07-29T07:01:11;101154.19;;;20.10;55.71
73073;BME280;61260;51.090;-1.786;2022-07-29T07:03:41;101156.42;;;20.24;55.90
73073;BME280;61260;51.090;-1.786;2022-07-29T07:06:11;101159.90;;;20.25;55.41
73073;BME280;61260;51.090;-1.786;2022-07-29T07:08:40;101158.31;;;20.12;55.92
73073;BME280;61260;51.090;-1.786;2022-07-29T07:11:11;101161.72;;;20.16;55.96
73073;BME280;61260;51.090;-1.786;2022-07-29T07:13:41;101158.89;;;20.40;55.36
73073;BME280;61260;51.090;-1.786;2022-07-29T07:16:10;101159.67;;;20.67;54.85
73073;BME280;61260;51.090;-1.786;2022-07-29T07:18:40;101157.28;;;21.00;54.35
73073;BME280;61260;51.090;-1.786;2022-07-29T07:21:09;101154.01;;;21.35;53.32
73073;BME280;61260;51.090;-1.786;2022-07-29T07:23:39;101158.75;;;21.78;52.89
73073;BME280;61260;51.090;-1.786;2022-07-29T07:26:09;101159.38;;;22.23;51.97
73073;BME280;61260;51.090;-1.786;2022-07-29T07:28:39;101157.16;;;22.63;50.97
73073;BME280;61260;51.090;-1.786;2022-07-29T07:31:08;101157.36;;;23.00;49.50
73073;BME280;61260;51.090;-1.786;2022-07-29T07:33:38;101156.54;;;23.34;49.51
73073;BME280;61260;51.090;-1.786;2022-07-29T07:36:08;101162.35;;;23.66;47.96
73073;BME280;61260;51.090;-1.786;2022-07-29T07:38:38;101162.48;;;23.89;46.53
73073;BME280;61260;51.090;-1.786;2022-07-29T07:41:07;101162.04;;;24.13;46.02
73073;BME280;61260;51.090;-1.786;2022-07-29T07:43:37;101165.02;;;24.27;45.07
73073;BME280;61260;51.090;-1.786;2022-07-29T07:46:07;101165.39;;;24.33;43.96
73073;BME280;61260;51.090;-1.786;2022-07-29T07:48:36;101169.71;;;24.43;43.22
73073;BME280;61260;51.090;-1.786;2022-07-29T07:51:06;101170.90;;;24.64;43.01
73073;BME280;61260;51.090;-1.786;2022-07-29T07:53:36;101171.71;;;24.95;42.74
73073;BME280;61260;51.090;-1.786;2022-07-29T07:56:06;101168.41;;;25.22;41.82
73073;BME280;61260;51.090;-1.786;2022-07-29T07:58:36;101166.95;;;25.36;41.10
73073;BME280;61260;51.090;-1.786;2022-07-29T08:01:05;101162.55;;;25.60;40.68
73073;BME280;61260;51.090;-1.786;2022-07-29T08:03:35;101163.55;;;25.87;40.33
73073;BME280;61260;51.090;-1.786;2022-07-29T08:06:05;101160.69;;;26.19;38.96
73073;BME280;61260;51.090;-1.786;2022-07-29T08:08:35;101165.44;;;26.24;36.61
73073;BME280;61260;51.090;-1.786;2022-07-29T08:11:05;101164.52;;;26.26;36.91
73073;BME280;61260;51.090;-1.786;2022-07-29T08:13:34;101158.54;;;26.45;36.87
73073;BME280;61260;51.090;-1.786;2022-07-29T08:16:04;101160.66;;;26.78;36.30
73073;BME280;61260;51.090;-1.786;2022-07-29T08:18:41;101160.65;;;27.15;34.71
73073;BME280;61260;51.090;-1.786;2022-07-29T08:21:12;101157.45;;;27.24;33.87
73073;BME280;61260;51.090;-1.786;2022-07-29T08:23:42;101157.52;;;27.36;33.62
73073;BME280;61260;51.090;-1.786;2022-07-29T08:26:17;101157.59;;;27.61;33.27
73073;BME280;61260;51.090;-1.786;2022-07-29T08:28:47;101157.59;;;27.80;33.35
73073;BME280;61260;51.090;-1.786;2022-07-29T08:31:18;101159.95;;;28.15;33.16
73073;BME280;61260;51.090;-1.786;2022-07-29T08:33:48;101159.65;;;28.39;30.69
73073;BME280;61260;51.090;-1.786;2022-07-29T08:36:18;101157.45;;;28.47;29.67
73073;BME280;61260;51.090;-1.786;2022-07-29T08:38:48;101154.71;;;28.50;29.42
73073;BME280;61260;51.090;-1.786;2022-07-29T08:41:19;101157.16;;;28.77;30.43
73073;BME280;61260;51.090;-1.786;2022-07-29T08:43:49;101158.77;;;28.94;30.11
73073;BME280;61260;51.090;-1.786;2022-07-29T08:46:19;101160.42;;;29.13;29.49
73073;BME280;61260;51.090;-1.786;2022-07-29T08:48:50;101158.04;;;29.30;28.77
73073;BME280;61260;51.090;-1.786;2022-07-29T08:51:21;101156.87;;;29.55;29.22
73073;BME280;61260;51.090;-1.786;2022-07-29T08:53:49;101155.73;;;29.71;27.90
73073;BME280;61260;51.090;-1.786;2022-07-29T08:56:20;101157.71;;;29.87;27.96
73073;BME280;61260;51.090;-1.786;2022-07-29T08:58:50;101153.05;;;29.95;26.85
73073;BME280;61260;51.090;-1.786;2022-07-29T09:01:23;101152.89;;;29.98;26.72
73073;BME280;61260;51.090;-1.786;2022-07-29T09:03:56;101155.59;;;30.13;26.11
73073;BME280;61260;51.090;-1.786;2022-07-29T09:06:26;101153.96;;;30.14;25.03
73073;BME280;61260;51.090;-1.786;2022-07-29T09:09:01;101155.66;;;30.17;26.04
73073;BME280;61260;51.090;-1.786;2022-07-29T09:11:33;101152.77;;;30.40;24.36
73073;BME280;61260;51.090;-1.786;2022-07-29T09:14:03;101153.14;;;30.68;24.85
73073;BME280;61260;51.090;-1.786;2022-07-29T09:16:47;101156.63;;;30.87;24.26
73073;BME280;61260;51.090;-1.786;2022-07-29T09:19:29;101156.73;;;31.25;24.34
73073;BME280;61260;51.090;-1.786;2022-07-29T09:22:01;101152.94;;;31.69;23.25
73073;BME280;61260;51.090;-1.786;2022-07-29T09:24:43;101156.11;;;31.94;22.91
73073;BME280;61260;51.090;-1.786;2022-07-29T09:27:22;101158.67;;;32.11;22.68
73073;BME280;61260;51.090;-1.786;2022-07-29T09:29:59;101158.36;;;32.34;22.08
73073;BME280;61260;51.090;-1.786;2022-07-29T09:32:29;101154.60;;;32.38;21.35
73073;BME280;61260;51.090;-1.786;2022-07-29T09:35:16;101154.55;;;32.31;21.34
73073;BME280;61260;51.090;-1.786;2022-07-29T09:37:47;101159.73;;;32.11;21.56
73073;BME280;61260;51.090;-1.786;2022-07-29T09:40:19;101159.77;;;32.08;21.87
73073;BME280;61260;51.090;-1.786;2022-07-29T09:42:50;101162.21;;;32.23;22.44
73073;BME280;61260;51.090;-1.786;2022-07-29T09:45:31;101158.48;;;32.47;21.98
73073;BME280;61260;51.090;-1.786;2022-07-29T09:48:14;101152.20;;;32.56;20.99
73073;BME280;61260;51.090;-1.786;2022-07-29T09:50:46;101148.15;;;32.56;21.02
73073;BME280;61260;51.090;-1.786;2022-07-29T09:53:31;101140.18;;;32.78;20.84
73073;BME280;61260;51.090;-1.786;2022-07-29T09:56:02;101141.15;;;32.86;20.92
73073;BME280;61260;51.090;-1.786;2022-07-29T09:58:32;101139.75;;;32.93;21.04
73073;BME280;61260;51.090;-1.786;2022-07-29T10:01:03;101138.98;;;33.27;20.93
73073;BME280;61260;51.090;-1.786;2022-07-29T10:03:33;101136.73;;;33.71;20.39
73073;BME280;61260;51.090;-1.786;2022-07-29T10:06:19;101132.80;;;33.88;19.61
73073;BME280;61260;51.090;-1.786;2022-07-29T10:08:49;101133.55;;;33.96;19.11
73073;BME280;61260;51.090;-1.786;2022-07-29T10:11:19;101136.53;;;33.69;19.58
73073;BME280;61260;51.090;-1.786;2022-07-29T10:13:49;101138.72;;;33.82;19.72
73073;BME280;61260;51.090;-1.786;2022-07-29T10:16:19;101133.48;;;34.02;19.78
73073;BME280;61260;51.090;-1.786;2022-07-29T10:18:48;101132.25;;;34.17;19.26
73073;BME280;61260;51.090;-1.786;2022-07-29T10:21:19;101135.27;;;34.42;19.26
73073;BME280;61260;51.090;-1.786;2022-07-29T10:23:49;101137.45;;;34.54;19.00
73073;BME280;61260;51.090;-1.786;2022-07-29T10:26:19;101132.81;;;34.62;18.69
73073;BME280;61260;51.090;-1.786;2022-07-29T10:28:49;101135.66;;;34.38;18.25
73073;BME280;61260;51.090;-1.786;2022-07-29T10:31:26;101139.86;;;34.29;18.69
73073;BME280;61260;51.090;-1.786;2022-07-29T10:34:04;101139.80;;;34.35;18.29
73073;BME280;61260;51.090;-1.786;2022-07-29T10:36:50;101134.34;;;34.71;18.57
73073;BME280;61260;51.090;-1.786;2022-07-29T10:39:32;101135.23;;;34.91;17.62
73073;BME280;61260;51.090;-1.786;2022-07-29T10:42:15;101135.69;;;34.65;17.59
73073;BME280;61260;51.090;-1.786;2022-07-29T10:44:46;101139.39;;;34.79;18.72
73073;BME280;61260;51.090;-1.786;2022-07-29T10:47:24;101145.36;;;34.93;17.72
73073;BME280;61260;51.090;-1.786;2022-07-29T10:50:04;101142.69;;;34.93;17.74
73073;BME280;61260;51.090;-1.786;2022-07-29T10:52:56;101142.42;;;35.09;17.61
73073;BME280;61260;51.090;-1.786;2022-07-29T10:55:36;101138.37;;;35.08;17.66
73073;BME280;61260;51.090;-1.786;2022-07-29T10:58:15;101139.05;;;34.44;17.64
73073;BME280;61260;51.090;-1.786;2022-07-29T11:00:45;101141.79;;;34.44;18.41
73073;BME280;61260;51.090;-1.786;2022-07-29T11:03:45;101148.91;;;34.69;17.66
73073;BME280;61260;51.090;-1.786;2022-07-29T11:06:15;101145.50;;;34.91;17.69
73073;BME280;61260;51.090;-1.786;2022-07-29T11:08:45;101143.60;;;35.00;17.61
73073;BME280;61260;51.090;-1.786;2022-07-29T11:11:35;101136.83;;;35.17;18.07
73073;BME280;61260;51.090;-1.786;2022-07-29T11:14:08;101137.42;;;35.57;17.50
73073;BME280;61260;51.090;-1.786;2022-07-29T11:17:02;101133.83;;;35.91;17.50
73073;BME280;61260;51.090;-1.786;2022-07-29T11:19:32;101133.48;;;36.15;16.48
73073;BME280;61260;51.090;-1.786;2022-07-29T11:22:03;101130.81;;;36.43;16.90
73073;BME280;61260;51.090;-1.786;2022-07-29T11:24:37;101133.94;;;36.71;16.23
73073;BME280;61260;51.090;-1.786;2022-07-29T11:27:17;101137.02;;;36.64;16.46
73073;BME280;61260;51.090;-1.786;2022-07-29T11:29:53;101137.94;;;36.85;16.18
73073;BME280;61260;51.090;-1.786;2022-07-29T11:32:24;101139.70;;;36.87;16.25
73073;BME280;61260;51.090;-1.786;2022-07-29T11:35:15;101138.30;;;37.02;15.70
73073;BME280;61260;51.090;-1.786;2022-07-29T11:37:47;101129.96;;;36.71;15.97
73073;BME280;61260;51.090;-1.786;2022-07-29T11:40:36;101129.30;;;36.91;15.95
73073;BME280;61260;51.090;-1.786;2022-07-29T11:43:06;101132.38;;;36.67;15.83
73073;BME280;61260;51.090;-1.786;2022-07-29T11:45:47;101127.31;;;36.60;16.30
73073;BME280;61260;51.090;-1.786;2022-07-29T11:48:20;101117.57;;;36.80;15.97
73073;BME280;61260;51.090;-1.786;2022-07-29T11:50:50;101119.20;;;36.41;15.74
73073;BME280;61260;51.090;-1.786;2022-07-29T11:53:20;101122.52;;;35.84;16.28
73073;BME280;61260;51.090;-1.786;2022-07-29T11:55:55;101126.02;;;35.72;16.77
73073;BME280;61260;51.090;-1.786;2022-07-29T11:58:25;101117.30;;;36.09;16.64
73073;BME280;61260;51.090;-1.786;2022-07-29T12:00:55;101111.02;;;36.30;16.56
73073;BME280;61260;51.090;-1.786;2022-07-29T12:03:27;101108.66;;;36.26;16.16
73073;BME280;61260;51.090;-1.786;2022-07-29T12:05:57;101104.92;;;36.09;16.73
73073;BME280;61260;51.090;-1.786;2022-07-29T12:08:27;101100.50;;;36.12;16.03
73073;BME280;61260;51.090;-1.786;2022-07-29T12:10:57;101097.59;;;35.97;16.22
73073;BME280;61260;51.090;-1.786;2022-07-29T12:13:39;101096.92;;;35.78;16.40
73073;BME280;61260;51.090;-1.786;2022-07-29T12:16:09;101096.59;;;35.69;16.74
73073;BME280;61260;51.090;-1.786;2022-07-29T12:18:38;101101.02;;;35.47;17.05
73073;BME280;61260;51.090;-1.786;2022-07-29T12:21:08;101100.91;;;35.53;16.86
73073;BME280;61260;51.090;-1.786;2022-07-29T12:23:38;101089.58;;;35.78;16.93
73073;BME280;61260;51.090;-1.786;2022-07-29T12:26:07;101085.66;;;36.29;17.64
73073;BME280;61260;51.090;-1.786;2022-07-29T12:28:39;101079.45;;;36.74;16.67
73073;BME280;61260;51.090;-1.786;2022-07-29T12:31:14;101075.33;;;36.79;16.16
73073;BME280;61260;51.090;-1.786;2022-07-29T12:33:53;101070.42;;;36.72;16.26
73073;BME280;61260;51.090;-1.786;2022-07-29T12:36:23;101074.73;;;36.41;16.17
73073;BME280;61260;51.090;-1.786;2022-07-29T12:38:53;101072.28;;;36.30;16.38
73073;BME280;61260;51.090;-1.786;2022-07-29T12:41:22;101072.57;;;36.37;16.69
73073;BME280;61260;51.090;-1.786;2022-07-29T12:43:55;101077.56;;;36.50;16.63
73073;BME280;61260;51.090;-1.786;2022-07-29T12:46:25;101075.71;;;36.45;15.91
73073;BME280;61260;51.090;-1.786;2022-07-29T12:48:55;101073.23;;;36.42;16.08
73073;BME280;61260;51.090;-1.786;2022-07-29T12:51:36;101068.48;;;36.16;16.36
73073;BME280;61260;51.090;-1.786;2022-07-29T12:54:08;101076.12;;;36.09;16.43
73073;BME280;61260;51.090;-1.786;2022-07-29T12:56:39;101078.02;;;35.86;16.50
73073;BME280;61260;51.090;-1.786;2022-07-29T12:59:19;101077.55;;;35.66;16.61
73073;BME280;61260;51.090;-1.786;2022-07-29T13:01:51;101079.52;;;35.80;16.96
73073;BME280;61260;51.090;-1.786;2022-07-29T13:04:28;101074.50;;;35.73;16.03
73073;BME280;61260;51.090;-1.786;2022-07-29T13:07:02;101083.55;;;35.57;16.59
73073;BME280;61260;51.090;-1.786;2022-07-29T13:09:41;101079.13;;;35.49;16.66