sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77454;BME280;66538;53.150;18.160;2024-03-08T00:01:05;102383.77;;;-0.30;97.31
77454;BME280;66538;53.150;18.160;2024-03-08T00:03:44;102381.94;;;-0.31;97.17
77454;BME280;66538;53.150;18.160;2024-03-08T00:06:11;102381.91;;;-0.34;97.21
77454;BME280;66538;53.150;18.160;2024-03-08T00:08:38;102378.24;;;-0.37;97.40
77454;BME280;66538;53.150;18.160;2024-03-08T00:11:04;102373.85;;;-0.39;97.74
77454;BME280;66538;53.150;18.160;2024-03-08T00:13:31;102371.98;;;-0.41;97.88
77454;BME280;66538;53.150;18.160;2024-03-08T00:15:57;102373.39;;;-0.43;97.59
77454;BME280;66538;53.150;18.160;2024-03-08T00:18:24;102370.86;;;-0.44;98.33
77454;BME280;66538;53.150;18.160;2024-03-08T00:20:51;102371.58;;;-0.46;98.28
77454;BME280;66538;53.150;18.160;2024-03-08T00:23:17;102373.59;;;-0.48;98.18
77454;BME280;66538;53.150;18.160;2024-03-08T00:25:44;102370.21;;;-0.50;98.33
77454;BME280;66538;53.150;18.160;2024-03-08T00:28:10;102371.11;;;-0.52;98.51
77454;BME280;66538;53.150;18.160;2024-03-08T00:30:39;102368.79;;;-0.55;98.41
77454;BME280;66538;53.150;18.160;2024-03-08T00:33:06;102371.58;;;-0.56;98.57
77454;BME280;66538;53.150;18.160;2024-03-08T00:35:33;102368.71;;;-0.59;98.47
77454;BME280;66538;53.150;18.160;2024-03-08T00:38:00;102368.32;;;-0.63;98.66
77454;BME280;66538;53.150;18.160;2024-03-08T00:40:26;102370.61;;;-0.64;98.75
77454;BME280;66538;53.150;18.160;2024-03-08T00:42:55;102367.50;;;-0.67;98.79
77454;BME280;66538;53.150;18.160;2024-03-08T00:45:21;102363.89;;;-0.69;98.96
77454;BME280;66538;53.150;18.160;2024-03-08T00:47:49;102363.58;;;-0.70;99.18
77454;BME280;66538;53.150;18.160;2024-03-08T00:50:16;102364.55;;;-0.72;99.29
77454;BME280;66538;53.150;18.160;2024-03-08T00:52:44;102368.58;;;-0.75;99.22
77454;BME280;66538;53.150;18.160;2024-03-08T00:55:11;102365.17;;;-0.77;99.48
77454;BME280;66538;53.150;18.160;2024-03-08T00:57:38;102368.80;;;-0.79;99.42
77454;BME280;66538;53.150;18.160;2024-03-08T01:00:06;102362.92;;;-0.82;99.70
77454;BME280;66538;53.150;18.160;2024-03-08T01:02:39;102362.77;;;-0.84;99.62
77454;BME280;66538;53.150;18.160;2024-03-08T01:05:06;102357.48;;;-0.88;99.69
77454;BME280;66538;53.150;18.160;2024-03-08T01:07:35;102360.10;;;-0.91;99.69
77454;BME280;66538;53.150;18.160;2024-03-08T01:10:03;102356.89;;;-0.93;99.98
77454;BME280;66538;53.150;18.160;2024-03-08T01:12:30;102351.45;;;-0.95;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T01:14:56;102351.53;;;-0.98;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T01:17:24;102349.25;;;-0.98;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T01:19:51;102350.54;;;-1.00;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T01:22:18;102348.16;;;-1.01;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T01:24:44;102343.14;;;-1.01;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T01:27:11;102341.09;;;-1.02;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T01:29:38;102337.56;;;-1.02;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T01:32:05;102343.53;;;-1.01;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T01:34:32;102341.43;;;-1.01;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T01:36:59;102340.94;;;-1.00;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T01:39:27;102339.71;;;-0.99;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T01:41:54;102339.98;;;-0.98;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T01:44:20;102345.18;;;-0.98;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T01:46:48;102339.02;;;-0.99;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T01:49:16;102335.45;;;-0.99;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T01:51:44;102331.02;;;-0.99;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T01:54:11;102330.15;;;-0.99;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T01:56:40;102325.36;;;-0.99;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T01:59:07;102321.73;;;-0.98;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T02:01:34;102318.47;;;-0.98;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T02:04:01;102319.36;;;-0.98;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T02:06:27;102317.57;;;-0.98;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T02:08:54;102318.60;;;-0.99;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T02:11:21;102318.02;;;-0.99;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T02:13:47;102313.27;;;-0.99;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T02:16:20;102310.08;;;-0.99;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T02:18:47;102309.40;;;-0.99;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T02:21:16;102304.60;;;-0.99;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T02:23:47;102307.65;;;-1.01;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T02:26:14;102305.23;;;-1.04;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T02:28:41;102308.63;;;-1.04;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T02:31:10;102304.85;;;-1.07;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T02:33:37;102303.75;;;-1.10;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T02:36:04;102300.95;;;-1.14;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T02:38:32;102296.41;;;-1.18;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T02:40:59;102298.72;;;-1.20;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T02:43:26;102299.40;;;-1.21;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T02:45:52;102296.64;;;-1.24;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T02:48:22;102299.36;;;-1.26;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T02:50:49;102298.20;;;-1.29;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T02:53:17;102300.27;;;-1.32;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T02:55:45;102297.34;;;-1.34;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T02:58:13;102301.45;;;-1.34;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T03:00:40;102297.84;;;-1.36;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T03:03:07;102297.33;;;-1.37;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T03:05:34;102297.38;;;-1.38;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T03:08:00;102299.27;;;-1.39;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T03:10:27;102288.83;;;-1.45;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T03:12:54;102299.61;;;-1.41;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T03:15:20;102294.01;;;-1.41;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T03:17:48;102295.11;;;-1.40;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T03:20:18;102294.79;;;-1.39;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T03:22:59;102288.45;;;-1.37;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T03:25:28;102291.20;;;-1.37;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T03:28:03;102291.44;;;-1.37;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T03:30:30;102291.56;;;-1.37;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T03:33:00;102288.18;;;-1.37;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T03:35:28;102286.59;;;-1.36;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T03:37:55;102285.13;;;-1.35;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T03:40:36;102286.37;;;-1.35;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T03:43:03;102282.24;;;-1.34;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T03:45:30;102283.23;;;-1.33;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T03:48:05;102282.71;;;-1.34;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T03:50:33;102281.04;;;-1.34;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T03:53:02;102282.67;;;-1.35;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T03:55:29;102283.70;;;-1.36;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T03:57:56;102280.89;;;-1.37;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T04:00:25;102277.69;;;-1.37;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T04:02:53;102278.45;;;-1.37;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T04:05:20;102280.85;;;-1.36;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T04:07:46;102280.84;;;-1.34;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T04:10:13;102280.19;;;-1.33;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T04:12:41;102276.45;;;-1.33;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T04:15:08;102276.47;;;-1.31;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T04:17:37;102276.33;;;-1.30;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T04:20:04;102275.86;;;-1.29;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T04:22:37;102273.48;;;-1.26;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T04:25:04;102273.20;;;-1.24;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T04:27:32;102273.15;;;-1.22;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T04:30:00;102270.51;;;-1.18;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T04:32:27;102271.17;;;-1.16;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T04:34:55;102266.15;;;-1.14;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T04:37:23;102266.67;;;-1.12;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T04:39:50;102263.61;;;-1.10;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T04:42:17;102266.73;;;-1.08;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T04:44:44;102265.75;;;-1.07;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T04:47:11;102263.95;;;-1.05;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T04:49:37;102260.11;;;-1.02;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T04:52:04;102258.54;;;-0.99;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T04:54:31;102261.24;;;-0.96;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T04:56:58;102259.48;;;-0.92;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T04:59:28;102259.89;;;-0.90;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T05:01:54;102255.35;;;-0.87;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T05:04:21;102255.27;;;-0.83;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T05:06:48;102253.58;;;-0.82;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T05:09:15;102256.40;;;-0.80;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T05:11:43;102258.54;;;-0.78;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T05:14:11;102255.71;;;-0.77;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T05:16:37;102256.61;;;-0.75;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T05:19:04;102262.42;;;-0.73;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T05:21:30;102257.14;;;-0.72;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T05:23:57;102262.38;;;-0.69;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T05:26:24;102255.78;;;-0.69;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T05:28:50;102257.61;;;-0.71;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T05:31:19;102259.48;;;-0.69;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T05:33:49;102257.85;;;-0.70;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T05:36:16;102255.61;;;-0.69;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T05:38:46;102252.73;;;-0.69;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T05:41:12;102256.13;;;-0.69;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T05:43:40;102255.05;;;-0.69;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T05:46:07;102252.65;;;-0.68;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T05:48:33;102255.52;;;-0.68;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T05:51:00;102256.94;;;-0.67;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T05:53:28;102257.88;;;-0.64;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T05:55:58;102254.42;;;-0.63;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T05:58:25;102260.19;;;-0.58;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T06:00:52;102256.68;;;-0.58;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T06:03:18;102258.84;;;-0.58;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T06:05:48;102258.86;;;-0.58;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T06:08:16;102257.59;;;-0.57;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T06:10:43;102258.77;;;-0.59;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T06:13:09;102256.55;;;-0.60;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T06:15:38;102259.28;;;-0.59;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T06:18:05;102260.12;;;-0.58;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T06:20:32;102260.59;;;-0.56;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T06:22:59;102262.07;;;-0.55;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T06:25:26;102264.84;;;-0.54;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T06:27:52;102265.59;;;-0.54;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T06:30:19;102263.77;;;-0.54;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T06:32:47;102264.77;;;-0.52;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T06:35:14;102268.99;;;-0.50;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T06:37:42;102266.09;;;-0.47;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T06:40:11;102269.63;;;-0.42;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T06:42:40;102267.41;;;-0.40;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T06:45:07;102264.23;;;-0.36;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T06:47:36;102262.41;;;-0.38;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T06:50:03;102264.56;;;-0.35;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T06:52:30;102266.95;;;-0.30;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T06:54:57;102264.88;;;-0.24;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T06:57:24;102265.75;;;-0.18;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T06:59:51;102264.75;;;-0.13;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T07:02:18;102265.77;;;-0.09;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T07:04:45;102266.12;;;-0.06;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T07:07:12;102268.71;;;-0.00;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T07:09:38;102267.47;;;0.05;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T07:12:05;102263.17;;;0.10;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T07:14:32;102265.60;;;0.18;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T07:16:59;102263.58;;;0.23;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T07:19:26;102261.88;;;0.30;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T07:21:52;102264.16;;;0.37;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T07:24:21;102263.63;;;0.40;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T07:27:04;102266.34;;;0.45;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T07:29:32;102261.84;;;0.47;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T07:32:00;102262.15;;;0.52;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T07:34:27;102261.38;;;0.56;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T07:36:54;102260.88;;;0.64;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T07:39:22;102262.39;;;0.72;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T07:41:50;102261.05;;;0.83;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T07:44:19;102259.11;;;0.91;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T07:46:46;102259.23;;;1.02;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T07:49:12;102256.87;;;1.12;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T07:51:40;102253.99;;;1.17;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T07:54:08;102255.65;;;1.21;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T07:56:35;102256.80;;;1.21;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T07:59:03;102258.42;;;1.20;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T08:01:30;102257.55;;;1.22;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T08:03:57;102254.30;;;1.24;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T08:06:24;102250.20;;;1.25;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T08:08:51;102249.91;;;1.23;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T08:11:19;102248.98;;;1.20;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T08:13:46;102251.17;;;1.23;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T08:16:13;102248.29;;;1.25;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T08:18:40;102249.03;;;1.31;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T08:21:07;102248.20;;;1.33;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T08:23:33;102249.48;;;1.41;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T08:26:00;102250.06;;;1.48;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T08:28:29;102249.14;;;1.53;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T08:30:57;102248.39;;;1.57;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T08:33:23;102243.06;;;1.60;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T08:35:52;102244.63;;;1.67;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T08:38:20;102239.08;;;1.74;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T08:40:47;102239.48;;;1.79;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T08:43:13;102235.34;;;1.88;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T08:45:40;102233.42;;;1.95;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T08:48:07;102233.16;;;1.99;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T08:50:33;102230.13;;;2.03;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T08:53:00;102231.61;;;2.12;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T08:55:27;102230.80;;;2.20;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T08:57:54;102227.55;;;2.28;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T09:00:20;102221.40;;;2.33;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T09:02:48;102221.05;;;2.39;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T09:05:14;102221.86;;;2.47;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T09:07:43;102217.18;;;2.53;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T09:10:11;102215.41;;;2.61;100.00
77454;BME280;66538;53.150;18.160;2024-03-08T09:12:39;102214.02;;;2.67;99.69
77454;BME280;66538;53.150;18.160;2024-03-08T09:15:07;102213.22;;;2.75;99.01
77454;BME280;66538;53.150;18.160;2024-03-08T09:17:40;102211.89;;;2.83;98.44
77454;BME280;66538;53.150;18.160;2024-03-08T09:20:07;102210.85;;;2.91;97.44
77454;BME280;66538;53.150;18.160;2024-03-08T09:22:35;102212.95;;;3.02;97.31
77454;BME280;66538;53.150;18.160;2024-03-08T09:25:02;102212.72;;;3.14;97.23
77454;BME280;66538;53.150;18.160;2024-03-08T09:27:31;102211.38;;;3.27;96.51
77454;BME280;66538;53.150;18.160;2024-03-08T09:29:58;102211.86;;;3.37;96.42
77454;BME280;66538;53.150;18.160;2024-03-08T09:32:24;102210.13;;;3.48;95.67
77454;BME280;66538;53.150;18.160;2024-03-08T09:34:51;102206.52;;;3.56;94.68
77454;BME280;66538;53.150;18.160;2024-03-08T09:37:18;102206.30;;;3.66;94.39
77454;BME280;66538;53.150;18.160;2024-03-08T09:39:45;102205.34;;;3.78;94.49
77454;BME280;66538;53.150;18.160;2024-03-08T09:42:12;102198.99;;;3.90;93.88
77454;BME280;66538;53.150;18.160;2024-03-08T09:44:47;102195.40;;;4.04;93.93
77454;BME280;66538;53.150;18.160;2024-03-08T09:47:15;102194.27;;;4.19;93.59
77454;BME280;66538;53.150;18.160;2024-03-08T09:49:42;102191.14;;;4.33;93.16
77454;BME280;66538;53.150;18.160;2024-03-08T09:52:09;102189.07;;;4.46;92.33
77454;BME280;66538;53.150;18.160;2024-03-08T09:54:39;102189.66;;;4.55;91.83
77454;BME280;66538;53.150;18.160;2024-03-08T09:57:06;102192.36;;;4.67;91.50
77454;BME280;66538;53.150;18.160;2024-03-08T09:59:35;102189.64;;;4.78;91.24
77454;BME280;66538;53.150;18.160;2024-03-08T10:02:05;102181.30;;;4.92;90.53
77454;BME280;66538;53.150;18.160;2024-03-08T10:04:31;102181.90;;;5.05;89.19
77454;BME280;66538;53.150;18.160;2024-03-08T10:07:00;102177.47;;;5.18;89.53
77454;BME280;66538;53.150;18.160;2024-03-08T10:09:27;102180.39;;;5.30;89.21
77454;BME280;66538;53.150;18.160;2024-03-08T10:11:57;102173.41;;;5.42;89.04
77454;BME280;66538;53.150;18.160;2024-03-08T10:14:25;102174.64;;;5.54;89.03
77454;BME280;66538;53.150;18.160;2024-03-08T10:16:53;102174.91;;;5.68;88.47
77454;BME280;66538;53.150;18.160;2024-03-08T10:19:20;102167.92;;;5.80;87.97
77454;BME280;66538;53.150;18.160;2024-03-08T10:21:48;102170.17;;;5.92;87.05
77454;BME280;66538;53.150;18.160;2024-03-08T10:24:15;102165.89;;;6.04;86.25
77454;BME280;66538;53.150;18.160;2024-03-08T10:26:42;102162.73;;;6.14;84.91
77454;BME280;66538;53.150;18.160;2024-03-08T10:29:10;102160.77;;;6.26;84.05
77454;BME280;66538;53.150;18.160;2024-03-08T10:31:44;102161.45;;;6.33;81.06
77454;BME280;66538;53.150;18.160;2024-03-08T10:34:11;102159.21;;;6.39;82.26
77454;BME280;66538;53.150;18.160;2024-03-08T10:36:39;102156.45;;;6.47;82.04
77454;BME280;66538;53.150;18.160;2024-03-08T10:39:27;102151.92;;;6.55;79.36
77454;BME280;66538;53.150;18.160;2024-03-08T10:41:58;102151.23;;;6.67;79.13
77454;BME280;66538;53.150;18.160;2024-03-08T10:47:02;102151.12;;;6.91;79.09
77454;BME280;66538;53.150;18.160;2024-03-08T10:49:33;102148.95;;;7.02;76.71
77454;BME280;66538;53.150;18.160;2024-03-08T10:52:05;102148.38;;;7.13;77.68
77454;BME280;66538;53.150;18.160;2024-03-08T10:54:36;102145.36;;;7.23;75.73
77454;BME280;66538;53.150;18.160;2024-03-08T10:57:07;102148.55;;;7.28;74.12
77454;BME280;66538;53.150;18.160;2024-03-08T10:59:37;102142.00;;;7.34;73.12
77454;BME280;66538;53.150;18.160;2024-03-08T11:02:03;102135.71;;;7.39;73.55
77454;BME280;66538;53.150;18.160;2024-03-08T11:04:31;102133.37;;;7.45;71.27
77454;BME280;66538;53.150;18.160;2024-03-08T11:07:01;102128.50;;;7.52;70.84
77454;BME280;66538;53.150;18.160;2024-03-08T11:09:37;102129.17;;;7.61;70.13
77454;BME280;66538;53.150;18.160;2024-03-08T11:12:27;102132.58;;;7.71;69.76
77454;BME280;66538;53.150;18.160;2024-03-08T11:15:00;102126.18;;;7.77;68.63
77454;BME280;66538;53.150;18.160;2024-03-08T11:19:58;102114.30;;;7.91;69.62
77454;BME280;66538;53.150;18.160;2024-03-08T11:22:32;102115.27;;;8.01;69.14
77454;BME280;66538;53.150;18.160;2024-03-08T11:25:04;102112.73;;;8.08;68.65
77454;BME280;66538;53.150;18.160;2024-03-08T11:27:36;102113.67;;;8.18;68.58
77454;BME280;66538;53.150;18.160;2024-03-08T11:30:07;102109.20;;;8.28;69.46
77454;BME280;66538;53.150;18.160;2024-03-08T11:32:38;102116.59;;;8.41;69.38
77454;BME280;66538;53.150;18.160;2024-03-08T11:35:18;102114.95;;;8.57;69.43
77454;BME280;66538;53.150;18.160;2024-03-08T11:37:45;102114.36;;;8.72;67.49
77454;BME280;66538;53.150;18.160;2024-03-08T11:40:13;102107.02;;;8.83;67.70
77454;BME280;66538;53.150;18.160;2024-03-08T11:42:47;102099.27;;;8.90;67.07
77454;BME280;66538;53.150;18.160;2024-03-08T11:45:17;102100.88;;;9.00;66.89
77454;BME280;66538;53.150;18.160;2024-03-08T11:47:47;102093.02;;;9.10;66.34
77454;BME280;66538;53.150;18.160;2024-03-08T11:50:14;102089.13;;;9.22;66.21
77454;BME280;66538;53.150;18.160;2024-03-08T11:52:42;102086.14;;;9.31;66.05
77454;BME280;66538;53.150;18.160;2024-03-08T11:55:11;102083.32;;;9.40;65.45
77454;BME280;66538;53.150;18.160;2024-03-08T11:57:39;102079.05;;;9.51;65.16
77454;BME280;66538;53.150;18.160;2024-03-08T12:00:06;102077.21;;;9.60;63.85
77454;BME280;66538;53.150;18.160;2024-03-08T12:03:01;102070.95;;;9.64;62.95
77454;BME280;66538;53.150;18.160;2024-03-08T12:05:28;102067.61;;;9.69;63.00
77454;BME280;66538;53.150;18.160;2024-03-08T12:07:57;102063.27;;;9.73;62.54
77454;BME280;66538;53.150;18.160;2024-03-08T12:10:24;102060.60;;;9.81;63.33
77454;BME280;66538;53.150;18.160;2024-03-08T12:12:53;102059.33;;;9.88;60.98
77454;BME280;66538;53.150;18.160;2024-03-08T12:15:22;102053.17;;;10.24;61.02
77454;BME280;66538;53.150;18.160;2024-03-08T12:17:53;102047.70;;;10.83;57.94
77454;BME280;66538;53.150;18.160;2024-03-08T12:20:25;102044.98;;;11.40;58.41
77454;BME280;66538;53.150;18.160;2024-03-08T12:22:53;102042.89;;;12.04;56.44
77454;BME280;66538;53.150;18.160;2024-03-08T12:25:32;102044.11;;;12.62;55.46
77454;BME280;66538;53.150;18.160;2024-03-08T12:28:11;102042.55;;;13.24;52.76
77454;BME280;66538;53.150;18.160;2024-03-08T12:30:48;102035.62;;;13.68;51.44
77454;BME280;66538;53.150;18.160;2024-03-08T12:33:15;102033.49;;;14.11;51.51
77454;BME280;66538;53.150;18.160;2024-03-08T12:35:50;102032.17;;;14.49;50.35
77454;BME280;66538;53.150;18.160;2024-03-08T12:38:23;102031.77;;;14.89;48.64
77454;BME280;66538;53.150;18.160;2024-03-08T12:40:58;102024.43;;;15.21;47.34
77454;BME280;66538;53.150;18.160;2024-03-08T12:43:25;102025.92;;;15.47;46.79
77454;BME280;66538;53.150;18.160;2024-03-08T12:45:51;102015.16;;;15.78;47.10
77454;BME280;66538;53.150;18.160;2024-03-08T12:48:19;102014.59;;;16.17;46.37