sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71047;SHT31;58703;48.978;8.982;2023-03-01T00:00:54;-1.29;81.01
71047;SHT31;58703;48.978;8.982;2023-03-01T00:03:19;-1.23;80.90
71047;SHT31;58703;48.978;8.982;2023-03-01T00:05:46;-1.29;80.95
71047;SHT31;58703;48.978;8.982;2023-03-01T00:08:11;-1.35;81.09
71047;SHT31;58703;48.978;8.982;2023-03-01T00:10:37;-1.36;81.42
71047;SHT31;58703;48.978;8.982;2023-03-01T00:13:03;-1.25;80.95
71047;SHT31;58703;48.978;8.982;2023-03-01T00:15:33;-1.25;80.75
71047;SHT31;58703;48.978;8.982;2023-03-01T00:18:02;-1.23;80.90
71047;SHT31;58703;48.978;8.982;2023-03-01T00:20:28;-0.93;79.69
71047;SHT31;58703;48.978;8.982;2023-03-01T00:22:53;-0.85;79.06
71047;SHT31;58703;48.978;8.982;2023-03-01T00:25:19;-0.93;79.44
71047;SHT31;58703;48.978;8.982;2023-03-01T00:27:46;-0.93;79.55
71047;SHT31;58703;48.978;8.982;2023-03-01T00:30:12;-0.88;79.20
71047;SHT31;58703;48.978;8.982;2023-03-01T00:32:38;-0.88;79.20
71047;SHT31;58703;48.978;8.982;2023-03-01T00:35:03;-0.88;79.29
71047;SHT31;58703;48.978;8.982;2023-03-01T00:37:29;-0.86;79.17
71047;SHT31;58703;48.978;8.982;2023-03-01T00:39:54;-0.97;79.62
71047;SHT31;58703;48.978;8.982;2023-03-01T00:42:20;-1.07;80.09
71047;SHT31;58703;48.978;8.982;2023-03-01T00:44:47;-1.19;80.53
71047;SHT31;58703;48.978;8.982;2023-03-01T00:47:12;-1.37;81.10
71047;SHT31;58703;48.978;8.982;2023-03-01T00:49:39;-1.58;81.94
71047;SHT31;58703;48.978;8.982;2023-03-01T00:52:05;-1.72;82.54
71047;SHT31;58703;48.978;8.982;2023-03-01T00:54:30;-1.78;83.00
71047;SHT31;58703;48.978;8.982;2023-03-01T00:56:56;-1.50;81.77
71047;SHT31;58703;48.978;8.982;2023-03-01T00:59:22;-1.37;81.20
71047;SHT31;58703;48.978;8.982;2023-03-01T01:01:48;-1.27;80.74
71047;SHT31;58703;48.978;8.982;2023-03-01T01:04:14;-1.23;80.57
71047;SHT31;58703;48.978;8.982;2023-03-01T01:06:45;-1.25;80.56
71047;SHT31;58703;48.978;8.982;2023-03-01T01:09:13;-1.39;81.09
71047;SHT31;58703;48.978;8.982;2023-03-01T01:11:47;-1.39;81.19
71047;SHT31;58703;48.978;8.982;2023-03-01T01:14:13;-1.25;80.65
71047;SHT31;58703;48.978;8.982;2023-03-01T01:16:39;-1.37;80.93
71047;SHT31;58703;48.978;8.982;2023-03-01T01:19:05;-1.46;81.39
71047;SHT31;58703;48.978;8.982;2023-03-01T01:21:30;-1.27;80.91
71047;SHT31;58703;48.978;8.982;2023-03-01T01:23:57;-1.20;80.49
71047;SHT31;58703;48.978;8.982;2023-03-01T01:26:25;-1.26;80.57
71047;SHT31;58703;48.978;8.982;2023-03-01T01:28:52;-1.25;80.56
71047;SHT31;58703;48.978;8.982;2023-03-01T01:31:18;-1.29;80.62
71047;SHT31;58703;48.978;8.982;2023-03-01T01:33:44;-1.37;80.95
71047;SHT31;58703;48.978;8.982;2023-03-01T01:36:10;-1.46;81.43
71047;SHT31;58703;48.978;8.982;2023-03-01T01:38:37;-1.54;81.74
71047;SHT31;58703;48.978;8.982;2023-03-01T01:41:03;-1.58;81.98
71047;SHT31;58703;48.978;8.982;2023-03-01T01:43:38;-1.63;82.19
71047;SHT31;58703;48.978;8.982;2023-03-01T01:48:41;-1.51;81.71
71047;SHT31;58703;48.978;8.982;2023-03-01T01:51:14;-1.53;81.79
71047;SHT31;58703;48.978;8.982;2023-03-01T01:53:41;-1.50;81.55
71047;SHT31;58703;48.978;8.982;2023-03-01T01:56:10;-1.54;81.73
71047;SHT31;58703;48.978;8.982;2023-03-01T01:58:38;-1.61;81.96
71047;SHT31;58703;48.978;8.982;2023-03-01T02:01:04;-1.66;82.26
71047;SHT31;58703;48.978;8.982;2023-03-01T02:03:32;-1.66;82.41
71047;SHT31;58703;48.978;8.982;2023-03-01T02:08:45;-2.01;83.48
71047;SHT31;58703;48.978;8.982;2023-03-01T02:11:13;-1.97;83.39
71047;SHT31;58703;48.978;8.982;2023-03-01T02:13:40;-2.02;83.95
71047;SHT31;58703;48.978;8.982;2023-03-01T02:16:11;-1.81;83.18
71047;SHT31;58703;48.978;8.982;2023-03-01T02:18:40;-1.80;83.04
71047;SHT31;58703;48.978;8.982;2023-03-01T02:24:31;-1.99;83.78
71047;SHT31;58703;48.978;8.982;2023-03-01T02:27:00;-2.03;83.93
71047;SHT31;58703;48.978;8.982;2023-03-01T02:29:26;-2.16;84.44
71047;SHT31;58703;48.978;8.982;2023-03-01T02:31:54;-2.38;85.13
71047;SHT31;58703;48.978;8.982;2023-03-01T02:34:23;-2.46;85.71
71047;SHT31;58703;48.978;8.982;2023-03-01T02:36:56;-2.62;86.28
71047;SHT31;58703;48.978;8.982;2023-03-01T02:39:26;-2.43;86.16
71047;SHT31;58703;48.978;8.982;2023-03-01T02:41:56;-2.28;85.51
71047;SHT31;58703;48.978;8.982;2023-03-01T02:44:23;-2.25;85.16
71047;SHT31;58703;48.978;8.982;2023-03-01T02:46:52;-2.23;85.16
71047;SHT31;58703;48.978;8.982;2023-03-01T02:49:27;-2.32;85.16
71047;SHT31;58703;48.978;8.982;2023-03-01T02:54:50;-2.26;85.32
71047;SHT31;58703;48.978;8.982;2023-03-01T02:57:18;-2.29;85.25
71047;SHT31;58703;48.978;8.982;2023-03-01T02:59:44;-2.38;85.62
71047;SHT31;58703;48.978;8.982;2023-03-01T03:02:21;-2.49;86.12
71047;SHT31;58703;48.978;8.982;2023-03-01T03:05:13;-2.56;86.16
71047;SHT31;58703;48.978;8.982;2023-03-01T03:07:40;-2.60;86.40
71047;SHT31;58703;48.978;8.982;2023-03-01T03:10:10;-2.67;86.59
71047;SHT31;58703;48.978;8.982;2023-03-01T03:12:37;-2.70;86.93
71047;SHT31;58703;48.978;8.982;2023-03-01T03:15:04;-2.73;86.80
71047;SHT31;58703;48.978;8.982;2023-03-01T03:17:37;-2.70;86.60
71047;SHT31;58703;48.978;8.982;2023-03-01T03:20:04;-2.70;86.66
71047;SHT31;58703;48.978;8.982;2023-03-01T03:22:31;-2.53;86.22
71047;SHT31;58703;48.978;8.982;2023-03-01T03:24:59;-2.46;85.94
71047;SHT31;58703;48.978;8.982;2023-03-01T03:27:25;-2.38;85.78
71047;SHT31;58703;48.978;8.982;2023-03-01T03:29:50;-2.18;85.22
71047;SHT31;58703;48.978;8.982;2023-03-01T03:32:16;-2.03;84.55
71047;SHT31;58703;48.978;8.982;2023-03-01T03:34:41;-1.99;84.48
71047;SHT31;58703;48.978;8.982;2023-03-01T03:37:07;-1.95;84.64
71047;SHT31;58703;48.978;8.982;2023-03-01T03:39:52;-1.91;84.52
71047;SHT31;58703;48.978;8.982;2023-03-01T03:42:21;-1.85;84.09
71047;SHT31;58703;48.978;8.982;2023-03-01T03:44:48;-1.78;83.89
71047;SHT31;58703;48.978;8.982;2023-03-01T03:47:13;-1.70;83.66
71047;SHT31;58703;48.978;8.982;2023-03-01T03:49:39;-1.51;83.12
71047;SHT31;58703;48.978;8.982;2023-03-01T03:52:04;-1.50;82.71
71047;SHT31;58703;48.978;8.982;2023-03-01T03:54:30;-1.70;83.29
71047;SHT31;58703;48.978;8.982;2023-03-01T03:56:56;-1.82;83.99
71047;SHT31;58703;48.978;8.982;2023-03-01T03:59:21;-1.95;84.48
71047;SHT31;58703;48.978;8.982;2023-03-01T04:01:46;-2.02;84.66
71047;SHT31;58703;48.978;8.982;2023-03-01T04:04:12;-2.13;84.93
71047;SHT31;58703;48.978;8.982;2023-03-01T04:06:38;-2.28;85.62
71047;SHT31;58703;48.978;8.982;2023-03-01T04:09:04;-2.38;86.26
71047;SHT31;58703;48.978;8.982;2023-03-01T04:11:29;-2.38;86.01
71047;SHT31;58703;48.978;8.982;2023-03-01T04:13:57;-2.46;86.32
71047;SHT31;58703;48.978;8.982;2023-03-01T04:16:24;-2.53;86.45
71047;SHT31;58703;48.978;8.982;2023-03-01T04:18:50;-2.54;86.92
71047;SHT31;58703;48.978;8.982;2023-03-01T04:21:15;-2.50;86.51
71047;SHT31;58703;48.978;8.982;2023-03-01T04:23:41;-2.52;86.78
71047;SHT31;58703;48.978;8.982;2023-03-01T04:26:06;-2.49;86.64
71047;SHT31;58703;48.978;8.982;2023-03-01T04:28:38;-2.41;86.50
71047;SHT31;58703;48.978;8.982;2023-03-01T04:31:10;-2.35;86.15
71047;SHT31;58703;48.978;8.982;2023-03-01T04:33:42;-2.35;85.88
71047;SHT31;58703;48.978;8.982;2023-03-01T04:36:09;-2.31;85.83
71047;SHT31;58703;48.978;8.982;2023-03-01T04:38:38;-2.25;85.79
71047;SHT31;58703;48.978;8.982;2023-03-01T04:41:06;-2.39;85.89
71047;SHT31;58703;48.978;8.982;2023-03-01T04:43:32;-2.46;86.43
71047;SHT31;58703;48.978;8.982;2023-03-01T04:46:11;-2.60;86.69
71047;SHT31;58703;48.978;8.982;2023-03-01T04:48:39;-2.72;86.96
71047;SHT31;58703;48.978;8.982;2023-03-01T04:51:05;-2.52;86.74
71047;SHT31;58703;48.978;8.982;2023-03-01T04:53:31;-2.59;86.34
71047;SHT31;58703;48.978;8.982;2023-03-01T04:55:58;-2.56;86.47
71047;SHT31;58703;48.978;8.982;2023-03-01T04:58:25;-2.49;86.34
71047;SHT31;58703;48.978;8.982;2023-03-01T05:00:51;-2.59;86.66
71047;SHT31;58703;48.978;8.982;2023-03-01T05:03:17;-2.67;87.17
71047;SHT31;58703;48.978;8.982;2023-03-01T05:05:45;-2.73;87.80
71047;SHT31;58703;48.978;8.982;2023-03-01T05:08:11;-2.70;87.40
71047;SHT31;58703;48.978;8.982;2023-03-01T05:10:48;-2.60;87.00
71047;SHT31;58703;48.978;8.982;2023-03-01T05:13:14;-2.62;87.10
71047;SHT31;58703;48.978;8.982;2023-03-01T05:15:56;-2.60;86.95
71047;SHT31;58703;48.978;8.982;2023-03-01T05:18:23;-2.60;87.08
71047;SHT31;58703;48.978;8.982;2023-03-01T05:20:54;-2.64;87.15
71047;SHT31;58703;48.978;8.982;2023-03-01T05:23:22;-2.72;87.29
71047;SHT31;58703;48.978;8.982;2023-03-01T05:25:47;-2.77;87.44
71047;SHT31;58703;48.978;8.982;2023-03-01T05:28:14;-2.74;87.44
71047;SHT31;58703;48.978;8.982;2023-03-01T05:30:40;-2.81;87.62
71047;SHT31;58703;48.978;8.982;2023-03-01T05:33:06;-2.77;87.78
71047;SHT31;58703;48.978;8.982;2023-03-01T05:35:36;-2.81;87.84
71047;SHT31;58703;48.978;8.982;2023-03-01T05:38:02;-2.73;87.45
71047;SHT31;58703;48.978;8.982;2023-03-01T05:40:27;-2.49;86.80
71047;SHT31;58703;48.978;8.982;2023-03-01T05:42:56;-2.49;86.41
71047;SHT31;58703;48.978;8.982;2023-03-01T05:45:23;-2.54;86.74
71047;SHT31;58703;48.978;8.982;2023-03-01T05:47:50;-2.70;87.30
71047;SHT31;58703;48.978;8.982;2023-03-01T05:50:19;-2.73;87.32
71047;SHT31;58703;48.978;8.982;2023-03-01T05:52:50;-2.72;87.37
71047;SHT31;58703;48.978;8.982;2023-03-01T05:55:20;-2.74;87.32
71047;SHT31;58703;48.978;8.982;2023-03-01T05:57:46;-2.72;87.33
71047;SHT31;58703;48.978;8.982;2023-03-01T06:00:14;-2.76;87.30
71047;SHT31;58703;48.978;8.982;2023-03-01T06:02:40;-2.81;87.69
71047;SHT31;58703;48.978;8.982;2023-03-01T06:05:08;-2.81;87.87
71047;SHT31;58703;48.978;8.982;2023-03-01T06:07:34;-2.84;87.78
71047;SHT31;58703;48.978;8.982;2023-03-01T06:10:00;-2.73;87.68
71047;SHT31;58703;48.978;8.982;2023-03-01T06:12:27;-2.73;87.73
71047;SHT31;58703;48.978;8.982;2023-03-01T06:14:55;-2.62;87.24
71047;SHT31;58703;48.978;8.982;2023-03-01T06:17:21;-2.53;87.08
71047;SHT31;58703;48.978;8.982;2023-03-01T06:19:46;-2.53;87.01
71047;SHT31;58703;48.978;8.982;2023-03-01T06:22:12;-2.29;85.88
71047;SHT31;58703;48.978;8.982;2023-03-01T06:24:38;-2.15;85.51
71047;SHT31;58703;48.978;8.982;2023-03-01T06:27:03;-1.99;84.84
71047;SHT31;58703;48.978;8.982;2023-03-01T06:29:29;-1.95;84.40
71047;SHT31;58703;48.978;8.982;2023-03-01T06:31:55;-2.01;84.72
71047;SHT31;58703;48.978;8.982;2023-03-01T06:34:20;-1.99;84.68
71047;SHT31;58703;48.978;8.982;2023-03-01T06:36:47;-2.11;85.00
71047;SHT31;58703;48.978;8.982;2023-03-01T06:39:12;-2.11;85.20
71047;SHT31;58703;48.978;8.982;2023-03-01T06:41:38;-2.13;85.23
71047;SHT31;58703;48.978;8.982;2023-03-01T06:44:03;-2.05;85.09
71047;SHT31;58703;48.978;8.982;2023-03-01T06:46:29;-1.95;84.76
71047;SHT31;58703;48.978;8.982;2023-03-01T06:48:55;-1.84;84.61
71047;SHT31;58703;48.978;8.982;2023-03-01T06:51:21;-1.89;84.51
71047;SHT31;58703;48.978;8.982;2023-03-01T06:53:46;-1.78;84.46
71047;SHT31;58703;48.978;8.982;2023-03-01T06:56:12;-1.58;83.35
71047;SHT31;58703;48.978;8.982;2023-03-01T06:58:37;-1.39;82.80
71047;SHT31;58703;48.978;8.982;2023-03-01T07:01:08;-1.36;83.11
71047;SHT31;58703;48.978;8.982;2023-03-01T07:03:35;-1.26;82.62
71047;SHT31;58703;48.978;8.982;2023-03-01T07:06:01;-1.10;82.14
71047;SHT31;58703;48.978;8.982;2023-03-01T07:08:26;-1.10;81.52
71047;SHT31;58703;48.978;8.982;2023-03-01T07:10:58;-1.13;81.46
71047;SHT31;58703;48.978;8.982;2023-03-01T07:13:24;-1.10;81.63
71047;SHT31;58703;48.978;8.982;2023-03-01T07:15:50;-1.15;81.10
71047;SHT31;58703;48.978;8.982;2023-03-01T07:18:16;-1.13;81.18
71047;SHT31;58703;48.978;8.982;2023-03-01T07:20:41;-1.12;81.08
71047;SHT31;58703;48.978;8.982;2023-03-01T07:23:07;-1.06;81.26
71047;SHT31;58703;48.978;8.982;2023-03-01T07:25:33;-0.97;81.15
71047;SHT31;58703;48.978;8.982;2023-03-01T07:27:59;-0.81;80.78
71047;SHT31;58703;48.978;8.982;2023-03-01T07:30:24;-0.76;80.65
71047;SHT31;58703;48.978;8.982;2023-03-01T07:32:57;-0.68;80.34
71047;SHT31;58703;48.978;8.982;2023-03-01T07:35:24;-0.57;79.80
71047;SHT31;58703;48.978;8.982;2023-03-01T07:37:50;-0.45;79.51
71047;SHT31;58703;48.978;8.982;2023-03-01T07:40:16;-0.33;79.33
71047;SHT31;58703;48.978;8.982;2023-03-01T07:42:42;-0.42;78.58
71047;SHT31;58703;48.978;8.982;2023-03-01T07:45:07;-0.24;78.80
71047;SHT31;58703;48.978;8.982;2023-03-01T07:47:33;-0.21;78.48
71047;SHT31;58703;48.978;8.982;2023-03-01T07:49:59;-0.24;78.88
71047;SHT31;58703;48.978;8.982;2023-03-01T07:52:24;0.04;78.53
71047;SHT31;58703;48.978;8.982;2023-03-01T07:54:50;-0.07;78.00
71047;SHT31;58703;48.978;8.982;2023-03-01T07:57:16;0.10;77.55
71047;SHT31;58703;48.978;8.982;2023-03-01T07:59:41;-0.03;77.50
71047;SHT31;58703;48.978;8.982;2023-03-01T08:02:08;0.32;77.09
71047;SHT31;58703;48.978;8.982;2023-03-01T08:04:34;0.18;76.69
71047;SHT31;58703;48.978;8.982;2023-03-01T08:06:59;0.31;76.63
71047;SHT31;58703;48.978;8.982;2023-03-01T08:09:25;0.06;76.77
71047;SHT31;58703;48.978;8.982;2023-03-01T08:11:50;0.00;76.83
71047;SHT31;58703;48.978;8.982;2023-03-01T08:14:16;0.38;76.62
71047;SHT31;58703;48.978;8.982;2023-03-01T08:16:43;0.24;76.58
71047;SHT31;58703;48.978;8.982;2023-03-01T08:19:11;0.55;75.90
71047;SHT31;58703;48.978;8.982;2023-03-01T08:21:37;0.65;75.44
71047;SHT31;58703;48.978;8.982;2023-03-01T08:24:04;0.69;75.91
71047;SHT31;58703;48.978;8.982;2023-03-01T08:26:31;0.88;74.72
71047;SHT31;58703;48.978;8.982;2023-03-01T08:28:57;0.79;74.28
71047;SHT31;58703;48.978;8.982;2023-03-01T08:33:58;1.22;74.30
71047;SHT31;58703;48.978;8.982;2023-03-01T08:36:30;0.95;73.38
71047;SHT31;58703;48.978;8.982;2023-03-01T08:38:56;1.30;73.71
71047;SHT31;58703;48.978;8.982;2023-03-01T08:41:21;0.97;73.74
71047;SHT31;58703;48.978;8.982;2023-03-01T08:43:47;0.99;73.79
71047;SHT31;58703;48.978;8.982;2023-03-01T08:46:13;1.20;74.02
71047;SHT31;58703;48.978;8.982;2023-03-01T08:48:39;1.09;73.74
71047;SHT31;58703;48.978;8.982;2023-03-01T08:51:14;1.23;73.48
71047;SHT31;58703;48.978;8.982;2023-03-01T08:53:40;1.32;72.82
71047;SHT31;58703;48.978;8.982;2023-03-01T08:56:07;1.43;73.16
71047;SHT31;58703;48.978;8.982;2023-03-01T08:58:33;1.47;73.02
71047;SHT31;58703;48.978;8.982;2023-03-01T09:00:59;1.97;72.12
71047;SHT31;58703;48.978;8.982;2023-03-01T09:03:26;1.97;71.00
71047;SHT31;58703;48.978;8.982;2023-03-01T09:05:52;2.14;71.08
71047;SHT31;58703;48.978;8.982;2023-03-01T09:08:18;1.81;71.53
71047;SHT31;58703;48.978;8.982;2023-03-01T09:10:44;1.77;72.11
71047;SHT31;58703;48.978;8.982;2023-03-01T09:13:11;1.97;71.78
71047;SHT31;58703;48.978;8.982;2023-03-01T09:15:37;2.38;70.20
71047;SHT31;58703;48.978;8.982;2023-03-01T09:18:03;1.89;71.12
71047;SHT31;58703;48.978;8.982;2023-03-01T09:20:30;2.66;70.24
71047;SHT31;58703;48.978;8.982;2023-03-01T09:22:56;2.60;69.41
71047;SHT31;58703;48.978;8.982;2023-03-01T09:25:22;3.31;69.42
71047;SHT31;58703;48.978;8.982;2023-03-01T09:27:51;3.07;67.85
71047;SHT31;58703;48.978;8.982;2023-03-01T09:30:17;2.59;69.56
71047;SHT31;58703;48.978;8.982;2023-03-01T09:32:42;2.81;68.96
71047;SHT31;58703;48.978;8.982;2023-03-01T09:35:11;2.87;68.76
71047;SHT31;58703;48.978;8.982;2023-03-01T09:37:37;3.22;68.26
71047;SHT31;58703;48.978;8.982;2023-03-01T09:40:05;3.03;67.80
71047;SHT31;58703;48.978;8.982;2023-03-01T09:42:34;3.17;68.12
71047;SHT31;58703;48.978;8.982;2023-03-01T09:45:36;3.25;67.44
71047;SHT31;58703;48.978;8.982;2023-03-01T09:48:05;3.76;67.51
71047;SHT31;58703;48.978;8.982;2023-03-01T09:50:35;3.66;65.79
71047;SHT31;58703;48.978;8.982;2023-03-01T09:53:05;4.13;65.48
71047;SHT31;58703;48.978;8.982;2023-03-01T09:55:44;3.93;65.39
71047;SHT31;58703;48.978;8.982;2023-03-01T10:00:56;4.20;65.57
71047;SHT31;58703;48.978;8.982;2023-03-01T10:03:34;3.76;64.95
71047;SHT31;58703;48.978;8.982;2023-03-01T10:06:10;3.79;65.63
71047;SHT31;58703;48.978;8.982;2023-03-01T10:09:00;4.18;64.01
71047;SHT31;58703;48.978;8.982;2023-03-01T10:11:31;4.88;63.64
71047;SHT31;58703;48.978;8.982;2023-03-01T10:14:15;4.53;63.43
71047;SHT31;58703;48.978;8.982;2023-03-01T10:16:57;4.36;63.69
71047;SHT31;58703;48.978;8.982;2023-03-01T10:19:25;4.27;63.94
71047;SHT31;58703;48.978;8.982;2023-03-01T10:22:03;4.14;64.29
71047;SHT31;58703;48.978;8.982;2023-03-01T10:24:34;3.99;64.19
71047;SHT31;58703;48.978;8.982;2023-03-01T10:27:21;4.13;64.21
71047;SHT31;58703;48.978;8.982;2023-03-01T10:30:19;4.58;63.33
71047;SHT31;58703;48.978;8.982;2023-03-01T10:32:46;4.77;62.45
71047;SHT31;58703;48.978;8.982;2023-03-01T10:35:34;4.16;63.83
71047;SHT31;58703;48.978;8.982;2023-03-01T10:38:12;4.51;63.72
71047;SHT31;58703;48.978;8.982;2023-03-01T10:40:51;4.75;63.57
71047;SHT31;58703;48.978;8.982;2023-03-01T10:43:17;4.57;62.46
71047;SHT31;58703;48.978;8.982;2023-03-01T10:45:43;4.65;62.33
71047;SHT31;58703;48.978;8.982;2023-03-01T10:48:16;4.93;62.66
71047;SHT31;58703;48.978;8.982;2023-03-01T10:50:45;5.04;62.49
71047;SHT31;58703;48.978;8.982;2023-03-01T10:53:36;4.32;62.84
71047;SHT31;58703;48.978;8.982;2023-03-01T10:56:06;5.47;62.04
71047;SHT31;58703;48.978;8.982;2023-03-01T10:58:34;5.39;61.79
71047;SHT31;58703;48.978;8.982;2023-03-01T11:01:03;4.93;61.36
71047;SHT31;58703;48.978;8.982;2023-03-01T11:03:34;5.04;62.08
71047;SHT31;58703;48.978;8.982;2023-03-01T11:08:45;5.29;60.81
71047;SHT31;58703;48.978;8.982;2023-03-01T11:11:33;5.23;60.97
71047;SHT31;58703;48.978;8.982;2023-03-01T11:16:37;5.61;61.10
71047;SHT31;58703;48.978;8.982;2023-03-01T11:19:15;5.42;60.43
71047;SHT31;58703;48.978;8.982;2023-03-01T11:21:52;6.53;60.12
71047;SHT31;58703;48.978;8.982;2023-03-01T11:24:19;5.71;60.86
71047;SHT31;58703;48.978;8.982;2023-03-01T11:26:50;5.67;60.69
71047;SHT31;58703;48.978;8.982;2023-03-01T11:29:29;5.94;59.60
71047;SHT31;58703;48.978;8.982;2023-03-01T11:31:59;5.87;60.09
71047;SHT31;58703;48.978;8.982;2023-03-01T11:37:35;5.98;60.21
71047;SHT31;58703;48.978;8.982;2023-03-01T11:40:12;6.04;59.35
71047;SHT31;58703;48.978;8.982;2023-03-01T11:52:20;6.56;58.31
71047;SHT31;58703;48.978;8.982;2023-03-01T12:00:23;6.52;59.03
71047;SHT31;58703;48.978;8.982;2023-03-01T12:08:59;6.83;57.56
71047;SHT31;58703;48.978;8.982;2023-03-01T12:14:38;6.64;57.73
71047;SHT31;58703;48.978;8.982;2023-03-01T12:22:52;7.88;56.41
71047;SHT31;58703;48.978;8.982;2023-03-01T12:25:45;7.92;55.53
71047;SHT31;58703;48.978;8.982;2023-03-01T12:28:48;7.50;56.21
71047;SHT31;58703;48.978;8.982;2023-03-01T12:31:36;7.17;56.71
71047;SHT31;58703;48.978;8.982;2023-03-01T12:34:45;7.24;56.55
71047;SHT31;58703;48.978;8.982;2023-03-01T12:45:44;7.50;56.39
71047;SHT31;58703;48.978;8.982;2023-03-01T12:48:40;7.32;57.07
71047;SHT31;58703;48.978;8.982;2023-03-01T12:51:11;7.47;56.36
71047;SHT31;58703;48.978;8.982;2023-03-01T12:53:46;7.78;55.80
71047;SHT31;58703;48.978;8.982;2023-03-01T12:56:16;7.69;56.09
71047;SHT31;58703;48.978;8.982;2023-03-01T13:05:17;7.48;57.08
71047;SHT31;58703;48.978;8.982;2023-03-01T13:07:55;7.78;56.38
71047;SHT31;58703;48.978;8.982;2023-03-01T13:10:33;8.14;55.73
71047;SHT31;58703;48.978;8.982;2023-03-01T13:13:20;8.37;55.18
71047;SHT31;58703;48.978;8.982;2023-03-01T13:15:46;8.50;54.56
71047;SHT31;58703;48.978;8.982;2023-03-01T13:31:00;7.35;57.83
71047;SHT31;58703;48.978;8.982;2023-03-01T13:35:52;7.03;57.75
71047;SHT31;58703;48.978;8.982;2023-03-01T13:54:56;7.47;56.65
71047;SHT31;58703;48.978;8.982;2023-03-01T13:57:26;7.71;56.69
71047;SHT31;58703;48.978;8.982;2023-03-01T13:59:53;8.03;56.04
71047;SHT31;58703;48.978;8.982;2023-03-01T14:02:19;8.37;55.07
71047;SHT31;58703;48.978;8.982;2023-03-01T14:04:56;8.03;55.73
71047;SHT31;58703;48.978;8.982;2023-03-01T14:07:23;7.77;56.48
71047;SHT31;58703;48.978;8.982;2023-03-01T14:10:03;7.95;56.18
71047;SHT31;58703;48.978;8.982;2023-03-01T14:12:50;7.88;55.46
71047;SHT31;58703;48.978;8.982;2023-03-01T14:15:36;7.77;55.58
71047;SHT31;58703;48.978;8.982;2023-03-01T14:18:14;7.92;55.88
71047;SHT31;58703;48.978;8.982;2023-03-01T14:20:43;7.69;56.42
71047;SHT31;58703;48.978;8.982;2023-03-01T14:23:22;8.03;55.25
71047;SHT31;58703;48.978;8.982;2023-03-01T14:25:54;8.53;54.56
71047;SHT31;58703;48.978;8.982;2023-03-01T14:30:50;8.12;54.53
71047;SHT31;58703;48.978;8.982;2023-03-01T14:33:21;8.74;53.87
71047;SHT31;58703;48.978;8.982;2023-03-01T14:36:01;8.06;54.88
71047;SHT31;58703;48.978;8.982;2023-03-01T14:41:17;8.94;53.28
71047;SHT31;58703;48.978;8.982;2023-03-01T14:43:53;8.70;53.29
71047;SHT31;58703;48.978;8.982;2023-03-01T14:46:25;9.26;52.67
71047;SHT31;58703;48.978;8.982;2023-03-01T14:48:54;8.67;52.58
71047;SHT31;58703;48.978;8.982;2023-03-01T14:51:21;9.50;51.65
71047;SHT31;58703;48.978;8.982;2023-03-01T14:53:47;9.49;52.00
71047;SHT31;58703;48.978;8.982;2023-03-01T14:56:15;9.72;51.18
71047;SHT31;58703;48.978;8.982;2023-03-01T14:58:43;9.11;52.69
71047;SHT31;58703;48.978;8.982;2023-03-01T15:01:14;8.81;53.35
71047;SHT31;58703;48.978;8.982;2023-03-01T15:03:46;9.49;51.41
71047;SHT31;58703;48.978;8.982;2023-03-01T15:06:15;9.14;52.00
71047;SHT31;58703;48.978;8.982;2023-03-01T15:08:45;9.19;52.02
71047;SHT31;58703;48.978;8.982;2023-03-01T15:13:51;8.49;53.14
71047;SHT31;58703;48.978;8.982;2023-03-01T15:16:18;9.22;52.12
71047;SHT31;58703;48.978;8.982;2023-03-01T15:18:51;8.87;52.41
71047;SHT31;58703;48.978;8.982;2023-03-01T15:21:18;8.75;52.49
71047;SHT31;58703;48.978;8.982;2023-03-01T15:23:50;9.07;51.93
71047;SHT31;58703;48.978;8.982;2023-03-01T15:26:42;9.15;52.54
71047;SHT31;58703;48.978;8.982;2023-03-01T15:29:17;9.08;51.60
71047;SHT31;58703;48.978;8.982;2023-03-01T15:31:57;9.11;51.64
71047;SHT31;58703;48.978;8.982;2023-03-01T15:34:37;8.98;52.20
71047;SHT31;58703;48.978;8.982;2023-03-01T15:37:06;8.74;53.21
71047;SHT31;58703;48.978;8.982;2023-03-01T15:39:54;8.78;52.43
71047;SHT31;58703;48.978;8.982;2023-03-01T15:45:31;8.75;52.12
71047;SHT31;58703;48.978;8.982;2023-03-01T15:48:17;9.03;52.43
71047;SHT31;58703;48.978;8.982;2023-03-01T15:50:43;8.65;52.60
71047;SHT31;58703;48.978;8.982;2023-03-01T15:53:13;8.52;53.52
71047;SHT31;58703;48.978;8.982;2023-03-01T15:55:40;8.68;52.46
71047;SHT31;58703;48.978;8.982;2023-03-01T15:58:15;8.56;53.25
71047;SHT31;58703;48.978;8.982;2023-03-01T16:00:41;8.77;52.71
71047;SHT31;58703;48.978;8.982;2023-03-01T16:03:08;8.50;53.13
71047;SHT31;58703;48.978;8.982;2023-03-01T16:05:36;8.29;52.91
71047;SHT31;58703;48.978;8.982;2023-03-01T16:08:05;8.28;53.24
71047;SHT31;58703;48.978;8.982;2023-03-01T16:10:33;8.17;53.53
71047;SHT31;58703;48.978;8.982;2023-03-01T16:12:59;7.78;54.15
71047;SHT31;58703;48.978;8.982;2023-03-01T16:15:27;7.99;54.39
71047;SHT31;58703;48.978;8.982;2023-03-01T16:17:53;8.10;54.38
71047;SHT31;58703;48.978;8.982;2023-03-01T16:20:19;8.01;54.29
71047;SHT31;58703;48.978;8.982;2023-03-01T16:22:45;7.77;54.98
71047;SHT31;58703;48.978;8.982;2023-03-01T16:25:15;7.69;55.35
71047;SHT31;58703;48.978;8.982;2023-03-01T16:27:45;7.37;55.86
71047;SHT31;58703;48.978;8.982;2023-03-01T16:30:12;6.93;56.85
71047;SHT31;58703;48.978;8.982;2023-03-01T16:32:39;6.52;58.30
71047;SHT31;58703;48.978;8.982;2023-03-01T16:35:10;6.29;58.81
71047;SHT31;58703;48.978;8.982;2023-03-01T16:37:36;6.21;59.31
71047;SHT31;58703;48.978;8.982;2023-03-01T16:40:03;6.04;59.90
71047;SHT31;58703;48.978;8.982;2023-03-01T16:42:36;5.97;60.00
71047;SHT31;58703;48.978;8.982;2023-03-01T16:45:03;5.87;60.16
71047;SHT31;58703;48.978;8.982;2023-03-01T16:47:29;5.83;60.34
71047;SHT31;58703;48.978;8.982;2023-03-01T16:49:55;5.74;60.80
71047;SHT31;58703;48.978;8.982;2023-03-01T16:52:21;5.74;60.42
71047;SHT31;58703;48.978;8.982;2023-03-01T16:54:46;5.69;60.78
71047;SHT31;58703;48.978;8.982;2023-03-01T16:57:12;5.56;61.27
71047;SHT31;58703;48.978;8.982;2023-03-01T16:59:38;5.39;61.99
71047;SHT31;58703;48.978;8.982;2023-03-01T17:02:04;5.44;61.38
71047;SHT31;58703;48.978;8.982;2023-03-01T17:04:32;5.38;61.78
71047;SHT31;58703;48.978;8.982;2023-03-01T17:06:57;5.35;61.94
71047;SHT31;58703;48.978;8.982;2023-03-01T17:09:23;5.52;61.20
71047;SHT31;58703;48.978;8.982;2023-03-01T17:11:49;5.42;61.58
71047;SHT31;58703;48.978;8.982;2023-03-01T17:14:15;5.20;62.38
71047;SHT31;58703;48.978;8.982;2023-03-01T17:16:42;4.99;63.15
71047;SHT31;58703;48.978;8.982;2023-03-01T17:19:08;4.95;63.31
71047;SHT31;58703;48.978;8.982;2023-03-01T17:21:34;4.89;63.38
71047;SHT31;58703;48.978;8.982;2023-03-01T17:23:59;5.01;62.97
71047;SHT31;58703;48.978;8.982;2023-03-01T17:26:26;5.01;63.12
71047;SHT31;58703;48.978;8.982;2023-03-01T17:28:54;4.89;63.36
71047;SHT31;58703;48.978;8.982;2023-03-01T17:31:20;4.96;63.23
71047;SHT31;58703;48.978;8.982;2023-03-01T17:33:46;4.93;63.35
71047;SHT31;58703;48.978;8.982;2023-03-01T17:36:12;5.11;62.62
71047;SHT31;58703;48.978;8.982;2023-03-01T17:38:38;4.98;63.17
71047;SHT31;58703;48.978;8.982;2023-03-01T17:41:04;4.82;63.66
71047;SHT31;58703;48.978;8.982;2023-03-01T17:43:30;4.84;63.64