sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30300;DHT22;17110;52.602;12.998;2023-05-10T00:00:47;12.90;95.40
30300;DHT22;17110;52.602;12.998;2023-05-10T00:03:12;13.00;95.40
30300;DHT22;17110;52.602;12.998;2023-05-10T00:05:38;12.90;95.60
30300;DHT22;17110;52.602;12.998;2023-05-10T00:08:05;12.90;95.70
30300;DHT22;17110;52.602;12.998;2023-05-10T00:10:31;12.80;95.70
30300;DHT22;17110;52.602;12.998;2023-05-10T00:12:56;12.90;95.70
30300;DHT22;17110;52.602;12.998;2023-05-10T00:15:22;12.80;95.80
30300;DHT22;17110;52.602;12.998;2023-05-10T00:17:48;12.80;95.80
30300;DHT22;17110;52.602;12.998;2023-05-10T00:20:13;12.70;95.80
30300;DHT22;17110;52.602;12.998;2023-05-10T00:22:39;12.80;95.90
30300;DHT22;17110;52.602;12.998;2023-05-10T00:25:08;12.80;96.00
30300;DHT22;17110;52.602;12.998;2023-05-10T00:27:36;12.80;96.00
30300;DHT22;17110;52.602;12.998;2023-05-10T00:30:02;12.80;96.00
30300;DHT22;17110;52.602;12.998;2023-05-10T00:32:28;12.70;96.00
30300;DHT22;17110;52.602;12.998;2023-05-10T00:34:54;12.70;96.10
30300;DHT22;17110;52.602;12.998;2023-05-10T00:37:20;12.70;96.10
30300;DHT22;17110;52.602;12.998;2023-05-10T00:39:46;12.70;96.10
30300;DHT22;17110;52.602;12.998;2023-05-10T00:42:13;12.70;96.20
30300;DHT22;17110;52.602;12.998;2023-05-10T00:44:38;12.70;96.20
30300;DHT22;17110;52.602;12.998;2023-05-10T00:47:05;12.70;96.20
30300;DHT22;17110;52.602;12.998;2023-05-10T00:49:31;12.70;96.20
30300;DHT22;17110;52.602;12.998;2023-05-10T00:51:57;12.70;96.20
30300;DHT22;17110;52.602;12.998;2023-05-10T00:54:22;12.80;96.10
30300;DHT22;17110;52.602;12.998;2023-05-10T00:56:50;12.70;96.10
30300;DHT22;17110;52.602;12.998;2023-05-10T00:59:18;12.70;96.10
30300;DHT22;17110;52.602;12.998;2023-05-10T01:01:44;12.80;95.90
30300;DHT22;17110;52.602;12.998;2023-05-10T01:04:10;12.80;96.10
30300;DHT22;17110;52.602;12.998;2023-05-10T01:06:36;12.70;96.20
30300;DHT22;17110;52.602;12.998;2023-05-10T01:09:02;12.70;96.10
30300;DHT22;17110;52.602;12.998;2023-05-10T01:11:28;12.70;96.20
30300;DHT22;17110;52.602;12.998;2023-05-10T01:13:56;12.70;96.20
30300;DHT22;17110;52.602;12.998;2023-05-10T01:16:24;12.60;96.40
30300;DHT22;17110;52.602;12.998;2023-05-10T01:18:51;12.50;96.40
30300;DHT22;17110;52.602;12.998;2023-05-10T01:21:22;12.50;96.50
30300;DHT22;17110;52.602;12.998;2023-05-10T01:24:09;12.50;96.60
30300;DHT22;17110;52.602;12.998;2023-05-10T01:27:07;12.50;96.50
30300;DHT22;17110;52.602;12.998;2023-05-10T01:30:00;12.50;96.50
30300;DHT22;17110;52.602;12.998;2023-05-10T01:32:32;12.50;96.90
30300;DHT22;17110;52.602;12.998;2023-05-10T01:35:04;12.40;96.70
30300;DHT22;17110;52.602;12.998;2023-05-10T01:37:39;12.30;96.80
30300;DHT22;17110;52.602;12.998;2023-05-10T01:40:12;12.30;97.00
30300;DHT22;17110;52.602;12.998;2023-05-10T01:42:48;12.30;97.30
30300;DHT22;17110;52.602;12.998;2023-05-10T01:45:24;12.20;97.00
30300;DHT22;17110;52.602;12.998;2023-05-10T01:48:01;12.30;97.00
30300;DHT22;17110;52.602;12.998;2023-05-10T01:50:30;12.20;97.10
30300;DHT22;17110;52.602;12.998;2023-05-10T01:52:58;12.20;97.20
30300;DHT22;17110;52.602;12.998;2023-05-10T01:55:27;12.20;97.20
30300;DHT22;17110;52.602;12.998;2023-05-10T01:58:00;12.10;97.30
30300;DHT22;17110;52.602;12.998;2023-05-10T02:00:28;12.10;97.40
30300;DHT22;17110;52.602;12.998;2023-05-10T02:02:56;12.00;97.40
30300;DHT22;17110;52.602;12.998;2023-05-10T02:05:23;12.00;97.50
30300;DHT22;17110;52.602;12.998;2023-05-10T02:07:50;12.00;97.50
30300;DHT22;17110;52.602;12.998;2023-05-10T02:10:17;12.00;97.50
30300;DHT22;17110;52.602;12.998;2023-05-10T02:12:47;12.00;97.50
30300;DHT22;17110;52.602;12.998;2023-05-10T02:15:22;11.90;97.60
30300;DHT22;17110;52.602;12.998;2023-05-10T02:17:49;11.90;97.60
30300;DHT22;17110;52.602;12.998;2023-05-10T02:20:16;11.90;97.70
30300;DHT22;17110;52.602;12.998;2023-05-10T02:22:45;11.80;97.80
30300;DHT22;17110;52.602;12.998;2023-05-10T02:25:14;11.80;97.80
30300;DHT22;17110;52.602;12.998;2023-05-10T02:27:41;11.90;97.70
30300;DHT22;17110;52.602;12.998;2023-05-10T02:30:09;11.80;97.80
30300;DHT22;17110;52.602;12.998;2023-05-10T02:32:35;11.70;98.00
30300;DHT22;17110;52.602;12.998;2023-05-10T02:35:03;11.80;97.90
30300;DHT22;17110;52.602;12.998;2023-05-10T02:37:30;11.70;98.10
30300;DHT22;17110;52.602;12.998;2023-05-10T02:39:57;11.60;98.20
30300;DHT22;17110;52.602;12.998;2023-05-10T02:42:26;11.60;98.30
30300;DHT22;17110;52.602;12.998;2023-05-10T02:44:55;11.60;98.30
30300;DHT22;17110;52.602;12.998;2023-05-10T02:47:21;11.50;98.50
30300;DHT22;17110;52.602;12.998;2023-05-10T02:49:47;11.50;98.60
30300;DHT22;17110;52.602;12.998;2023-05-10T02:52:18;11.50;98.50
30300;DHT22;17110;52.602;12.998;2023-05-10T02:54:49;11.50;98.60
30300;DHT22;17110;52.602;12.998;2023-05-10T02:57:16;11.40;98.70
30300;DHT22;17110;52.602;12.998;2023-05-10T02:59:42;11.40;98.90
30300;DHT22;17110;52.602;12.998;2023-05-10T03:02:08;11.40;98.90
30300;DHT22;17110;52.602;12.998;2023-05-10T03:04:34;11.30;99.00
30300;DHT22;17110;52.602;12.998;2023-05-10T03:07:00;11.30;99.20
30300;DHT22;17110;52.602;12.998;2023-05-10T03:09:25;11.30;99.20
30300;DHT22;17110;52.602;12.998;2023-05-10T03:12:00;11.30;99.20
30300;DHT22;17110;52.602;12.998;2023-05-10T03:14:38;11.20;99.40
30300;DHT22;17110;52.602;12.998;2023-05-10T03:17:11;11.20;99.40
30300;DHT22;17110;52.602;12.998;2023-05-10T03:19:46;11.30;99.40
30300;DHT22;17110;52.602;12.998;2023-05-10T03:22:19;11.30;99.60
30300;DHT22;17110;52.602;12.998;2023-05-10T03:24:48;11.20;99.60
30300;DHT22;17110;52.602;12.998;2023-05-10T03:27:16;11.20;99.60
30300;DHT22;17110;52.602;12.998;2023-05-10T03:29:43;11.20;99.70
30300;DHT22;17110;52.602;12.998;2023-05-10T03:32:09;11.20;99.70
30300;DHT22;17110;52.602;12.998;2023-05-10T03:34:41;11.20;99.90
30300;DHT22;17110;52.602;12.998;2023-05-10T03:37:07;11.10;99.90
30300;DHT22;17110;52.602;12.998;2023-05-10T03:39:33;11.10;99.90
30300;DHT22;17110;52.602;12.998;2023-05-10T03:42:00;11.10;99.90
30300;DHT22;17110;52.602;12.998;2023-05-10T03:44:27;11.10;99.90
30300;DHT22;17110;52.602;12.998;2023-05-10T03:46:53;11.10;99.90
30300;DHT22;17110;52.602;12.998;2023-05-10T03:49:18;11.10;99.90
30300;DHT22;17110;52.602;12.998;2023-05-10T03:51:44;11.10;99.90
30300;DHT22;17110;52.602;12.998;2023-05-10T03:54:10;11.00;99.90
30300;DHT22;17110;52.602;12.998;2023-05-10T03:56:35;11.10;99.90
30300;DHT22;17110;52.602;12.998;2023-05-10T03:59:01;11.10;99.90
30300;DHT22;17110;52.602;12.998;2023-05-10T04:01:28;11.30;99.90
30300;DHT22;17110;52.602;12.998;2023-05-10T04:03:54;11.40;99.90
30300;DHT22;17110;52.602;12.998;2023-05-10T04:06:19;11.30;99.90
30300;DHT22;17110;52.602;12.998;2023-05-10T04:08:45;11.30;99.90
30300;DHT22;17110;52.602;12.998;2023-05-10T04:11:11;11.30;99.90
30300;DHT22;17110;52.602;12.998;2023-05-10T04:13:37;11.30;99.90
30300;DHT22;17110;52.602;12.998;2023-05-10T04:16:03;11.30;99.90
30300;DHT22;17110;52.602;12.998;2023-05-10T04:18:31;11.70;99.90
30300;DHT22;17110;52.602;12.998;2023-05-10T04:20:56;12.70;98.50
30300;DHT22;17110;52.602;12.998;2023-05-10T04:23:22;13.80;96.60
30300;DHT22;17110;52.602;12.998;2023-05-10T04:25:48;14.30;95.40
30300;DHT22;17110;52.602;12.998;2023-05-10T04:28:14;14.90;94.90
30300;DHT22;17110;52.602;12.998;2023-05-10T04:30:39;14.80;94.40
30300;DHT22;17110;52.602;12.998;2023-05-10T04:33:05;14.40;94.80
30300;DHT22;17110;52.602;12.998;2023-05-10T04:35:32;14.60;94.80
30300;DHT22;17110;52.602;12.998;2023-05-10T04:37:58;14.80;94.30
30300;DHT22;17110;52.602;12.998;2023-05-10T04:40:23;14.70;94.00
30300;DHT22;17110;52.602;12.998;2023-05-10T04:42:49;15.50;93.70
30300;DHT22;17110;52.602;12.998;2023-05-10T04:45:14;16.60;92.40
30300;DHT22;17110;52.602;12.998;2023-05-10T04:47:40;17.60;90.70
30300;DHT22;17110;52.602;12.998;2023-05-10T04:50:07;18.30;89.70
30300;DHT22;17110;52.602;12.998;2023-05-10T04:52:34;18.70;87.20
30300;DHT22;17110;52.602;12.998;2023-05-10T04:54:59;18.90;88.30
30300;DHT22;17110;52.602;12.998;2023-05-10T04:57:25;19.30;86.40
30300;DHT22;17110;52.602;12.998;2023-05-10T04:59:51;19.90;84.20
30300;DHT22;17110;52.602;12.998;2023-05-10T05:02:16;20.70;84.90
30300;DHT22;17110;52.602;12.998;2023-05-10T05:04:42;21.50;81.40
30300;DHT22;17110;52.602;12.998;2023-05-10T05:07:07;21.30;81.00
30300;DHT22;17110;52.602;12.998;2023-05-10T05:09:34;21.50;80.30
30300;DHT22;17110;52.602;12.998;2023-05-10T05:12:00;21.70;79.60
30300;DHT22;17110;52.602;12.998;2023-05-10T05:14:26;20.90;78.70
30300;DHT22;17110;52.602;12.998;2023-05-10T05:16:51;21.10;80.20
30300;DHT22;17110;52.602;12.998;2023-05-10T05:19:17;21.80;78.80
30300;DHT22;17110;52.602;12.998;2023-05-10T05:21:43;22.70;77.90
30300;DHT22;17110;52.602;12.998;2023-05-10T05:24:09;23.10;75.90
30300;DHT22;17110;52.602;12.998;2023-05-10T05:26:36;23.80;74.80
30300;DHT22;17110;52.602;12.998;2023-05-10T05:29:01;24.00;73.60
30300;DHT22;17110;52.602;12.998;2023-05-10T05:31:27;23.80;73.10
30300;DHT22;17110;52.602;12.998;2023-05-10T05:33:53;23.30;73.80
30300;DHT22;17110;52.602;12.998;2023-05-10T05:36:18;23.20;73.90
30300;DHT22;17110;52.602;12.998;2023-05-10T05:38:44;23.10;73.50
30300;DHT22;17110;52.602;12.998;2023-05-10T05:41:10;22.90;74.50
30300;DHT22;17110;52.602;12.998;2023-05-10T05:43:36;23.60;73.40
30300;DHT22;17110;52.602;12.998;2023-05-10T05:46:02;22.80;74.60
30300;DHT22;17110;52.602;12.998;2023-05-10T05:48:29;22.80;74.80
30300;DHT22;17110;52.602;12.998;2023-05-10T05:50:55;23.30;74.30
30300;DHT22;17110;52.602;12.998;2023-05-10T05:53:21;24.00;73.40
30300;DHT22;17110;52.602;12.998;2023-05-10T05:55:54;24.30;72.70
30300;DHT22;17110;52.602;12.998;2023-05-10T05:58:20;24.90;71.80
30300;DHT22;17110;52.602;12.998;2023-05-10T06:00:47;24.40;70.30
30300;DHT22;17110;52.602;12.998;2023-05-10T06:03:12;24.60;70.30
30300;DHT22;17110;52.602;12.998;2023-05-10T06:05:39;24.40;72.70
30300;DHT22;17110;52.602;12.998;2023-05-10T06:08:04;24.40;71.40
30300;DHT22;17110;52.602;12.998;2023-05-10T06:10:30;24.40;72.70
30300;DHT22;17110;52.602;12.998;2023-05-10T06:12:56;23.50;72.50
30300;DHT22;17110;52.602;12.998;2023-05-10T06:15:21;23.60;73.70
30300;DHT22;17110;52.602;12.998;2023-05-10T06:17:48;24.00;72.70
30300;DHT22;17110;52.602;12.998;2023-05-10T06:20:14;23.50;72.70
30300;DHT22;17110;52.602;12.998;2023-05-10T06:22:40;23.60;73.90
30300;DHT22;17110;52.602;12.998;2023-05-10T06:25:06;23.50;73.10
30300;DHT22;17110;52.602;12.998;2023-05-10T06:27:32;24.10;72.90
30300;DHT22;17110;52.602;12.998;2023-05-10T06:29:58;24.60;72.10
30300;DHT22;17110;52.602;12.998;2023-05-10T06:32:24;24.40;72.30
30300;DHT22;17110;52.602;12.998;2023-05-10T06:34:51;24.50;72.40
30300;DHT22;17110;52.602;12.998;2023-05-10T06:37:16;23.70;73.40
30300;DHT22;17110;52.602;12.998;2023-05-10T06:39:42;23.40;73.20
30300;DHT22;17110;52.602;12.998;2023-05-10T06:42:08;22.70;74.60
30300;DHT22;17110;52.602;12.998;2023-05-10T06:44:33;23.00;75.90
30300;DHT22;17110;52.602;12.998;2023-05-10T06:46:59;23.50;74.20
30300;DHT22;17110;52.602;12.998;2023-05-10T06:49:24;23.30;73.50
30300;DHT22;17110;52.602;12.998;2023-05-10T06:51:51;23.60;73.60
30300;DHT22;17110;52.602;12.998;2023-05-10T06:54:17;23.80;73.80
30300;DHT22;17110;52.602;12.998;2023-05-10T06:56:43;23.80;74.10
30300;DHT22;17110;52.602;12.998;2023-05-10T06:59:08;24.30;73.80
30300;DHT22;17110;52.602;12.998;2023-05-10T07:01:34;24.70;73.40
30300;DHT22;17110;52.602;12.998;2023-05-10T07:04:00;24.80;72.50
30300;DHT22;17110;52.602;12.998;2023-05-10T07:06:25;23.70;73.90
30300;DHT22;17110;52.602;12.998;2023-05-10T07:08:52;24.20;74.60
30300;DHT22;17110;52.602;12.998;2023-05-10T07:11:18;24.20;73.60
30300;DHT22;17110;52.602;12.998;2023-05-10T07:13:43;23.80;74.80
30300;DHT22;17110;52.602;12.998;2023-05-10T07:16:09;23.50;75.00
30300;DHT22;17110;52.602;12.998;2023-05-10T07:18:35;23.40;76.10
30300;DHT22;17110;52.602;12.998;2023-05-10T07:21:01;23.60;76.60
30300;DHT22;17110;52.602;12.998;2023-05-10T07:23:27;23.30;77.10
30300;DHT22;17110;52.602;12.998;2023-05-10T07:25:54;22.20;78.60
30300;DHT22;17110;52.602;12.998;2023-05-10T07:28:19;21.90;80.30
30300;DHT22;17110;52.602;12.998;2023-05-10T07:30:45;21.30;80.90
30300;DHT22;17110;52.602;12.998;2023-05-10T07:33:12;21.40;82.20
30300;DHT22;17110;52.602;12.998;2023-05-10T07:35:38;20.70;81.80
30300;DHT22;17110;52.602;12.998;2023-05-10T07:38:04;20.10;83.60
30300;DHT22;17110;52.602;12.998;2023-05-10T07:40:30;20.40;85.00
30300;DHT22;17110;52.602;12.998;2023-05-10T07:42:57;20.40;83.80
30300;DHT22;17110;52.602;12.998;2023-05-10T07:45:23;20.30;84.20
30300;DHT22;17110;52.602;12.998;2023-05-10T07:47:48;20.10;85.40
30300;DHT22;17110;52.602;12.998;2023-05-10T07:50:14;20.30;85.70
30300;DHT22;17110;52.602;12.998;2023-05-10T07:52:40;20.50;85.60
30300;DHT22;17110;52.602;12.998;2023-05-10T07:55:06;20.40;84.20
30300;DHT22;17110;52.602;12.998;2023-05-10T07:57:32;20.30;84.70
30300;DHT22;17110;52.602;12.998;2023-05-10T07:59:59;20.20;85.30
30300;DHT22;17110;52.602;12.998;2023-05-10T08:02:25;19.90;86.30
30300;DHT22;17110;52.602;12.998;2023-05-10T08:04:51;20.00;86.30
30300;DHT22;17110;52.602;12.998;2023-05-10T08:07:16;20.10;85.60
30300;DHT22;17110;52.602;12.998;2023-05-10T08:09:42;20.20;86.00
30300;DHT22;17110;52.602;12.998;2023-05-10T08:12:08;20.00;87.30
30300;DHT22;17110;52.602;12.998;2023-05-10T08:14:34;19.80;86.10
30300;DHT22;17110;52.602;12.998;2023-05-10T08:17:00;19.60;86.00
30300;DHT22;17110;52.602;12.998;2023-05-10T08:19:26;19.70;87.50
30300;DHT22;17110;52.602;12.998;2023-05-10T08:21:52;19.80;86.50
30300;DHT22;17110;52.602;12.998;2023-05-10T08:24:17;20.10;86.00
30300;DHT22;17110;52.602;12.998;2023-05-10T08:26:43;20.50;87.60
30300;DHT22;17110;52.602;12.998;2023-05-10T08:29:09;20.90;86.40
30300;DHT22;17110;52.602;12.998;2023-05-10T08:31:34;21.20;85.10
30300;DHT22;17110;52.602;12.998;2023-05-10T08:34:01;21.50;85.00
30300;DHT22;17110;52.602;12.998;2023-05-10T08:36:27;21.60;82.80
30300;DHT22;17110;52.602;12.998;2023-05-10T08:38:53;21.70;84.70
30300;DHT22;17110;52.602;12.998;2023-05-10T08:41:19;21.30;83.20
30300;DHT22;17110;52.602;12.998;2023-05-10T08:43:45;21.10;84.10
30300;DHT22;17110;52.602;12.998;2023-05-10T08:46:11;21.30;85.30
30300;DHT22;17110;52.602;12.998;2023-05-10T08:48:40;21.50;84.40
30300;DHT22;17110;52.602;12.998;2023-05-10T08:51:08;21.40;82.90
30300;DHT22;17110;52.602;12.998;2023-05-10T08:53:36;21.50;83.80
30300;DHT22;17110;52.602;12.998;2023-05-10T08:56:03;21.70;83.20
30300;DHT22;17110;52.602;12.998;2023-05-10T08:58:29;21.60;82.70
30300;DHT22;17110;52.602;12.998;2023-05-10T09:00:56;21.50;83.40
30300;DHT22;17110;52.602;12.998;2023-05-10T09:03:22;21.30;83.50
30300;DHT22;17110;52.602;12.998;2023-05-10T09:05:48;21.00;84.40
30300;DHT22;17110;52.602;12.998;2023-05-10T09:08:16;20.80;85.10
30300;DHT22;17110;52.602;12.998;2023-05-10T09:10:43;21.10;84.80
30300;DHT22;17110;52.602;12.998;2023-05-10T09:13:10;21.30;86.30
30300;DHT22;17110;52.602;12.998;2023-05-10T09:15:36;21.90;85.70
30300;DHT22;17110;52.602;12.998;2023-05-10T09:18:01;22.00;82.90
30300;DHT22;17110;52.602;12.998;2023-05-10T09:20:27;22.30;83.40
30300;DHT22;17110;52.602;12.998;2023-05-10T09:22:53;22.20;82.40
30300;DHT22;17110;52.602;12.998;2023-05-10T09:25:20;21.70;81.60
30300;DHT22;17110;52.602;12.998;2023-05-10T09:27:47;21.60;83.70
30300;DHT22;17110;52.602;12.998;2023-05-10T09:30:16;21.70;83.70
30300;DHT22;17110;52.602;12.998;2023-05-10T09:32:43;21.80;83.30
30300;DHT22;17110;52.602;12.998;2023-05-10T09:35:09;22.10;84.40
30300;DHT22;17110;52.602;12.998;2023-05-10T09:37:35;22.00;82.50
30300;DHT22;17110;52.602;12.998;2023-05-10T09:40:04;22.00;83.60
30300;DHT22;17110;52.602;12.998;2023-05-10T09:42:31;22.10;83.90
30300;DHT22;17110;52.602;12.998;2023-05-10T09:45:01;21.90;83.80
30300;DHT22;17110;52.602;12.998;2023-05-10T09:47:26;22.00;84.10
30300;DHT22;17110;52.602;12.998;2023-05-10T09:49:52;22.30;82.30
30300;DHT22;17110;52.602;12.998;2023-05-10T09:52:18;22.30;83.00
30300;DHT22;17110;52.602;12.998;2023-05-10T09:54:52;22.10;84.50
30300;DHT22;17110;52.602;12.998;2023-05-10T09:57:20;21.90;84.50
30300;DHT22;17110;52.602;12.998;2023-05-10T09:59:47;22.30;84.30
30300;DHT22;17110;52.602;12.998;2023-05-10T10:02:13;22.70;84.10
30300;DHT22;17110;52.602;12.998;2023-05-10T10:04:39;22.80;82.70
30300;DHT22;17110;52.602;12.998;2023-05-10T10:07:05;22.60;82.20
30300;DHT22;17110;52.602;12.998;2023-05-10T10:09:34;22.90;84.90
30300;DHT22;17110;52.602;12.998;2023-05-10T10:12:00;22.90;80.40
30300;DHT22;17110;52.602;12.998;2023-05-10T10:14:26;22.90;83.50
30300;DHT22;17110;52.602;12.998;2023-05-10T10:16:53;22.50;80.50
30300;DHT22;17110;52.602;12.998;2023-05-10T10:19:19;22.40;81.50
30300;DHT22;17110;52.602;12.998;2023-05-10T10:21:45;22.50;81.80
30300;DHT22;17110;52.602;12.998;2023-05-10T10:24:11;22.70;83.30
30300;DHT22;17110;52.602;12.998;2023-05-10T10:26:37;23.10;84.70
30300;DHT22;17110;52.602;12.998;2023-05-10T10:29:10;23.40;82.90
30300;DHT22;17110;52.602;12.998;2023-05-10T10:31:41;23.60;81.50
30300;DHT22;17110;52.602;12.998;2023-05-10T10:34:22;23.80;81.20
30300;DHT22;17110;52.602;12.998;2023-05-10T10:36:50;23.80;81.40
30300;DHT22;17110;52.602;12.998;2023-05-10T10:39:15;23.70;81.30
30300;DHT22;17110;52.602;12.998;2023-05-10T10:41:49;23.30;81.40
30300;DHT22;17110;52.602;12.998;2023-05-10T10:44:30;23.20;82.20
30300;DHT22;17110;52.602;12.998;2023-05-10T10:46:59;23.30;81.90
30300;DHT22;17110;52.602;12.998;2023-05-10T10:49:26;23.50;82.70
30300;DHT22;17110;52.602;12.998;2023-05-10T10:52:12;23.50;80.90
30300;DHT22;17110;52.602;12.998;2023-05-10T10:54:38;23.70;81.10
30300;DHT22;17110;52.602;12.998;2023-05-10T10:57:10;23.80;81.70
30300;DHT22;17110;52.602;12.998;2023-05-10T10:59:36;23.80;80.90
30300;DHT22;17110;52.602;12.998;2023-05-10T11:02:06;23.90;81.00
30300;DHT22;17110;52.602;12.998;2023-05-10T11:04:41;23.90;81.10
30300;DHT22;17110;52.602;12.998;2023-05-10T11:07:16;24.00;80.90
30300;DHT22;17110;52.602;12.998;2023-05-10T11:09:42;23.70;79.90
30300;DHT22;17110;52.602;12.998;2023-05-10T11:12:08;23.60;79.70
30300;DHT22;17110;52.602;12.998;2023-05-10T11:14:34;23.50;81.80
30300;DHT22;17110;52.602;12.998;2023-05-10T11:17:01;23.50;80.70
30300;DHT22;17110;52.602;12.998;2023-05-10T11:19:27;23.30;80.20
30300;DHT22;17110;52.602;12.998;2023-05-10T11:22:13;23.10;81.30
30300;DHT22;17110;52.602;12.998;2023-05-10T11:24:38;23.10;81.00
30300;DHT22;17110;52.602;12.998;2023-05-10T11:27:05;23.40;83.20
30300;DHT22;17110;52.602;12.998;2023-05-10T11:29:31;23.80;82.60
30300;DHT22;17110;52.602;12.998;2023-05-10T11:31:57;23.90;81.60
30300;DHT22;17110;52.602;12.998;2023-05-10T11:34:24;24.00;80.00
30300;DHT22;17110;52.602;12.998;2023-05-10T11:36:51;24.00;80.40
30300;DHT22;17110;52.602;12.998;2023-05-10T11:39:19;23.90;79.60
30300;DHT22;17110;52.602;12.998;2023-05-10T11:41:48;23.70;79.80
30300;DHT22;17110;52.602;12.998;2023-05-10T11:44:13;23.40;79.50
30300;DHT22;17110;52.602;12.998;2023-05-10T11:46:39;23.50;80.90
30300;DHT22;17110;52.602;12.998;2023-05-10T11:49:07;23.70;79.50
30300;DHT22;17110;52.602;12.998;2023-05-10T11:51:33;23.80;80.30
30300;DHT22;17110;52.602;12.998;2023-05-10T11:53:59;24.00;79.60
30300;DHT22;17110;52.602;12.998;2023-05-10T11:56:26;24.40;80.00
30300;DHT22;17110;52.602;12.998;2023-05-10T11:58:53;24.50;80.10
30300;DHT22;17110;52.602;12.998;2023-05-10T12:01:20;24.30;78.20
30300;DHT22;17110;52.602;12.998;2023-05-10T12:03:46;24.40;80.20
30300;DHT22;17110;52.602;12.998;2023-05-10T12:06:12;24.60;79.00
30300;DHT22;17110;52.602;12.998;2023-05-10T12:08:44;24.60;79.20
30300;DHT22;17110;52.602;12.998;2023-05-10T12:11:12;24.30;78.70
30300;DHT22;17110;52.602;12.998;2023-05-10T12:13:40;24.30;79.90
30300;DHT22;17110;52.602;12.998;2023-05-10T12:16:13;24.10;78.40
30300;DHT22;17110;52.602;12.998;2023-05-10T12:18:40;24.20;78.10
30300;DHT22;17110;52.602;12.998;2023-05-10T12:21:05;23.60;77.60
30300;DHT22;17110;52.602;12.998;2023-05-10T12:23:31;23.80;77.90
30300;DHT22;17110;52.602;12.998;2023-05-10T12:26:02;23.90;77.20
30300;DHT22;17110;52.602;12.998;2023-05-10T12:28:30;23.80;77.50
30300;DHT22;17110;52.602;12.998;2023-05-10T12:30:58;24.20;79.70
30300;DHT22;17110;52.602;12.998;2023-05-10T12:33:24;24.20;77.10
30300;DHT22;17110;52.602;12.998;2023-05-10T12:35:51;24.20;76.80
30300;DHT22;17110;52.602;12.998;2023-05-10T12:38:28;24.10;77.70
30300;DHT22;17110;52.602;12.998;2023-05-10T12:40:54;24.00;78.30
30300;DHT22;17110;52.602;12.998;2023-05-10T12:43:20;24.00;78.80
30300;DHT22;17110;52.602;12.998;2023-05-10T12:45:45;24.00;78.10
30300;DHT22;17110;52.602;12.998;2023-05-10T12:48:12;24.10;78.30
30300;DHT22;17110;52.602;12.998;2023-05-10T12:50:38;24.10;77.40
30300;DHT22;17110;52.602;12.998;2023-05-10T12:53:03;24.20;77.90
30300;DHT22;17110;52.602;12.998;2023-05-10T12:55:29;24.10;75.30
30300;DHT22;17110;52.602;12.998;2023-05-10T12:57:55;24.40;76.80
30300;DHT22;17110;52.602;12.998;2023-05-10T13:00:20;24.60;75.20
30300;DHT22;17110;52.602;12.998;2023-05-10T13:02:46;24.60;74.40
30300;DHT22;17110;52.602;12.998;2023-05-10T13:05:13;24.60;77.00
30300;DHT22;17110;52.602;12.998;2023-05-10T13:07:39;24.90;76.40
30300;DHT22;17110;52.602;12.998;2023-05-10T13:10:05;24.80;76.10
30300;DHT22;17110;52.602;12.998;2023-05-10T13:12:31;24.40;73.70
30300;DHT22;17110;52.602;12.998;2023-05-10T13:14:57;24.20;76.20
30300;DHT22;17110;52.602;12.998;2023-05-10T13:17:24;24.00;74.60
30300;DHT22;17110;52.602;12.998;2023-05-10T13:19:50;23.90;75.30
30300;DHT22;17110;52.602;12.998;2023-05-10T13:22:17;23.60;75.40
30300;DHT22;17110;52.602;12.998;2023-05-10T13:24:43;23.60;77.20
30300;DHT22;17110;52.602;12.998;2023-05-10T13:27:08;23.70;75.00
30300;DHT22;17110;52.602;12.998;2023-05-10T13:29:34;24.00;77.50
30300;DHT22;17110;52.602;12.998;2023-05-10T13:32:00;24.30;77.90
30300;DHT22;17110;52.602;12.998;2023-05-10T13:34:26;24.40;77.70
30300;DHT22;17110;52.602;12.998;2023-05-10T13:36:52;24.80;76.10
30300;DHT22;17110;52.602;12.998;2023-05-10T13:39:20;24.90;75.50
30300;DHT22;17110;52.602;12.998;2023-05-10T13:41:45;25.00;75.50
30300;DHT22;17110;52.602;12.998;2023-05-10T13:44:12;24.80;74.70
30300;DHT22;17110;52.602;12.998;2023-05-10T13:46:38;24.40;75.00
30300;DHT22;17110;52.602;12.998;2023-05-10T13:49:03;23.90;73.80
30300;DHT22;17110;52.602;12.998;2023-05-10T13:51:29;23.40;76.90
30300;DHT22;17110;52.602;12.998;2023-05-10T13:53:55;23.20;78.80
30300;DHT22;17110;52.602;12.998;2023-05-10T13:56:22;23.20;78.30
30300;DHT22;17110;52.602;12.998;2023-05-10T13:58:47;23.10;76.40
30300;DHT22;17110;52.602;12.998;2023-05-10T14:01:13;23.00;75.70
30300;DHT22;17110;52.602;12.998;2023-05-10T14:03:38;23.00;77.80
30300;DHT22;17110;52.602;12.998;2023-05-10T14:06:04;23.20;78.10
30300;DHT22;17110;52.602;12.998;2023-05-10T14:08:30;23.50;76.90
30300;DHT22;17110;52.602;12.998;2023-05-10T14:10:55;23.50;78.60
30300;DHT22;17110;52.602;12.998;2023-05-10T14:13:23;23.50;76.90
30300;DHT22;17110;52.602;12.998;2023-05-10T14:15:48;23.20;78.20
30300;DHT22;17110;52.602;12.998;2023-05-10T14:18:14;23.20;78.60
30300;DHT22;17110;52.602;12.998;2023-05-10T14:20:39;23.10;78.10
30300;DHT22;17110;52.602;12.998;2023-05-10T14:23:05;23.10;79.90
30300;DHT22;17110;52.602;12.998;2023-05-10T14:25:31;23.10;78.90
30300;DHT22;17110;52.602;12.998;2023-05-10T14:27:56;23.20;77.20
30300;DHT22;17110;52.602;12.998;2023-05-10T14:30:23;23.20;76.60
30300;DHT22;17110;52.602;12.998;2023-05-10T14:32:49;23.10;78.10
30300;DHT22;17110;52.602;12.998;2023-05-10T14:35:14;23.10;77.90
30300;DHT22;17110;52.602;12.998;2023-05-10T14:37:40;23.20;79.90
30300;DHT22;17110;52.602;12.998;2023-05-10T14:40:07;23.30;79.00
30300;DHT22;17110;52.602;12.998;2023-05-10T14:42:32;23.50;79.90
30300;DHT22;17110;52.602;12.998;2023-05-10T14:44:58;23.70;78.60
30300;DHT22;17110;52.602;12.998;2023-05-10T14:47:25;23.70;77.00
30300;DHT22;17110;52.602;12.998;2023-05-10T14:49:51;23.90;78.50
30300;DHT22;17110;52.602;12.998;2023-05-10T14:52:16;24.00;78.80
30300;DHT22;17110;52.602;12.998;2023-05-10T14:54:42;24.00;78.90
30300;DHT22;17110;52.602;12.998;2023-05-10T14:57:07;23.80;78.30
30300;DHT22;17110;52.602;12.998;2023-05-10T14:59:33;23.80;78.30
30300;DHT22;17110;52.602;12.998;2023-05-10T15:01:59;23.60;77.40
30300;DHT22;17110;52.602;12.998;2023-05-10T15:04:26;23.50;76.90
30300;DHT22;17110;52.602;12.998;2023-05-10T15:06:51;23.40;78.00
30300;DHT22;17110;52.602;12.998;2023-05-10T15:09:17;23.30;78.10
30300;DHT22;17110;52.602;12.998;2023-05-10T15:11:42;23.10;78.80
30300;DHT22;17110;52.602;12.998;2023-05-10T15:14:08;23.00;91.00