sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6090;BME280;3073;42.660;23.316;2023-03-05T00:01:25;94068.97;;;6.19;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T00:03:53;94064.09;;;6.18;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T00:06:22;94058.41;;;6.22;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T00:08:49;94053.53;;;6.21;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T00:11:18;94055.59;;;6.01;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T00:13:46;94053.97;;;6.06;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T00:16:14;94055.38;;;5.91;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T00:18:41;94049.31;;;5.92;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T00:21:18;94043.28;;;5.93;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T00:23:45;94047.38;;;6.05;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T00:26:12;94037.13;;;6.12;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T00:28:39;94038.34;;;6.21;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T00:31:07;94043.09;;;6.29;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T00:33:34;94036.16;;;6.36;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T00:36:05;94040.13;;;6.32;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T00:38:32;94035.38;;;6.24;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T00:40:59;94029.88;;;6.39;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T00:43:26;94033.38;;;6.38;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T00:45:52;94026.78;;;6.48;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T00:48:20;94035.13;;;6.37;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T00:50:48;94028.78;;;6.46;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T00:53:15;94023.59;;;6.53;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T00:55:42;94013.31;;;6.59;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T00:58:09;94014.88;;;6.60;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T01:00:36;94024.66;;;6.68;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T01:03:03;94009.47;;;6.57;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T01:05:31;94017.75;;;6.52;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T01:07:58;94009.97;;;6.70;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T01:10:25;94008.47;;;6.58;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T01:12:59;94006.38;;;6.55;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T01:15:26;93998.09;;;6.71;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T01:17:53;93998.78;;;6.55;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T01:20:21;94001.41;;;6.71;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T01:22:50;94005.47;;;6.61;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T01:25:17;94004.94;;;6.47;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T01:27:44;93994.50;;;6.55;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T01:30:12;93991.63;;;6.63;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T01:32:40;93992.28;;;6.59;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T01:35:08;93994.41;;;6.50;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T01:37:36;93994.81;;;6.47;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T01:40:05;93994.16;;;6.63;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T01:42:32;93990.41;;;6.54;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T01:45:02;93990.72;;;6.58;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T01:47:29;93990.84;;;6.51;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T01:49:56;93996.81;;;6.45;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T01:52:24;93992.94;;;6.54;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T01:54:55;93992.81;;;6.61;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T01:57:27;93989.09;;;6.63;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T02:00:02;93993.59;;;6.61;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T02:02:29;93991.81;;;6.62;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T02:05:00;93991.63;;;6.63;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T02:07:28;93991.38;;;6.65;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T02:09:56;93989.34;;;6.50;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T02:12:25;93993.91;;;6.65;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T02:14:52;93990.03;;;6.74;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T02:17:26;93989.75;;;6.59;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T02:19:56;93991.50;;;6.58;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T02:22:29;93987.44;;;6.46;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T02:24:56;93992.38;;;6.64;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T02:27:28;93998.78;;;6.66;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T02:30:00;93995.22;;;6.67;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T02:32:27;93996.56;;;6.70;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T02:34:54;93998.84;;;6.71;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T02:37:21;93996.56;;;6.58;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T02:39:49;94001.44;;;6.48;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T02:42:16;93999.22;;;6.63;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T02:44:43;93992.81;;;6.61;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T02:47:09;93993.63;;;6.50;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T02:49:36;93996.84;;;6.34;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T02:52:03;93995.72;;;6.41;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T02:54:30;94003.00;;;6.26;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T02:56:58;93995.63;;;6.36;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T02:59:25;94000.56;;;6.31;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T03:01:52;94012.25;;;6.32;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T03:04:19;94003.09;;;6.31;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T03:06:46;94002.34;;;6.19;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T03:09:12;94001.66;;;6.35;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T03:11:39;94002.88;;;6.21;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T03:14:07;94003.34;;;6.30;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T03:16:34;94000.34;;;6.21;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T03:19:01;94006.75;;;6.12;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T03:21:28;94015.66;;;6.26;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T03:23:55;94011.59;;;6.25;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T03:26:22;94007.16;;;6.20;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T03:28:49;94002.13;;;6.09;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T03:31:17;94008.72;;;5.98;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T03:33:44;94010.81;;;6.01;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T03:36:11;94006.63;;;5.95;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T03:38:38;94002.91;;;6.09;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T03:41:05;94013.34;;;6.13;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T03:43:33;94006.41;;;5.97;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T03:46:00;94003.44;;;6.00;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T03:48:30;94003.44;;;6.00;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T03:50:57;94007.72;;;5.88;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T03:53:41;94006.53;;;5.90;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T03:56:08;94014.88;;;5.91;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T03:58:35;94005.97;;;5.88;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T04:01:02;94018.63;;;5.88;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T04:03:30;94010.47;;;5.86;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T04:05:57;94009.81;;;5.91;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T04:08:24;94022.00;;;5.82;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T04:10:51;94017.13;;;5.81;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T04:13:18;94027.97;;;5.88;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T04:15:44;94022.44;;;5.79;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T04:18:11;94021.44;;;5.80;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T04:20:39;94025.13;;;5.96;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T04:23:06;94019.50;;;5.94;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T04:25:33;94022.34;;;5.86;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T04:28:00;94027.81;;;5.83;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T04:30:27;94019.31;;;5.77;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T04:32:54;94017.47;;;5.72;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T04:35:21;94022.53;;;5.72;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T04:37:49;94014.69;;;5.62;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T04:40:16;94017.47;;;5.72;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T04:42:44;94015.28;;;5.76;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T04:45:11;94013.19;;;5.73;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T04:47:38;94010.41;;;5.75;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T04:50:06;94005.56;;;5.61;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T04:52:33;94008.22;;;5.66;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T04:55:02;94002.47;;;5.59;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T04:57:29;94006.19;;;5.45;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T04:59:55;94002.56;;;5.53;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T05:02:23;93996.94;;;5.51;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T05:04:51;94005.44;;;5.56;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T05:07:18;93999.03;;;5.42;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T05:09:45;94005.97;;;5.47;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T05:12:13;94003.94;;;5.37;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T05:14:40;94013.13;;;5.50;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T05:17:08;94015.78;;;5.55;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T05:19:35;94015.66;;;5.50;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T05:22:02;94016.34;;;5.57;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T05:24:28;94020.91;;;5.48;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T05:26:56;94018.84;;;5.45;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T05:29:24;94013.03;;;5.56;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T05:31:50;94013.47;;;5.53;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T05:34:18;94015.19;;;5.41;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T05:36:45;94019.75;;;5.62;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T05:39:12;94024.19;;;5.67;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T05:41:39;94021.59;;;5.55;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T05:44:06;94026.72;;;5.67;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T05:46:34;94024.91;;;5.67;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T05:49:01;94029.50;;;5.89;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T05:51:28;94027.66;;;5.96;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T05:53:55;94028.47;;;5.66;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T05:56:22;94022.19;;;5.69;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T05:58:49;94034.03;;;5.87;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T06:01:19;94038.09;;;5.88;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T06:03:48;94038.25;;;5.75;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T06:06:16;94047.22;;;5.89;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T06:08:44;94046.69;;;5.87;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T06:11:11;94051.66;;;6.05;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T06:13:38;94042.53;;;6.39;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T06:16:07;94042.75;;;6.49;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T06:18:34;94040.22;;;6.60;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T06:21:04;94044.84;;;6.63;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T06:23:32;94042.81;;;6.89;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T06:26:00;94051.84;;;6.96;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T06:28:28;94054.19;;;6.63;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T06:31:00;94061.16;;;6.33;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T06:33:28;94065.41;;;6.79;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T06:35:55;94054.19;;;6.51;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T06:38:24;94056.94;;;6.61;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T06:40:51;94054.75;;;6.42;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T06:43:18;94056.16;;;6.61;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T06:45:45;94057.84;;;6.55;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T06:48:12;94057.72;;;6.73;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T06:50:39;94055.69;;;6.87;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T06:53:05;94059.13;;;6.93;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T06:55:36;94056.34;;;6.94;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T06:58:06;94061.28;;;7.12;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T07:00:33;94059.97;;;7.38;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T07:03:00;94066.56;;;7.11;98.33
6090;BME280;3073;42.660;23.316;2023-03-05T07:05:27;94056.41;;;7.67;95.24
6090;BME280;3073;42.660;23.316;2023-03-05T07:07:55;94056.88;;;7.64;93.61
6090;BME280;3073;42.660;23.316;2023-03-05T07:10:22;94053.16;;;8.00;91.54
6090;BME280;3073;42.660;23.316;2023-03-05T07:12:50;94058.56;;;8.37;91.11
6090;BME280;3073;42.660;23.316;2023-03-05T07:15:19;94064.19;;;8.77;82.67
6090;BME280;3073;42.660;23.316;2023-03-05T07:17:46;94062.91;;;8.58;81.25
6090;BME280;3073;42.660;23.316;2023-03-05T07:20:13;94068.09;;;8.63;82.31
6090;BME280;3073;42.660;23.316;2023-03-05T07:22:41;94059.31;;;8.38;78.97
6090;BME280;3073;42.660;23.316;2023-03-05T07:25:08;94069.00;;;8.57;78.25
6090;BME280;3073;42.660;23.316;2023-03-05T07:27:35;94062.06;;;9.35;76.56
6090;BME280;3073;42.660;23.316;2023-03-05T07:30:05;94058.94;;;8.84;75.14
6090;BME280;3073;42.660;23.316;2023-03-05T07:32:34;94060.38;;;8.58;80.70
6090;BME280;3073;42.660;23.316;2023-03-05T07:35:01;94052.88;;;8.30;83.23
6090;BME280;3073;42.660;23.316;2023-03-05T07:37:28;94063.16;;;8.07;87.82
6090;BME280;3073;42.660;23.316;2023-03-05T07:39:55;94065.31;;;8.15;88.55
6090;BME280;3073;42.660;23.316;2023-03-05T07:42:22;94061.94;;;7.64;95.26
6090;BME280;3073;42.660;23.316;2023-03-05T07:44:49;94061.06;;;7.70;97.49
6090;BME280;3073;42.660;23.316;2023-03-05T07:47:17;94055.97;;;7.70;98.79
6090;BME280;3073;42.660;23.316;2023-03-05T07:49:44;94057.94;;;7.52;99.18
6090;BME280;3073;42.660;23.316;2023-03-05T07:52:11;94051.22;;;7.91;97.75
6090;BME280;3073;42.660;23.316;2023-03-05T07:54:38;94054.00;;;7.89;96.89
6090;BME280;3073;42.660;23.316;2023-03-05T07:57:05;94059.69;;;7.96;96.71
6090;BME280;3073;42.660;23.316;2023-03-05T07:59:32;94057.00;;;7.86;98.51
6090;BME280;3073;42.660;23.316;2023-03-05T08:02:01;94057.31;;;7.61;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T08:04:30;94056.22;;;8.02;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T08:06:57;94061.81;;;7.71;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T08:09:24;94069.53;;;7.48;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T08:11:51;94062.22;;;7.80;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T08:14:19;94057.78;;;7.87;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T08:16:46;94060.75;;;7.67;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T08:19:16;94061.59;;;7.89;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T08:21:45;94064.19;;;7.33;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T08:24:12;94052.50;;;7.32;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T08:26:40;94058.28;;;7.72;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T08:29:07;94060.78;;;7.55;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T08:31:35;94058.81;;;7.91;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T08:34:04;94053.53;;;7.92;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T08:36:31;94060.78;;;8.17;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T08:38:59;94047.16;;;7.61;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T08:41:27;94049.38;;;8.03;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T08:43:54;94043.97;;;7.66;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T08:46:21;94046.66;;;7.59;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T08:48:47;94051.53;;;8.11;100.00
6090;BME280;3073;42.660;23.316;2023-03-05T08:51:16;94052.16;;;8.35;94.87
6090;BME280;3073;42.660;23.316;2023-03-05T08:53:44;94042.22;;;8.50;90.88
6090;BME280;3073;42.660;23.316;2023-03-05T08:56:12;94045.72;;;8.44;92.71
6090;BME280;3073;42.660;23.316;2023-03-05T08:58:40;94040.00;;;8.75;91.26
6090;BME280;3073;42.660;23.316;2023-03-05T09:01:07;94029.72;;;8.87;87.63
6090;BME280;3073;42.660;23.316;2023-03-05T09:03:34;94031.84;;;8.95;82.68
6090;BME280;3073;42.660;23.316;2023-03-05T09:06:03;94024.03;;;9.01;78.17
6090;BME280;3073;42.660;23.316;2023-03-05T09:08:30;94019.34;;;8.71;80.50
6090;BME280;3073;42.660;23.316;2023-03-05T09:10:57;94024.91;;;9.12;79.60
6090;BME280;3073;42.660;23.316;2023-03-05T09:13:25;94021.97;;;8.76;79.55
6090;BME280;3073;42.660;23.316;2023-03-05T09:15:55;94019.50;;;9.03;78.61
6090;BME280;3073;42.660;23.316;2023-03-05T09:18:23;94018.00;;;8.86;77.11
6090;BME280;3073;42.660;23.316;2023-03-05T09:20:49;94014.94;;;8.84;76.65
6090;BME280;3073;42.660;23.316;2023-03-05T09:23:16;94012.50;;;8.72;74.63
6090;BME280;3073;42.660;23.316;2023-03-05T09:25:44;94013.47;;;9.36;73.96
6090;BME280;3073;42.660;23.316;2023-03-05T09:28:11;94010.81;;;8.61;72.35
6090;BME280;3073;42.660;23.316;2023-03-05T09:30:40;94001.81;;;8.32;71.52
6090;BME280;3073;42.660;23.316;2023-03-05T09:33:07;94002.66;;;8.37;74.02
6090;BME280;3073;42.660;23.316;2023-03-05T09:35:35;94009.19;;;8.71;72.94
6090;BME280;3073;42.660;23.316;2023-03-05T09:38:02;94003.38;;;8.98;69.29
6090;BME280;3073;42.660;23.316;2023-03-05T09:40:32;94003.31;;;9.41;66.99
6090;BME280;3073;42.660;23.316;2023-03-05T09:43:10;94003.53;;;8.86;67.84
6090;BME280;3073;42.660;23.316;2023-03-05T09:45:46;93992.63;;;9.12;66.83
6090;BME280;3073;42.660;23.316;2023-03-05T09:48:24;93988.31;;;8.91;67.41
6090;BME280;3073;42.660;23.316;2023-03-05T09:50:53;93995.16;;;8.91;67.38
6090;BME280;3073;42.660;23.316;2023-03-05T09:53:31;93991.31;;;8.88;67.48
6090;BME280;3073;42.660;23.316;2023-03-05T09:56:03;93984.66;;;9.57;64.35
6090;BME280;3073;42.660;23.316;2023-03-05T09:58:34;93985.72;;;10.35;60.03
6090;BME280;3073;42.660;23.316;2023-03-05T10:01:05;93978.34;;;10.91;57.29
6090;BME280;3073;42.660;23.316;2023-03-05T10:03:43;93971.91;;;11.91;53.94
6090;BME280;3073;42.660;23.316;2023-03-05T10:06:20;93972.84;;;12.35;53.12
6090;BME280;3073;42.660;23.316;2023-03-05T10:08:53;93971.25;;;12.59;52.40
6090;BME280;3073;42.660;23.316;2023-03-05T10:11:45;93974.41;;;12.16;52.19
6090;BME280;3073;42.660;23.316;2023-03-05T10:14:20;93969.84;;;12.97;52.40
6090;BME280;3073;42.660;23.316;2023-03-05T10:16:59;93962.66;;;13.04;50.99
6090;BME280;3073;42.660;23.316;2023-03-05T10:19:43;93967.56;;;14.12;49.68
6090;BME280;3073;42.660;23.316;2023-03-05T10:22:17;93957.47;;;13.19;50.04
6090;BME280;3073;42.660;23.316;2023-03-05T10:24:54;93957.91;;;12.72;52.37
6090;BME280;3073;42.660;23.316;2023-03-05T10:27:35;93946.03;;;12.22;51.60
6090;BME280;3073;42.660;23.316;2023-03-05T10:30:16;93946.78;;;12.33;52.50
6090;BME280;3073;42.660;23.316;2023-03-05T10:32:50;93937.22;;;12.59;51.85
6090;BME280;3073;42.660;23.316;2023-03-05T10:35:35;93929.13;;;12.96;50.94
6090;BME280;3073;42.660;23.316;2023-03-05T10:38:20;93931.69;;;13.01;50.01
6090;BME280;3073;42.660;23.316;2023-03-05T10:40:52;93916.25;;;13.16;48.39
6090;BME280;3073;42.660;23.316;2023-03-05T10:43:24;93925.19;;;13.57;47.41
6090;BME280;3073;42.660;23.316;2023-03-05T10:45:53;93912.97;;;13.78;48.06
6090;BME280;3073;42.660;23.316;2023-03-05T10:48:33;93925.84;;;12.90;48.44
6090;BME280;3073;42.660;23.316;2023-03-05T10:51:09;93915.19;;;12.63;49.13
6090;BME280;3073;42.660;23.316;2023-03-05T10:53:44;93909.84;;;12.59;48.83
6090;BME280;3073;42.660;23.316;2023-03-05T10:56:14;93909.97;;;12.24;49.51
6090;BME280;3073;42.660;23.316;2023-03-05T10:58:42;93894.19;;;11.66;50.07
6090;BME280;3073;42.660;23.316;2023-03-05T11:01:19;93897.22;;;12.09;50.94
6090;BME280;3073;42.660;23.316;2023-03-05T11:03:52;93895.91;;;12.85;49.56
6090;BME280;3073;42.660;23.316;2023-03-05T11:06:30;93890.34;;;12.68;48.71
6090;BME280;3073;42.660;23.316;2023-03-05T11:09:16;93886.47;;;12.17;49.51
6090;BME280;3073;42.660;23.316;2023-03-05T11:11:43;93886.44;;;12.86;50.23
6090;BME280;3073;42.660;23.316;2023-03-05T11:14:22;93880.47;;;12.96;48.48
6090;BME280;3073;42.660;23.316;2023-03-05T11:16:54;93880.63;;;12.65;49.84
6090;BME280;3073;42.660;23.316;2023-03-05T11:19:26;93880.41;;;13.50;48.69
6090;BME280;3073;42.660;23.316;2023-03-05T11:22:13;93880.84;;;13.85;48.83
6090;BME280;3073;42.660;23.316;2023-03-05T11:24:41;93878.03;;;12.80;49.02
6090;BME280;3073;42.660;23.316;2023-03-05T11:27:22;93863.00;;;11.54;51.26
6090;BME280;3073;42.660;23.316;2023-03-05T11:29:50;93866.59;;;11.43;51.33
6090;BME280;3073;42.660;23.316;2023-03-05T11:32:20;93856.13;;;11.60;52.16
6090;BME280;3073;42.660;23.316;2023-03-05T11:34:49;93859.19;;;11.62;52.14
6090;BME280;3073;42.660;23.316;2023-03-05T11:37:23;93860.72;;;11.83;51.39
6090;BME280;3073;42.660;23.316;2023-03-05T11:40:15;93855.63;;;11.32;52.45
6090;BME280;3073;42.660;23.316;2023-03-05T11:42:49;93848.94;;;10.91;53.82
6090;BME280;3073;42.660;23.316;2023-03-05T11:45:20;93854.84;;;11.07;54.85
6090;BME280;3073;42.660;23.316;2023-03-05T11:47:49;93845.16;;;11.04;54.58
6090;BME280;3073;42.660;23.316;2023-03-05T11:50:22;93836.22;;;11.16;54.34
6090;BME280;3073;42.660;23.316;2023-03-05T11:52:50;93834.91;;;10.78;54.66
6090;BME280;3073;42.660;23.316;2023-03-05T11:55:20;93830.22;;;10.45;55.90
6090;BME280;3073;42.660;23.316;2023-03-05T11:57:49;93826.22;;;10.84;55.51
6090;BME280;3073;42.660;23.316;2023-03-05T12:00:23;93817.75;;;10.49;56.24
6090;BME280;3073;42.660;23.316;2023-03-05T12:02:54;93816.03;;;11.05;55.88
6090;BME280;3073;42.660;23.316;2023-03-05T12:05:23;93807.22;;;12.07;53.29
6090;BME280;3073;42.660;23.316;2023-03-05T12:07:54;93809.66;;;13.20;51.38
6090;BME280;3073;42.660;23.316;2023-03-05T12:10:24;93811.28;;;12.67;50.89
6090;BME280;3073;42.660;23.316;2023-03-05T12:12:57;93814.00;;;11.27;53.06
6090;BME280;3073;42.660;23.316;2023-03-05T12:15:54;93806.84;;;10.78;54.15
6090;BME280;3073;42.660;23.316;2023-03-05T12:18:36;93806.25;;;10.41;54.91
6090;BME280;3073;42.660;23.316;2023-03-05T12:21:15;93800.72;;;11.25;54.53
6090;BME280;3073;42.660;23.316;2023-03-05T12:23:45;93786.44;;;13.06;51.70
6090;BME280;3073;42.660;23.316;2023-03-05T12:26:13;93786.63;;;13.72;50.53
6090;BME280;3073;42.660;23.316;2023-03-05T12:28:54;93789.78;;;14.35;49.11
6090;BME280;3073;42.660;23.316;2023-03-05T12:31:33;93781.94;;;13.27;49.57
6090;BME280;3073;42.660;23.316;2023-03-05T12:36:59;93786.25;;;12.10;52.11
6090;BME280;3073;42.660;23.316;2023-03-05T12:39:48;93777.47;;;12.21;51.73
6090;BME280;3073;42.660;23.316;2023-03-05T12:42:41;93772.50;;;12.01;52.24
6090;BME280;3073;42.660;23.316;2023-03-05T12:45:39;93773.19;;;12.11;51.67
6090;BME280;3073;42.660;23.316;2023-03-05T12:48:43;93768.97;;;12.35;51.57
6090;BME280;3073;42.660;23.316;2023-03-05T12:51:27;93764.47;;;12.61;50.85
6090;BME280;3073;42.660;23.316;2023-03-05T12:53:56;93759.78;;;11.65;52.33
6090;BME280;3073;42.660;23.316;2023-03-05T12:56:25;93755.81;;;11.09;52.48
6090;BME280;3073;42.660;23.316;2023-03-05T12:58:59;93748.69;;;10.70;53.24
6090;BME280;3073;42.660;23.316;2023-03-05T13:01:36;93755.31;;;11.07;53.73
6090;BME280;3073;42.660;23.316;2023-03-05T13:04:13;93753.72;;;11.21;53.30
6090;BME280;3073;42.660;23.316;2023-03-05T13:06:45;93754.72;;;11.45;53.01
6090;BME280;3073;42.660;23.316;2023-03-05T13:09:23;93750.41;;;11.41;52.89
6090;BME280;3073;42.660;23.316;2023-03-05T13:11:53;93755.28;;;11.12;52.82
6090;BME280;3073;42.660;23.316;2023-03-05T13:14:31;93749.19;;;11.03;54.03
6090;BME280;3073;42.660;23.316;2023-03-05T13:16:58;93753.25;;;11.04;53.96
6090;BME280;3073;42.660;23.316;2023-03-05T13:19:26;93751.97;;;10.86;55.03
6090;BME280;3073;42.660;23.316;2023-03-05T13:21:58;93747.66;;;10.97;54.00
6090;BME280;3073;42.660;23.316;2023-03-05T13:24:27;93756.81;;;10.52;54.71
6090;BME280;3073;42.660;23.316;2023-03-05T13:26:54;93750.19;;;10.71;55.08
6090;BME280;3073;42.660;23.316;2023-03-05T13:29:23;93746.38;;;10.84;54.32